createdAt,value
2022-08-09T00:00:16.793Z,0.0
2022-08-09T00:06:19.002Z,0.0
2022-08-09T00:06:25.170Z,0.0
2022-08-09T00:10:24.525Z,0.0
2022-08-09T00:15:19.732Z,0.0
2022-08-09T00:20:16.828Z,0.0
2022-08-09T00:25:23.121Z,0.0
2022-08-09T00:30:26.130Z,0.0
2022-08-09T00:35:16.839Z,0.0
2022-08-09T00:40:19.958Z,0.0
2022-08-09T00:45:21.288Z,0.0
2022-08-09T00:50:19.776Z,0.0
2022-08-09T00:56:03.069Z,0.0
2022-08-09T01:00:21.377Z,0.0
2022-08-09T01:05:21.899Z,0.0
2022-08-09T01:10:19.799Z,0.0
2022-08-09T01:15:17.632Z,0.0
2022-08-09T01:20:18.246Z,0.0
2022-08-09T01:25:19.822Z,0.0
2022-08-09T01:30:28.650Z,0.0
2022-08-09T01:35:37.505Z,0.0
2022-08-09T01:40:23.289Z,0.0
2022-08-09T01:45:16.806Z,0.0
2022-08-09T01:50:21.371Z,0.0
2022-08-09T01:55:19.780Z,0.0
2022-08-09T02:00:35.424Z,0.0
2022-08-09T02:05:19.804Z,0.0
2022-08-09T02:10:19.818Z,0.0
2022-08-09T02:15:19.801Z,0.0
2022-08-09T02:20:25.299Z,0.0
2022-08-09T02:25:21.265Z,0.0
2022-08-09T02:30:19.823Z,0.0
2022-08-09T02:35:26.142Z,0.0
2022-08-09T02:40:27.155Z,0.0
2022-08-09T02:45:19.778Z,0.0
2022-08-09T02:50:19.810Z,0.0
2022-08-09T02:55:20.979Z,0.0
2022-08-09T03:00:26.221Z,0.0
2022-08-09T03:05:19.838Z,0.0
2022-08-09T03:10:16.879Z,0.0
2022-08-09T03:15:19.854Z,0.0
2022-08-09T03:20:19.903Z,0.0
2022-08-09T03:25:26.932Z,0.0
2022-08-09T03:30:29.158Z,0.0
2022-08-09T03:35:24.954Z,0.0
2022-08-09T03:40:19.922Z,0.0
2022-08-09T03:46:04.064Z,0.0
2022-08-09T03:50:27.875Z,0.0
2022-08-09T03:55:19.851Z,0.0
2022-08-09T04:00:19.089Z,0.0
2022-08-09T04:05:27.609Z,0.0
2022-08-09T04:10:20.342Z,0.0
2022-08-09T04:15:40.454Z,0.0
2022-08-09T04:16:24.516Z,0.0
2022-08-09T04:20:16.167Z,0.0
2022-08-09T04:25:16.184Z,0.0
2022-08-09T04:30:20.679Z,0.0
2022-08-09T04:35:21.709Z,0.0
2022-08-09T04:40:29.044Z,0.0
2022-08-09T04:45:16.151Z,0.0
2022-08-09T04:50:16.159Z,0.0
2022-08-09T04:55:16.181Z,0.0
2022-08-09T05:00:19.196Z,0.0
2022-08-09T05:05:32.151Z,0.0
2022-08-09T05:10:16.210Z,0.0
2022-08-09T05:15:38.631Z,0.0
2022-08-09T05:20:19.145Z,0.0
2022-08-09T05:25:19.125Z,0.0
2022-08-09T05:30:19.555Z,0.0
2022-08-09T05:35:16.184Z,0.0
2022-08-09T05:40:19.743Z,0.0
2022-08-09T05:45:19.110Z,0.0
2022-08-09T05:50:30.293Z,0.0
2022-08-09T05:55:21.152Z,0.0
2022-08-09T06:00:19.164Z,0.0
2022-08-09T06:05:19.152Z,0.0
2022-08-09T06:10:19.384Z,0.0
2022-08-09T06:15:19.132Z,0.0
2022-08-09T06:20:19.179Z,0.0
2022-08-09T06:25:21.176Z,0.0
2022-08-09T06:30:19.177Z,0.0
2022-08-09T06:35:19.127Z,0.0
2022-08-09T06:40:21.738Z,0.0
2022-08-09T06:46:05.537Z,0.0
2022-08-09T06:50:22.374Z,0.0
2022-08-09T06:55:23.071Z,0.0
2022-08-09T07:00:50.661Z,0.0
2022-08-09T07:05:19.196Z,0.0
2022-08-09T07:10:24.611Z,0.0
2022-08-09T07:16:36.331Z,0.0
2022-08-09T07:16:42.609Z,0.0
2022-08-09T07:20:16.192Z,0.0
2022-08-09T07:25:16.216Z,0.0
2022-08-09T07:30:16.196Z,0.0
2022-08-09T07:35:17.745Z,0.0
2022-08-09T07:40:16.699Z,0.0
2022-08-09T07:45:23.604Z,0.0
2022-08-09T07:50:16.217Z,0.0
2022-08-09T07:55:16.335Z,0.0
2022-08-09T08:00:20.865Z,0.0
2022-08-09T08:05:18.487Z,0.0
2022-08-09T08:10:20.793Z,0.0
2022-08-09T08:15:24.112Z,0.0
2022-08-09T08:20:16.286Z,0.0
2022-08-09T08:25:19.347Z,0.0
2022-08-09T08:30:19.339Z,0.0
2022-08-09T08:35:19.305Z,0.0
2022-08-09T08:40:16.240Z,0.0
2022-08-09T08:45:36.767Z,0.0
2022-08-09T08:50:19.313Z,0.0
2022-08-09T08:55:23.361Z,0.0
2022-08-09T09:00:27.305Z,0.0
2022-08-09T09:05:16.259Z,0.0
2022-08-09T09:10:19.241Z,0.0
2022-08-09T09:15:28.425Z,0.0
2022-08-09T09:20:21.574Z,0.0
2022-08-09T09:26:00.840Z,0.0
2022-08-09T09:30:38.241Z,0.0
2022-08-09T09:35:19.306Z,0.0
2022-08-09T09:40:19.393Z,0.0
2022-08-09T09:45:26.155Z,0.0
2022-08-09T09:50:17.581Z,0.0
2022-08-09T09:55:27.965Z,0.0
2022-08-09T10:00:19.310Z,0.0
2022-08-09T10:05:21.723Z,0.0
2022-08-09T10:10:18.597Z,0.0
2022-08-09T10:15:17.662Z,0.0
2022-08-09T10:20:32.542Z,0.0
2022-08-09T10:25:21.079Z,0.0
2022-08-09T10:35:19.325Z,0.0
2022-08-09T10:40:32.446Z,0.0
2022-08-09T10:45:19.348Z,0.0
2022-08-09T10:50:26.927Z,0.1
2022-08-09T10:55:19.237Z,0.5
2022-08-09T11:00:17.785Z,0.6
2022-08-09T11:05:25.174Z,0.6
2022-08-09T11:10:19.309Z,0.0
2022-08-09T11:15:19.366Z,0.5
2022-08-09T11:20:22.044Z,0.7
2022-08-09T11:25:19.251Z,0.7
2022-08-09T11:30:32.130Z,0.7
2022-08-09T11:35:16.282Z,0.7
2022-08-09T11:40:17.746Z,0.8
2022-08-09T11:45:19.344Z,0.8
2022-08-09T11:50:54.186Z,0.8
2022-08-09T11:52:56.354Z,0.8
2022-08-09T11:53:02.117Z,0.8
2022-08-09T11:55:21.742Z,0.8
2022-08-09T12:00:24.600Z,0.8
2022-08-09T12:05:23.081Z,0.8
2022-08-09T12:10:38.571Z,0.8
2022-08-09T12:15:48.462Z,0.7
2022-08-09T12:20:21.939Z,0.8
2022-08-09T12:25:35.708Z,0.8
2022-08-09T12:30:38.780Z,0.9
2022-08-09T12:35:21.932Z,0.9
2022-08-09T12:40:20.986Z,1.0
2022-08-09T12:45:34.106Z,0.9
2022-08-09T12:50:19.567Z,0.9
2022-08-09T12:56:14.816Z,0.9
2022-08-09T12:56:43.493Z,0.9
2022-08-09T13:00:25.156Z,1.0
2022-08-09T13:05:16.385Z,1.0
2022-08-09T13:10:19.397Z,1.0
2022-08-09T13:15:20.957Z,1.1
2022-08-09T13:20:23.319Z,1.1
2022-08-09T13:25:19.376Z,1.2
2022-08-09T13:30:50.787Z,1.3
2022-08-09T13:32:17.771Z,1.3
2022-08-09T13:32:30.258Z,1.3
2022-08-09T13:35:19.355Z,1.4
2022-08-09T13:41:51.430Z,1.4
2022-08-09T13:41:58.728Z,1.4
2022-08-09T13:45:19.295Z,1.5
2022-08-09T13:50:31.268Z,1.8
2022-08-09T13:55:17.504Z,1.8
2022-08-09T14:00:19.357Z,1.8
2022-08-09T14:05:58.911Z,1.9
2022-08-09T14:10:37.622Z,2.7
2022-08-09T14:16:07.254Z,2.9
2022-08-09T14:20:19.332Z,3.3
2022-08-09T14:25:20.989Z,3.5
2022-08-09T14:30:37.206Z,3.8
2022-08-09T14:35:19.421Z,3.4
2022-08-09T14:40:16.506Z,3.7
2022-08-09T14:46:51.190Z,3.6
2022-08-09T14:46:51.265Z,3.6
2022-08-09T14:50:17.463Z,3.0
2022-08-09T14:55:20.325Z,3.7
2022-08-09T15:00:18.001Z,3.8
2022-08-09T15:05:19.405Z,4.5
2022-08-09T15:10:19.397Z,4.7
2022-08-09T15:15:19.434Z,4.1
2022-08-09T15:21:55.043Z,4.9
2022-08-09T15:22:00.717Z,4.9
2022-08-09T15:25:38.990Z,5.0
2022-08-09T15:30:59.057Z,4.6
2022-08-09T15:35:44.322Z,4.0
2022-08-09T15:40:20.033Z,3.3
2022-08-09T15:45:21.416Z,3.5
2022-08-09T15:50:19.451Z,4.8
2022-08-09T15:55:20.020Z,5.3
2022-08-09T16:00:25.678Z,2.4
2022-08-09T16:05:19.353Z,5.2
2022-08-09T16:10:38.544Z,5.4
2022-08-09T16:16:10.834Z,2.9
2022-08-09T16:20:19.450Z,3.8
2022-08-09T16:25:16.453Z,5.8
2022-08-09T16:30:29.417Z,4.4
2022-08-09T16:35:56.121Z,6.0
2022-08-09T16:40:29.980Z,5.0
2022-08-09T16:45:19.388Z,3.3
2022-08-09T16:50:32.430Z,6.0
2022-08-09T16:55:19.429Z,5.7
2022-08-09T17:00:19.471Z,5.1
2022-08-09T17:05:19.676Z,3.8
2022-08-09T17:10:19.440Z,3.5
2022-08-09T17:15:58.480Z,4.1
2022-08-09T17:20:32.573Z,3.3
2022-08-09T17:25:19.484Z,5.2
2022-08-09T17:30:16.463Z,5.9
2022-08-09T17:35:19.529Z,5.3
2022-08-09T17:40:19.543Z,4.1
2022-08-09T17:45:27.084Z,4.8
2022-08-09T17:50:25.081Z,5.6
2022-08-09T17:55:16.517Z,5.7
2022-08-09T18:00:16.520Z,3.9
2022-08-09T18:05:16.489Z,3.3
2022-08-09T18:10:19.512Z,3.4
2022-08-09T18:15:19.467Z,1.7
2022-08-09T18:20:55.955Z,0.9
2022-08-09T18:25:19.608Z,1.3
2022-08-09T18:30:40.108Z,0.4
2022-08-09T18:35:19.463Z,0.0
2022-08-09T18:40:19.450Z,0.0
2022-08-09T18:46:44.896Z,1.0
2022-08-09T18:46:47.640Z,1.0
2022-08-09T18:50:19.486Z,1.5
2022-08-09T18:55:45.794Z,1.4
2022-08-09T19:00:20.200Z,1.4
2022-08-09T19:05:28.972Z,2.1
2022-08-09T19:10:17.665Z,2.1
2022-08-09T19:15:16.500Z,2.2
2022-08-09T19:20:16.511Z,2.1
2022-08-09T19:25:41.776Z,2.1
2022-08-09T19:30:24.561Z,2.1
2022-08-09T19:35:19.558Z,1.9
2022-08-09T19:40:19.801Z,1.4
2022-08-09T19:45:19.492Z,0.4
2022-08-09T19:50:50.946Z,0.0
2022-08-09T19:55:19.715Z,0.0
2022-08-09T20:00:21.101Z,0.0
2022-08-09T20:05:16.923Z,0.6
2022-08-09T20:10:17.923Z,1.6
2022-08-09T20:16:37.441Z,1.6
2022-08-09T20:16:37.519Z,1.6
2022-08-09T20:20:19.556Z,1.5
2022-08-09T20:25:22.429Z,1.3
2022-08-09T20:30:18.113Z,1.2
2022-08-09T20:35:21.267Z,1.3
2022-08-09T20:40:27.409Z,1.2
2022-08-09T20:46:00.610Z,1.0
2022-08-09T20:50:47.083Z,0.8
2022-08-09T20:55:19.499Z,0.0
2022-08-09T21:00:20.701Z,0.8
2022-08-09T21:05:51.133Z,1.1
2022-08-09T21:10:21.143Z,1.1
2022-08-09T21:15:23.728Z,1.1
2022-08-09T21:20:25.926Z,1.1
2022-08-09T21:25:20.670Z,1.0
2022-08-09T21:30:19.572Z,1.0
2022-08-09T21:35:21.485Z,0.9
2022-08-09T21:40:22.000Z,0.9
2022-08-09T21:45:21.097Z,0.3
2022-08-09T21:50:23.003Z,0.0
2022-08-09T21:55:16.646Z,0.0
2022-08-09T22:00:25.492Z,0.0
2022-08-09T22:05:23.353Z,0.0
2022-08-09T22:10:22.199Z,0.0
2022-08-09T22:15:16.959Z,0.0
2022-08-09T22:20:27.197Z,0.0
2022-08-09T22:26:06.970Z,0.0
2022-08-09T22:30:26.092Z,0.0
2022-08-09T22:36:02.323Z,0.5
2022-08-09T22:40:20.317Z,0.0
2022-08-09T22:48:14.261Z,0.0
2022-08-09T22:48:14.809Z,0.0
2022-08-09T22:48:16.722Z,0.0
2022-08-09T22:50:19.573Z,0.0
2022-08-09T22:55:22.567Z,0.0
2022-08-09T23:00:19.553Z,0.0
2022-08-09T23:05:16.594Z,0.0
2022-08-09T23:10:16.601Z,0.0
2022-08-09T23:15:19.595Z,0.0
2022-08-09T23:20:19.592Z,0.0
2022-08-09T23:25:16.636Z,0.0
2022-08-09T23:30:21.178Z,0.0
2022-08-09T23:35:19.598Z,0.0
2022-08-09T23:40:19.586Z,0.0
2022-08-09T23:45:36.404Z,0.0
2022-08-09T23:50:19.603Z,0.0
2022-08-09T23:55:19.575Z,0.0
