createdAt,value
2022-08-07T00:23:39.632Z,54.4
2022-08-07T00:53:58.543Z,54.2
2022-08-07T01:24:18.661Z,55.7
2022-08-07T01:54:37.759Z,56.2
2022-08-07T02:24:54.453Z,57.9
2022-08-07T02:55:27.419Z,58.1
2022-08-07T03:25:41.494Z,57.7
2022-08-07T03:56:04.399Z,58.3
2022-08-07T04:26:21.643Z,58.5
2022-08-07T04:58:10.642Z,57.2
2022-08-07T05:27:05.361Z,56
2022-08-07T05:57:34.586Z,53.7
2022-08-07T06:28:01.076Z,49.4
2022-08-07T06:58:28.835Z,45.3
2022-08-07T07:29:57.554Z,43.2
2022-08-07T07:59:52.603Z,41.3
2022-08-07T08:29:55.953Z,40.8
2022-08-07T09:00:21.839Z,38.5
2022-08-07T09:30:54.697Z,38.9
2022-08-07T10:01:52.213Z,37.3
2022-08-07T10:31:46.368Z,37.3
2022-08-07T11:02:12.349Z,33.1
2022-08-07T11:32:34.711Z,32.7
2022-08-07T12:02:57.964Z,32.8
2022-08-07T12:33:18.976Z,31.4
2022-08-07T13:04:02.069Z,32.2
2022-08-07T13:34:31.722Z,30.3
2022-08-07T14:04:12.882Z,31.4
2022-08-07T14:34:30.070Z,31.2
2022-08-07T15:04:36.919Z,35
2022-08-07T15:34:57.098Z,35.4
2022-08-07T16:05:15.927Z,35.7
2022-08-07T16:35:57.004Z,35.4
2022-08-07T17:06:19.003Z,34.8
2022-08-07T17:36:21.538Z,35.7
2022-08-07T18:06:43.451Z,35.8
2022-08-07T18:37:00.307Z,36.7
2022-08-07T19:07:21.861Z,37.7
2022-08-07T19:37:55.434Z,39.4
2022-08-07T20:08:04.593Z,42.9
2022-08-07T20:38:21.765Z,43.4
2022-08-07T21:08:43.637Z,46.4
2022-08-07T21:39:47.831Z,46.5
2022-08-07T22:09:31.354Z,47.9
2022-08-07T22:39:53.532Z,49.5
2022-08-07T23:10:38.452Z,50.9
2022-08-07T23:40:35.087Z,52.2
