createdAt,value
2019-02-23T00:02:10.258Z,-3.00
2019-02-23T00:04:40.568Z,-3.00
2019-02-23T00:07:11.024Z,-2.90
2019-02-23T00:09:41.318Z,-3.00
2019-02-23T00:12:13.275Z,-3.00
2019-02-23T00:14:43.668Z,-3.00
2019-02-23T00:17:14.817Z,-3.00
2019-02-23T00:19:45.129Z,-3.00
2019-02-23T00:22:15.463Z,-3.00
2019-02-23T00:24:46.604Z,-3.10
2019-02-23T00:27:18.618Z,-3.10
2019-02-23T00:29:49.036Z,-3.10
2019-02-23T00:32:19.403Z,-3.10
2019-02-23T00:34:49.717Z,-3.20
2019-02-23T00:37:21.502Z,-3.20
2019-02-23T00:39:51.801Z,-3.20
2019-02-23T00:42:22.120Z,-3.20
2019-02-23T00:44:52.460Z,-3.20
2019-02-23T00:47:23.410Z,-3.20
2019-02-23T00:49:53.763Z,-3.20
2019-02-23T00:52:24.056Z,-3.20
2019-02-23T00:54:54.336Z,-3.20
2019-02-23T00:57:24.658Z,-3.30
2019-02-23T00:59:55.030Z,-3.30
2019-02-23T01:02:25.345Z,-3.30
2019-02-23T01:04:55.654Z,-3.30
2019-02-23T01:07:26.048Z,-3.40
2019-02-23T01:09:56.348Z,-3.40
2019-02-23T01:12:26.674Z,-3.40
2019-02-23T01:14:57.006Z,-3.40
2019-02-23T01:17:28.996Z,-3.40
2019-02-23T01:19:59.346Z,-3.40
2019-02-23T01:22:29.688Z,-3.40
2019-02-23T01:25:00.325Z,-3.40
2019-02-23T01:27:31.871Z,-3.40
2019-02-23T01:30:02.208Z,-3.40
2019-02-23T01:32:32.874Z,-3.50
2019-02-23T01:35:03.221Z,-3.50
2019-02-23T01:37:33.534Z,-3.50
2019-02-23T01:40:04.174Z,-3.50
2019-02-23T01:42:34.528Z,-3.50
2019-02-23T01:45:05.178Z,-3.50
2019-02-23T01:47:35.492Z,-3.60
2019-02-23T01:50:06.882Z,-3.60
2019-02-23T01:52:37.183Z,-3.60
2019-02-23T01:55:09.044Z,-3.60
2019-02-23T01:57:39.366Z,-3.60
2019-02-23T02:00:12.475Z,-3.70
2019-02-23T02:02:43.240Z,-3.70
2019-02-23T02:05:13.640Z,-3.60
2019-02-23T02:07:43.995Z,-3.60
2019-02-23T02:10:14.299Z,-3.60
2019-02-23T02:12:44.612Z,-3.60
2019-02-23T02:15:15.730Z,-3.60
2019-02-23T02:17:46.053Z,-3.60
2019-02-23T02:20:16.431Z,-3.60
2019-02-23T02:22:46.776Z,-3.60
2019-02-23T02:25:17.082Z,-3.60
2019-02-23T02:27:47.402Z,-3.60
2019-02-23T02:30:17.784Z,-3.70
2019-02-23T02:32:48.280Z,-3.70
2019-02-23T02:35:18.685Z,-3.70
2019-02-23T02:37:49.009Z,-3.70
2019-02-23T02:40:19.363Z,-3.60
2019-02-23T02:42:49.692Z,-3.60
2019-02-23T02:45:20.034Z,-3.60
2019-02-23T02:47:51.256Z,-3.60
2019-02-23T02:50:24.474Z,-3.60
2019-02-23T02:52:53.533Z,-3.60
2019-02-23T02:55:23.852Z,-3.60
2019-02-23T02:57:54.160Z,-3.50
2019-02-23T03:00:24.507Z,-3.50
2019-02-23T03:02:54.843Z,-3.50
2019-02-23T03:05:25.212Z,-3.50
2019-02-23T03:07:55.526Z,-3.50
2019-02-23T03:10:25.938Z,-3.50
2019-02-23T03:12:56.266Z,-3.50
2019-02-23T03:15:26.586Z,-3.50
2019-02-23T03:17:57.666Z,-3.50
2019-02-23T03:20:36.211Z,-3.50
2019-02-23T03:23:00.004Z,-3.50
2019-02-23T03:25:30.331Z,-3.50
2019-02-23T03:28:00.660Z,-3.50
2019-02-23T03:30:30.997Z,-3.50
2019-02-23T03:33:01.456Z,-3.60
2019-02-23T03:35:31.755Z,-3.60
2019-02-23T03:38:02.087Z,-3.60
2019-02-23T03:40:32.374Z,-3.60
2019-02-23T03:43:02.722Z,-3.60
2019-02-23T03:45:33.024Z,-3.60
2019-02-23T03:48:03.784Z,-3.60
2019-02-23T03:50:34.140Z,-3.60
2019-02-23T03:53:04.676Z,-3.60
2019-02-23T03:55:35.108Z,-3.60
2019-02-23T03:58:05.476Z,-3.60
2019-02-23T04:00:35.766Z,-3.70
2019-02-23T04:03:06.184Z,-3.70
2019-02-23T04:05:36.507Z,-3.70
2019-02-23T04:08:06.841Z,-3.80
2019-02-23T04:10:37.208Z,-3.80
2019-02-23T04:13:07.530Z,-3.80
2019-02-23T04:15:37.855Z,-3.80
2019-02-23T04:18:08.323Z,-3.80
2019-02-23T04:20:39.120Z,-3.80
2019-02-23T04:23:09.436Z,-3.80
2019-02-23T04:25:39.856Z,-3.80
2019-02-23T04:28:10.192Z,-3.80
2019-02-23T04:30:40.540Z,-3.90
2019-02-23T04:33:10.852Z,-3.90
2019-02-23T04:35:41.164Z,-3.90
2019-02-23T04:38:11.556Z,-3.90
2019-02-23T04:40:42.317Z,-4.00
2019-02-23T04:43:12.652Z,-4.00
2019-02-23T04:45:43.002Z,-4.00
2019-02-23T04:48:14.016Z,-4.00
2019-02-23T04:50:44.376Z,-4.00
2019-02-23T04:53:14.746Z,-4.10
2019-02-23T04:55:45.096Z,-4.10
2019-02-23T04:58:15.391Z,-4.10
2019-02-23T05:00:45.716Z,-4.20
2019-02-23T05:03:16.026Z,-4.20
2019-02-23T05:05:46.417Z,-4.30
2019-02-23T05:08:16.725Z,-4.30
2019-02-23T05:10:47.072Z,-4.30
2019-02-23T05:13:17.352Z,-4.30
2019-02-23T05:15:47.708Z,-4.30
2019-02-23T05:18:19.470Z,-4.30
2019-02-23T05:20:49.812Z,-4.30
2019-02-23T05:23:20.145Z,-4.20
2019-02-23T05:25:50.463Z,-4.20
2019-02-23T05:28:20.819Z,-4.20
2019-02-23T05:30:51.140Z,-4.10
2019-02-23T05:33:21.496Z,-4.20
2019-02-23T05:35:51.828Z,-4.20
2019-02-23T05:38:22.158Z,-4.20
2019-02-23T05:40:52.472Z,-4.10
2019-02-23T05:43:22.804Z,-4.10
2019-02-23T05:45:53.186Z,-4.10
2019-02-23T05:48:25.000Z,-4.00
2019-02-23T05:50:55.322Z,-3.90
2019-02-23T05:53:25.640Z,-4.00
2019-02-23T05:55:55.978Z,-3.90
2019-02-23T05:58:26.331Z,-3.90
2019-02-23T06:00:56.670Z,-3.90
2019-02-23T06:03:27.032Z,-3.80
2019-02-23T06:05:57.448Z,-3.80
2019-02-23T06:08:27.852Z,-3.70
2019-02-23T06:11:10.739Z,-3.60
2019-02-23T06:13:41.026Z,-3.60
2019-02-23T06:16:11.384Z,-3.50
2019-02-23T06:18:42.825Z,-3.40
2019-02-23T06:21:13.207Z,-3.40
2019-02-23T06:23:43.542Z,-3.30
2019-02-23T06:26:13.909Z,-3.30
2019-02-23T06:28:44.224Z,-3.20
2019-02-23T06:31:14.537Z,-3.10
2019-02-23T06:33:44.868Z,-3.10
2019-02-23T06:36:15.173Z,-3.10
2019-02-23T06:38:45.496Z,-3.00
2019-02-23T06:41:15.881Z,-2.90
2019-02-23T06:43:46.204Z,-2.80
2019-02-23T06:46:16.934Z,-2.80
2019-02-23T06:48:47.732Z,-2.70
2019-02-23T06:51:18.136Z,-2.60
2019-02-23T06:53:48.584Z,-2.60
2019-02-23T06:56:18.981Z,-2.50
2019-02-23T06:58:49.276Z,-2.50
2019-02-23T07:01:25.466Z,-2.40
2019-02-23T07:03:55.788Z,-2.40
2019-02-23T07:06:26.197Z,-2.30
2019-02-23T07:08:57.193Z,-2.30
2019-02-23T07:11:27.852Z,-2.20
2019-02-23T07:13:58.260Z,-2.20
2019-02-23T07:16:28.600Z,-2.10
2019-02-23T07:19:02.120Z,-2.00
2019-02-23T07:21:32.103Z,-1.90
2019-02-23T07:24:02.430Z,-1.70
2019-02-23T07:26:32.786Z,-1.60
2019-02-23T07:29:03.133Z,-1.50
2019-02-23T07:31:33.468Z,-1.50
2019-02-23T07:34:03.851Z,-1.40
2019-02-23T07:36:34.168Z,-1.30
2019-02-23T07:39:06.046Z,-1.30
2019-02-23T07:41:37.250Z,-1.20
2019-02-23T07:44:07.510Z,-1.20
2019-02-23T07:46:37.893Z,-1.00
2019-02-23T07:49:09.692Z,-0.90
2019-02-23T07:51:41.895Z,-0.80
2019-02-23T07:54:12.220Z,-0.70
2019-02-23T07:56:42.617Z,-0.60
2019-02-23T07:59:12.936Z,-0.50
2019-02-23T08:01:43.271Z,-0.40
2019-02-23T08:04:13.640Z,-0.30
2019-02-23T08:06:44.084Z,-0.20
2019-02-23T08:09:14.484Z,-0.10
2019-02-23T08:11:44.832Z,0.20
2019-02-23T08:14:15.184Z,0.40
2019-02-23T08:16:45.586Z,0.50
2019-02-23T08:19:16.066Z,0.60
2019-02-23T08:21:46.435Z,0.70
2019-02-23T08:24:16.820Z,0.70
2019-02-23T08:26:47.211Z,0.80
2019-02-23T08:29:18.238Z,0.90
2019-02-23T08:31:48.568Z,1.00
2019-02-23T08:34:18.872Z,1.10
2019-02-23T08:36:49.216Z,1.10
2019-02-23T08:39:19.594Z,1.00
2019-02-23T08:41:49.942Z,1.00
2019-02-23T08:44:20.255Z,1.00
2019-02-23T08:47:00.578Z,0.90
2019-02-23T08:49:31.067Z,0.90
2019-02-23T08:52:01.406Z,0.90
2019-02-23T08:54:31.741Z,0.80
2019-02-23T08:57:02.440Z,0.90
2019-02-23T08:59:32.868Z,1.00
2019-02-23T09:02:03.325Z,1.10
2019-02-23T09:04:33.773Z,1.30
2019-02-23T09:07:04.173Z,1.40
2019-02-23T09:09:34.484Z,1.60
2019-02-23T09:12:04.846Z,1.80
2019-02-23T09:14:35.602Z,2.10
2019-02-23T09:17:05.991Z,2.50
2019-02-23T09:19:36.926Z,2.80
2019-02-23T09:22:07.252Z,2.90
2019-02-23T09:24:37.594Z,3.30
2019-02-23T09:27:07.921Z,4.30
2019-02-23T09:29:38.257Z,5.70
2019-02-23T09:32:08.664Z,7.50
2019-02-23T09:34:39.129Z,9.20
2019-02-23T09:37:09.904Z,10.70
2019-02-23T09:39:40.249Z,11.90
2019-02-23T09:42:11.494Z,13.00
2019-02-23T09:44:41.922Z,14.20
2019-02-23T09:47:12.384Z,14.70
2019-02-23T09:49:42.948Z,14.80
2019-02-23T09:52:13.264Z,14.70
2019-02-23T09:54:43.584Z,13.90
2019-02-23T09:57:13.988Z,12.90
2019-02-23T09:59:44.359Z,11.70
2019-02-23T10:02:14.738Z,10.80
2019-02-23T10:04:45.878Z,10.20
2019-02-23T10:07:16.290Z,10.10
2019-02-23T10:09:46.628Z,10.20
2019-02-23T10:12:16.981Z,10.20
2019-02-23T10:14:47.349Z,10.10
2019-02-23T10:17:17.667Z,9.70
2019-02-23T10:19:48.535Z,9.40
2019-02-23T10:22:20.004Z,9.10
2019-02-23T10:24:50.363Z,8.80
2019-02-23T10:27:20.739Z,8.50
2019-02-23T10:29:51.122Z,8.20
2019-02-23T10:32:21.393Z,8.00
2019-02-23T10:34:51.732Z,7.90
2019-02-23T10:37:22.082Z,8.00
2019-02-23T10:39:52.422Z,8.20
2019-02-23T10:42:23.849Z,8.30
2019-02-23T10:44:54.604Z,8.10
2019-02-23T10:47:25.184Z,8.10
2019-02-23T10:49:56.448Z,8.30
2019-02-23T10:52:26.763Z,8.30
2019-02-23T10:54:57.126Z,8.30
2019-02-23T10:57:27.469Z,8.30
2019-02-23T10:59:57.827Z,8.40
2019-02-23T11:02:28.121Z,8.60
2019-02-23T11:04:58.436Z,8.50
2019-02-23T11:07:29.888Z,8.40
2019-02-23T11:10:00.321Z,8.20
2019-02-23T11:12:30.659Z,8.00
2019-02-23T11:15:00.986Z,7.90
2019-02-23T11:17:31.417Z,7.80
2019-02-23T11:20:03.165Z,7.60
2019-02-23T11:22:33.533Z,7.60
2019-02-23T11:25:04.154Z,7.60
2019-02-23T11:27:34.534Z,7.50
2019-02-23T11:30:05.957Z,7.50
2019-02-23T11:32:37.312Z,7.50
2019-02-23T11:35:08.548Z,7.40
2019-02-23T11:37:38.870Z,7.30
2019-02-23T11:40:10.185Z,7.20
2019-02-23T11:42:40.600Z,7.00
2019-02-23T11:45:11.344Z,6.80
2019-02-23T11:47:41.640Z,6.60
2019-02-23T11:50:12.846Z,6.30
2019-02-23T11:52:43.182Z,6.10
2019-02-23T11:55:13.746Z,5.90
2019-02-23T11:57:47.925Z,5.60
2019-02-23T12:00:19.630Z,5.20
2019-02-23T12:02:52.719Z,4.90
2019-02-23T12:05:21.998Z,4.70
2019-02-23T12:07:52.368Z,4.50
2019-02-23T12:10:22.713Z,4.30
2019-02-23T12:12:53.237Z,4.10
2019-02-23T12:15:23.628Z,4.00
2019-02-23T12:17:53.949Z,3.80
2019-02-23T12:20:25.532Z,3.70
2019-02-23T12:22:55.883Z,3.60
2019-02-23T12:25:26.279Z,3.40
2019-02-23T12:27:56.740Z,3.40
2019-02-23T12:30:27.059Z,3.30
2019-02-23T12:32:57.432Z,3.20
2019-02-23T12:35:29.000Z,3.10
2019-02-23T12:37:59.596Z,3.20
2019-02-23T12:40:29.956Z,3.10
2019-02-23T12:43:00.291Z,3.10
2019-02-23T12:45:30.728Z,3.30
2019-02-23T12:48:01.034Z,3.60
2019-02-23T12:50:33.394Z,3.80
2019-02-23T12:53:04.105Z,4.10
2019-02-23T12:55:34.438Z,4.40
2019-02-23T12:58:04.761Z,4.50
2019-02-23T13:00:35.128Z,4.70
2019-02-23T13:03:05.896Z,4.80
2019-02-23T13:05:36.242Z,4.90
2019-02-23T13:08:06.645Z,5.10
2019-02-23T13:10:38.356Z,5.10
2019-02-23T13:13:36.996Z,5.30
2019-02-23T13:16:16.010Z,5.30
2019-02-23T13:19:10.276Z,5.40
2019-02-23T13:21:53.996Z,5.50
2019-02-23T13:25:17.548Z,5.50
2019-02-23T13:28:07.524Z,5.50
2019-02-23T13:31:18.341Z,5.50
2019-02-23T13:34:23.905Z,5.50
2019-02-23T13:37:30.411Z,5.50
2019-02-23T13:40:25.269Z,5.50
2019-02-23T13:43:43.972Z,5.30
2019-02-23T13:46:45.299Z,5.30
2019-02-23T13:49:35.866Z,5.40
2019-02-23T13:52:44.157Z,5.30
2019-02-23T13:55:58.689Z,5.10
2019-02-23T13:58:39.534Z,4.90
2019-02-23T14:01:43.272Z,4.60
2019-02-23T14:04:56.539Z,4.60
2019-02-23T14:08:11.234Z,4.50
2019-02-23T14:11:14.358Z,4.50
2019-02-23T14:14:16.704Z,4.40
2019-02-23T14:17:39.872Z,4.30
2019-02-23T14:20:33.843Z,4.20
2019-02-23T14:23:41.337Z,4.10
2019-02-23T14:27:04.925Z,4.10
2019-02-23T14:29:55.527Z,4.00
2019-02-23T14:33:00.254Z,3.80
2019-02-23T14:35:57.198Z,3.70
2019-02-23T14:39:20.675Z,3.70
2019-02-23T14:41:57.025Z,3.70
2019-02-23T14:45:19.160Z,3.50
2019-02-23T14:48:33.834Z,3.40
2019-02-23T14:52:12.311Z,3.40
2019-02-23T14:55:27.820Z,3.20
2019-02-23T14:58:41.133Z,3.10
2019-02-23T15:02:10.666Z,3.10
2019-02-23T15:05:05.484Z,3.00
2019-02-23T15:08:28.568Z,2.80
2019-02-23T15:11:53.222Z,2.90
2019-02-23T15:14:52.580Z,2.90
2019-02-23T15:18:15.185Z,2.80
2019-02-23T15:20:55.122Z,2.80
2019-02-23T15:23:48.284Z,2.90
2019-02-23T15:26:51.178Z,2.80
2019-02-23T15:30:13.232Z,2.80
2019-02-23T15:33:33.709Z,2.80
2019-02-23T15:36:45.094Z,2.70
2019-02-23T15:40:14.815Z,2.60
2019-02-23T15:43:21.921Z,2.60
2019-02-23T15:46:48.243Z,2.60
2019-02-23T15:49:35.348Z,2.50
2019-02-23T15:52:09.725Z,2.40
2019-02-23T15:54:40.092Z,2.40
2019-02-23T15:57:10.497Z,2.40
2019-02-23T15:59:44.272Z,2.30
2019-02-23T16:02:12.875Z,2.20
2019-02-23T16:04:43.194Z,2.20
2019-02-23T16:07:13.588Z,2.10
2019-02-23T16:09:43.925Z,2.10
2019-02-23T16:12:14.462Z,2.10
2019-02-23T16:14:44.792Z,2.00
2019-02-23T16:17:16.446Z,2.00
2019-02-23T16:19:47.848Z,1.90
2019-02-23T16:22:18.824Z,1.90
2019-02-23T16:24:50.148Z,1.90
2019-02-23T16:27:21.973Z,1.90
2019-02-23T16:29:52.342Z,1.90
2019-02-23T16:32:22.747Z,1.90
2019-02-23T16:34:53.084Z,1.90
2019-02-23T16:37:23.416Z,1.90
2019-02-23T16:39:53.888Z,1.80
2019-02-23T16:42:24.227Z,1.80
2019-02-23T16:44:55.432Z,1.80
2019-02-23T16:47:25.749Z,1.70
2019-02-23T16:49:56.148Z,1.70
2019-02-23T16:52:27.600Z,1.70
2019-02-23T16:54:57.957Z,1.60
2019-02-23T16:57:29.161Z,1.60
2019-02-23T16:59:59.589Z,1.60
2019-02-23T17:02:30.229Z,1.60
2019-02-23T17:05:00.597Z,1.60
2019-02-23T17:07:31.046Z,1.50
2019-02-23T17:10:01.426Z,1.50
2019-02-23T17:12:34.353Z,1.50
2019-02-23T17:15:04.735Z,1.50
2019-02-23T17:17:39.452Z,1.50
2019-02-23T17:20:11.073Z,1.50
2019-02-23T17:22:54.068Z,1.40
2019-02-23T17:25:27.923Z,1.40
2019-02-23T17:28:03.023Z,1.30
2019-02-23T17:30:33.386Z,1.20
2019-02-23T17:33:03.796Z,1.30
2019-02-23T17:35:34.189Z,1.30
2019-02-23T17:38:15.649Z,1.20
2019-02-23T17:40:36.660Z,1.20
2019-02-23T17:43:07.000Z,1.20
2019-02-23T17:45:37.387Z,1.10
2019-02-23T17:48:07.833Z,1.10
2019-02-23T17:50:38.224Z,1.10
2019-02-23T17:53:08.583Z,1.10
2019-02-23T17:55:39.485Z,1.10
2019-02-23T17:58:10.045Z,1.00
2019-02-23T18:00:40.504Z,1.00
2019-02-23T18:03:11.262Z,1.00
2019-02-23T18:05:41.786Z,1.00
2019-02-23T18:08:12.189Z,1.00
2019-02-23T18:10:42.590Z,1.00
2019-02-23T18:13:12.968Z,0.90
2019-02-23T18:15:44.060Z,0.90
2019-02-23T18:18:14.424Z,0.90
2019-02-23T18:20:45.184Z,0.90
2019-02-23T18:23:16.795Z,0.80
2019-02-23T18:25:48.374Z,0.80
2019-02-23T18:28:18.808Z,0.80
2019-02-23T18:30:49.219Z,0.80
2019-02-23T18:33:19.939Z,0.80
2019-02-23T18:35:50.442Z,0.80
2019-02-23T18:38:21.112Z,0.70
2019-02-23T18:40:51.651Z,0.70
2019-02-23T18:43:21.981Z,0.70
2019-02-23T18:45:54.267Z,0.70
2019-02-23T18:48:24.770Z,0.70
2019-02-23T18:50:55.200Z,0.70
2019-02-23T18:53:25.638Z,0.80
2019-02-23T18:55:56.069Z,0.80
2019-02-23T18:58:26.484Z,0.70
2019-02-23T19:00:56.816Z,0.70
2019-02-23T19:03:27.237Z,0.70
2019-02-23T19:05:57.668Z,0.70
2019-02-23T19:08:29.351Z,0.70
2019-02-23T19:10:59.729Z,0.80
2019-02-23T19:13:30.156Z,0.80
2019-02-23T19:16:00.496Z,0.80
2019-02-23T19:18:30.900Z,0.80
2019-02-23T19:21:02.230Z,0.80
2019-02-23T19:23:32.640Z,0.80
2019-02-23T19:26:03.433Z,0.70
2019-02-23T19:28:42.919Z,0.70
2019-02-23T19:31:07.393Z,0.80
2019-02-23T19:33:38.113Z,0.80
2019-02-23T19:36:08.549Z,0.80
2019-02-23T19:38:38.952Z,0.90
2019-02-23T19:41:09.420Z,0.80
2019-02-23T19:43:39.850Z,0.80
2019-02-23T19:46:10.274Z,0.80
2019-02-23T19:48:40.681Z,0.80
2019-02-23T19:51:11.371Z,0.80
2019-02-23T19:53:42.217Z,0.80
2019-02-23T19:56:12.724Z,0.80
2019-02-23T19:58:43.181Z,0.80
2019-02-23T20:01:13.582Z,0.80
2019-02-23T20:03:45.011Z,0.90
2019-02-23T20:06:15.884Z,0.90
2019-02-23T20:08:46.297Z,1.00
2019-02-23T20:11:16.699Z,0.90
2019-02-23T20:13:47.140Z,0.90
2019-02-23T20:16:18.768Z,0.90
2019-02-23T20:18:49.124Z,0.90
2019-02-23T20:21:19.543Z,0.80
2019-02-23T20:23:50.919Z,0.90
2019-02-23T20:26:21.312Z,1.00
2019-02-23T20:28:51.788Z,1.00
2019-02-23T20:31:22.229Z,1.00
2019-02-23T20:33:52.671Z,1.00
2019-02-23T20:36:23.096Z,1.00
2019-02-23T20:38:53.564Z,1.00
2019-02-23T20:41:25.489Z,1.00
2019-02-23T20:43:57.105Z,0.90
2019-02-23T20:46:27.813Z,1.00
2019-02-23T20:48:58.279Z,1.00
2019-02-23T20:51:28.646Z,1.00
2019-02-23T20:53:59.194Z,1.10
2019-02-23T20:56:29.529Z,1.00
2019-02-23T20:59:01.252Z,1.10
2019-02-23T21:01:32.800Z,1.10
2019-02-23T21:04:03.638Z,1.10
2019-02-23T21:06:34.013Z,1.20
2019-02-23T21:09:04.899Z,1.10
2019-02-23T21:11:36.884Z,1.10
2019-02-23T21:14:07.209Z,1.10
2019-02-23T21:16:49.184Z,1.20
2019-02-23T21:19:19.480Z,1.20
2019-02-23T21:21:49.869Z,1.20
2019-02-23T21:24:20.185Z,1.20
2019-02-23T21:26:50.526Z,1.20
2019-02-23T21:29:24.556Z,1.10
2019-02-23T21:31:55.463Z,1.20
2019-02-23T21:34:25.855Z,1.10
2019-02-23T21:36:56.225Z,1.10
2019-02-23T21:39:26.753Z,1.10
2019-02-23T21:41:57.183Z,1.20
2019-02-23T21:44:28.472Z,1.20
2019-02-23T21:46:58.823Z,1.20
2019-02-23T21:49:29.168Z,1.20
2019-02-23T21:51:59.554Z,1.30
2019-02-23T21:54:29.901Z,1.30
2019-02-23T21:57:00.293Z,1.20
2019-02-23T21:59:31.259Z,1.20
2019-02-23T22:02:01.698Z,1.20
2019-02-23T22:04:32.201Z,1.20
2019-02-23T22:07:02.669Z,1.20
2019-02-23T22:09:33.071Z,1.20
2019-02-23T22:12:03.409Z,1.20
2019-02-23T22:14:33.751Z,1.20
2019-02-23T22:17:04.251Z,1.20
2019-02-23T22:19:34.964Z,1.20
2019-02-23T22:22:05.316Z,1.30
2019-02-23T22:24:35.619Z,1.20
2019-02-23T22:27:05.929Z,1.20
2019-02-23T22:29:37.437Z,1.20
2019-02-23T22:32:07.784Z,1.20
2019-02-23T22:34:38.275Z,1.20
2019-02-23T22:37:08.601Z,1.20
2019-02-23T22:39:38.956Z,1.20
2019-02-23T22:42:09.326Z,1.20
2019-02-23T22:44:39.666Z,1.10
2019-02-23T22:47:10.042Z,1.10
2019-02-23T22:49:41.672Z,1.20
2019-02-23T22:52:12.737Z,1.20
2019-02-23T22:54:43.459Z,1.20
2019-02-23T22:57:13.814Z,1.20
2019-02-23T22:59:47.358Z,1.10
2019-02-23T23:02:19.673Z,1.10
2019-02-23T23:04:53.778Z,1.20
2019-02-23T23:07:26.929Z,1.20
2019-02-23T23:09:57.326Z,1.20
2019-02-23T23:12:28.321Z,1.10
2019-02-23T23:14:58.975Z,1.10
2019-02-23T23:17:29.391Z,1.20
2019-02-23T23:20:01.225Z,1.20
2019-02-23T23:22:33.824Z,1.20
2019-02-23T23:25:07.441Z,1.20
2019-02-23T23:27:48.839Z,1.20
2019-02-23T23:30:16.189Z,1.20
2019-02-23T23:32:50.016Z,1.20
2019-02-23T23:35:21.436Z,1.20
2019-02-23T23:37:51.820Z,1.10
2019-02-23T23:40:22.175Z,1.10
2019-02-23T23:42:58.228Z,1.20
2019-02-23T23:45:24.522Z,1.20
2019-02-23T23:47:54.896Z,1.20
2019-02-23T23:50:26.082Z,1.20
2019-02-23T23:52:58.057Z,1.20
2019-02-23T23:55:30.628Z,1.20
2019-02-23T23:58:01.100Z,1.20
