createdAt,value
2018-12-24T00:00:33.052Z,1.30
2018-12-24T00:01:33.059Z,2.40
2018-12-24T00:02:33.069Z,1.50
2018-12-24T00:03:33.076Z,0.50
2018-12-24T00:04:33.087Z,0.50
2018-12-24T00:05:33.095Z,0.50
2018-12-24T00:06:33.102Z,0.50
2018-12-24T00:07:33.113Z,0.50
2018-12-24T00:08:33.119Z,0.50
2018-12-24T00:09:33.127Z,0.50
2018-12-24T00:10:33.137Z,0.50
2018-12-24T00:11:33.146Z,0.50
2018-12-24T00:12:33.154Z,0.50
2018-12-24T00:13:33.162Z,0.50
2018-12-24T00:14:33.176Z,0.50
2018-12-24T00:15:33.182Z,0.50
2018-12-24T00:16:33.194Z,0.50
2018-12-24T00:17:33.200Z,0.50
2018-12-24T00:18:33.209Z,0.50
2018-12-24T00:19:35.276Z,0.50
2018-12-24T00:20:33.223Z,0.50
2018-12-24T00:21:33.229Z,0.50
2018-12-24T00:22:33.244Z,0.50
2018-12-24T00:23:33.249Z,0.50
2018-12-24T00:24:33.256Z,0.50
2018-12-24T00:25:33.265Z,0.50
2018-12-24T00:26:33.274Z,0.50
2018-12-24T00:27:33.278Z,0.50
2018-12-24T00:28:33.288Z,0.50
2018-12-24T00:29:33.296Z,0.50
2018-12-24T00:30:33.365Z,0.50
2018-12-24T00:31:33.315Z,0.50
2018-12-24T00:32:33.323Z,0.50
2018-12-24T00:33:33.330Z,0.50
2018-12-24T00:34:33.341Z,0.50
2018-12-24T00:35:33.347Z,0.50
2018-12-24T00:36:33.356Z,0.50
2018-12-24T00:37:33.365Z,0.50
2018-12-24T00:38:33.374Z,0.50
2018-12-24T00:39:33.383Z,0.50
2018-12-24T00:40:33.391Z,0.50
2018-12-24T00:41:33.397Z,0.50
2018-12-24T00:42:33.407Z,0.60
2018-12-24T00:43:33.418Z,0.60
2018-12-24T00:44:33.427Z,0.50
2018-12-24T00:45:33.434Z,0.50
2018-12-24T00:46:33.440Z,0.50
2018-12-24T00:47:33.449Z,0.50
2018-12-24T00:48:33.458Z,0.50
2018-12-24T00:49:33.467Z,0.50
2018-12-24T00:50:33.564Z,0.50
2018-12-24T00:51:33.483Z,0.50
2018-12-24T00:52:33.495Z,0.50
2018-12-24T00:53:33.499Z,0.50
2018-12-24T00:54:33.510Z,0.80
2018-12-24T00:55:33.516Z,0.80
2018-12-24T00:56:33.527Z,0.50
2018-12-24T00:57:33.534Z,0.50
2018-12-24T00:58:33.542Z,0.70
2018-12-24T00:59:33.554Z,0.60
2018-12-24T01:00:33.559Z,0.90
2018-12-24T01:01:33.566Z,0.60
2018-12-24T01:02:33.576Z,0.50
2018-12-24T01:03:33.587Z,0.50
2018-12-24T01:04:33.594Z,0.60
2018-12-24T01:05:33.604Z,0.60
2018-12-24T01:06:33.612Z,0.50
2018-12-24T01:07:33.621Z,0.50
2018-12-24T01:08:33.628Z,0.50
2018-12-24T01:09:33.638Z,0.50
2018-12-24T01:10:33.647Z,0.50
2018-12-24T01:11:33.654Z,0.50
2018-12-24T01:12:33.664Z,0.50
2018-12-24T01:13:33.670Z,0.50
2018-12-24T01:14:33.683Z,0.50
2018-12-24T01:15:33.687Z,0.50
2018-12-24T01:16:33.696Z,0.50
2018-12-24T01:17:33.703Z,0.50
2018-12-24T01:18:33.713Z,0.50
2018-12-24T01:19:33.722Z,0.50
2018-12-24T01:20:33.943Z,0.50
2018-12-24T01:21:33.739Z,0.50
2018-12-24T01:22:33.748Z,0.50
2018-12-24T01:23:33.757Z,0.50
2018-12-24T01:24:33.766Z,0.50
2018-12-24T01:25:33.772Z,0.50
2018-12-24T01:26:33.784Z,0.50
2018-12-24T01:27:33.793Z,0.50
2018-12-24T01:28:33.803Z,0.50
2018-12-24T01:29:33.809Z,0.50
2018-12-24T01:30:33.817Z,0.50
2018-12-24T01:31:33.828Z,0.50
2018-12-24T01:32:33.835Z,0.50
2018-12-24T01:33:33.846Z,0.50
2018-12-24T01:34:33.854Z,0.50
2018-12-24T01:35:33.861Z,0.50
2018-12-24T01:36:33.872Z,0.50
2018-12-24T01:37:33.883Z,0.50
2018-12-24T01:38:33.888Z,0.50
2018-12-24T01:39:33.906Z,0.50
2018-12-24T01:40:33.907Z,0.50
2018-12-24T01:41:33.915Z,0.70
2018-12-24T01:42:33.925Z,0.80
2018-12-24T01:43:33.934Z,0.70
2018-12-24T01:44:33.944Z,0.70
2018-12-24T01:45:33.950Z,0.50
2018-12-24T01:46:33.961Z,0.50
2018-12-24T01:47:33.972Z,0.60
2018-12-24T01:48:33.979Z,0.70
2018-12-24T01:49:33.986Z,0.90
2018-12-24T01:50:33.997Z,0.90
2018-12-24T01:51:34.007Z,0.70
2018-12-24T01:52:34.015Z,0.50
2018-12-24T01:53:34.022Z,0.50
2018-12-24T01:54:34.032Z,0.50
2018-12-24T01:55:34.039Z,0.50
2018-12-24T01:56:34.052Z,0.50
2018-12-24T01:57:34.083Z,0.50
2018-12-24T01:58:35.075Z,0.50
2018-12-24T01:59:34.077Z,0.50
2018-12-24T02:00:34.084Z,0.50
2018-12-24T02:01:34.091Z,0.50
2018-12-24T02:02:34.104Z,0.50
2018-12-24T02:03:34.109Z,0.50
2018-12-24T02:04:34.123Z,0.50
2018-12-24T02:05:34.126Z,0.50
2018-12-24T02:06:34.140Z,0.50
2018-12-24T02:07:34.144Z,0.50
2018-12-24T02:08:34.151Z,0.50
2018-12-24T02:09:34.160Z,0.50
2018-12-24T02:10:34.172Z,0.50
2018-12-24T02:11:34.183Z,0.50
2018-12-24T02:12:42.059Z,0.50
2018-12-24T02:13:34.198Z,0.50
2018-12-24T02:14:34.211Z,0.50
2018-12-24T02:15:34.216Z,0.50
2018-12-24T02:16:34.224Z,0.50
2018-12-24T02:17:34.230Z,0.50
2018-12-24T02:18:34.248Z,0.50
2018-12-24T02:19:34.249Z,0.50
2018-12-24T02:20:34.258Z,0.50
2018-12-24T02:21:34.265Z,0.50
2018-12-24T02:22:34.274Z,0.50
2018-12-24T02:23:34.287Z,0.50
2018-12-24T02:24:34.295Z,0.50
2018-12-24T02:25:34.302Z,0.50
2018-12-24T02:26:34.309Z,0.50
2018-12-24T02:27:34.319Z,0.50
2018-12-24T02:28:34.326Z,0.50
2018-12-24T02:29:34.335Z,0.50
2018-12-24T02:30:34.350Z,0.50
2018-12-24T02:31:34.367Z,0.50
2018-12-24T02:32:34.366Z,0.50
2018-12-24T02:33:34.374Z,0.50
2018-12-24T02:34:34.381Z,0.50
2018-12-24T02:35:34.391Z,0.50
2018-12-24T02:36:34.412Z,0.50
2018-12-24T02:37:34.407Z,0.50
2018-12-24T02:38:34.415Z,0.50
2018-12-24T02:39:34.428Z,0.50
2018-12-24T02:40:34.436Z,0.50
2018-12-24T02:41:34.443Z,0.50
2018-12-24T02:42:34.452Z,0.50
2018-12-24T02:43:34.467Z,0.50
2018-12-24T02:44:34.475Z,0.50
2018-12-24T02:45:34.483Z,0.50
2018-12-24T02:46:34.489Z,0.50
2018-12-24T02:47:34.498Z,0.50
2018-12-24T02:48:34.510Z,0.50
2018-12-24T02:49:34.517Z,0.50
2018-12-24T02:50:34.523Z,0.50
2018-12-24T02:51:34.539Z,0.50
2018-12-24T02:52:34.543Z,0.50
2018-12-24T02:53:34.552Z,0.50
2018-12-24T02:54:34.564Z,0.50
2018-12-24T02:55:34.573Z,0.50
2018-12-24T02:56:34.580Z,0.50
2018-12-24T02:57:34.589Z,0.50
2018-12-24T02:58:34.596Z,0.50
2018-12-24T02:59:34.608Z,0.50
2018-12-24T03:00:34.621Z,0.50
2018-12-24T03:01:34.624Z,0.50
2018-12-24T03:02:34.635Z,0.50
2018-12-24T03:03:34.642Z,0.50
2018-12-24T03:04:34.650Z,0.50
2018-12-24T03:05:34.660Z,0.50
2018-12-24T03:06:34.671Z,0.50
2018-12-24T03:07:34.685Z,0.50
2018-12-24T03:08:34.692Z,0.50
2018-12-24T03:09:34.753Z,0.50
2018-12-24T03:10:34.706Z,0.50
2018-12-24T03:11:34.715Z,0.50
2018-12-24T03:12:34.724Z,0.50
2018-12-24T03:13:34.738Z,0.50
2018-12-24T03:14:34.743Z,0.50
2018-12-24T03:15:34.753Z,0.50
2018-12-24T03:16:34.762Z,0.50
2018-12-24T03:17:34.769Z,0.50
2018-12-24T03:18:34.778Z,0.50
2018-12-24T03:19:34.791Z,0.50
2018-12-24T03:20:34.798Z,0.50
2018-12-24T03:21:34.813Z,0.50
2018-12-24T03:22:34.816Z,0.50
2018-12-24T03:23:34.824Z,0.50
2018-12-24T03:24:34.835Z,0.50
2018-12-24T03:25:34.841Z,0.50
2018-12-24T03:26:34.852Z,0.50
2018-12-24T03:27:34.861Z,0.50
2018-12-24T03:28:34.872Z,0.50
2018-12-24T03:29:34.879Z,0.50
2018-12-24T03:30:34.917Z,0.50
2018-12-24T03:31:34.901Z,0.50
2018-12-24T03:32:34.915Z,0.50
2018-12-24T03:33:34.924Z,0.50
2018-12-24T03:34:34.925Z,0.50
2018-12-24T03:35:34.933Z,0.50
2018-12-24T03:36:34.944Z,0.50
2018-12-24T03:37:34.955Z,0.50
2018-12-24T03:38:34.965Z,0.50
2018-12-24T03:39:34.971Z,0.50
2018-12-24T03:40:34.980Z,0.50
2018-12-24T03:41:35.004Z,0.50
2018-12-24T03:42:34.996Z,0.50
2018-12-24T03:43:35.014Z,0.50
2018-12-24T03:44:35.016Z,0.50
2018-12-24T03:45:35.026Z,0.50
2018-12-24T03:46:35.032Z,0.50
2018-12-24T03:47:35.050Z,0.50
2018-12-24T03:48:35.052Z,0.50
2018-12-24T03:49:35.063Z,0.50
2018-12-24T03:50:35.072Z,0.50
2018-12-24T03:51:35.080Z,0.50
2018-12-24T03:52:35.090Z,0.50
2018-12-24T03:53:35.096Z,0.50
2018-12-24T03:54:35.109Z,0.50
2018-12-24T03:55:35.115Z,0.50
2018-12-24T03:56:35.127Z,0.50
2018-12-24T03:57:35.135Z,0.50
2018-12-24T03:58:35.149Z,0.50
2018-12-24T03:59:35.154Z,0.50
2018-12-24T04:00:35.161Z,0.50
2018-12-24T04:01:35.173Z,0.50
2018-12-24T04:02:35.263Z,0.50
2018-12-24T04:03:35.193Z,0.50
2018-12-24T04:04:35.197Z,0.50
2018-12-24T04:05:35.207Z,0.50
2018-12-24T04:06:35.219Z,0.50
2018-12-24T04:07:35.224Z,0.50
2018-12-24T04:08:35.234Z,0.50
2018-12-24T04:09:35.244Z,0.50
2018-12-24T04:10:35.252Z,0.50
2018-12-24T04:11:35.258Z,0.50
2018-12-24T04:12:35.267Z,0.50
2018-12-24T04:13:35.281Z,0.50
2018-12-24T04:14:35.288Z,0.50
2018-12-24T04:15:35.295Z,0.50
2018-12-24T04:16:35.305Z,0.50
2018-12-24T04:17:35.310Z,0.50
2018-12-24T04:18:35.320Z,0.50
2018-12-24T04:19:35.331Z,0.50
2018-12-24T04:20:35.343Z,0.50
2018-12-24T04:21:35.347Z,0.50
2018-12-24T04:22:35.355Z,0.50
2018-12-24T04:23:35.364Z,0.50
2018-12-24T04:24:35.373Z,0.50
2018-12-24T04:25:35.384Z,0.50
2018-12-24T04:26:35.393Z,0.50
2018-12-24T04:27:41.659Z,0.50
2018-12-24T04:28:35.413Z,0.50
2018-12-24T04:29:35.425Z,0.50
2018-12-24T04:30:35.429Z,0.50
2018-12-24T04:31:35.443Z,0.50
2018-12-24T04:32:35.457Z,0.50
2018-12-24T04:33:35.455Z,0.50
2018-12-24T04:34:35.467Z,0.50
2018-12-24T04:35:35.481Z,0.50
2018-12-24T04:36:35.483Z,0.50
2018-12-24T04:37:35.492Z,0.50
2018-12-24T04:38:35.502Z,0.50
2018-12-24T04:39:35.510Z,0.50
2018-12-24T04:40:35.521Z,0.50
2018-12-24T04:41:35.528Z,0.50
2018-12-24T04:42:35.535Z,0.50
2018-12-24T04:43:35.549Z,0.50
2018-12-24T04:44:35.556Z,0.50
2018-12-24T04:45:35.565Z,0.50
2018-12-24T04:46:35.576Z,0.50
2018-12-24T04:47:35.583Z,0.50
2018-12-24T04:48:35.595Z,0.50
2018-12-24T04:49:35.602Z,0.50
2018-12-24T04:50:35.610Z,0.50
2018-12-24T04:51:35.621Z,0.50
2018-12-24T04:52:35.631Z,0.60
2018-12-24T04:53:35.637Z,0.50
2018-12-24T04:54:35.649Z,0.50
2018-12-24T04:55:35.660Z,0.60
2018-12-24T04:56:35.803Z,1.80
2018-12-24T04:57:35.683Z,0.80
2018-12-24T04:58:35.686Z,0.70
2018-12-24T04:59:35.695Z,0.50
2018-12-24T05:00:35.707Z,0.60
2018-12-24T05:01:35.713Z,0.50
2018-12-24T05:02:35.727Z,0.50
2018-12-24T05:03:35.732Z,0.50
2018-12-24T05:04:35.742Z,0.50
2018-12-24T05:05:35.752Z,0.50
2018-12-24T05:06:35.762Z,0.50
2018-12-24T05:07:35.771Z,0.50
2018-12-24T05:08:35.779Z,0.50
2018-12-24T05:09:35.789Z,0.50
2018-12-24T05:10:35.799Z,0.50
2018-12-24T05:11:35.807Z,0.50
2018-12-24T05:12:35.816Z,0.50
2018-12-24T05:13:40.864Z,0.50
2018-12-24T05:14:35.836Z,0.50
2018-12-24T05:15:35.844Z,0.50
2018-12-24T05:16:35.854Z,0.50
2018-12-24T05:17:35.862Z,0.50
2018-12-24T05:18:35.872Z,0.50
2018-12-24T05:19:35.881Z,0.50
2018-12-24T05:20:35.892Z,0.50
2018-12-24T05:21:35.899Z,0.50
2018-12-24T05:22:35.907Z,0.50
2018-12-24T05:23:35.917Z,0.50
2018-12-24T05:24:35.927Z,0.50
2018-12-24T05:25:35.937Z,0.50
2018-12-24T05:26:35.943Z,0.50
2018-12-24T05:27:35.954Z,0.50
2018-12-24T05:28:35.965Z,0.50
2018-12-24T05:29:35.970Z,0.50
2018-12-24T05:30:35.980Z,0.50
2018-12-24T05:31:35.988Z,0.50
2018-12-24T05:32:35.997Z,0.50
2018-12-24T05:33:36.018Z,0.50
2018-12-24T05:34:36.015Z,0.50
2018-12-24T05:35:36.024Z,0.50
2018-12-24T05:36:36.035Z,0.50
2018-12-24T05:37:36.042Z,0.50
2018-12-24T05:38:36.050Z,0.50
2018-12-24T05:39:36.063Z,0.50
2018-12-24T05:40:36.068Z,0.50
2018-12-24T05:41:36.077Z,0.50
2018-12-24T05:42:36.086Z,0.50
2018-12-24T05:43:36.097Z,0.50
2018-12-24T05:44:36.105Z,0.50
2018-12-24T05:45:36.112Z,0.50
2018-12-24T05:46:36.120Z,0.50
2018-12-24T05:47:36.129Z,0.50
2018-12-24T05:48:36.138Z,0.50
2018-12-24T05:49:36.149Z,0.50
2018-12-24T05:50:36.158Z,0.50
2018-12-24T05:51:36.166Z,0.50
2018-12-24T05:52:36.176Z,0.50
2018-12-24T05:53:36.185Z,0.50
2018-12-24T05:54:36.196Z,0.50
2018-12-24T05:55:36.202Z,0.50
2018-12-24T05:56:36.211Z,0.50
2018-12-24T05:57:36.219Z,0.50
2018-12-24T05:58:36.227Z,0.50
2018-12-24T05:59:36.233Z,0.50
2018-12-24T06:00:36.247Z,0.50
2018-12-24T06:01:36.254Z,0.50
2018-12-24T06:02:36.263Z,0.50
2018-12-24T06:03:36.269Z,0.50
2018-12-24T06:04:36.277Z,0.50
2018-12-24T06:05:36.285Z,0.50
2018-12-24T06:06:36.293Z,0.50
2018-12-24T06:07:36.304Z,0.50
2018-12-24T06:08:36.311Z,0.50
2018-12-24T06:09:36.329Z,0.50
2018-12-24T06:10:36.329Z,0.50
2018-12-24T06:11:36.339Z,0.50
2018-12-24T06:12:36.344Z,0.50
2018-12-24T06:13:36.354Z,0.50
2018-12-24T06:14:36.363Z,0.50
2018-12-24T06:15:36.370Z,0.50
2018-12-24T06:16:36.379Z,0.50
2018-12-24T06:17:36.388Z,0.50
2018-12-24T06:18:36.396Z,0.50
2018-12-24T06:19:36.405Z,0.50
2018-12-24T06:20:37.745Z,0.50
2018-12-24T06:21:36.425Z,0.50
2018-12-24T06:22:36.430Z,0.50
2018-12-24T06:23:36.439Z,0.50
2018-12-24T06:24:36.447Z,0.50
2018-12-24T06:25:36.456Z,0.50
2018-12-24T06:26:36.464Z,0.50
2018-12-24T06:27:36.474Z,0.50
2018-12-24T06:28:36.481Z,0.50
2018-12-24T06:29:36.488Z,0.50
2018-12-24T06:30:36.499Z,0.50
2018-12-24T06:31:36.509Z,0.50
2018-12-24T06:32:36.609Z,0.50
2018-12-24T06:33:36.522Z,0.50
2018-12-24T06:34:36.532Z,0.50
2018-12-24T06:35:36.540Z,0.60
2018-12-24T06:36:36.550Z,0.60
2018-12-24T06:37:36.557Z,0.50
2018-12-24T06:38:36.568Z,0.60
2018-12-24T06:39:36.578Z,0.50
2018-12-24T06:40:36.583Z,0.50
2018-12-24T06:41:36.591Z,0.50
2018-12-24T06:42:36.603Z,0.50
2018-12-24T06:43:36.607Z,0.50
2018-12-24T06:44:36.619Z,0.50
2018-12-24T06:45:36.624Z,0.50
2018-12-24T06:46:36.635Z,0.50
2018-12-24T06:47:36.644Z,0.50
2018-12-24T06:48:36.653Z,0.50
2018-12-24T06:49:36.660Z,0.60
2018-12-24T06:50:36.766Z,0.50
2018-12-24T06:51:36.675Z,0.50
2018-12-24T06:52:36.684Z,0.50
2018-12-24T06:53:36.691Z,0.50
2018-12-24T06:54:36.702Z,0.50
2018-12-24T06:55:36.708Z,0.50
2018-12-24T06:56:36.716Z,0.50
2018-12-24T06:57:36.725Z,0.50
2018-12-24T06:58:36.737Z,0.50
2018-12-24T06:59:36.743Z,0.50
2018-12-24T07:00:36.750Z,0.50
2018-12-24T07:01:36.758Z,0.50
2018-12-24T07:02:36.769Z,0.50
2018-12-24T07:03:36.775Z,0.60
2018-12-24T07:04:36.785Z,0.50
2018-12-24T07:05:36.795Z,0.50
2018-12-24T07:06:36.800Z,0.50
2018-12-24T07:07:36.806Z,0.50
2018-12-24T07:08:36.817Z,0.50
2018-12-24T07:09:36.830Z,0.50
2018-12-24T07:10:36.833Z,0.50
2018-12-24T07:11:36.840Z,0.50
2018-12-24T07:12:36.866Z,0.50
2018-12-24T07:13:36.857Z,0.50
2018-12-24T07:14:36.865Z,0.50
2018-12-24T07:15:36.874Z,0.50
2018-12-24T07:16:36.883Z,0.50
2018-12-24T07:17:36.892Z,0.50
2018-12-24T07:18:36.903Z,0.50
2018-12-24T07:19:36.911Z,0.50
2018-12-24T07:20:36.915Z,0.50
2018-12-24T07:21:36.925Z,0.50
2018-12-24T07:22:36.931Z,0.50
2018-12-24T07:23:36.941Z,0.50
2018-12-24T07:24:36.952Z,0.50
2018-12-24T07:25:36.957Z,0.60
2018-12-24T07:26:36.967Z,0.50
2018-12-24T07:27:36.978Z,0.50
2018-12-24T07:28:36.986Z,0.60
2018-12-24T07:29:36.993Z,0.50
2018-12-24T07:30:36.999Z,0.50
2018-12-24T07:31:37.009Z,0.60
2018-12-24T07:32:37.016Z,0.50
2018-12-24T07:33:37.029Z,0.50
2018-12-24T07:34:37.031Z,0.50
2018-12-24T07:35:37.040Z,0.50
2018-12-24T07:36:37.051Z,0.50
2018-12-24T07:37:37.057Z,0.50
2018-12-24T07:38:37.064Z,0.50
2018-12-24T07:39:37.074Z,0.50
2018-12-24T07:40:37.091Z,0.50
2018-12-24T07:41:37.090Z,0.50
2018-12-24T07:42:37.099Z,0.50
2018-12-24T07:43:37.106Z,0.50
2018-12-24T07:44:37.117Z,0.50
2018-12-24T07:45:37.122Z,0.50
2018-12-24T07:46:37.132Z,0.50
2018-12-24T07:47:37.140Z,0.50
2018-12-24T07:48:37.149Z,0.50
2018-12-24T07:49:37.154Z,0.60
2018-12-24T07:50:37.162Z,0.60
2018-12-24T07:51:37.177Z,0.60
2018-12-24T07:52:37.182Z,0.60
2018-12-24T07:53:37.189Z,0.50
2018-12-24T07:54:37.199Z,0.50
2018-12-24T07:55:37.207Z,0.60
2018-12-24T07:56:37.215Z,0.60
2018-12-24T07:57:37.218Z,0.50
2018-12-24T07:58:39.434Z,0.70
2018-12-24T07:59:37.238Z,0.50
2018-12-24T08:00:37.247Z,0.60
2018-12-24T08:01:37.250Z,1.10
2018-12-24T08:02:37.256Z,1.30
2018-12-24T08:03:37.267Z,1.00
2018-12-24T08:04:37.273Z,0.50
2018-12-24T08:05:37.290Z,0.50
2018-12-24T08:06:37.290Z,0.60
2018-12-24T08:07:37.298Z,0.80
2018-12-24T08:08:37.305Z,0.60
2018-12-24T08:09:37.314Z,0.50
2018-12-24T08:10:37.321Z,0.50
2018-12-24T08:11:37.329Z,0.50
2018-12-24T08:12:37.340Z,0.50
2018-12-24T08:13:37.346Z,0.50
2018-12-24T08:14:37.357Z,0.50
2018-12-24T08:15:37.362Z,0.50
2018-12-24T08:16:37.368Z,0.50
2018-12-24T08:17:37.379Z,0.50
2018-12-24T08:18:37.384Z,0.50
2018-12-24T08:19:37.393Z,0.50
2018-12-24T08:20:37.401Z,0.50
2018-12-24T08:21:37.408Z,0.50
2018-12-24T08:22:37.414Z,0.50
2018-12-24T08:23:37.422Z,0.50
2018-12-24T08:24:37.432Z,0.50
2018-12-24T08:25:37.436Z,0.50
2018-12-24T08:26:37.446Z,0.50
2018-12-24T08:27:37.456Z,0.50
2018-12-24T08:28:37.462Z,0.50
2018-12-24T08:29:37.468Z,0.50
2018-12-24T08:30:37.475Z,0.50
2018-12-24T08:31:37.483Z,0.50
2018-12-24T08:32:37.491Z,0.50
2018-12-24T08:33:37.498Z,0.50
2018-12-24T08:34:37.509Z,0.50
2018-12-24T08:35:37.514Z,0.50
2018-12-24T08:36:37.523Z,0.50
2018-12-24T08:37:37.530Z,0.50
2018-12-24T08:38:37.547Z,0.50
2018-12-24T08:39:37.547Z,0.50
2018-12-24T08:40:37.554Z,0.50
2018-12-24T08:41:37.562Z,0.50
2018-12-24T08:42:37.571Z,0.50
2018-12-24T08:43:37.576Z,0.60
2018-12-24T08:44:41.696Z,0.60
2018-12-24T08:45:37.592Z,0.60
2018-12-24T08:46:37.601Z,0.50
2018-12-24T08:47:37.606Z,0.60
2018-12-24T08:48:37.615Z,0.50
2018-12-24T08:49:37.623Z,0.50
2018-12-24T08:50:37.636Z,0.50
2018-12-24T08:51:37.642Z,0.60
2018-12-24T08:52:37.646Z,0.50
2018-12-24T08:53:37.652Z,0.50
2018-12-24T08:54:37.659Z,0.50
2018-12-24T08:55:37.670Z,0.50
2018-12-24T08:56:37.677Z,0.50
2018-12-24T08:57:37.683Z,0.50
2018-12-24T08:58:37.691Z,0.50
2018-12-24T08:59:37.699Z,0.50
2018-12-24T09:00:37.708Z,0.50
2018-12-24T09:01:37.714Z,0.50
2018-12-24T09:02:37.724Z,0.50
2018-12-24T09:03:37.730Z,0.50
2018-12-24T09:04:37.739Z,0.50
2018-12-24T09:05:37.744Z,0.50
2018-12-24T09:06:37.753Z,0.60
2018-12-24T09:07:37.759Z,0.50
2018-12-24T09:08:37.768Z,0.50
2018-12-24T09:09:37.775Z,0.50
2018-12-24T09:10:37.783Z,0.60
2018-12-24T09:11:37.790Z,0.50
2018-12-24T09:12:37.799Z,0.50
2018-12-24T09:13:37.905Z,0.50
2018-12-24T09:14:37.813Z,0.70
2018-12-24T09:15:37.824Z,0.90
2018-12-24T09:16:37.830Z,0.70
2018-12-24T09:17:37.837Z,0.60
2018-12-24T09:18:37.846Z,0.50
2018-12-24T09:19:37.853Z,0.60
2018-12-24T09:20:37.859Z,0.50
2018-12-24T09:21:37.869Z,0.70
2018-12-24T09:22:37.877Z,0.60
2018-12-24T09:23:37.885Z,0.50
2018-12-24T09:24:37.891Z,0.50
2018-12-24T09:25:37.898Z,0.50
2018-12-24T09:26:37.908Z,0.50
2018-12-24T09:27:37.916Z,1.80
2018-12-24T09:28:37.924Z,0.60
2018-12-24T09:29:37.931Z,0.50
2018-12-24T09:30:37.953Z,0.50
2018-12-24T09:31:37.943Z,0.50
2018-12-24T09:32:37.955Z,0.50
2018-12-24T09:33:37.959Z,0.50
2018-12-24T09:34:37.967Z,0.50
2018-12-24T09:35:37.976Z,0.50
2018-12-24T09:36:37.989Z,0.50
2018-12-24T09:37:37.993Z,0.50
2018-12-24T09:38:37.998Z,0.50
2018-12-24T09:39:38.007Z,0.50
2018-12-24T09:40:38.013Z,0.50
2018-12-24T09:41:38.020Z,0.50
2018-12-24T09:42:38.027Z,0.50
2018-12-24T09:43:38.041Z,0.50
2018-12-24T09:44:38.044Z,0.50
2018-12-24T09:45:38.051Z,0.50
2018-12-24T09:46:38.057Z,0.50
2018-12-24T09:47:38.068Z,0.50
2018-12-24T09:48:38.073Z,0.50
2018-12-24T09:49:38.082Z,0.90
2018-12-24T09:50:38.088Z,0.80
2018-12-24T09:51:38.096Z,0.60
2018-12-24T09:52:38.105Z,0.70
2018-12-24T09:53:38.111Z,0.50
2018-12-24T09:54:38.121Z,0.50
2018-12-24T09:55:38.126Z,0.50
2018-12-24T09:56:38.135Z,0.50
2018-12-24T09:57:38.141Z,0.50
2018-12-24T09:58:38.155Z,0.50
2018-12-24T09:59:38.157Z,0.50
2018-12-24T10:00:38.165Z,0.50
2018-12-24T10:01:38.176Z,0.50
2018-12-24T10:02:38.187Z,0.60
2018-12-24T10:03:38.188Z,0.50
2018-12-24T10:04:38.201Z,0.50
2018-12-24T10:05:38.204Z,0.50
2018-12-24T10:06:38.210Z,0.60
2018-12-24T10:07:40.274Z,0.50
2018-12-24T10:08:38.230Z,0.50
2018-12-24T10:09:38.233Z,0.50
2018-12-24T10:10:38.244Z,0.50
2018-12-24T10:11:38.249Z,0.50
2018-12-24T10:12:38.257Z,0.50
2018-12-24T10:13:38.265Z,0.50
2018-12-24T10:14:38.271Z,0.50
2018-12-24T10:15:38.281Z,0.50
2018-12-24T10:16:38.292Z,0.50
2018-12-24T10:17:38.295Z,0.60
2018-12-24T10:18:38.304Z,0.60
2018-12-24T10:19:38.313Z,1.10
2018-12-24T10:20:38.320Z,1.10
2018-12-24T10:21:38.332Z,0.70
2018-12-24T10:22:38.334Z,0.60
2018-12-24T10:23:38.344Z,0.60
2018-12-24T10:24:38.351Z,1.30
2018-12-24T10:25:38.358Z,3.10
2018-12-24T10:26:38.364Z,2.60
2018-12-24T10:27:38.373Z,2.20
2018-12-24T10:28:38.383Z,2.10
2018-12-24T10:29:38.387Z,1.60
2018-12-24T10:30:38.398Z,2.30
2018-12-24T10:31:38.404Z,2.00
2018-12-24T10:32:38.410Z,3.70
2018-12-24T10:33:38.422Z,2.30
2018-12-24T10:34:38.424Z,2.00
2018-12-24T10:35:39.705Z,2.60
2018-12-24T10:36:38.442Z,3.60
2018-12-24T10:37:38.451Z,3.40
2018-12-24T10:38:38.460Z,3.30
2018-12-24T10:39:38.466Z,1.30
2018-12-24T10:40:38.472Z,1.20
2018-12-24T10:41:38.485Z,1.10
2018-12-24T10:42:38.491Z,1.90
2018-12-24T10:43:38.498Z,2.00
2018-12-24T10:44:38.503Z,1.60
2018-12-24T10:45:38.511Z,1.40
2018-12-24T10:46:38.519Z,0.80
2018-12-24T10:47:38.525Z,1.00
2018-12-24T10:48:38.533Z,1.80
2018-12-24T10:49:38.544Z,1.30
2018-12-24T10:50:38.548Z,1.60
2018-12-24T10:51:38.557Z,1.30
2018-12-24T10:52:38.565Z,1.40
2018-12-24T10:53:38.571Z,1.10
2018-12-24T10:54:38.582Z,1.20
2018-12-24T10:55:38.586Z,1.70
2018-12-24T10:56:39.910Z,2.30
2018-12-24T10:57:38.599Z,1.80
2018-12-24T10:58:38.649Z,1.30
2018-12-24T10:59:38.615Z,1.00
2018-12-24T11:00:38.624Z,1.60
2018-12-24T11:01:38.628Z,1.50
2018-12-24T11:02:38.636Z,0.90
2018-12-24T11:03:38.644Z,1.00
2018-12-24T11:04:38.653Z,0.70
2018-12-24T11:05:38.658Z,1.00
2018-12-24T11:06:38.668Z,1.10
2018-12-24T11:07:38.674Z,1.00
2018-12-24T11:08:38.681Z,1.10
2018-12-24T11:09:38.725Z,1.20
2018-12-24T11:10:38.695Z,1.60
2018-12-24T11:11:38.703Z,1.30
2018-12-24T11:12:38.711Z,0.90
2018-12-24T11:13:39.725Z,1.20
2018-12-24T11:14:38.725Z,3.90
2018-12-24T11:15:38.731Z,2.70
2018-12-24T11:16:38.740Z,3.40
2018-12-24T11:17:38.748Z,0.80
2018-12-24T11:18:38.752Z,0.80
2018-12-24T11:19:38.762Z,0.80
2018-12-24T11:20:38.768Z,0.80
2018-12-24T11:21:38.776Z,0.60
2018-12-24T11:22:38.781Z,0.60
2018-12-24T11:23:38.789Z,0.60
2018-12-24T11:24:38.798Z,0.80
2018-12-24T11:25:38.804Z,1.70
2018-12-24T11:26:38.812Z,5.60
2018-12-24T11:27:38.819Z,3.00
2018-12-24T11:28:38.827Z,3.70
2018-12-24T11:29:38.833Z,3.80
2018-12-24T11:30:38.843Z,3.20
2018-12-24T11:31:38.846Z,3.60
2018-12-24T11:32:38.856Z,3.60
2018-12-24T11:33:38.951Z,2.60
2018-12-24T11:34:38.867Z,1.00
2018-12-24T11:35:38.878Z,0.60
2018-12-24T11:36:38.880Z,0.60
2018-12-24T11:37:38.888Z,0.50
2018-12-24T11:38:38.895Z,0.60
2018-12-24T11:39:38.903Z,0.60
2018-12-24T11:40:38.913Z,0.50
2018-12-24T11:41:38.914Z,0.60
2018-12-24T11:42:38.925Z,0.60
2018-12-24T11:43:38.930Z,0.80
2018-12-24T11:44:38.938Z,0.90
2018-12-24T11:45:38.946Z,1.10
2018-12-24T11:46:38.950Z,1.20
2018-12-24T11:47:38.957Z,1.00
2018-12-24T11:48:38.965Z,0.90
2018-12-24T11:49:38.970Z,0.90
2018-12-24T11:50:38.977Z,0.90
2018-12-24T11:51:38.986Z,0.70
2018-12-24T11:52:38.991Z,0.70
2018-12-24T11:53:38.998Z,0.70
2018-12-24T11:54:39.005Z,0.70
2018-12-24T11:55:39.017Z,0.50
2018-12-24T11:56:39.037Z,0.50
2018-12-24T11:57:39.027Z,0.50
2018-12-24T11:58:39.036Z,0.50
2018-12-24T11:59:39.041Z,0.70
2018-12-24T12:00:39.049Z,0.60
2018-12-24T12:01:39.056Z,0.60
2018-12-24T12:02:39.063Z,0.50
2018-12-24T12:03:39.074Z,0.50
2018-12-24T12:04:39.076Z,0.50
2018-12-24T12:05:39.086Z,0.50
2018-12-24T12:06:39.093Z,0.60
2018-12-24T12:07:39.100Z,0.60
2018-12-24T12:08:39.108Z,0.70
2018-12-24T12:09:39.112Z,0.60
2018-12-24T12:10:39.121Z,0.50
2018-12-24T12:11:39.130Z,0.70
2018-12-24T12:12:39.136Z,0.50
2018-12-24T12:13:39.142Z,0.50
2018-12-24T12:14:39.150Z,0.50
2018-12-24T12:15:42.668Z,0.60
2018-12-24T12:16:39.163Z,0.60
2018-12-24T12:17:39.172Z,0.50
2018-12-24T12:18:39.178Z,0.60
2018-12-24T12:19:39.187Z,0.60
2018-12-24T12:20:39.195Z,0.50
2018-12-24T12:21:39.209Z,0.50
2018-12-24T12:22:39.209Z,0.50
2018-12-24T12:23:39.212Z,0.50
2018-12-24T12:24:39.221Z,0.50
2018-12-24T12:25:39.228Z,0.50
2018-12-24T12:26:39.235Z,0.50
2018-12-24T12:27:39.246Z,0.60
2018-12-24T12:28:39.251Z,0.50
2018-12-24T12:29:39.257Z,0.60
2018-12-24T12:30:39.266Z,0.60
2018-12-24T12:31:39.276Z,0.50
2018-12-24T12:32:39.280Z,0.50
2018-12-24T12:33:39.288Z,0.50
2018-12-24T12:34:39.294Z,0.50
2018-12-24T12:35:39.302Z,0.50
2018-12-24T12:36:39.310Z,0.50
2018-12-24T12:37:39.318Z,0.60
2018-12-24T12:38:39.325Z,0.50
2018-12-24T12:39:39.332Z,0.50
2018-12-24T12:40:39.337Z,0.50
2018-12-24T12:41:39.352Z,0.50
2018-12-24T12:42:39.352Z,0.50
2018-12-24T12:43:39.360Z,0.50
2018-12-24T12:44:39.476Z,0.50
2018-12-24T12:45:39.374Z,0.50
2018-12-24T12:46:39.382Z,0.50
2018-12-24T12:47:39.398Z,0.50
2018-12-24T12:48:39.397Z,0.50
2018-12-24T12:49:39.403Z,0.50
2018-12-24T12:50:39.411Z,0.50
2018-12-24T12:51:39.419Z,0.50
2018-12-24T12:52:39.425Z,0.50
2018-12-24T12:53:39.432Z,0.50
2018-12-24T12:54:39.446Z,0.60
2018-12-24T12:55:39.449Z,0.80
2018-12-24T12:56:39.454Z,0.60
2018-12-24T12:57:39.462Z,0.50
2018-12-24T12:58:39.470Z,0.50
2018-12-24T12:59:39.478Z,0.60
2018-12-24T13:00:39.486Z,0.50
2018-12-24T13:01:39.529Z,0.50
2018-12-24T13:02:39.498Z,0.50
2018-12-24T13:03:39.506Z,0.50
2018-12-24T13:04:39.516Z,0.50
2018-12-24T13:05:39.522Z,0.50
2018-12-24T13:06:39.527Z,0.50
2018-12-24T13:07:39.537Z,0.50
2018-12-24T13:08:39.541Z,0.60
2018-12-24T13:09:39.552Z,0.60
2018-12-24T13:10:39.558Z,0.60
2018-12-24T13:11:39.566Z,0.70
2018-12-24T13:12:39.571Z,0.60
2018-12-24T13:13:39.577Z,0.80
2018-12-24T13:14:39.589Z,0.80
2018-12-24T13:15:39.597Z,0.90
2018-12-24T13:16:39.602Z,1.00
2018-12-24T13:17:39.609Z,0.70
2018-12-24T13:18:39.614Z,0.80