createdAt,value
2022-08-16T00:00:07.904Z,0.00
2022-08-16T00:01:08.866Z,0.00
2022-08-16T00:02:13.235Z,0.00
2022-08-16T00:03:13.610Z,0.00
2022-08-16T00:04:09.607Z,0.00
2022-08-16T00:05:07.821Z,0.00
2022-08-16T00:06:07.837Z,0.00
2022-08-16T00:07:07.802Z,0.00
2022-08-16T00:08:07.821Z,0.00
2022-08-16T00:09:07.782Z,0.00
2022-08-16T00:10:07.773Z,0.00
2022-08-16T00:11:08.793Z,0.00
2022-08-16T00:12:08.752Z,0.00
2022-08-16T00:13:07.741Z,0.00
2022-08-16T00:14:08.793Z,0.00
2022-08-16T00:15:11.538Z,0.00
2022-08-16T00:17:05.297Z,0.00
2022-08-16T00:17:18.822Z,0.00
2022-08-16T00:18:08.695Z,0.00
2022-08-16T00:19:07.682Z,0.00
2022-08-16T00:20:07.675Z,0.00
2022-08-16T00:21:07.656Z,0.00
2022-08-16T00:22:13.604Z,0.00
2022-08-16T00:23:08.657Z,0.00
2022-08-16T00:24:11.546Z,0.00
2022-08-16T00:25:08.614Z,0.00
2022-08-16T00:26:34.928Z,0.00
2022-08-16T00:27:08.589Z,0.00
2022-08-16T00:28:07.589Z,0.00
2022-08-16T00:29:07.600Z,0.00
2022-08-16T00:30:19.213Z,0.00
2022-08-16T00:31:08.550Z,0.00
2022-08-16T00:32:07.559Z,0.00
2022-08-16T00:33:07.531Z,0.00
2022-08-16T00:34:07.520Z,0.00
2022-08-16T00:35:15.154Z,0.00
2022-08-16T00:36:08.500Z,0.00
2022-08-16T00:37:07.493Z,0.00
2022-08-16T00:38:40.638Z,0.00
2022-08-16T00:39:08.472Z,0.00
2022-08-16T00:40:08.514Z,0.00
2022-08-16T00:41:08.483Z,0.00
2022-08-16T00:42:10.118Z,0.00
2022-08-16T00:43:12.096Z,0.00
2022-08-16T00:44:08.422Z,0.00
2022-08-16T00:45:08.636Z,0.00
2022-08-16T00:46:33.556Z,0.00
2022-08-16T00:47:08.424Z,0.00
2022-08-16T00:48:31.285Z,0.00
2022-08-16T00:49:17.631Z,0.00
2022-08-16T00:50:11.759Z,0.00
2022-08-16T00:51:07.346Z,0.00
2022-08-16T00:52:29.594Z,0.00
2022-08-16T00:53:08.347Z,0.00
2022-08-16T00:54:07.319Z,0.00
2022-08-16T00:55:08.328Z,0.00
2022-08-16T00:56:07.298Z,0.00
2022-08-16T00:57:07.289Z,0.00
2022-08-16T00:58:12.970Z,0.00
2022-08-16T00:59:08.291Z,0.00
2022-08-16T01:00:07.254Z,0.00
2022-08-16T01:01:08.696Z,0.00
2022-08-16T01:02:30.365Z,0.00
2022-08-16T01:03:11.626Z,0.00
2022-08-16T01:04:07.209Z,0.00
2022-08-16T01:05:10.608Z,0.00
2022-08-16T01:06:39.655Z,0.00
2022-08-16T01:07:08.182Z,0.00
2022-08-16T01:08:35.857Z,0.00
2022-08-16T01:09:08.547Z,0.00
2022-08-16T01:10:16.113Z,0.00
2022-08-16T01:11:08.155Z,0.00
2022-08-16T01:12:08.371Z,0.00
2022-08-16T01:13:07.116Z,0.00
2022-08-16T01:14:07.104Z,0.00
2022-08-16T01:15:07.093Z,0.00
2022-08-16T01:16:10.388Z,0.00
2022-08-16T01:17:08.333Z,0.00
2022-08-16T01:18:07.068Z,0.00
2022-08-16T01:19:07.058Z,0.00
2022-08-16T01:20:24.382Z,0.00
2022-08-16T01:21:08.029Z,0.00
2022-08-16T01:22:49.667Z,0.00
2022-08-16T01:23:08.448Z,0.00
2022-08-16T01:24:52.797Z,0.00
2022-08-16T01:25:07.989Z,0.00
2022-08-16T01:26:33.773Z,0.00
2022-08-16T01:27:07.960Z,0.00
2022-08-16T01:28:06.963Z,0.00
2022-08-16T01:29:09.883Z,0.00
2022-08-16T01:30:19.479Z,0.00
2022-08-16T01:31:07.913Z,0.00
2022-08-16T01:32:06.921Z,0.00
2022-08-16T01:33:14.610Z,0.00
2022-08-16T01:34:07.923Z,0.00
2022-08-16T01:35:07.885Z,0.00
2022-08-16T01:36:09.405Z,0.00
2022-08-16T01:37:07.857Z,0.00
2022-08-16T01:38:06.854Z,0.00
2022-08-16T01:39:06.842Z,0.00
2022-08-16T01:40:07.914Z,0.00
2022-08-16T01:41:06.815Z,0.00
2022-08-16T01:42:07.789Z,0.00
2022-08-16T01:43:07.795Z,0.00
2022-08-16T01:44:06.797Z,0.00
2022-08-16T01:45:06.785Z,0.00
2022-08-16T01:46:38.229Z,0.00
2022-08-16T01:47:07.759Z,0.00
2022-08-16T01:48:19.777Z,0.00
2022-08-16T01:49:07.738Z,0.00
2022-08-16T01:50:44.278Z,0.00
2022-08-16T01:51:08.981Z,0.00
2022-08-16T01:52:07.709Z,0.00
2022-08-16T01:53:07.690Z,0.00
2022-08-16T01:54:06.689Z,0.00
2022-08-16T01:55:06.677Z,0.00
2022-08-16T01:56:06.671Z,0.00
2022-08-16T01:57:06.698Z,0.00
2022-08-16T01:58:06.650Z,0.00
2022-08-16T01:59:06.633Z,0.00
2022-08-16T02:00:18.892Z,0.00
2022-08-16T02:01:07.635Z,0.00
2022-08-16T02:02:22.185Z,0.00
2022-08-16T02:03:07.612Z,0.00
2022-08-16T02:04:11.161Z,0.00
2022-08-16T02:05:06.573Z,0.00
2022-08-16T02:06:08.026Z,0.00
2022-08-16T02:07:06.545Z,0.00
2022-08-16T02:08:06.543Z,0.00
2022-08-16T02:09:06.556Z,0.00
2022-08-16T02:10:07.517Z,0.00
2022-08-16T02:11:06.507Z,0.00
2022-08-16T02:12:49.708Z,0.00
2022-08-16T02:13:07.871Z,0.00
2022-08-16T02:14:06.477Z,0.00
2022-08-16T02:15:07.488Z,0.00
2022-08-16T02:16:06.455Z,0.00
2022-08-16T02:17:07.440Z,0.00
2022-08-16T02:18:06.441Z,0.00
2022-08-16T02:19:16.127Z,0.00
2022-08-16T02:20:11.581Z,0.00
2022-08-16T02:21:06.431Z,0.00
2022-08-16T02:22:09.186Z,0.00
2022-08-16T02:23:07.381Z,0.00
2022-08-16T02:24:32.156Z,0.00
2022-08-16T02:25:09.770Z,0.00
2022-08-16T02:26:06.351Z,0.00
2022-08-16T02:27:06.374Z,0.00
2022-08-16T02:28:06.332Z,0.00
2022-08-16T02:29:06.322Z,0.00
2022-08-16T02:30:07.313Z,0.00
2022-08-16T02:31:06.305Z,0.00
2022-08-16T02:32:49.226Z,0.00
2022-08-16T02:33:07.678Z,0.00
2022-08-16T02:34:06.408Z,0.00
2022-08-16T02:35:06.266Z,0.00
2022-08-16T02:36:06.252Z,0.00
2022-08-16T02:37:07.244Z,0.00
2022-08-16T02:38:08.982Z,0.00
2022-08-16T02:39:06.247Z,0.00
2022-08-16T02:40:06.224Z,0.00
2022-08-16T02:41:09.631Z,0.00
2022-08-16T02:42:06.145Z,0.00
2022-08-16T02:43:06.177Z,0.00
2022-08-16T02:44:06.171Z,0.00
2022-08-16T02:45:06.201Z,0.00
2022-08-16T02:46:07.693Z,0.00
2022-08-16T02:47:06.140Z,0.00
2022-08-16T02:48:29.885Z,0.00
2022-08-16T02:49:07.292Z,0.00
2022-08-16T02:50:54.787Z,0.00
2022-08-16T02:51:11.384Z,0.00
2022-08-16T02:52:06.090Z,0.00
2022-08-16T02:53:06.044Z,0.00
2022-08-16T02:54:06.018Z,0.00
2022-08-16T02:55:06.059Z,0.00
2022-08-16T02:56:06.002Z,0.00
2022-08-16T02:57:06.010Z,0.00
2022-08-16T02:58:05.972Z,0.00
2022-08-16T02:59:11.651Z,0.00
2022-08-16T03:00:31.817Z,0.00
2022-08-16T03:01:06.999Z,0.00
2022-08-16T03:02:08.882Z,0.00
2022-08-16T03:03:10.623Z,0.00
2022-08-16T03:04:41.184Z,0.00
2022-08-16T03:05:06.895Z,0.00
2022-08-16T03:06:41.501Z,0.00
2022-08-16T03:07:06.876Z,0.00
2022-08-16T03:08:05.868Z,0.00
2022-08-16T03:09:08.864Z,0.00
2022-08-16T03:10:06.848Z,0.00
2022-08-16T03:11:05.839Z,0.00
2022-08-16T03:12:06.876Z,0.00
2022-08-16T03:13:12.146Z,0.00
2022-08-16T03:14:07.907Z,0.00
2022-08-16T03:15:05.820Z,0.00
2022-08-16T03:16:05.783Z,0.00
2022-08-16T03:17:05.778Z,0.00
2022-08-16T03:18:05.761Z,0.00
2022-08-16T03:19:06.770Z,0.00
2022-08-16T03:20:05.740Z,0.00
2022-08-16T03:21:05.764Z,0.00
2022-08-16T03:22:05.722Z,0.00
2022-08-16T03:23:05.719Z,0.00
2022-08-16T03:24:05.712Z,0.00
2022-08-16T03:25:07.428Z,0.00
2022-08-16T03:26:05.686Z,0.00
2022-08-16T03:27:05.703Z,0.00
2022-08-16T03:28:05.664Z,0.00
2022-08-16T03:29:05.654Z,0.00
2022-08-16T03:30:16.752Z,0.00
2022-08-16T03:31:06.635Z,0.00
2022-08-16T03:32:05.626Z,0.00
2022-08-16T03:33:05.635Z,0.00
2022-08-16T03:34:05.598Z,0.00
2022-08-16T03:35:05.596Z,0.00
2022-08-16T03:36:30.389Z,0.00
2022-08-16T03:37:06.570Z,0.00
2022-08-16T03:38:34.445Z,0.00
2022-08-16T03:39:06.578Z,0.00
2022-08-16T03:40:06.601Z,0.00
2022-08-16T03:41:05.530Z,0.00
2022-08-16T03:42:06.514Z,0.00
2022-08-16T03:43:20.118Z,0.00
2022-08-16T03:44:06.497Z,0.00
2022-08-16T03:45:05.520Z,0.00
2022-08-16T03:46:05.482Z,0.00
2022-08-16T03:47:10.124Z,0.00
2022-08-16T03:48:07.125Z,0.00
2022-08-16T03:49:05.450Z,0.00
2022-08-16T03:50:26.037Z,0.00
2022-08-16T03:51:06.464Z,0.00
2022-08-16T03:52:05.413Z,0.00
2022-08-16T03:53:06.030Z,0.00
2022-08-16T03:54:05.391Z,0.00
2022-08-16T03:55:06.387Z,5.62
2022-08-16T03:56:05.374Z,5.62
2022-08-16T03:57:05.393Z,5.62
2022-08-16T03:58:06.357Z,5.62
2022-08-16T03:59:05.357Z,5.62
2022-08-16T04:00:05.752Z,5.62
2022-08-16T04:01:05.364Z,5.62
2022-08-16T04:02:12.201Z,5.62
2022-08-16T04:03:06.327Z,5.62
2022-08-16T04:04:05.289Z,5.62
2022-08-16T04:05:05.289Z,5.62
2022-08-16T04:06:05.280Z,5.62
2022-08-16T04:07:05.623Z,5.62
2022-08-16T04:08:22.705Z,5.62
2022-08-16T04:09:06.271Z,5.62
2022-08-16T04:10:35.559Z,5.62
2022-08-16T04:11:06.221Z,5.62
2022-08-16T04:12:11.057Z,5.62
2022-08-16T04:13:06.398Z,5.62
2022-08-16T04:14:08.740Z,5.62
2022-08-16T04:15:07.112Z,5.62
2022-08-16T04:16:06.462Z,5.62
2022-08-16T04:17:05.162Z,5.62
2022-08-16T04:18:05.151Z,5.62
2022-08-16T04:19:05.143Z,11.25
2022-08-16T04:20:05.135Z,11.25
2022-08-16T04:21:06.161Z,11.25
2022-08-16T04:22:08.506Z,11.25
2022-08-16T04:23:05.104Z,11.25
2022-08-16T04:24:07.826Z,11.25
2022-08-16T04:25:05.082Z,11.25
2022-08-16T04:26:05.067Z,16.88
2022-08-16T04:27:05.085Z,16.88
2022-08-16T04:28:29.237Z,16.88
2022-08-16T04:29:15.122Z,16.88
2022-08-16T04:30:10.895Z,16.88
2022-08-16T04:31:07.386Z,16.88
2022-08-16T04:32:05.017Z,16.88
2022-08-16T04:33:05.028Z,16.88
2022-08-16T04:34:04.987Z,16.88
2022-08-16T04:35:09.315Z,16.88
2022-08-16T04:36:06.078Z,16.88
2022-08-16T04:37:05.193Z,16.88
2022-08-16T04:38:10.719Z,16.88
2022-08-16T04:39:05.961Z,16.88
2022-08-16T04:40:05.669Z,16.88
2022-08-16T04:41:04.924Z,16.88
2022-08-16T04:42:11.316Z,16.88
2022-08-16T04:43:05.892Z,22.50
2022-08-16T04:44:32.910Z,22.50
2022-08-16T04:45:05.901Z,16.88
2022-08-16T04:46:04.863Z,16.88
2022-08-16T04:47:21.926Z,16.88
2022-08-16T04:48:05.836Z,22.50
2022-08-16T04:49:04.833Z,22.50
2022-08-16T04:50:04.817Z,16.88
2022-08-16T04:51:07.905Z,11.25
2022-08-16T04:52:05.804Z,16.88
2022-08-16T04:53:05.785Z,16.88
2022-08-16T04:54:04.775Z,22.50
2022-08-16T04:55:04.782Z,22.50
2022-08-16T04:56:04.757Z,22.50
2022-08-16T04:57:05.807Z,22.50
2022-08-16T04:58:04.738Z,22.50
2022-08-16T04:59:05.729Z,22.50
2022-08-16T05:00:30.539Z,22.50
2022-08-16T05:01:08.148Z,22.50
2022-08-16T05:02:04.725Z,22.50
2022-08-16T05:03:05.710Z,22.50
2022-08-16T05:04:04.670Z,22.50
2022-08-16T05:05:05.670Z,22.50
2022-08-16T05:06:05.280Z,22.50
2022-08-16T05:07:04.701Z,22.50
2022-08-16T05:08:28.838Z,28.12
2022-08-16T05:09:05.663Z,28.12
2022-08-16T05:10:04.609Z,28.12
2022-08-16T05:11:06.014Z,28.12
2022-08-16T05:12:04.584Z,28.12
2022-08-16T05:13:04.584Z,28.12
2022-08-16T05:14:06.991Z,33.75
2022-08-16T05:15:04.584Z,33.75
2022-08-16T05:16:04.545Z,33.75
2022-08-16T05:17:04.545Z,33.75
2022-08-16T05:18:04.528Z,33.75
2022-08-16T05:19:04.515Z,28.12
2022-08-16T05:20:35.119Z,33.75
2022-08-16T05:21:11.076Z,45.00
2022-08-16T05:22:05.487Z,56.25
2022-08-16T05:23:04.476Z,56.25
2022-08-16T05:24:06.177Z,56.25
2022-08-16T05:25:09.024Z,39.38
2022-08-16T05:26:05.441Z,56.25
2022-08-16T05:27:11.166Z,39.38
2022-08-16T05:28:05.422Z,61.88
2022-08-16T05:29:04.756Z,39.38
2022-08-16T05:30:34.515Z,56.25
2022-08-16T05:31:06.837Z,50.62
2022-08-16T05:32:04.382Z,61.88
2022-08-16T05:33:05.422Z,56.25
2022-08-16T05:34:04.553Z,67.50
2022-08-16T05:35:04.358Z,61.88
2022-08-16T05:36:04.340Z,73.12
2022-08-16T05:37:05.333Z,22.50
2022-08-16T05:38:04.324Z,16.88
2022-08-16T05:39:05.335Z,11.25
2022-08-16T05:40:06.264Z,11.25
2022-08-16T05:41:04.293Z,11.25
2022-08-16T05:42:04.275Z,5.62
2022-08-16T05:43:04.266Z,5.62
2022-08-16T05:44:05.317Z,11.25
2022-08-16T05:45:06.988Z,11.25
2022-08-16T05:46:04.234Z,16.88
2022-08-16T05:47:05.229Z,16.88
2022-08-16T05:48:04.208Z,22.50
2022-08-16T05:49:05.909Z,16.88
2022-08-16T05:50:05.189Z,22.50
2022-08-16T05:51:04.210Z,22.50
2022-08-16T05:52:04.189Z,22.50
2022-08-16T05:53:05.307Z,22.50
2022-08-16T05:54:04.149Z,22.50
2022-08-16T05:55:04.143Z,22.50
2022-08-16T05:56:04.447Z,22.50
2022-08-16T05:57:04.142Z,28.12
2022-08-16T05:58:04.111Z,56.25
2022-08-16T05:59:04.102Z,45.00
2022-08-16T06:00:08.958Z,56.25
2022-08-16T06:01:05.143Z,39.38
2022-08-16T06:02:06.143Z,45.00
2022-08-16T06:03:04.091Z,56.25
2022-08-16T06:04:04.044Z,45.00
2022-08-16T06:05:05.036Z,33.75
2022-08-16T06:06:04.025Z,39.38
2022-08-16T06:07:06.814Z,67.50
2022-08-16T06:08:04.006Z,45.00
2022-08-16T06:09:04.025Z,56.25
2022-08-16T06:10:04.001Z,73.12
2022-08-16T06:11:10.115Z,45.00
2022-08-16T06:12:04.967Z,73.12
2022-08-16T06:13:03.949Z,67.50
2022-08-16T06:14:03.940Z,73.12
2022-08-16T06:15:07.658Z,67.50
2022-08-16T06:16:04.927Z,67.50
2022-08-16T06:17:05.511Z,67.50
2022-08-16T06:18:03.900Z,67.50
2022-08-16T06:19:04.727Z,67.50
2022-08-16T06:20:03.880Z,67.50
2022-08-16T06:21:03.900Z,67.50
2022-08-16T06:22:03.853Z,61.88
2022-08-16T06:23:11.718Z,56.25
2022-08-16T06:24:54.603Z,67.50
2022-08-16T06:25:04.834Z,67.50
2022-08-16T06:26:03.814Z,61.88
2022-08-16T06:27:03.843Z,61.88
2022-08-16T06:28:03.793Z,67.50
2022-08-16T06:29:04.785Z,67.50
2022-08-16T06:30:03.776Z,67.50
2022-08-16T06:31:03.774Z,67.50
2022-08-16T06:32:04.306Z,67.50
2022-08-16T06:33:03.777Z,67.50
2022-08-16T06:34:03.736Z,67.50
2022-08-16T06:35:04.731Z,67.50
2022-08-16T06:36:03.718Z,67.50
2022-08-16T06:37:03.710Z,67.50
2022-08-16T06:38:03.699Z,67.50
2022-08-16T06:39:05.058Z,67.50
2022-08-16T06:40:03.748Z,67.50
2022-08-16T06:41:03.669Z,67.50
2022-08-16T06:42:03.659Z,67.50
2022-08-16T06:43:03.988Z,67.50
2022-08-16T06:44:03.639Z,67.50
2022-08-16T06:45:03.654Z,67.50
2022-08-16T06:46:04.033Z,67.50
2022-08-16T06:47:03.600Z,67.50
2022-08-16T06:48:03.595Z,67.50
2022-08-16T06:49:05.247Z,67.50
2022-08-16T06:50:03.573Z,73.12
2022-08-16T06:51:03.594Z,61.88
2022-08-16T06:52:03.576Z,73.12
2022-08-16T06:53:09.086Z,45.00
2022-08-16T06:54:04.536Z,28.12
2022-08-16T06:55:03.525Z,28.12
2022-08-16T06:56:03.525Z,78.75
2022-08-16T06:57:03.526Z,78.75
2022-08-16T06:58:08.749Z,78.75
2022-08-16T06:59:04.478Z,28.12
2022-08-16T07:00:03.476Z,28.12
2022-08-16T07:01:04.524Z,22.50
2022-08-16T07:02:04.551Z,22.50
2022-08-16T07:03:04.439Z,22.50
2022-08-16T07:04:04.423Z,28.12
2022-08-16T07:05:04.420Z,22.50
2022-08-16T07:06:04.415Z,28.12
2022-08-16T07:07:03.398Z,28.12
2022-08-16T07:08:03.413Z,33.75
2022-08-16T07:09:09.704Z,33.75
2022-08-16T07:10:08.854Z,33.75
2022-08-16T07:11:04.352Z,33.75
2022-08-16T07:12:05.586Z,33.75
2022-08-16T07:13:12.833Z,33.75
2022-08-16T07:14:25.818Z,33.75
2022-08-16T07:15:04.314Z,33.75
2022-08-16T07:16:03.306Z,33.75
2022-08-16T07:17:03.287Z,33.75
2022-08-16T07:18:03.284Z,33.75
2022-08-16T07:19:03.287Z,28.12
2022-08-16T07:20:35.081Z,28.12
2022-08-16T07:21:04.257Z,28.12
2022-08-16T07:22:03.247Z,28.12
2022-08-16T07:23:03.511Z,28.12
2022-08-16T07:24:05.909Z,28.12
2022-08-16T07:25:03.207Z,28.12
2022-08-16T07:26:03.227Z,28.12
2022-08-16T07:27:03.211Z,28.12
2022-08-16T07:28:03.180Z,22.50
2022-08-16T07:29:03.164Z,28.12
2022-08-16T07:30:03.168Z,28.12
2022-08-16T07:31:03.144Z,28.12
2022-08-16T07:32:03.172Z,28.12
2022-08-16T07:33:03.120Z,28.12
2022-08-16T07:34:03.120Z,28.12
2022-08-16T07:35:04.094Z,33.75
2022-08-16T07:36:03.095Z,39.38
2022-08-16T07:37:03.083Z,39.38
2022-08-16T07:38:03.096Z,39.38
2022-08-16T07:39:03.063Z,39.38
2022-08-16T07:40:03.118Z,39.38
2022-08-16T07:41:09.551Z,39.38
2022-08-16T07:42:07.061Z,33.75
2022-08-16T07:43:03.017Z,33.75
2022-08-16T07:44:03.043Z,33.75
2022-08-16T07:45:07.696Z,28.12
2022-08-16T07:46:03.998Z,28.12
2022-08-16T07:47:02.995Z,28.12
2022-08-16T07:48:11.544Z,33.75
2022-08-16T07:49:03.981Z,33.75
2022-08-16T07:50:05.327Z,28.12
2022-08-16T07:51:09.046Z,28.12
2022-08-16T07:52:18.685Z,22.50
2022-08-16T07:53:03.919Z,22.50
2022-08-16T07:54:09.338Z,22.50
2022-08-16T07:55:03.922Z,22.50
2022-08-16T07:56:04.466Z,22.50
2022-08-16T07:57:02.881Z,22.50
2022-08-16T07:58:03.224Z,16.88
2022-08-16T07:59:02.862Z,16.88
2022-08-16T08:00:02.844Z,16.88
2022-08-16T08:01:02.974Z,16.88
2022-08-16T08:02:02.825Z,16.88
2022-08-16T08:03:02.815Z,16.88
2022-08-16T08:04:02.806Z,16.88
2022-08-16T08:05:03.647Z,11.25
2022-08-16T08:06:02.795Z,11.25
2022-08-16T08:07:02.798Z,11.25
2022-08-16T08:08:11.783Z,16.88
2022-08-16T08:09:03.748Z,16.88
2022-08-16T08:10:03.916Z,16.88
2022-08-16T08:11:09.151Z,16.88
2022-08-16T08:12:05.453Z,16.88
2022-08-16T08:13:02.712Z,16.88
2022-08-16T08:14:03.890Z,16.88
2022-08-16T08:15:02.693Z,16.88
2022-08-16T08:16:02.685Z,16.88
2022-08-16T08:17:02.719Z,16.88
2022-08-16T08:18:29.490Z,22.50
2022-08-16T08:19:03.640Z,22.50
2022-08-16T08:20:02.643Z,22.50
2022-08-16T08:21:02.634Z,22.50
2022-08-16T08:22:06.327Z,22.50
2022-08-16T08:23:02.612Z,22.50
2022-08-16T08:24:02.634Z,22.50
2022-08-16T08:25:03.935Z,22.50
2022-08-16T08:26:02.584Z,28.12
2022-08-16T08:27:04.325Z,28.12
2022-08-16T08:28:02.557Z,33.75
2022-08-16T08:29:02.546Z,39.38
2022-08-16T08:30:43.955Z,39.38
2022-08-16T08:31:03.576Z,50.62
2022-08-16T08:32:02.518Z,61.88
2022-08-16T08:33:03.697Z,67.50
2022-08-16T08:34:04.776Z,73.12
2022-08-16T08:35:03.966Z,67.50
2022-08-16T08:36:02.517Z,73.12
2022-08-16T08:37:02.471Z,67.50
2022-08-16T08:38:02.457Z,78.75
2022-08-16T08:39:02.448Z,67.50
2022-08-16T08:40:03.459Z,67.50
2022-08-16T08:41:02.421Z,61.88
2022-08-16T08:42:03.692Z,67.50
2022-08-16T08:43:12.181Z,101.25
2022-08-16T08:44:28.731Z,90.00
2022-08-16T08:45:03.374Z,78.75
2022-08-16T08:46:02.373Z,73.12
2022-08-16T08:47:09.344Z,95.62
2022-08-16T08:48:03.353Z,78.75
2022-08-16T08:49:02.639Z,90.00
2022-08-16T08:50:02.324Z,78.75
2022-08-16T08:51:02.853Z,67.50
2022-08-16T08:52:02.307Z,61.88
2022-08-16T08:53:03.327Z,56.25
2022-08-16T08:54:02.288Z,56.25
2022-08-16T08:55:02.303Z,61.88
2022-08-16T08:56:22.850Z,90.00
2022-08-16T08:57:03.257Z,84.38
2022-08-16T08:58:02.250Z,84.38
2022-08-16T08:59:06.101Z,78.75
2022-08-16T09:00:03.229Z,84.38
2022-08-16T09:01:03.221Z,78.75
2022-08-16T09:02:03.222Z,84.38
2022-08-16T09:03:04.264Z,78.75
2022-08-16T09:04:02.256Z,84.38
2022-08-16T09:05:02.212Z,67.50
2022-08-16T09:06:03.197Z,61.88
2022-08-16T09:07:02.154Z,56.25
2022-08-16T09:08:06.031Z,56.25
2022-08-16T09:09:02.135Z,45.00
2022-08-16T09:10:06.690Z,39.38
2022-08-16T09:11:03.383Z,33.75
2022-08-16T09:12:05.987Z,33.75
2022-08-16T09:13:03.095Z,28.12
2022-08-16T09:14:02.089Z,28.12
2022-08-16T09:15:02.077Z,28.12
2022-08-16T09:16:02.067Z,22.50
2022-08-16T09:17:11.584Z,28.12
2022-08-16T09:18:26.605Z,28.12
2022-08-16T09:19:04.113Z,28.12
2022-08-16T09:20:04.800Z,28.12
2022-08-16T09:21:02.067Z,28.12
2022-08-16T09:22:02.105Z,28.12
2022-08-16T09:23:02.018Z,33.75
2022-08-16T09:24:01.994Z,33.75
2022-08-16T09:25:09.814Z,33.75
2022-08-16T09:26:02.970Z,33.75
2022-08-16T09:27:02.953Z,33.75
2022-08-16T09:28:02.805Z,28.12
2022-08-16T09:29:16.112Z,28.12
2022-08-16T09:30:34.693Z,28.12
2022-08-16T09:31:02.914Z,22.50
2022-08-16T09:32:01.914Z,22.50
2022-08-16T09:33:01.893Z,16.88
2022-08-16T09:34:01.885Z,16.88
2022-08-16T09:35:01.896Z,16.88
2022-08-16T09:36:01.866Z,16.88
2022-08-16T09:37:01.854Z,16.88
2022-08-16T09:38:01.858Z,16.88
2022-08-16T09:39:01.834Z,16.88
2022-08-16T09:40:01.890Z,22.50
2022-08-16T09:41:01.990Z,28.12
2022-08-16T09:42:01.808Z,33.75
2022-08-16T09:43:01.936Z,33.75
2022-08-16T09:44:02.437Z,28.12
2022-08-16T09:45:12.276Z,28.12
2022-08-16T09:46:02.808Z,28.12
2022-08-16T09:47:01.768Z,28.12
2022-08-16T09:48:02.755Z,22.50
2022-08-16T09:49:03.600Z,16.88
2022-08-16T09:50:01.750Z,11.25
2022-08-16T09:51:01.797Z,5.62
2022-08-16T09:52:01.733Z,5.62
2022-08-16T09:53:01.695Z,5.62
2022-08-16T09:54:01.684Z,5.62
2022-08-16T09:55:01.683Z,5.62
2022-08-16T09:56:01.665Z,5.62
2022-08-16T09:57:01.645Z,11.25
2022-08-16T09:58:01.687Z,11.25
2022-08-16T09:59:05.651Z,11.25
2022-08-16T10:00:02.628Z,16.88
2022-08-16T10:01:02.607Z,16.88
2022-08-16T10:02:23.001Z,16.88
2022-08-16T10:03:02.651Z,11.25
2022-08-16T10:04:04.579Z,11.25
2022-08-16T10:05:01.665Z,11.25
2022-08-16T10:06:01.559Z,11.25
2022-08-16T10:07:01.570Z,11.25
2022-08-16T10:08:01.554Z,11.25
2022-08-16T10:09:05.997Z,11.25
2022-08-16T10:10:01.533Z,16.88
2022-08-16T10:11:01.511Z,16.88
2022-08-16T10:12:11.582Z,11.25
2022-08-16T10:13:02.483Z,11.25
2022-08-16T10:14:01.482Z,11.25
2022-08-16T10:15:01.508Z,11.25
2022-08-16T10:16:01.495Z,5.62
2022-08-16T10:17:02.340Z,5.62
2022-08-16T10:18:40.944Z,5.62
2022-08-16T10:19:07.096Z,5.62
2022-08-16T10:20:02.450Z,5.62
2022-08-16T10:21:01.405Z,5.62
2022-08-16T10:22:04.687Z,5.62
2022-08-16T10:23:06.841Z,5.62
2022-08-16T10:24:02.375Z,5.62
2022-08-16T10:25:01.368Z,5.62
2022-08-16T10:27:03.738Z,5.62
2022-08-16T10:27:25.353Z,5.62
2022-08-16T10:28:28.170Z,11.25
2022-08-16T10:29:04.786Z,11.25
2022-08-16T10:30:06.471Z,11.25
2022-08-16T10:31:03.586Z,16.88
2022-08-16T10:32:01.291Z,16.88
2022-08-16T10:33:01.284Z,22.50
2022-08-16T10:34:01.279Z,22.50
2022-08-16T10:35:02.099Z,22.50
2022-08-16T10:36:03.938Z,22.50
2022-08-16T10:37:02.096Z,22.50
2022-08-16T10:38:01.233Z,22.50
2022-08-16T10:39:01.229Z,22.50
2022-08-16T10:40:01.260Z,28.12
2022-08-16T10:41:01.202Z,28.12
2022-08-16T10:42:01.185Z,33.75
2022-08-16T10:43:01.213Z,33.75
2022-08-16T10:44:01.180Z,33.75
2022-08-16T10:45:01.166Z,39.38
2022-08-16T10:46:01.434Z,39.38
2022-08-16T10:47:02.384Z,39.38
2022-08-16T10:48:03.370Z,39.38
2022-08-16T10:49:01.216Z,39.38
2022-08-16T10:50:01.115Z,45.00
2022-08-16T10:51:01.111Z,45.00
2022-08-16T10:52:18.325Z,50.62
2022-08-16T10:53:05.035Z,56.25
2022-08-16T10:54:01.069Z,56.25
2022-08-16T10:56:02.428Z,61.88
2022-08-16T10:57:01.055Z,61.88
2022-08-16T10:58:01.022Z,67.50
2022-08-16T11:00:02.044Z,73.12
2022-08-16T11:01:00.992Z,73.12
2022-08-16T11:03:02.066Z,78.75
2022-08-16T11:04:01.682Z,84.38
2022-08-16T11:05:06.281Z,84.38
2022-08-16T11:06:03.270Z,84.38
2022-08-16T11:07:08.730Z,84.38
2022-08-16T11:08:06.979Z,90.00
2022-08-16T11:11:06.797Z,90.00
2022-08-16T11:12:13.944Z,95.62
2022-08-16T11:14:10.619Z,106.88
2022-08-16T11:15:18.061Z,112.50
2022-08-16T11:16:25.363Z,106.88
2022-08-16T11:17:09.061Z,106.88
2022-08-16T11:19:05.971Z,112.50
2022-08-16T11:20:42.161Z,95.62
2022-08-16T11:21:01.791Z,90.00
2022-08-16T11:22:23.074Z,73.12
2022-08-16T11:23:01.776Z,84.38
2022-08-16T11:24:00.789Z,90.00
2022-08-16T11:26:07.850Z,106.88
2022-08-16T11:26:10.309Z,84.38
2022-08-16T11:28:01.716Z,84.38
2022-08-16T11:29:16.017Z,118.12
2022-08-16T11:30:01.734Z,135.00
2022-08-16T11:31:00.762Z,140.62
2022-08-16T11:32:00.676Z,140.62
2022-08-16T11:33:00.667Z,140.62
2022-08-16T11:34:00.655Z,140.62
2022-08-16T11:35:13.221Z,146.25
2022-08-16T11:37:01.625Z,140.62
2022-08-16T11:38:47.441Z,135.00
2022-08-16T11:39:02.007Z,129.38
2022-08-16T11:40:00.617Z,129.38
2022-08-16T11:41:00.589Z,129.38
2022-08-16T11:42:00.591Z,129.38
2022-08-16T11:43:00.563Z,129.38
2022-08-16T11:44:00.549Z,135.00
2022-08-16T11:45:00.549Z,129.38
2022-08-16T11:46:01.452Z,129.38
2022-08-16T11:47:01.554Z,129.38
2022-08-16T11:48:00.519Z,129.38
2022-08-16T11:49:00.503Z,129.38
2022-08-16T11:50:00.495Z,140.62
2022-08-16T11:51:00.487Z,135.00
2022-08-16T11:52:00.466Z,135.00
2022-08-16T11:53:00.495Z,129.38
2022-08-16T11:54:00.455Z,129.38
2022-08-16T11:55:00.543Z,123.75
2022-08-16T11:56:00.435Z,135.00
2022-08-16T11:57:00.435Z,135.00
2022-08-16T11:58:00.499Z,140.62
2022-08-16T11:59:00.427Z,123.75
2022-08-16T12:00:00.388Z,135.00
2022-08-16T12:01:00.385Z,129.38
2022-08-16T12:02:04.266Z,129.38
2022-08-16T12:03:01.361Z,129.38
2022-08-16T12:04:00.402Z,135.00
2022-08-16T12:05:00.988Z,140.62
2022-08-16T12:06:00.332Z,135.00
2022-08-16T12:07:00.324Z,135.00
2022-08-16T12:08:00.305Z,135.00
2022-08-16T12:09:02.132Z,135.00
2022-08-16T12:10:00.284Z,140.62
2022-08-16T12:11:02.566Z,140.62
2022-08-16T12:12:03.011Z,140.62
2022-08-16T12:13:02.836Z,140.62
2022-08-16T12:14:00.245Z,140.62
2022-08-16T12:15:00.713Z,56.25
2022-08-16T12:16:00.219Z,67.50
2022-08-16T12:17:00.251Z,106.88
2022-08-16T12:18:00.206Z,78.75
2022-08-16T12:19:00.209Z,101.25
2022-08-16T12:20:00.196Z,84.38
2022-08-16T12:21:00.171Z,67.50
2022-08-16T12:22:00.181Z,67.50
2022-08-16T12:23:00.194Z,84.38
2022-08-16T12:24:00.153Z,56.25
2022-08-16T12:25:00.144Z,56.25
2022-08-16T12:26:00.122Z,56.25
2022-08-16T12:27:00.196Z,56.25
2022-08-16T12:28:00.116Z,146.25
2022-08-16T12:29:00.135Z,67.50
2022-08-16T12:30:00.085Z,61.88
2022-08-16T12:31:00.079Z,61.88
2022-08-16T12:32:26.649Z,157.50
2022-08-16T12:33:01.055Z,61.88
2022-08-16T12:34:00.038Z,78.75
2022-08-16T12:35:00.068Z,56.25
2022-08-16T12:36:00.018Z,56.25
2022-08-16T12:37:00.027Z,129.38
2022-08-16T12:37:59.998Z,78.75
2022-08-16T12:39:00.000Z,129.38
2022-08-16T12:40:00.021Z,67.50
2022-08-16T12:41:00.003Z,67.50
2022-08-16T12:41:59.961Z,67.50
2022-08-16T12:43:00.842Z,135.00
2022-08-16T12:44:01.425Z,67.50
2022-08-16T12:44:59.931Z,84.38
2022-08-16T12:45:59.921Z,101.25
2022-08-16T12:46:59.937Z,84.38
2022-08-16T12:48:22.546Z,50.62
2022-08-16T12:49:01.110Z,67.50
2022-08-16T12:49:59.873Z,78.75
2022-08-16T12:51:01.090Z,123.75
2022-08-16T12:52:01.428Z,67.50
2022-08-16T12:53:00.354Z,123.75
2022-08-16T12:53:59.833Z,151.88
2022-08-16T12:54:59.835Z,67.50
2022-08-16T12:55:59.816Z,67.50
2022-08-16T12:56:59.807Z,56.25
2022-08-16T12:58:00.375Z,56.25
2022-08-16T12:58:59.821Z,50.62
2022-08-16T12:59:59.786Z,123.75
2022-08-16T13:00:59.827Z,90.00
2022-08-16T13:01:59.763Z,118.12
2022-08-16T13:02:59.747Z,95.62
2022-08-16T13:04:12.337Z,123.75
2022-08-16T13:05:00.752Z,123.75
2022-08-16T13:05:59.713Z,118.12
2022-08-16T13:06:59.757Z,118.12
2022-08-16T13:08:00.621Z,106.88