createdAt,value
2019-02-08T00:00:36.569Z,83.40
2019-02-08T00:03:08.595Z,83.30
2019-02-08T00:05:40.109Z,83.40
2019-02-08T00:08:11.602Z,83.50
2019-02-08T00:10:43.412Z,83.70
2019-02-08T00:13:14.904Z,84.00
2019-02-08T00:15:46.403Z,83.90
2019-02-08T00:18:17.869Z,83.80
2019-02-08T00:20:49.337Z,83.80
2019-02-08T00:23:26.745Z,84.00
2019-02-08T00:25:54.906Z,84.00
2019-02-08T00:28:26.333Z,84.10
2019-02-08T00:30:57.813Z,84.10
2019-02-08T00:33:29.236Z,84.10
2019-02-08T00:36:00.634Z,84.20
2019-02-08T00:38:32.162Z,84.40
2019-02-08T00:41:03.757Z,84.70
2019-02-08T00:43:35.166Z,84.80
2019-02-08T00:46:06.688Z,84.90
2019-02-08T00:48:38.148Z,85.00
2019-02-08T00:51:09.636Z,85.00
2019-02-08T00:53:42.115Z,84.90
2019-02-08T00:56:13.884Z,85.00
2019-02-08T00:58:45.310Z,85.10
2019-02-08T01:01:16.823Z,85.20
2019-02-08T01:03:48.534Z,86.00
2019-02-08T01:06:19.997Z,85.30
2019-02-08T01:08:51.414Z,85.30
2019-02-08T01:11:22.811Z,85.30
2019-02-08T01:13:54.216Z,85.20
2019-02-08T01:16:25.621Z,85.10
2019-02-08T01:18:57.208Z,85.00
2019-02-08T01:21:28.767Z,85.20
2019-02-08T01:24:00.308Z,85.20
2019-02-08T01:26:31.853Z,85.40
2019-02-08T01:29:03.347Z,85.40
2019-02-08T01:31:34.733Z,85.50
2019-02-08T01:34:06.375Z,85.60
2019-02-08T01:36:37.873Z,85.80
2019-02-08T01:39:09.642Z,85.70
2019-02-08T01:41:41.177Z,85.80
2019-02-08T01:44:12.639Z,85.80
2019-02-08T01:46:44.045Z,85.70
2019-02-08T01:49:15.453Z,85.70
2019-02-08T01:51:46.871Z,85.70
2019-02-08T01:54:18.364Z,85.60
2019-02-08T01:56:50.019Z,85.60
2019-02-08T01:59:21.521Z,85.60
2019-02-08T02:01:52.942Z,85.70
2019-02-08T02:04:24.401Z,85.60
2019-02-08T02:06:55.902Z,85.50
2019-02-08T02:09:27.512Z,85.50
2019-02-08T02:11:59.118Z,88.30
2019-02-08T02:14:30.984Z,90.10
2019-02-08T02:17:02.539Z,85.80
2019-02-08T02:19:34.008Z,86.70
2019-02-08T02:22:05.659Z,86.40
2019-02-08T02:24:37.152Z,86.40
2019-02-08T02:27:08.567Z,86.10
2019-02-08T02:29:40.097Z,86.20
2019-02-08T02:32:11.554Z,86.40
2019-02-08T02:34:43.058Z,86.30
2019-02-08T02:37:14.507Z,86.50
2019-02-08T02:39:45.961Z,86.70
2019-02-08T02:42:17.437Z,86.70
2019-02-08T02:44:48.942Z,86.90
2019-02-08T02:47:20.443Z,88.20
2019-02-08T02:49:51.935Z,91.00
2019-02-08T02:52:23.362Z,93.00
2019-02-08T02:54:54.983Z,94.20
2019-02-08T02:57:26.507Z,95.30
2019-02-08T02:59:58.020Z,96.10
2019-02-08T03:02:29.556Z,96.90
2019-02-08T03:05:01.051Z,97.20
2019-02-08T03:07:32.573Z,90.50
2019-02-08T03:10:05.665Z,93.10
2019-02-08T03:12:37.084Z,95.00
2019-02-08T03:15:09.733Z,96.50
2019-02-08T03:17:41.198Z,97.60
2019-02-08T03:20:15.880Z,97.80
2019-02-08T03:22:47.752Z,98.50
2019-02-08T03:25:21.201Z,99.10
2019-02-08T03:27:52.865Z,95.50
2019-02-08T03:30:44.466Z,95.60
2019-02-08T03:33:15.931Z,96.40
2019-02-08T03:35:48.453Z,96.10
2019-02-08T03:38:20.025Z,96.20
2019-02-08T03:40:51.533Z,97.20
2019-02-08T03:43:23.027Z,97.90
2019-02-08T03:45:54.518Z,98.80
2019-02-08T03:48:26.016Z,99.00
2019-02-08T03:50:57.485Z,97.50
2019-02-08T03:53:29.127Z,92.20
2019-02-08T03:56:01.491Z,84.90
2019-02-08T03:58:33.013Z,85.00
2019-02-08T04:01:06.337Z,85.20
2019-02-08T04:03:38.111Z,85.40
2019-02-08T04:06:09.532Z,85.60
2019-02-08T04:08:41.051Z,85.70
2019-02-08T04:11:12.508Z,85.80
2019-02-08T04:13:43.930Z,86.00
2019-02-08T04:16:15.373Z,86.20
2019-02-08T04:18:46.833Z,86.40
2019-02-08T04:21:18.289Z,86.60
2019-02-08T04:23:49.739Z,86.70
2019-02-08T04:26:21.186Z,86.80
2019-02-08T04:28:52.618Z,86.90
2019-02-08T04:31:24.040Z,87.30
2019-02-08T04:33:55.621Z,87.20
2019-02-08T04:36:27.017Z,87.40
2019-02-08T04:38:58.466Z,87.60
2019-02-08T04:41:29.873Z,87.90
2019-02-08T04:44:01.356Z,88.00
2019-02-08T04:46:32.770Z,88.30
2019-02-08T04:49:04.171Z,88.40
2019-02-08T04:51:35.571Z,88.60
2019-02-08T04:54:07.073Z,88.80
2019-02-08T04:56:38.509Z,88.90
2019-02-08T04:59:10.027Z,88.80
2019-02-08T05:01:41.524Z,88.90
2019-02-08T05:04:12.939Z,89.10
2019-02-08T05:06:44.363Z,89.10
2019-02-08T05:09:15.937Z,89.20
2019-02-08T05:11:47.420Z,89.30
2019-02-08T05:14:18.838Z,89.60
2019-02-08T05:16:50.243Z,89.70
2019-02-08T05:19:21.659Z,90.00
2019-02-08T05:21:53.093Z,90.00
2019-02-08T05:24:24.600Z,90.10
2019-02-08T05:26:56.034Z,90.10
2019-02-08T05:29:27.472Z,90.20
2019-02-08T05:31:59.033Z,90.20
2019-02-08T05:34:30.591Z,90.40
2019-02-08T05:37:02.029Z,90.50
2019-02-08T05:39:33.562Z,90.60
2019-02-08T05:42:05.072Z,90.90
2019-02-08T05:44:36.553Z,91.10
2019-02-08T05:47:08.094Z,91.30
2019-02-08T05:49:39.619Z,91.40
2019-02-08T05:52:11.324Z,91.40
2019-02-08T05:54:42.858Z,92.10
2019-02-08T05:57:14.326Z,91.50
2019-02-08T05:59:45.769Z,91.60
2019-02-08T06:02:17.288Z,91.80
2019-02-08T06:04:48.971Z,92.00
2019-02-08T06:07:20.548Z,92.30
2019-02-08T06:09:52.045Z,92.40
2019-02-08T06:12:23.539Z,92.40
2019-02-08T06:14:54.996Z,92.70
2019-02-08T06:17:26.509Z,93.60
2019-02-08T06:19:57.938Z,93.70
2019-02-08T06:22:29.339Z,92.70
2019-02-08T06:25:03.952Z,92.70
2019-02-08T06:27:34.294Z,92.60
2019-02-08T06:30:07.240Z,92.60
2019-02-08T06:32:38.681Z,92.80
2019-02-08T06:35:10.319Z,92.70
2019-02-08T06:37:44.317Z,94.50
2019-02-08T06:40:17.753Z,94.50
2019-02-08T06:42:49.399Z,92.60
2019-02-08T06:45:22.043Z,92.60
2019-02-08T06:47:54.393Z,92.50
2019-02-08T06:50:26.052Z,92.50
2019-02-08T06:52:58.187Z,92.40
2019-02-08T06:55:29.721Z,92.30
2019-02-08T06:58:20.069Z,92.40
2019-02-08T07:01:14.659Z,92.30
2019-02-08T07:04:23.060Z,92.20
2019-02-08T07:07:12.250Z,92.10
2019-02-08T07:10:05.535Z,91.90
2019-02-08T07:12:47.415Z,91.90
2019-02-08T07:15:40.883Z,92.10
2019-02-08T07:18:18.674Z,96.30
2019-02-08T07:21:18.687Z,91.70
2019-02-08T07:24:01.365Z,99.90
2019-02-08T07:26:56.357Z,91.40
2019-02-08T07:30:01.804Z,91.30
2019-02-08T07:33:01.116Z,91.10
2019-02-08T07:36:06.457Z,91.00
2019-02-08T07:39:08.635Z,90.80
2019-02-08T07:41:52.278Z,90.60
2019-02-08T07:44:31.122Z,90.50
2019-02-08T07:47:20.372Z,90.30
2019-02-08T07:50:10.733Z,90.10
2019-02-08T07:53:00.722Z,89.70
2019-02-08T07:55:41.898Z,89.40
2019-02-08T07:58:38.385Z,88.70
2019-02-08T08:01:34.743Z,88.40
2019-02-08T08:04:23.999Z,87.60
2019-02-08T08:07:08.498Z,86.90
2019-02-08T08:10:02.819Z,86.40
2019-02-08T08:12:52.587Z,85.60
2019-02-08T08:15:34.427Z,84.70
2019-02-08T08:18:16.389Z,83.40
2019-02-08T08:21:06.612Z,82.00
2019-02-08T08:23:44.990Z,80.50
2019-02-08T08:26:39.068Z,79.00
2019-02-08T08:29:28.257Z,77.20
2019-02-08T08:32:14.018Z,75.40
2019-02-08T08:35:05.257Z,73.30
2019-02-08T08:38:35.760Z,71.40
2019-02-08T08:41:58.816Z,69.40
2019-02-08T08:45:07.023Z,65.60
2019-02-08T08:48:11.633Z,59.70
2019-02-08T08:51:02.782Z,59.90
2019-02-08T08:54:21.179Z,56.00
2019-02-08T08:57:29.476Z,52.40
2019-02-08T09:00:38.115Z,48.90
2019-02-08T09:03:44.305Z,47.50
2019-02-08T09:06:41.849Z,44.80
2019-02-08T09:10:02.953Z,41.80
2019-02-08T09:13:22.772Z,40.50
2019-02-08T09:16:45.844Z,38.70
2019-02-08T09:20:06.972Z,36.00
2019-02-08T09:23:14.853Z,31.90
2019-02-08T09:26:28.650Z,32.30
2019-02-08T09:29:54.855Z,34.40
2019-02-08T09:33:17.556Z,37.00
2019-02-08T09:36:47.970Z,39.70
2019-02-08T09:39:55.977Z,39.70
2019-02-08T09:43:06.545Z,32.70
2019-02-08T09:46:15.434Z,27.30
2019-02-08T09:49:27.269Z,23.80
2019-02-08T09:52:45.423Z,21.40
2019-02-08T09:55:57.835Z,20.30
2019-02-08T09:59:12.446Z,18.90
2019-02-08T10:02:23.052Z,18.30
2019-02-08T10:05:29.975Z,18.20
2019-02-08T10:08:36.804Z,17.40
2019-02-08T10:12:03.920Z,17.10
2019-02-08T10:15:27.324Z,16.60
2019-02-08T10:18:35.519Z,15.60
2019-02-08T10:21:53.422Z,15.00
2019-02-08T10:24:59.701Z,14.80
2019-02-08T10:28:18.166Z,15.00
2019-02-08T10:31:17.209Z,14.50
2019-02-08T10:34:35.634Z,14.20
2019-02-08T10:38:09.138Z,13.70
2019-02-08T10:41:30.864Z,15.40
2019-02-08T10:44:57.537Z,18.10
2019-02-08T10:48:17.948Z,16.80
2019-02-08T10:51:28.824Z,15.50
2019-02-08T10:54:42.582Z,14.80
2019-02-08T10:58:07.169Z,15.10
2019-02-08T11:01:13.942Z,14.70
2019-02-08T11:04:40.327Z,14.40
2019-02-08T11:07:58.803Z,14.90
2019-02-08T11:11:06.158Z,16.00
2019-02-08T11:14:24.258Z,17.20
2019-02-08T11:17:38.580Z,17.90
2019-02-08T11:20:10.380Z,18.10
2019-02-08T11:22:41.911Z,16.80
2019-02-08T11:25:13.647Z,16.10
2019-02-08T11:27:45.068Z,15.20
2019-02-08T11:30:17.503Z,14.70
2019-02-08T11:32:49.057Z,14.20
2019-02-08T11:35:21.450Z,13.90
2019-02-08T11:37:52.889Z,14.10
2019-02-08T11:40:27.048Z,13.60
2019-02-08T11:42:58.492Z,14.60
2019-02-08T11:45:30.148Z,15.40
2019-02-08T11:48:01.578Z,15.60
2019-02-08T11:50:32.985Z,15.60
2019-02-08T11:53:04.692Z,15.00
2019-02-08T11:55:36.424Z,14.00
2019-02-08T11:58:08.142Z,13.50
2019-02-08T12:00:44.639Z,13.20
2019-02-08T12:03:16.207Z,13.00
2019-02-08T12:05:48.681Z,12.50
2019-02-08T12:08:20.181Z,12.30
2019-02-08T12:10:52.225Z,12.00
2019-02-08T12:13:23.688Z,11.80
2019-02-08T12:15:55.168Z,11.50
2019-02-08T12:18:26.715Z,11.40
2019-02-08T12:20:58.130Z,11.30
2019-02-08T12:23:29.672Z,11.10
2019-02-08T12:26:01.101Z,11.10
2019-02-08T12:28:32.829Z,11.10
2019-02-08T12:31:04.523Z,11.10
2019-02-08T12:33:36.095Z,11.20
2019-02-08T12:36:07.674Z,11.40
2019-02-08T12:38:39.113Z,11.40
2019-02-08T12:41:10.525Z,11.40
2019-02-08T12:43:43.308Z,11.40
2019-02-08T12:46:14.773Z,11.40
2019-02-08T12:48:46.210Z,11.60
2019-02-08T12:51:17.601Z,11.90
2019-02-08T12:53:49.070Z,11.70
2019-02-08T12:56:20.483Z,11.80
2019-02-08T12:58:51.915Z,11.80
2019-02-08T13:01:23.370Z,12.20
2019-02-08T13:03:54.875Z,12.30
2019-02-08T13:06:26.328Z,12.30
2019-02-08T13:08:57.947Z,12.50
2019-02-08T13:11:29.340Z,12.80
2019-02-08T13:14:00.813Z,12.80
2019-02-08T13:16:32.246Z,12.80
2019-02-08T13:19:03.716Z,14.20
2019-02-08T13:21:35.203Z,13.90
2019-02-08T13:24:06.920Z,13.80
2019-02-08T13:26:38.303Z,14.40
2019-02-08T13:29:09.759Z,15.20
2019-02-08T13:31:41.190Z,16.30
2019-02-08T13:34:12.597Z,17.40
2019-02-08T13:36:43.960Z,20.20
2019-02-08T13:39:15.379Z,22.40
2019-02-08T13:41:46.976Z,23.70
2019-02-08T13:44:18.368Z,25.70
2019-02-08T13:46:49.779Z,27.10
2019-02-08T13:49:21.192Z,28.60
2019-02-08T13:51:52.600Z,30.00
2019-02-08T13:54:24.097Z,31.10
2019-02-08T13:57:00.508Z,32.00
2019-02-08T13:59:28.739Z,32.90
2019-02-08T14:02:00.247Z,34.00
2019-02-08T14:04:31.784Z,34.70
2019-02-08T14:07:03.228Z,35.50
2019-02-08T14:09:34.880Z,36.70
2019-02-08T14:12:15.361Z,37.10
2019-02-08T14:14:46.824Z,37.70
2019-02-08T14:17:18.271Z,38.20
2019-02-08T14:19:49.741Z,38.70
2019-02-08T14:22:21.164Z,39.30
2019-02-08T14:24:52.617Z,39.80
2019-02-08T14:27:24.104Z,40.80
2019-02-08T14:29:55.600Z,42.00
2019-02-08T14:32:27.051Z,43.00
2019-02-08T14:34:58.808Z,43.60
2019-02-08T14:37:30.368Z,44.20
2019-02-08T14:40:01.838Z,44.70
2019-02-08T14:42:34.323Z,45.00
2019-02-08T14:45:07.265Z,45.40
2019-02-08T14:47:38.660Z,45.60
2019-02-08T14:50:12.272Z,45.90
2019-02-08T14:52:44.051Z,46.40
2019-02-08T14:55:16.536Z,47.00
2019-02-08T14:57:48.221Z,47.80
2019-02-08T15:00:21.529Z,49.00
2019-02-08T15:02:53.031Z,49.70
2019-02-08T15:05:24.571Z,49.80
2019-02-08T15:07:57.625Z,49.90
2019-02-08T15:10:31.684Z,50.40
2019-02-08T15:13:03.236Z,50.20
2019-02-08T15:15:34.628Z,50.80
2019-02-08T15:18:06.642Z,51.30
2019-02-08T15:20:38.300Z,51.60
2019-02-08T15:23:09.699Z,51.80
2019-02-08T15:25:41.122Z,52.40
2019-02-08T15:28:12.638Z,53.10
2019-02-08T15:30:44.129Z,53.70
2019-02-08T15:33:15.679Z,54.10
2019-02-08T15:35:47.128Z,54.40
2019-02-08T15:38:18.572Z,54.90
2019-02-08T15:40:52.371Z,55.30
2019-02-08T15:43:24.494Z,55.90
2019-02-08T15:46:01.398Z,56.20
2019-02-08T15:48:32.971Z,56.60
2019-02-08T15:51:04.710Z,56.80
2019-02-08T15:53:36.166Z,57.20
2019-02-08T15:56:13.642Z,58.00
2019-02-08T15:58:45.018Z,58.50
2019-02-08T16:01:16.529Z,59.30
2019-02-08T16:03:47.920Z,60.50
2019-02-08T16:06:19.728Z,61.20
2019-02-08T16:08:51.176Z,62.30
2019-02-08T16:11:23.155Z,62.70
2019-02-08T16:13:54.631Z,63.40
2019-02-08T16:16:26.191Z,63.70
2019-02-08T16:18:57.762Z,64.30
2019-02-08T16:21:29.520Z,64.60
2019-02-08T16:24:01.059Z,64.60
2019-02-08T16:26:32.776Z,64.50
2019-02-08T16:29:04.694Z,64.80
2019-02-08T16:31:36.650Z,65.00
2019-02-08T16:34:08.208Z,65.90
2019-02-08T16:36:39.626Z,66.50
2019-02-08T16:39:11.549Z,67.00
2019-02-08T16:41:42.968Z,67.80
2019-02-08T16:44:14.488Z,67.90
2019-02-08T16:46:45.952Z,68.70
2019-02-08T16:49:17.368Z,69.30
2019-02-08T16:51:48.801Z,69.60
2019-02-08T16:54:20.215Z,69.90
2019-02-08T16:56:51.744Z,69.90
2019-02-08T16:59:23.288Z,70.20
2019-02-08T17:01:54.762Z,70.40
2019-02-08T17:04:26.173Z,70.20
2019-02-08T17:06:57.650Z,70.50
2019-02-08T17:09:29.084Z,70.50
2019-02-08T17:12:00.550Z,70.70
2019-02-08T17:14:33.176Z,70.70
2019-02-08T17:17:04.763Z,70.70
2019-02-08T17:19:36.174Z,71.00
2019-02-08T17:22:07.759Z,71.30
2019-02-08T17:24:39.223Z,71.30
2019-02-08T17:27:11.292Z,71.40
2019-02-08T17:29:42.723Z,71.20
2019-02-08T17:32:14.216Z,71.20
2019-02-08T17:34:45.668Z,71.20
2019-02-08T17:37:17.123Z,71.00
2019-02-08T17:39:48.580Z,71.00
2019-02-08T17:42:20.006Z,71.40
2019-02-08T17:44:51.665Z,71.70
2019-02-08T17:47:23.212Z,72.00
2019-02-08T17:49:54.643Z,72.20
2019-02-08T17:52:26.131Z,72.80
2019-02-08T17:54:57.573Z,73.30
2019-02-08T17:57:29.010Z,73.40
2019-02-08T18:00:00.456Z,73.50
2019-02-08T18:02:31.972Z,73.90
2019-02-08T18:05:03.372Z,74.40
2019-02-08T18:07:34.803Z,74.80
2019-02-08T18:10:07.362Z,75.40
2019-02-08T18:12:38.799Z,76.20
2019-02-08T18:15:12.041Z,76.40
2019-02-08T18:17:43.467Z,76.40
2019-02-08T18:20:18.535Z,76.30
2019-02-08T18:22:49.993Z,76.20
2019-02-08T18:25:21.680Z,76.40
2019-02-08T18:27:53.061Z,76.50
2019-02-08T18:30:24.678Z,76.40
2019-02-08T18:32:56.862Z,76.50
2019-02-08T18:35:28.280Z,76.70
2019-02-08T18:37:59.812Z,76.80
2019-02-08T18:40:31.262Z,77.00
2019-02-08T18:43:02.857Z,77.20
2019-02-08T18:45:34.527Z,77.20
2019-02-08T18:48:06.169Z,77.40
2019-02-08T18:50:40.241Z,77.60
2019-02-08T18:53:11.768Z,77.70
2019-02-08T18:55:43.265Z,77.90
2019-02-08T18:58:19.018Z,78.30
2019-02-08T19:00:49.114Z,78.50
2019-02-08T19:03:21.115Z,78.50
2019-02-08T19:05:52.600Z,78.70
2019-02-08T19:08:24.008Z,78.90
2019-02-08T19:10:55.404Z,78.90
2019-02-08T19:13:26.797Z,79.00
2019-02-08T19:15:58.184Z,79.20
2019-02-08T19:18:29.665Z,79.30
2019-02-08T19:21:01.135Z,79.20
2019-02-08T19:23:32.595Z,79.40
2019-02-08T19:26:04.136Z,79.60
2019-02-08T19:28:35.580Z,79.70
2019-02-08T19:31:07.066Z,80.00
2019-02-08T19:33:38.541Z,80.40
2019-02-08T19:36:10.013Z,80.40
2019-02-08T19:38:41.440Z,80.20
2019-02-08T19:41:12.823Z,80.30
2019-02-08T19:43:44.224Z,80.60
2019-02-08T19:46:16.046Z,81.10
2019-02-08T19:48:47.575Z,81.50
2019-02-08T19:51:19.107Z,81.90
2019-02-08T19:53:50.606Z,82.50
2019-02-08T19:56:22.153Z,82.80
2019-02-08T19:58:53.592Z,83.10
2019-02-08T20:01:25.110Z,83.50
2019-02-08T20:03:56.592Z,83.80
2019-02-08T20:06:28.088Z,84.00
2019-02-08T20:08:59.574Z,84.30
2019-02-08T20:11:31.030Z,84.60
2019-02-08T20:14:02.586Z,84.90
2019-02-08T20:16:34.096Z,85.00
2019-02-08T20:19:05.607Z,85.00
2019-02-08T20:21:37.025Z,85.40
2019-02-08T20:24:08.412Z,85.60
2019-02-08T20:26:39.791Z,85.80
2019-02-08T20:29:11.196Z,86.00
2019-02-08T20:31:42.584Z,86.30
2019-02-08T20:34:13.988Z,86.60
2019-02-08T20:36:45.428Z,86.90
2019-02-08T20:39:17.057Z,87.10
2019-02-08T20:41:48.519Z,87.40
2019-02-08T20:44:19.923Z,87.50
2019-02-08T20:46:51.318Z,87.60
2019-02-08T20:49:22.763Z,87.90
2019-02-08T20:51:54.220Z,88.20
2019-02-08T20:54:25.705Z,88.20
2019-02-08T20:56:58.933Z,88.50
2019-02-08T20:59:30.447Z,88.80
2019-02-08T21:02:01.898Z,89.10
2019-02-08T21:04:34.269Z,89.30
2019-02-08T21:07:06.059Z,90.10
2019-02-08T21:09:37.596Z,89.70
2019-02-08T21:12:09.101Z,89.80
2019-02-08T21:14:40.770Z,89.90
2019-02-08T21:17:12.258Z,90.00
2019-02-08T21:19:43.687Z,90.00
2019-02-08T21:22:15.139Z,90.00
2019-02-08T21:24:46.825Z,90.00
2019-02-08T21:27:19.128Z,90.00
2019-02-08T21:29:52.085Z,90.10
2019-02-08T21:32:23.696Z,90.00
2019-02-08T21:34:55.180Z,90.20
2019-02-08T21:37:26.582Z,90.30
2019-02-08T21:39:58.103Z,90.40
2019-02-08T21:42:29.495Z,90.50
2019-02-08T21:45:00.892Z,90.70
2019-02-08T21:47:32.295Z,90.90
2019-02-08T21:50:03.852Z,91.10
2019-02-08T21:52:35.330Z,91.20
2019-02-08T21:55:08.037Z,91.30
2019-02-08T21:57:39.493Z,91.40
2019-02-08T22:00:22.236Z,91.50
2019-02-08T22:02:53.702Z,91.60
2019-02-08T22:05:52.180Z,91.60
2019-02-08T22:08:23.673Z,91.70
2019-02-08T22:10:55.185Z,91.80
2019-02-08T22:13:26.562Z,91.80
2019-02-08T22:15:58.034Z,92.00
2019-02-08T22:18:29.457Z,92.10
2019-02-08T22:21:00.864Z,92.20
2019-02-08T22:23:32.284Z,92.30
2019-02-08T22:26:03.675Z,92.30
2019-02-08T22:28:35.094Z,92.40
2019-02-08T22:31:06.768Z,92.40
2019-02-08T22:33:38.208Z,92.50
2019-02-08T22:36:09.616Z,92.50
2019-02-08T22:38:41.140Z,92.60
2019-02-08T22:41:12.534Z,92.60
2019-02-08T22:43:43.967Z,92.70
2019-02-08T22:46:15.490Z,92.70
2019-02-08T22:48:46.897Z,92.70
2019-02-08T22:51:18.349Z,92.80
2019-02-08T22:53:50.087Z,92.80
2019-02-08T22:56:21.501Z,92.90
2019-02-08T22:58:53.921Z,93.00
2019-02-08T23:01:34.972Z,93.00
2019-02-08T23:04:10.613Z,93.10
2019-02-08T23:06:44.836Z,93.10
2019-02-08T23:09:20.568Z,93.20
2019-02-08T23:11:52.188Z,93.20
2019-02-08T23:14:23.663Z,93.20
2019-02-08T23:16:55.112Z,93.30
2019-02-08T23:19:26.777Z,93.30
2019-02-08T23:21:58.233Z,93.20
2019-02-08T23:24:29.650Z,93.30
2019-02-08T23:27:01.110Z,93.40
2019-02-08T23:29:32.476Z,93.40
2019-02-08T23:32:03.879Z,93.40
2019-02-08T23:34:35.270Z,93.40
2019-02-08T23:37:06.732Z,93.40
2019-02-08T23:39:38.137Z,93.40
2019-02-08T23:42:09.638Z,93.40
2019-02-08T23:44:41.054Z,93.40
2019-02-08T23:47:12.452Z,93.50
2019-02-08T23:49:43.896Z,93.40
2019-02-08T23:52:15.359Z,93.50
2019-02-08T23:54:47.103Z,93.50
2019-02-08T23:57:18.498Z,93.50
2019-02-08T23:59:49.873Z,93.50
