createdAt,value
2018-04-01T00:00:31.089Z,99.99
2018-04-01T00:01:31.121Z,99.99
2018-04-01T00:02:31.175Z,99.99
2018-04-01T00:03:31.199Z,99.99
2018-04-01T00:04:31.215Z,99.99
2018-04-01T00:05:31.245Z,99.99
2018-04-01T00:06:31.340Z,99.99
2018-04-01T00:07:31.303Z,99.99
2018-04-01T00:08:31.336Z,99.99
2018-04-01T00:09:31.369Z,99.99
2018-04-01T00:10:31.409Z,99.99
2018-04-01T00:11:31.429Z,99.99
2018-04-01T00:12:31.460Z,99.99
2018-04-01T00:13:31.491Z,99.99
2018-04-01T00:14:31.522Z,99.99
2018-04-01T00:15:31.553Z,99.99
2018-04-01T00:16:31.588Z,99.99
2018-04-01T00:17:31.611Z,99.99
2018-04-01T00:18:31.642Z,99.99
2018-04-01T00:19:31.673Z,99.99
2018-04-01T00:20:31.703Z,99.99
2018-04-01T00:21:31.734Z,99.99
2018-04-01T00:22:31.773Z,99.99
2018-04-01T00:23:31.796Z,99.99
2018-04-01T00:24:31.829Z,99.99
2018-04-01T00:25:31.855Z,99.99
2018-04-01T00:26:31.886Z,99.99
2018-04-01T00:27:31.916Z,99.99
2018-04-01T00:28:31.947Z,99.99
2018-04-01T00:29:31.976Z,99.99
2018-04-01T00:30:32.063Z,99.99
2018-04-01T00:31:32.043Z,99.99
2018-04-01T00:32:32.072Z,99.99
2018-04-01T00:33:32.102Z,99.99
2018-04-01T00:34:32.132Z,99.99
2018-04-01T00:35:32.163Z,99.99
2018-04-01T00:36:32.218Z,99.99
2018-04-01T00:37:32.240Z,99.99
2018-04-01T00:38:32.489Z,99.99
2018-04-01T00:39:32.286Z,99.99
2018-04-01T00:40:32.315Z,99.99
2018-04-01T00:41:32.351Z,99.99
2018-04-01T00:42:32.384Z,99.99
2018-04-01T00:43:32.409Z,99.99
2018-04-01T00:44:32.439Z,99.99
2018-04-01T00:45:32.474Z,99.99
2018-04-01T00:46:32.503Z,99.99
2018-04-01T00:47:32.534Z,99.99
2018-04-01T00:48:32.568Z,99.99
2018-04-01T00:49:32.595Z,99.99
2018-04-01T00:50:32.635Z,99.99
2018-04-01T00:51:32.666Z,99.99
2018-04-01T00:52:32.687Z,99.99
2018-04-01T00:53:32.716Z,99.99
2018-04-01T00:54:32.760Z,99.99
2018-04-01T00:55:32.788Z,99.99
2018-04-01T00:56:32.809Z,99.99
2018-04-01T00:57:32.845Z,99.99
2018-04-01T00:58:32.885Z,99.99
2018-04-01T00:59:32.905Z,99.99
2018-04-01T01:00:32.941Z,99.99
2018-04-01T01:01:32.965Z,99.99
2018-04-01T01:02:32.997Z,99.99
2018-04-01T01:03:33.036Z,99.99
2018-04-01T01:04:33.069Z,99.99
2018-04-01T01:05:33.101Z,99.99
2018-04-01T01:06:33.120Z,99.99
2018-04-01T01:07:33.160Z,99.99
2018-04-01T01:08:33.186Z,99.99
2018-04-01T01:09:33.216Z,99.99
2018-04-01T01:10:33.246Z,99.99
2018-04-01T01:11:33.277Z,99.99
2018-04-01T01:12:33.310Z,99.99
2018-04-01T01:13:33.354Z,99.99
2018-04-01T01:14:33.371Z,99.99
2018-04-01T01:15:33.402Z,99.99
2018-04-01T01:16:33.447Z,99.99
2018-04-01T01:17:33.468Z,99.99
2018-04-01T01:18:33.496Z,99.99
2018-04-01T01:19:33.527Z,99.99
2018-04-01T01:20:33.559Z,99.99
2018-04-01T01:21:33.587Z,99.99
2018-04-01T01:22:33.620Z,99.99
2018-04-01T01:23:33.651Z,99.99
2018-04-01T01:24:33.680Z,99.99
2018-04-01T01:25:33.711Z,99.99
2018-04-01T01:26:33.747Z,99.99
2018-04-01T01:27:33.772Z,99.99
2018-04-01T01:28:33.807Z,99.99
2018-04-01T01:29:33.867Z,99.99
2018-04-01T01:30:33.916Z,99.99
2018-04-01T01:31:33.899Z,99.99
2018-04-01T01:32:33.933Z,99.99
2018-04-01T01:33:33.959Z,99.99
2018-04-01T01:34:33.992Z,99.99
2018-04-01T01:35:34.024Z,99.99
2018-04-01T01:36:34.056Z,99.99
2018-04-01T01:37:34.095Z,99.99
2018-04-01T01:38:34.120Z,99.99
2018-04-01T01:39:34.149Z,99.99
2018-04-01T01:40:34.180Z,99.99
2018-04-01T01:41:34.210Z,99.99
2018-04-01T01:42:34.249Z,99.99
2018-04-01T01:43:34.273Z,99.99
2018-04-01T01:44:34.311Z,99.99
2018-04-01T01:45:34.334Z,99.99
2018-04-01T01:46:34.366Z,99.99
2018-04-01T01:47:34.408Z,99.99
2018-04-01T01:48:34.431Z,99.99
2018-04-01T01:49:34.470Z,99.99
2018-04-01T01:50:34.492Z,99.99
2018-04-01T01:51:34.522Z,99.99
2018-04-01T01:52:34.552Z,99.99
2018-04-01T01:53:34.584Z,99.99
2018-04-01T01:54:34.616Z,99.99
2018-04-01T01:55:34.647Z,99.99
2018-04-01T01:56:34.700Z,99.99
2018-04-01T01:57:34.713Z,99.99
2018-04-01T01:58:34.743Z,99.99
2018-04-01T01:59:34.789Z,99.99
2018-04-01T02:00:34.811Z,99.99
2018-04-01T02:01:34.841Z,99.99
2018-04-01T02:02:34.865Z,99.99
2018-04-01T02:03:34.910Z,99.99
2018-04-01T02:04:34.927Z,99.99
2018-04-01T02:05:34.968Z,99.99
2018-04-01T02:06:34.991Z,99.99
2018-04-01T02:07:35.021Z,99.99
2018-04-01T02:08:35.061Z,99.99
2018-04-01T02:09:35.085Z,99.99
2018-04-01T02:10:35.116Z,99.99
2018-04-01T02:11:35.144Z,99.99
2018-04-01T02:12:35.178Z,99.99
2018-04-01T02:13:35.223Z,99.99
2018-04-01T02:14:35.242Z,99.99
2018-04-01T02:15:35.274Z,99.99
2018-04-01T02:16:35.304Z,99.99
2018-04-01T02:17:35.334Z,99.99
2018-04-01T02:18:35.366Z,99.99
2018-04-01T02:19:35.397Z,99.99
2018-04-01T02:20:35.485Z,99.99
2018-04-01T02:21:35.459Z,99.99
2018-04-01T02:22:35.495Z,99.99
2018-04-01T02:23:35.524Z,99.99
2018-04-01T02:24:35.633Z,99.99
2018-04-01T02:25:35.585Z,99.99
2018-04-01T02:26:35.630Z,99.99
2018-04-01T02:27:35.670Z,99.99
2018-04-01T02:28:35.729Z,99.99
2018-04-01T02:29:35.717Z,99.99
2018-04-01T02:30:35.746Z,99.99
2018-04-01T02:31:35.809Z,99.99
2018-04-01T02:32:35.807Z,99.99
2018-04-01T02:33:35.839Z,99.99
2018-04-01T02:34:35.870Z,99.99
2018-04-01T02:35:35.906Z,99.99
2018-04-01T02:36:35.930Z,99.99
2018-04-01T02:37:35.966Z,99.99
2018-04-01T02:38:36.002Z,99.99
2018-04-01T02:39:36.032Z,99.99
2018-04-01T02:40:36.059Z,99.99
2018-04-01T02:41:36.089Z,99.99
2018-04-01T02:42:36.120Z,99.99
2018-04-01T02:43:36.156Z,99.99
2018-04-01T02:44:36.190Z,99.99
2018-04-01T02:45:36.232Z,99.99
2018-04-01T02:46:36.248Z,99.99
2018-04-01T02:47:36.278Z,99.99
2018-04-01T02:48:36.309Z,99.99
2018-04-01T02:49:36.344Z,99.99
2018-04-01T02:50:36.373Z,99.99
2018-04-01T02:51:36.414Z,99.99
2018-04-01T02:52:36.441Z,99.99
2018-04-01T02:53:36.474Z,99.99
2018-04-01T02:54:36.501Z,99.99
2018-04-01T02:55:36.533Z,99.99
2018-04-01T02:56:36.564Z,99.99
2018-04-01T02:57:36.610Z,99.99
2018-04-01T02:58:36.624Z,99.99
2018-04-01T02:59:36.660Z,99.99
2018-04-01T03:00:36.688Z,99.99
2018-04-01T03:01:36.733Z,99.99
2018-04-01T03:02:36.752Z,99.99
2018-04-01T03:03:36.795Z,99.99
2018-04-01T03:04:36.822Z,99.99
2018-04-01T03:05:36.851Z,99.99
2018-04-01T03:06:36.878Z,99.99
2018-04-01T03:07:36.923Z,99.99
2018-04-01T03:08:36.941Z,99.99
2018-04-01T03:09:36.975Z,99.99
2018-04-01T03:10:37.022Z,99.99
2018-04-01T03:11:37.035Z,99.99
2018-04-01T03:12:37.071Z,99.99
2018-04-01T03:13:37.100Z,99.99
2018-04-01T03:14:37.136Z,99.99
2018-04-01T03:15:37.163Z,99.99
2018-04-01T03:16:37.194Z,99.99
2018-04-01T03:17:37.227Z,99.99
2018-04-01T03:18:37.262Z,99.99
2018-04-01T03:19:37.291Z,99.99
2018-04-01T03:20:37.321Z,99.99
2018-04-01T03:21:37.353Z,99.99
2018-04-01T03:22:37.383Z,99.99
2018-04-01T03:23:37.415Z,99.99
2018-04-01T03:24:37.446Z,99.99
2018-04-01T03:25:37.480Z,99.99
2018-04-01T03:26:37.511Z,99.99
2018-04-01T03:27:37.554Z,99.99
2018-04-01T03:28:37.574Z,99.99
2018-04-01T03:29:37.604Z,99.99
2018-04-01T03:30:37.638Z,99.99
2018-04-01T03:31:37.674Z,99.99
2018-04-01T03:32:37.703Z,99.99
2018-04-01T03:33:37.732Z,99.99
2018-04-01T03:34:37.854Z,99.99
2018-04-01T03:35:37.795Z,99.99
2018-04-01T03:36:37.828Z,99.99
2018-04-01T03:37:37.866Z,99.99
2018-04-01T03:38:37.903Z,99.99
2018-04-01T03:39:37.924Z,99.99
2018-04-01T03:40:37.957Z,99.99
2018-04-01T03:41:37.985Z,99.99
2018-04-01T03:42:38.024Z,99.99
2018-04-01T03:43:38.049Z,99.99
2018-04-01T03:44:38.085Z,99.99
2018-04-01T03:45:38.115Z,99.99
2018-04-01T03:46:38.153Z,99.99
2018-04-01T03:47:38.175Z,99.99
2018-04-01T03:48:38.208Z,99.99
2018-04-01T03:49:38.249Z,99.99
2018-04-01T03:50:38.274Z,99.99
2018-04-01T03:51:38.305Z,99.99
2018-04-01T03:52:38.341Z,99.99
2018-04-01T03:53:38.504Z,99.99
2018-04-01T03:54:38.399Z,99.99
2018-04-01T03:55:38.427Z,99.99
2018-04-01T03:56:38.459Z,99.99
2018-04-01T03:57:38.495Z,99.99
2018-04-01T03:58:38.525Z,99.99
2018-04-01T03:59:38.557Z,99.99
2018-04-01T04:00:38.596Z,99.99
2018-04-01T04:01:38.618Z,99.99
2018-04-01T04:02:38.652Z,99.99
2018-04-01T04:03:38.686Z,99.99
2018-04-01T04:04:38.716Z,99.99
2018-04-01T04:05:38.747Z,99.99
2018-04-01T04:06:38.779Z,99.99
2018-04-01T04:07:38.809Z,99.99
2018-04-01T04:08:38.843Z,99.99
2018-04-01T04:09:38.875Z,99.99
2018-04-01T04:10:38.961Z,99.99
2018-04-01T04:11:38.936Z,99.99
2018-04-01T04:12:38.966Z,99.99
2018-04-01T04:13:39.000Z,99.99
2018-04-01T04:14:39.061Z,99.99
2018-04-01T04:15:39.066Z,99.99
2018-04-01T04:16:39.096Z,99.99
2018-04-01T04:17:39.231Z,99.99
2018-04-01T04:18:39.160Z,99.99
2018-04-01T04:19:39.191Z,99.99
2018-04-01T04:20:39.224Z,99.99
2018-04-01T04:21:39.254Z,99.99
2018-04-01T04:22:39.288Z,99.99
2018-04-01T04:23:39.318Z,99.99
2018-04-01T04:24:39.349Z,99.99
2018-04-01T04:25:39.380Z,99.99
2018-04-01T04:26:39.414Z,99.99
2018-04-01T04:27:39.444Z,99.99
2018-04-01T04:28:39.481Z,99.99
2018-04-01T04:29:39.512Z,99.99
2018-04-01T04:30:39.540Z,99.99
2018-04-01T04:31:39.572Z,99.99
2018-04-01T04:32:39.604Z,99.99
2018-04-01T04:33:39.636Z,99.99
2018-04-01T04:34:39.670Z,99.99
2018-04-01T04:35:39.699Z,99.99
2018-04-01T04:36:39.756Z,99.99
2018-04-01T04:37:39.760Z,99.99
2018-04-01T04:38:39.792Z,99.99
2018-04-01T04:39:39.824Z,99.99
2018-04-01T04:40:39.859Z,99.99
2018-04-01T04:41:39.894Z,99.99
2018-04-01T04:42:39.920Z,99.99
2018-04-01T04:43:39.953Z,99.99
2018-04-01T04:44:39.983Z,99.99
2018-04-01T04:45:40.015Z,99.99
2018-04-01T04:46:40.048Z,99.99
2018-04-01T04:47:40.082Z,99.99
2018-04-01T04:48:40.111Z,99.99
2018-04-01T04:49:40.141Z,99.99
2018-04-01T04:50:40.175Z,99.99
2018-04-01T04:51:40.207Z,99.99
2018-04-01T04:52:40.238Z,99.99
2018-04-01T04:53:40.322Z,99.99
2018-04-01T04:54:40.302Z,99.99
2018-04-01T04:55:40.334Z,99.99
2018-04-01T04:56:40.364Z,99.99
2018-04-01T04:57:40.398Z,99.99
2018-04-01T04:58:40.433Z,99.99
2018-04-01T04:59:40.464Z,99.99
2018-04-01T05:00:40.540Z,99.99
2018-04-01T05:01:40.525Z,99.99
2018-04-01T05:02:40.556Z,99.99
2018-04-01T05:03:40.587Z,99.99
2018-04-01T05:04:40.624Z,99.99
2018-04-01T05:05:40.657Z,99.99
2018-04-01T05:06:40.683Z,99.99
2018-04-01T05:07:40.719Z,99.99
2018-04-01T05:08:40.745Z,99.99
2018-04-01T05:09:40.777Z,99.99
2018-04-01T05:10:40.812Z,99.99
2018-04-01T05:11:40.857Z,99.99
2018-04-01T05:12:40.876Z,99.99
2018-04-01T05:13:40.907Z,99.99
2018-04-01T05:14:40.939Z,99.99
2018-04-01T05:15:40.974Z,99.99
2018-04-01T05:16:41.004Z,99.99
2018-04-01T05:17:41.039Z,99.99
2018-04-01T05:18:41.065Z,99.99
2018-04-01T05:19:41.098Z,99.99
2018-04-01T05:20:41.130Z,99.99
2018-04-01T05:21:41.164Z,99.99
2018-04-01T05:22:41.194Z,99.99
2018-04-01T05:23:41.224Z,99.99
2018-04-01T05:24:41.282Z,99.99
2018-04-01T05:25:41.289Z,99.99
2018-04-01T05:26:41.325Z,99.99
2018-04-01T05:27:41.355Z,99.99
2018-04-01T05:28:41.385Z,99.99
2018-04-01T05:29:41.417Z,99.99
2018-04-01T05:30:41.451Z,99.99
2018-04-01T05:31:41.481Z,99.99
2018-04-01T05:32:41.516Z,99.99
2018-04-01T05:33:41.546Z,99.99
2018-04-01T05:34:41.576Z,99.99
2018-04-01T05:35:41.612Z,99.99
2018-04-01T05:36:41.694Z,99.99
2018-04-01T05:37:41.677Z,99.99
2018-04-01T05:38:41.723Z,99.99
2018-04-01T05:39:41.738Z,99.99
2018-04-01T05:40:41.769Z,99.99
2018-04-01T05:41:41.802Z,99.99
2018-04-01T05:42:41.831Z,99.99
2018-04-01T05:44:41.898Z,99.99
2018-04-01T05:45:41.930Z,99.99
2018-04-01T05:46:41.961Z,99.99
2018-04-01T05:47:41.999Z,99.99
2018-04-01T05:48:42.027Z,99.99
2018-04-01T05:49:42.060Z,99.99
2018-04-01T05:50:42.104Z,99.99
2018-04-01T05:51:42.119Z,99.99
2018-04-01T05:52:42.152Z,99.99
2018-04-01T05:53:42.189Z,99.99
2018-04-01T05:54:42.217Z,99.99
2018-04-01T05:55:42.249Z,99.99
2018-04-01T05:56:42.280Z,99.99
2018-04-01T05:57:42.312Z,99.99
2018-04-01T05:58:42.345Z,99.99
2018-04-01T05:59:42.379Z,99.99
2018-04-01T06:00:42.409Z,99.99
2018-04-01T06:01:42.441Z,99.99
2018-04-01T06:02:42.471Z,99.99
2018-04-01T06:03:42.512Z,99.99
2018-04-01T06:04:42.539Z,99.99
2018-04-01T06:05:42.587Z,99.99
2018-04-01T06:06:42.602Z,99.99
2018-04-01T06:07:42.684Z,99.99
2018-04-01T06:08:42.667Z,99.99
2018-04-01T06:09:42.701Z,99.99
2018-04-01T06:10:42.729Z,99.99
2018-04-01T06:11:42.759Z,99.99
2018-04-01T06:12:42.792Z,99.99
2018-04-01T06:13:42.826Z,99.99
2018-04-01T06:14:42.974Z,99.99
2018-04-01T06:15:42.890Z,99.99
2018-04-01T06:16:42.921Z,99.99
2018-04-01T06:17:42.954Z,99.99
2018-04-01T06:18:42.993Z,99.99
2018-04-01T06:19:43.027Z,99.99
2018-04-01T06:20:43.051Z,99.99
2018-04-01T06:21:43.081Z,99.99
2018-04-01T06:22:43.114Z,99.99
2018-04-01T06:23:43.146Z,99.99
2018-04-01T06:24:43.176Z,99.99
2018-04-01T06:25:43.212Z,99.99
2018-04-01T06:26:43.261Z,99.99
2018-04-01T06:27:43.276Z,99.99
2018-04-01T06:28:43.304Z,99.99
2018-04-01T06:29:43.344Z,99.99
2018-04-01T06:30:43.372Z,99.99
2018-04-01T06:31:43.416Z,99.99
2018-04-01T06:32:43.432Z,99.99
2018-04-01T06:33:43.473Z,99.99
2018-04-01T06:34:43.496Z,99.99
2018-04-01T06:35:43.532Z,99.99
2018-04-01T06:36:43.562Z,99.99
2018-04-01T06:37:43.592Z,99.99
2018-04-01T06:38:43.628Z,99.99
2018-04-01T06:39:43.658Z,99.99
2018-04-01T06:40:43.693Z,99.99
2018-04-01T06:41:43.724Z,99.99
2018-04-01T06:42:43.756Z,99.99
2018-04-01T06:43:43.818Z,99.99
2018-04-01T06:44:43.820Z,99.99
2018-04-01T06:45:43.854Z,99.99
2018-04-01T06:46:43.884Z,99.99
2018-04-01T06:47:43.917Z,99.99
2018-04-01T06:48:43.949Z,99.99
2018-04-01T06:49:43.979Z,99.99
2018-04-01T06:50:44.038Z,99.99
2018-04-01T06:51:44.045Z,99.99
2018-04-01T06:52:44.075Z,99.99
2018-04-01T06:53:44.107Z,99.99
2018-04-01T06:54:44.140Z,99.99
2018-04-01T06:55:44.175Z,99.99
2018-04-01T06:56:44.204Z,99.99
2018-04-01T06:57:44.238Z,99.99
2018-04-01T06:58:44.273Z,99.99
2018-04-01T06:59:44.307Z,99.99
2018-04-01T07:00:44.338Z,99.99
2018-04-01T07:01:44.368Z,99.99
2018-04-01T07:02:44.398Z,99.91
2018-04-01T07:03:44.431Z,99.99
2018-04-01T07:04:44.465Z,99.99
2018-04-01T07:05:44.495Z,99.99
2018-04-01T07:06:44.529Z,99.99
2018-04-01T07:07:44.562Z,99.99
2018-04-01T07:08:44.596Z,99.99
2018-04-01T07:09:44.624Z,99.99
2018-04-01T07:10:44.656Z,99.99
2018-04-01T07:11:44.688Z,99.99
2018-04-01T07:12:44.721Z,99.99
2018-04-01T07:13:44.752Z,99.99
2018-04-01T07:14:44.788Z,99.99
2018-04-01T07:15:44.820Z,99.99
2018-04-01T07:16:44.950Z,99.99
2018-04-01T07:17:44.888Z,99.99
2018-04-01T07:18:44.917Z,99.99
2018-04-01T07:19:44.950Z,99.99
2018-04-01T07:20:44.986Z,99.99
2018-04-01T07:21:45.009Z,99.99
2018-04-01T07:22:45.042Z,99.99
2018-04-01T07:23:45.144Z,99.99
2018-04-01T07:24:45.109Z,99.99
2018-04-01T07:25:45.144Z,99.68
2018-04-01T07:26:45.174Z,99.77
2018-04-01T07:27:45.208Z,99.68
2018-04-01T07:28:45.239Z,99.77
2018-04-01T07:29:45.312Z,99.58
2018-04-01T07:30:45.304Z,99.87
2018-04-01T07:31:45.335Z,99.16
2018-04-01T07:32:45.375Z,98.59
2018-04-01T07:33:45.402Z,98.40
2018-04-01T07:34:45.431Z,97.55
2018-04-01T07:35:45.470Z,97.74
2018-04-01T07:36:45.507Z,97.45
2018-04-01T07:37:45.530Z,97.17
2018-04-01T07:38:45.564Z,96.36
2018-04-01T07:39:45.600Z,96.17
2018-04-01T07:40:45.666Z,96.55
2018-04-01T07:41:45.662Z,96.26
2018-04-01T07:42:45.701Z,94.74
2018-04-01T07:43:45.730Z,94.18
2018-04-01T07:44:45.768Z,93.79
2018-04-01T07:45:45.797Z,93.89
2018-04-01T07:46:45.824Z,93.32
2018-04-01T07:47:45.987Z,93.13
2018-04-01T07:48:45.892Z,92.89
2018-04-01T07:49:45.926Z,92.61
2018-04-01T07:50:45.969Z,92.89
2018-04-01T07:51:45.995Z,92.32
2018-04-01T07:52:46.030Z,92.70
2018-04-01T07:53:46.067Z,92.89
2018-04-01T07:54:46.093Z,93.55
2018-04-01T07:55:46.126Z,94.03
2018-04-01T07:56:46.162Z,93.65
2018-04-01T07:57:46.199Z,93.84
2018-04-01T07:58:46.234Z,93.65
2018-04-01T07:59:46.262Z,92.89
2018-04-01T08:00:46.360Z,93.46
2018-04-01T08:01:46.337Z,92.61
2018-04-01T08:02:46.362Z,92.61
2018-04-01T08:03:46.401Z,92.89
2018-04-01T08:04:46.433Z,92.08
2018-04-01T08:05:46.463Z,92.27
2018-04-01T08:06:46.502Z,91.70
2018-04-01T08:07:46.539Z,91.03
2018-04-01T08:08:46.564Z,90.66
2018-04-01T08:09:46.597Z,90.47
2018-04-01T08:10:46.639Z,89.65
2018-04-01T08:11:46.668Z,89.18
2018-04-01T08:12:46.704Z,88.51
2018-04-01T08:13:46.735Z,88.70
2018-04-01T08:14:46.781Z,89.56
2018-04-01T08:15:46.818Z,89.56
2018-04-01T08:16:46.840Z,88.99
2018-04-01T08:17:46.878Z,89.37
2018-04-01T08:18:46.910Z,89.51
2018-04-01T08:19:46.940Z,90.28
2018-04-01T08:20:46.976Z,89.80
2018-04-01T08:21:47.009Z,89.32
2018-04-01T08:22:47.045Z,89.42
2018-04-01T08:23:47.079Z,89.89
2018-04-01T08:24:47.123Z,90.84
2018-04-01T08:25:47.149Z,91.89
2018-04-01T08:26:47.185Z,91.70
2018-04-01T08:27:47.216Z,92.08
2018-04-01T08:28:47.260Z,91.13
2018-04-01T08:29:47.285Z,91.80
2018-04-01T08:30:47.332Z,91.32
2018-04-01T08:31:47.356Z,91.70
2018-04-01T08:32:47.387Z,92.41
2018-04-01T08:33:47.429Z,91.56
2018-04-01T08:34:47.456Z,90.03
2018-04-01T08:35:47.495Z,90.22
2018-04-01T08:36:47.528Z,89.13
2018-04-01T08:37:47.560Z,87.98
2018-04-01T08:38:47.597Z,88.18
2018-04-01T08:39:47.631Z,87.70
2018-04-01T08:40:47.665Z,87.79
2018-04-01T08:41:47.699Z,87.41
2018-04-01T08:42:47.752Z,86.65
2018-04-01T08:43:47.772Z,86.75
2018-04-01T08:44:47.810Z,85.99
2018-04-01T08:45:47.840Z,87.03
2018-04-01T08:46:47.877Z,87.13
2018-04-01T08:47:47.910Z,87.03
2018-04-01T08:48:47.950Z,85.70
2018-04-01T08:49:47.980Z,85.99
2018-04-01T08:50:48.017Z,85.41
2018-04-01T08:51:48.050Z,86.18
2018-04-01T08:52:48.096Z,87.32
2018-04-01T08:53:48.121Z,87.98
2018-04-01T08:54:48.159Z,89.13
2018-04-01T08:55:48.194Z,89.79
2018-04-01T08:56:48.236Z,90.08
2018-04-01T08:57:48.261Z,90.17
2018-04-01T08:58:48.298Z,89.94
2018-04-01T08:59:48.332Z,89.84
2018-04-01T09:00:48.368Z,90.32
2018-04-01T09:01:48.404Z,90.61
2018-04-01T09:02:48.438Z,91.08
2018-04-01T09:03:48.531Z,91.94
2018-04-01T09:04:48.508Z,91.46
2018-04-01T09:05:48.542Z,92.32
2018-04-01T09:06:48.587Z,92.32
2018-04-01T09:07:48.612Z,91.89
2018-04-01T09:08:48.651Z,91.51
2018-04-01T09:09:48.683Z,92.18
2018-04-01T09:10:48.802Z,92.84
2018-04-01T09:11:48.752Z,93.60
2018-04-01T09:12:48.798Z,92.94
2018-04-01T09:13:48.823Z,93.70
2018-04-01T09:14:48.860Z,93.51
2018-04-01T09:15:48.893Z,93.18
2018-04-01T09:16:48.931Z,93.27
2018-04-01T09:17:48.966Z,93.65
2018-04-01T09:18:48.995Z,94.60
2018-04-01T09:19:49.033Z,94.60
2018-04-01T09:20:49.064Z,94.79
2018-04-01T09:21:49.101Z,94.42
2018-04-01T09:22:49.137Z,94.60
2018-04-01T09:23:49.171Z,94.70
2018-04-01T09:24:49.200Z,94.98
2018-04-01T09:25:49.238Z,94.60
2018-04-01T09:26:49.271Z,94.03
2018-04-01T09:27:49.306Z,93.75
2018-04-01T09:28:49.341Z,92.61
2018-04-01T09:29:49.372Z,93.46
2018-04-01T09:30:49.407Z,94.22
2018-04-01T09:31:49.445Z,94.42
2018-04-01T09:32:49.475Z,95.17
2018-04-01T09:33:49.514Z,95.65
2018-04-01T09:34:49.581Z,94.89
2018-04-01T09:35:49.578Z,95.08
2018-04-01T09:36:49.767Z,95.60
2018-04-01T09:37:49.646Z,95.65
2018-04-01T09:38:49.689Z,95.60
2018-04-01T09:39:49.715Z,95.89
2018-04-01T09:40:49.749Z,97.03
2018-04-01T09:41:49.862Z,97.12
2018-04-01T09:42:49.815Z,96.93
2018-04-01T09:43:49.859Z,97.07
2018-04-01T09:44:49.883Z,97.92
2018-04-01T09:45:49.919Z,98.69
2018-04-01T09:46:49.952Z,98.69
2018-04-01T09:47:49.986Z,98.79
2018-04-01T09:48:50.016Z,98.88
2018-04-01T09:49:50.053Z,99.99
2018-04-01T09:50:50.086Z,99.40
2018-04-01T09:51:50.127Z,98.36
2018-04-01T09:52:50.169Z,98.45
2018-04-01T09:53:50.188Z,97.50
2018-04-01T09:54:50.226Z,97.60
2018-04-01T09:55:50.261Z,97.69
2018-04-01T09:56:50.285Z,97.69
2018-04-01T09:57:50.320Z,97.22
2018-04-01T09:58:50.357Z,95.98
2018-04-01T09:59:50.389Z,96.55
2018-04-01T10:00:50.429Z,96.93
2018-04-01T10:01:50.455Z,96.08
2018-04-01T10:02:50.487Z,95.60
2018-04-01T10:03:50.520Z,95.60
2018-04-01T10:04:50.556Z,96.17
2018-04-01T10:05:50.586Z,96.36
2018-04-01T10:06:50.621Z,96.17
2018-04-01T10:07:50.657Z,97.03
2018-04-01T10:08:50.689Z,95.98
2018-04-01T10:09:50.723Z,96.74
2018-04-01T10:10:50.756Z,96.84
2018-04-01T10:11:50.788Z,95.60
2018-04-01T10:12:50.822Z,95.94
2018-04-01T10:13:50.857Z,96.60
2018-04-01T10:14:50.890Z,95.46
2018-04-01T10:15:50.928Z,95.51
2018-04-01T10:16:50.961Z,95.98
2018-04-01T10:17:51.018Z,97.31
2018-04-01T10:18:51.028Z,97.22
2018-04-01T10:19:51.058Z,96.36
2018-04-01T10:20:51.108Z,96.74
2018-04-01T10:21:51.128Z,96.93
2018-04-01T10:22:51.158Z,96.26
2018-04-01T10:23:51.195Z,95.89
2018-04-01T10:24:51.230Z,95.12
2018-04-01T10:25:51.260Z,94.08
2018-04-01T10:26:51.293Z,94.98
2018-04-01T10:27:51.342Z,95.03
2018-04-01T10:28:51.361Z,94.60
2018-04-01T10:29:51.392Z,94.51
2018-04-01T10:30:51.429Z,93.84
2018-04-01T10:31:51.478Z,93.75
2018-04-01T10:32:51.494Z,93.37
2018-04-01T10:33:51.530Z,93.55
2018-04-01T10:34:51.563Z,92.80
2018-04-01T10:35:51.648Z,93.08
2018-04-01T10:36:51.633Z,94.51
2018-04-01T10:37:51.664Z,94.32
2018-04-01T10:38:51.714Z,94.74
2018-04-01T10:39:51.733Z,95.22
2018-04-01T10:40:51.765Z,95.12
2018-04-01T10:41:51.801Z,95.36
2018-04-01T10:42:51.832Z,95.51
2018-04-01T10:43:51.871Z,95.89
2018-04-01T10:44:51.899Z,95.17
2018-04-01T10:45:51.932Z,94.98
2018-04-01T10:46:51.970Z,94.70
2018-04-01T10:47:52.003Z,95.08
2018-04-01T10:48:52.034Z,94.60
2018-04-01T10:49:52.070Z,92.80
2018-04-01T10:50:52.111Z,92.94
2018-04-01T10:51:52.141Z,92.61
2018-04-01T10:52:52.171Z,92.99
2018-04-01T10:53:52.207Z,92.61
2018-04-01T10:54:52.250Z,93.18
2018-04-01T10:55:52.272Z,93.37
2018-04-01T10:56:52.304Z,92.80
2018-04-01T10:57:52.349Z,92.61
2018-04-01T10:58:52.381Z,93.08
2018-04-01T10:59:52.412Z,92.80
2018-04-01T11:00:52.452Z,93.27
2018-04-01T11:01:52.485Z,93.37
2018-04-01T11:02:52.508Z,93.27
2018-04-01T11:03:52.543Z,93.27
2018-04-01T11:04:52.575Z,94.13
2018-04-01T11:05:52.622Z,94.22
2018-04-01T11:06:52.648Z,93.94
2018-04-01T11:07:52.733Z,93.18
2018-04-01T11:08:52.710Z,93.79
2018-04-01T11:09:52.745Z,93.70
2018-04-01T11:10:52.783Z,93.99
2018-04-01T11:11:52.816Z,94.08
2018-04-01T11:12:52.848Z,95.12
2018-04-01T11:13:52.879Z,95.70
2018-04-01T11:14:52.921Z,95.12
2018-04-01T11:15:52.947Z,95.51
2018-04-01T11:16:52.984Z,95.70
2018-04-01T11:17:53.015Z,96.26
2018-04-01T11:18:53.054Z,96.74
2018-04-01T11:19:53.098Z,97.03
2018-04-01T11:20:53.114Z,97.50
2018-04-01T11:21:53.162Z,97.78
2018-04-01T11:22:53.181Z,97.31
2018-04-01T11:23:53.214Z,96.74
2018-04-01T11:24:53.247Z,96.93
2018-04-01T11:25:53.286Z,96.55
2018-04-01T11:26:53.323Z,96.08
2018-04-01T11:27:53.351Z,96.50
2018-04-01T11:28:53.521Z,95.94
2018-04-01T11:29:53.416Z,95.56
2018-04-01T11:30:53.450Z,94.70
2018-04-01T11:31:53.485Z,94.32
2018-04-01T11:32:53.515Z,93.46
2018-04-01T11:33:53.551Z,93.37
2018-04-01T11:34:53.587Z,94.51
2018-04-01T11:35:53.619Z,94.42
2018-04-01T11:36:53.657Z,94.13
2018-04-01T11:37:53.688Z,93.70
2018-04-01T11:38:53.720Z,93.70
2018-04-01T11:39:53.756Z,93.89
2018-04-01T11:40:53.786Z,94.74
2018-04-01T11:41:53.819Z,93.94
2018-04-01T11:42:53.877Z,94.74
2018-04-01T11:43:53.888Z,93.32
2018-04-01T11:44:53.931Z,93.13
2018-04-01T11:45:53.972Z,93.46
2018-04-01T11:46:53.991Z,92.75
2018-04-01T11:47:54.114Z,92.84
2018-04-01T11:48:54.062Z,92.08
2018-04-01T11:49:54.098Z,90.28
2018-04-01T11:50:54.128Z,89.61
2018-04-01T11:51:54.164Z,89.61
2018-04-01T11:52:54.205Z,89.23
2018-04-01T11:53:54.228Z,89.00
2018-04-01T11:54:54.277Z,88.23
2018-04-01T11:55:54.299Z,88.23
2018-04-01T11:56:54.352Z,88.33
2018-04-01T11:57:54.364Z,88.90
2018-04-01T11:58:54.398Z,87.76
2018-04-01T11:59:54.434Z,87.71
2018-04-01T12:00:54.471Z,87.13
2018-04-01T12:01:54.502Z,85.85
2018-04-01T12:02:54.544Z,85.85
2018-04-01T12:03:54.572Z,85.18
2018-04-01T12:04:54.613Z,84.17
2018-04-01T12:05:54.639Z,83.41
2018-04-01T12:06:54.682Z,82.84
2018-04-01T12:07:54.709Z,82.27
2018-04-01T12:08:54.775Z,81.93
2018-04-01T12:09:54.781Z,81.36
2018-04-01T12:10:54.813Z,80.98
2018-04-01T12:11:54.852Z,80.41
2018-04-01T12:12:54.885Z,80.83
2018-04-01T12:13:54.921Z,79.59
2018-04-01T12:14:54.966Z,78.50
2018-04-01T12:15:54.992Z,78.50
2018-04-01T12:16:55.025Z,78.69
2018-04-01T12:17:55.064Z,79.41
2018-04-01T12:18:55.152Z,80.46
2018-04-01T12:19:55.136Z,80.94
2018-04-01T12:20:55.178Z,81.79
2018-04-01T12:21:55.205Z,82.08
2018-04-01T12:22:55.242Z,82.18
2018-04-01T12:23:55.276Z,82.42
2018-04-01T12:24:55.311Z,83.56
2018-04-01T12:25:55.357Z,84.04
2018-04-01T12:26:55.411Z,84.04
2018-04-01T12:27:55.422Z,84.36
2018-04-01T12:28:55.462Z,84.13
2018-04-01T12:29:55.493Z,84.52
2018-04-01T12:30:55.535Z,84.80
2018-04-01T12:31:55.565Z,85.85
2018-04-01T12:32:55.611Z,85.75
2018-04-01T12:33:55.633Z,84.99
2018-04-01T12:34:55.672Z,86.22
2018-04-01T12:35:55.722Z,85.66
2018-04-01T12:36:55.744Z,84.52
2018-04-01T12:37:55.776Z,84.89
2018-04-01T12:38:55.833Z,84.80
2018-04-01T12:39:55.854Z,84.52
2018-04-01T12:40:55.886Z,83.65
2018-04-01T12:41:55.918Z,84.17
2018-04-01T12:42:55.958Z,84.17
2018-04-01T12:43:55.994Z,83.56
2018-04-01T12:44:56.035Z,83.37
2018-04-01T12:45:56.071Z,84.61
2018-04-01T12:46:56.097Z,84.04
2018-04-01T12:47:56.133Z,83.75
2018-04-01T12:48:56.169Z,84.04
2018-04-01T12:49:56.220Z,83.47
2018-04-01T12:50:56.239Z,84.80
2018-04-01T12:51:56.344Z,85.66
2018-04-01T12:52:56.309Z,84.61
2018-04-01T12:53:56.347Z,84.61