createdAt,value
2023-01-01T00:00:02.045Z,100585.06
2023-01-01T00:02:37.056Z,100580.41
2023-01-01T00:05:05.895Z,100582.47
2023-01-01T00:07:33.007Z,100596.28
2023-01-01T00:10:18.288Z,100590.38
2023-01-01T00:12:45.152Z,100584.38
2023-01-01T00:15:11.982Z,100603.09
2023-01-01T00:17:38.719Z,100601.84
2023-01-01T00:20:06.188Z,100594.50
2023-01-01T00:22:53.757Z,100604.84
2023-01-01T00:25:19.818Z,100605.88
2023-01-01T00:27:46.704Z,100599.38
2023-01-01T00:30:13.913Z,100595.72
2023-01-01T00:32:40.701Z,100600.41
2023-01-01T00:35:07.869Z,100605.88
2023-01-01T00:37:34.681Z,100618.25
2023-01-01T00:40:01.604Z,100616.56
2023-01-01T00:42:28.326Z,100623.72
2023-01-01T00:44:55.051Z,100613.56
2023-01-01T00:47:21.781Z,100613.78
2023-01-01T00:49:48.576Z,100630.25
2023-01-01T00:52:15.393Z,100631.66
2023-01-01T00:54:42.054Z,100626.78
2023-01-01T00:57:08.858Z,100625.31
2023-01-01T00:59:35.675Z,100630.78
2023-01-01T01:02:02.905Z,100641.13
2023-01-01T01:04:29.742Z,100640.66
2023-01-01T01:06:56.416Z,100628.44
2023-01-01T01:09:23.021Z,100626.75
2023-01-01T01:11:49.813Z,100622.78
2023-01-01T01:14:16.580Z,100613.72
2023-01-01T01:16:43.646Z,100621.69
2023-01-01T01:19:18.890Z,100627.97
2023-01-01T01:21:47.325Z,100602.06
2023-01-01T01:24:14.100Z,100617.38
2023-01-01T01:26:41.061Z,100621.16
2023-01-01T01:29:08.321Z,100637.13
2023-01-01T01:31:35.191Z,100623.25
2023-01-01T01:34:02.091Z,100624.66
2023-01-01T01:36:29.810Z,100622.31
2023-01-01T01:38:56.933Z,100618.97
2023-01-01T01:41:28.619Z,100621.31
2023-01-01T01:44:21.540Z,100625.31
2023-01-01T01:46:48.287Z,100630.91
2023-01-01T01:49:19.851Z,100630.13
2023-01-01T01:51:46.648Z,100628.53
2023-01-01T01:54:20.912Z,100623.53
2023-01-01T01:57:01.385Z,100628.66
2023-01-01T01:59:32.236Z,100644.75
2023-01-01T02:01:59.982Z,100629.66
2023-01-01T02:04:27.333Z,100639.81
2023-01-01T02:06:55.747Z,100641.75
2023-01-01T02:09:22.809Z,100645.34
2023-01-01T02:11:49.637Z,100646.41
2023-01-01T02:14:16.514Z,100668.53
2023-01-01T02:16:50.126Z,100668.09
2023-01-01T02:19:57.444Z,100662.50
2023-01-01T02:22:38.101Z,100659.88
2023-01-01T02:25:29.170Z,100677.91
2023-01-01T02:28:25.823Z,100654.69
2023-01-01T02:30:53.754Z,100701.41
2023-01-01T02:33:25.836Z,100687.50
2023-01-01T02:35:58.677Z,100686.38
2023-01-01T02:38:37.682Z,100698.09
2023-01-01T02:41:09.644Z,100708.50
2023-01-01T02:43:37.483Z,100720.03
2023-01-01T02:46:09.361Z,100729.41
2023-01-01T02:48:37.936Z,100717.72
2023-01-01T02:51:14.433Z,100725.00
2023-01-01T02:54:03.194Z,100740.63
2023-01-01T02:56:48.140Z,100732.59
2023-01-01T02:59:39.402Z,100719.31
2023-01-01T03:02:09.197Z,100729.50
2023-01-01T03:04:54.940Z,100737.25
2023-01-01T03:07:33.907Z,100744.69
2023-01-01T03:10:15.412Z,100752.88
2023-01-01T03:12:55.577Z,100742.59
2023-01-01T03:15:43.000Z,100740.91
2023-01-01T03:18:25.043Z,100738.19
2023-01-01T03:20:56.465Z,100770.84
2023-01-01T03:23:30.670Z,100755.84
2023-01-01T03:26:03.229Z,100754.28
2023-01-01T03:28:35.553Z,100747.50
2023-01-01T03:31:03.888Z,100743.84
2023-01-01T03:33:34.902Z,100742.84
2023-01-01T03:36:10.217Z,100746.63
2023-01-01T03:38:43.080Z,100746.81
2023-01-01T03:41:26.202Z,100740.88
2023-01-01T03:44:01.649Z,100764.41
2023-01-01T03:46:32.406Z,100758.94
2023-01-01T03:49:04.156Z,100777.00
2023-01-01T03:51:56.324Z,100773.59
2023-01-01T03:55:07.328Z,100798.81
2023-01-01T03:58:03.147Z,100789.13
2023-01-01T04:00:37.034Z,100788.94
2023-01-01T04:03:06.943Z,100794.84
2023-01-01T04:05:38.080Z,100798.13
2023-01-01T04:08:05.200Z,100793.16
2023-01-01T04:10:35.346Z,100797.59
2023-01-01T04:13:05.047Z,100794.22
2023-01-01T04:15:32.961Z,100804.09
2023-01-01T04:18:00.269Z,100791.16
2023-01-01T04:20:27.177Z,100803.94
2023-01-01T04:22:57.978Z,100810.81
2023-01-01T04:25:25.150Z,100815.22
2023-01-01T04:27:51.965Z,100796.50
2023-01-01T04:30:18.790Z,100811.53
2023-01-01T04:32:45.786Z,100814.56
2023-01-01T04:35:14.460Z,100823.13
2023-01-01T04:37:43.393Z,100831.66
2023-01-01T04:40:11.460Z,100836.25
2023-01-01T04:42:38.730Z,100824.47
2023-01-01T04:45:06.455Z,100851.75
2023-01-01T04:47:33.640Z,100852.78
2023-01-01T04:50:00.375Z,100847.38
2023-01-01T04:52:27.228Z,100847.38
2023-01-01T04:54:53.998Z,100864.59
2023-01-01T04:57:20.745Z,100853.88
2023-01-01T04:59:47.973Z,100872.94
2023-01-01T05:02:14.846Z,100862.41
2023-01-01T05:04:41.616Z,100862.75
2023-01-01T05:07:08.453Z,100862.22
2023-01-01T05:09:35.238Z,100859.00
2023-01-01T05:12:02.079Z,100858.63
2023-01-01T05:14:28.820Z,100874.63
2023-01-01T05:16:56.013Z,100880.94
2023-01-01T05:19:22.788Z,100884.34
2023-01-01T05:21:49.524Z,100885.38
2023-01-01T05:24:16.322Z,100885.19
2023-01-01T05:26:46.442Z,100894.41
2023-01-01T05:29:17.009Z,100904.81
2023-01-01T05:31:45.458Z,100887.63
2023-01-01T05:34:12.397Z,100908.75
2023-01-01T05:36:39.487Z,100920.00
2023-01-01T05:39:08.054Z,100930.38
2023-01-01T05:41:36.806Z,100932.41
2023-01-01T05:44:06.005Z,100945.88
2023-01-01T05:46:33.383Z,100949.63
2023-01-01T05:49:00.631Z,100929.88
2023-01-01T05:51:28.939Z,100959.69
2023-01-01T05:53:56.635Z,100964.31
2023-01-01T05:56:23.778Z,100956.13
2023-01-01T05:58:50.579Z,100958.16
2023-01-01T06:01:17.384Z,100968.03
2023-01-01T06:03:44.561Z,100971.78
2023-01-01T06:06:13.777Z,100977.59
2023-01-01T06:08:41.098Z,100976.38
2023-01-01T06:11:11.403Z,100975.56
2023-01-01T06:13:38.527Z,100984.72
2023-01-01T06:16:05.708Z,100984.72
2023-01-01T06:18:34.320Z,100970.47
2023-01-01T06:21:09.792Z,101001.44
2023-01-01T06:23:37.000Z,100988.00
2023-01-01T06:26:19.202Z,101003.50
2023-01-01T06:28:47.298Z,101000.09
2023-01-01T06:31:16.622Z,101009.31
2023-01-01T06:33:43.917Z,100998.75
2023-01-01T06:36:12.669Z,100996.22
2023-01-01T06:38:42.729Z,101002.84
2023-01-01T06:41:19.208Z,101000.78
2023-01-01T06:43:46.756Z,101020.91
2023-01-01T06:46:27.812Z,100999.09
2023-01-01T06:48:57.542Z,101036.41
2023-01-01T06:51:27.171Z,101053.63
2023-01-01T06:53:54.660Z,101050.19
2023-01-01T06:56:22.045Z,101056.00
2023-01-01T06:58:49.187Z,101058.53
2023-01-01T07:01:21.779Z,101070.66
2023-01-01T07:03:53.399Z,101063.81
2023-01-01T07:06:21.072Z,101075.59
2023-01-01T07:08:47.966Z,101089.38
2023-01-01T07:11:14.908Z,101100.78
2023-01-01T07:13:41.878Z,101096.53
2023-01-01T07:16:13.208Z,101106.94
2023-01-01T07:18:40.643Z,101104.03
2023-01-01T07:21:28.446Z,101118.66
2023-01-01T07:24:00.477Z,101120.56
2023-01-01T07:26:28.967Z,101127.34
2023-01-01T07:28:59.646Z,101139.44
2023-01-01T07:31:29.494Z,101145.75
2023-01-01T07:33:56.181Z,101154.09
2023-01-01T07:36:23.116Z,101170.78
2023-01-01T07:38:49.835Z,101159.88
2023-01-01T07:41:16.531Z,101185.41
2023-01-01T07:43:43.251Z,101183.72
2023-01-01T07:46:14.764Z,101190.53
2023-01-01T07:48:41.877Z,101178.94
2023-01-01T07:51:08.803Z,101189.00
2023-01-01T07:53:35.567Z,101188.47
2023-01-01T07:56:02.480Z,101193.06
2023-01-01T07:58:29.195Z,101203.44
2023-01-01T08:00:55.963Z,101203.13
2023-01-01T08:03:22.764Z,101195.94
2023-01-01T08:05:49.762Z,101201.38
2023-01-01T08:08:16.395Z,101206.50
2023-01-01T08:10:43.091Z,101201.38
2023-01-01T08:13:10.052Z,101222.19
2023-01-01T08:15:36.757Z,101233.75
2023-01-01T08:18:05.830Z,101239.19
2023-01-01T08:20:34.096Z,101238.03
2023-01-01T08:23:07.033Z,101236.97
2023-01-01T08:25:35.303Z,101241.41
2023-01-01T08:28:02.148Z,101246.69
2023-01-01T08:30:29.176Z,101245.13
2023-01-01T08:32:56.237Z,101241.56
2023-01-01T08:35:23.049Z,101255.38
2023-01-01T08:37:49.946Z,101263.69
2023-01-01T08:40:16.870Z,101260.66
2023-01-01T08:42:43.790Z,101273.56
2023-01-01T08:45:10.918Z,101264.38
2023-01-01T08:47:37.858Z,101265.75
2023-01-01T08:50:05.357Z,101270.00
2023-01-01T08:52:32.155Z,101264.41
2023-01-01T08:54:58.991Z,101272.41
2023-01-01T08:57:25.702Z,101269.19
2023-01-01T08:59:52.397Z,101272.56
2023-01-01T09:02:19.157Z,101295.78
2023-01-01T09:04:46.236Z,101302.25
2023-01-01T09:07:13.043Z,101291.34
2023-01-01T09:09:39.913Z,101298.50
2023-01-01T09:12:08.426Z,101309.06
2023-01-01T09:14:36.139Z,101321.34
2023-01-01T09:17:03.628Z,101311.13
2023-01-01T09:19:30.581Z,101320.88
2023-01-01T09:21:58.325Z,101317.97
2023-01-01T09:24:25.267Z,101304.88
2023-01-01T09:26:56.406Z,101309.16
2023-01-01T09:29:23.955Z,101333.19
2023-01-01T09:31:50.897Z,101340.69
2023-01-01T09:34:18.218Z,101332.69
2023-01-01T09:36:46.053Z,101336.09
2023-01-01T09:39:15.617Z,101322.78
2023-01-01T09:42:20.333Z,101322.47
2023-01-01T09:45:07.320Z,101344.63
2023-01-01T09:47:34.070Z,101357.56
2023-01-01T09:50:08.488Z,101359.59
2023-01-01T09:52:49.277Z,101395.03
2023-01-01T09:55:23.162Z,101416.84
2023-01-01T09:57:50.074Z,101377.66
2023-01-01T10:00:18.962Z,101383.63
2023-01-01T10:03:12.089Z,101420.63
2023-01-01T10:05:44.946Z,101531.34
2023-01-01T10:08:29.744Z,101448.31
2023-01-01T10:11:20.161Z,101467.75
2023-01-01T10:13:48.146Z,101461.66
2023-01-01T10:16:19.257Z,101440.84
2023-01-01T10:18:54.868Z,101427.19
2023-01-01T10:21:30.195Z,101420.34
2023-01-01T10:24:14.738Z,101409.44
2023-01-01T10:26:41.524Z,101407.41
2023-01-01T10:29:25.736Z,101382.84
2023-01-01T10:31:55.397Z,101391.03
2023-01-01T10:34:24.543Z,101387.78
2023-01-01T10:36:55.963Z,101393.41
2023-01-01T10:39:24.054Z,101399.38
2023-01-01T10:41:51.607Z,101399.56
2023-01-01T10:44:28.814Z,101400.59
2023-01-01T10:47:05.088Z,101411.50
2023-01-01T10:49:31.990Z,101401.94
2023-01-01T10:51:59.557Z,101412.88
2023-01-01T10:54:38.403Z,101413.25
2023-01-01T10:57:31.532Z,101423.13
2023-01-01T11:00:22.671Z,101421.09
2023-01-01T11:03:14.814Z,101439.88
2023-01-01T11:06:00.337Z,101440.38
2023-01-01T11:08:29.402Z,101442.94
2023-01-01T11:10:59.381Z,101456.91
2023-01-01T11:13:27.391Z,101447.91
2023-01-01T11:15:54.201Z,101479.13
2023-01-01T11:18:35.625Z,101466.00
2023-01-01T11:21:05.420Z,101517.69
2023-01-01T11:23:35.163Z,101545.03
2023-01-01T11:26:14.032Z,101783.56
2023-01-01T11:28:41.887Z,101856.19
2023-01-01T11:31:20.079Z,101728.81
2023-01-01T11:33:53.145Z,101561.59
2023-01-01T11:36:30.163Z,101501.75
2023-01-01T11:39:26.535Z,101476.22
2023-01-01T11:41:58.249Z,101466.34
2023-01-01T11:44:24.810Z,101470.69
2023-01-01T11:46:51.585Z,101461.50
2023-01-01T11:49:25.971Z,101453.47
2023-01-01T11:51:52.703Z,101482.03
2023-01-01T11:54:36.117Z,101492.09
2023-01-01T11:57:17.059Z,101484.53
2023-01-01T11:59:53.032Z,101474.13
2023-01-01T12:02:33.957Z,101469.22
2023-01-01T12:05:16.960Z,101476.56
2023-01-01T12:07:45.258Z,101478.41
2023-01-01T12:10:23.396Z,101492.09
2023-01-01T12:12:53.012Z,101493.47
2023-01-01T12:15:46.945Z,101493.81
2023-01-01T12:18:23.778Z,101479.81
2023-01-01T12:21:00.668Z,101471.44
2023-01-01T12:23:27.759Z,101469.56
2023-01-01T12:26:17.963Z,101455.38
2023-01-01T12:28:59.685Z,101451.47
2023-01-01T12:31:46.824Z,101451.81
2023-01-01T12:34:23.569Z,101450.44
2023-01-01T12:37:16.234Z,101450.44
2023-01-01T12:40:21.144Z,101456.25
2023-01-01T12:43:02.620Z,101444.66
2023-01-01T12:46:11.785Z,101466.16
2023-01-01T12:48:47.655Z,101458.97
2023-01-01T12:51:46.843Z,101455.91
2023-01-01T12:54:27.552Z,101452.84
2023-01-01T12:57:09.226Z,101450.47
2023-01-01T12:59:42.155Z,101447.72
2023-01-01T13:02:21.619Z,101452.81
2023-01-01T13:04:53.121Z,101442.25
2023-01-01T13:07:30.775Z,101455.91
2023-01-01T13:10:06.576Z,101452.34
2023-01-01T13:12:36.890Z,101458.63
2023-01-01T13:15:38.461Z,101452.50
2023-01-01T13:18:19.962Z,101438.13
2023-01-01T13:20:46.966Z,101447.69
2023-01-01T13:23:28.958Z,101458.28
2023-01-01T13:26:18.968Z,101449.72
2023-01-01T13:28:56.156Z,101449.03
2023-01-01T13:31:57.929Z,101448.38
2023-01-01T13:34:30.508Z,101448.03
2023-01-01T13:37:15.910Z,101437.09
2023-01-01T13:40:23.962Z,101433.69
2023-01-01T13:42:59.230Z,101424.63
2023-01-01T13:46:10.619Z,101419.00
2023-01-01T13:48:24.335Z,101453.16
2023-01-01T13:51:09.863Z,101444.25
2023-01-01T13:53:45.462Z,101434.69
2023-01-01T13:56:20.024Z,101432.53
2023-01-01T13:59:09.846Z,101434.69
2023-01-01T14:01:48.909Z,101433.53
2023-01-01T14:04:34.323Z,101433.53
2023-01-01T14:07:40.843Z,101430.09
2023-01-01T14:10:17.194Z,101437.81
2023-01-01T14:12:44.307Z,101434.22
2023-01-01T14:15:26.202Z,101443.28
2023-01-01T14:17:54.733Z,101433.53
2023-01-01T14:20:24.021Z,101438.84
2023-01-01T14:22:52.181Z,101440.22
2023-01-01T14:25:29.580Z,101423.84
2023-01-01T14:27:58.780Z,101421.09
2023-01-01T14:30:31.781Z,101438.50
2023-01-01T14:33:03.203Z,101443.28
2023-01-01T14:35:30.602Z,101462.06
2023-01-01T14:37:57.511Z,101449.91
2023-01-01T14:40:28.738Z,101443.28
2023-01-01T14:43:00.472Z,101430.47
2023-01-01T14:45:27.667Z,101419.72
2023-01-01T14:47:56.196Z,101428.25
2023-01-01T14:50:28.180Z,101440.88
2023-01-01T14:53:01.431Z,101446.53
2023-01-01T14:55:34.276Z,101432.69
2023-01-01T14:58:01.734Z,101425.53
2023-01-01T15:00:32.116Z,101425.53
2023-01-01T15:03:12.719Z,101431.81
2023-01-01T15:05:40.862Z,101425.72
2023-01-01T15:08:19.489Z,101413.91
2023-01-01T15:10:46.527Z,101419.72
2023-01-01T15:13:22.581Z,101425.03
2023-01-01T15:15:57.928Z,101418.34
2023-01-01T15:18:45.731Z,101417.31
2023-01-01T15:21:33.713Z,101420.03
2023-01-01T15:24:01.696Z,101422.13
2023-01-01T15:26:28.659Z,101426.38
2023-01-01T15:28:57.502Z,101433.53
2023-01-01T15:31:38.191Z,101439.50
2023-01-01T15:34:05.254Z,101442.94
2023-01-01T15:36:32.518Z,101439.50
2023-01-01T15:38:59.765Z,101434.22
2023-01-01T15:41:48.966Z,101434.03
2023-01-01T15:44:17.703Z,101423.97
2023-01-01T15:46:53.589Z,101429.63
2023-01-01T15:49:26.457Z,101423.13
2023-01-01T15:51:56.897Z,101424.81
2023-01-01T15:54:24.909Z,101419.69
2023-01-01T15:56:52.258Z,101414.75
2023-01-01T15:59:28.063Z,101415.78
2023-01-01T16:02:33.122Z,101404.34
2023-01-01T16:05:00.360Z,101406.06
2023-01-01T16:07:28.133Z,101416.47
2023-01-01T16:09:58.165Z,101416.81
2023-01-01T16:12:25.354Z,101418.53
2023-01-01T16:14:52.060Z,101421.75
2023-01-01T16:17:20.769Z,101422.81
2023-01-01T16:19:48.459Z,101419.53
2023-01-01T16:22:17.069Z,101418.53
2023-01-01T16:24:45.520Z,101415.47
2023-01-01T16:27:12.962Z,101425.69
2023-01-01T16:29:43.199Z,101421.78
2023-01-01T16:32:19.675Z,101417.66
2023-01-01T16:34:46.420Z,101423.44
2023-01-01T16:37:13.281Z,101428.59
2023-01-01T16:39:39.928Z,101421.25
2023-01-01T16:42:11.643Z,101421.44
2023-01-01T16:44:41.863Z,101427.75
2023-01-01T16:47:09.225Z,101417.00
2023-01-01T16:49:36.546Z,101412.38
2023-01-01T16:52:03.529Z,101410.13
2023-01-01T16:54:30.136Z,101411.88
2023-01-01T16:56:56.840Z,101414.28
2023-01-01T16:59:24.765Z,101413.19
2023-01-01T17:01:51.682Z,101400.75
2023-01-01T17:04:18.828Z,101402.97
2023-01-01T17:06:45.574Z,101401.78
2023-01-01T17:09:13.685Z,101404.34
2023-01-01T17:11:40.817Z,101390.34
2023-01-01T17:14:07.770Z,101392.72
2023-01-01T17:16:39.175Z,101386.94
2023-01-01T17:19:16.018Z,101378.75
2023-01-01T17:21:45.583Z,101370.56
2023-01-01T17:24:12.375Z,101378.56
2023-01-01T17:26:39.053Z,101375.16
2023-01-01T17:29:07.627Z,101366.13
2023-01-01T17:31:34.783Z,101358.97
2023-01-01T17:34:01.670Z,101364.75
2023-01-01T17:36:28.758Z,101371.91
2023-01-01T17:38:56.164Z,101364.75
2023-01-01T17:41:23.964Z,101362.72
2023-01-01T17:43:51.698Z,101362.22
2023-01-01T17:46:26.607Z,101369.53
2023-01-01T17:48:53.508Z,101361.34
2023-01-01T17:51:21.031Z,101370.56
2023-01-01T17:53:48.688Z,101358.78
2023-01-01T17:56:18.013Z,101351.31
2023-01-01T17:58:46.411Z,101353.50
2023-01-01T18:01:13.279Z,101340.56
2023-01-01T18:03:41.203Z,101332.88
2023-01-01T18:06:08.553Z,101333.06
2023-01-01T18:08:35.253Z,101322.50
2023-01-01T18:11:02.346Z,101327.25
2023-01-01T18:13:29.150Z,101328.94
2023-01-01T18:16:00.591Z,101326.56
2023-01-01T18:18:29.011Z,101316.34
2023-01-01T18:21:03.248Z,101319.41
2023-01-01T18:23:39.682Z,101321.13
2023-01-01T18:26:09.446Z,101318.38
2023-01-01T18:28:36.606Z,101319.41
2023-01-01T18:31:23.260Z,101310.19
2023-01-01T18:33:50.812Z,101306.78
2023-01-01T18:36:20.661Z,101311.91
2023-01-01T18:38:56.991Z,101324.00
2023-01-01T18:41:43.327Z,101313.78
2023-01-01T18:44:24.815Z,101313.44
2023-01-01T18:47:06.871Z,101306.09
2023-01-01T18:49:35.607Z,101297.91
2023-01-01T18:52:08.435Z,101294.53
2023-01-01T18:54:35.734Z,101297.25
2023-01-01T18:57:05.430Z,101295.69
2023-01-01T18:59:32.458Z,101302.19
2023-01-01T19:01:59.290Z,101314.78
2023-01-01T19:04:26.376Z,101317.53
2023-01-01T19:06:53.443Z,101335.78
2023-01-01T19:09:23.532Z,101326.72
2023-01-01T19:11:52.393Z,101327.25
2023-01-01T19:14:24.560Z,101339.16
2023-01-01T19:16:55.633Z,101341.50
2023-01-01T19:19:25.616Z,101338.78
2023-01-01T19:22:27.008Z,101330.22
2023-01-01T19:24:53.773Z,101332.25
2023-01-01T19:27:23.561Z,101330.16
2023-01-01T19:29:51.869Z,101322.22
2023-01-01T19:32:20.853Z,101333.56
2023-01-01T19:34:47.803Z,101323.06
2023-01-01T19:37:14.637Z,101318.16
2023-01-01T19:39:41.539Z,101321.78
2023-01-01T19:42:08.309Z,101312.25
2023-01-01T19:44:36.441Z,101309.19
2023-01-01T19:47:06.528Z,101312.25
2023-01-01T19:49:33.302Z,101313.88
2023-01-01T19:52:00.199Z,101320.56
2023-01-01T19:54:27.185Z,101315.78
2023-01-01T19:56:54.023Z,101312.22
2023-01-01T19:59:20.902Z,101313.22
2023-01-01T20:02:09.777Z,101307.94
2023-01-01T20:04:35.251Z,101309.66
2023-01-01T20:07:01.968Z,101301.16
2023-01-01T20:09:28.749Z,101290.28
2023-01-01T20:11:55.737Z,101280.75
2023-01-01T20:14:22.561Z,101284.50
2023-01-01T20:16:50.943Z,101285.00
2023-01-01T20:19:17.750Z,101279.72
2023-01-01T20:22:02.665Z,101288.59
2023-01-01T20:24:29.771Z,101268.53
2023-01-01T20:27:01.678Z,101258.63
2023-01-01T20:29:28.609Z,101257.25
2023-01-01T20:31:55.666Z,101250.78
2023-01-01T20:34:22.791Z,101240.91
2023-01-01T20:37:07.824Z,101233.94
2023-01-01T20:39:38.233Z,101239.88
2023-01-01T20:42:05.368Z,101232.75
2023-01-01T20:44:32.489Z,101241.59
2023-01-01T20:46:59.264Z,101234.81
2023-01-01T20:49:25.975Z,101222.03
2023-01-01T20:51:53.702Z,101220.84
2023-01-01T20:54:22.177Z,101222.53
2023-01-01T20:56:49.629Z,101213.69
2023-01-01T21:02:08.509Z,101200.59
2023-01-01T21:04:40.505Z,101202.78
2023-01-01T21:07:12.184Z,101203.28
2023-01-01T21:09:40.255Z,101200.22
2023-01-01T21:12:08.236Z,101193.25
2023-01-01T21:14:35.447Z,101184.56
2023-01-01T21:17:17.837Z,101174.84
2023-01-01T21:19:44.889Z,101163.78
2023-01-01T21:22:13.162Z,101159.69
2023-01-01T21:24:40.281Z,101167.72
2023-01-01T21:27:24.081Z,101164.81
2023-01-01T21:29:52.855Z,101170.44
2023-01-01T21:32:29.074Z,101157.16
2023-01-01T21:34:56.062Z,101160.03
2023-01-01T21:37:41.488Z,101158.38
2023-01-01T21:40:30.094Z,101145.75
2023-01-01T21:43:25.372Z,101127.84
2023-01-01T21:45:52.479Z,101121.06
2023-01-01T21:48:22.726Z,101117.63
2023-01-01T21:50:52.113Z,101105.72
2023-01-01T21:53:35.305Z,101096.19
2023-01-01T21:56:17.909Z,101103.50
2023-01-01T21:59:04.256Z,101103.31
2023-01-01T22:01:43.747Z,101090.56
2023-01-01T22:04:10.621Z,101096.19
2023-01-01T22:06:50.023Z,101095.16
2023-01-01T22:09:17.031Z,101092.06
2023-01-01T22:11:47.775Z,101090.38
2023-01-01T22:14:18.178Z,101087.66
2023-01-01T22:16:47.629Z,101090.38
2023-01-01T22:19:21.252Z,101093.13
2023-01-01T22:21:49.408Z,101088.66
2023-01-01T22:24:36.593Z,101080.19
2023-01-01T22:27:15.443Z,101078.44
2023-01-01T22:29:43.888Z,101071.13
2023-01-01T22:32:25.650Z,101069.06
2023-01-01T22:35:19.704Z,101074.22
2023-01-01T22:37:54.026Z,101077.06
2023-01-01T22:40:37.453Z,101073.34
2023-01-01T22:43:11.577Z,101076.06
2023-01-01T22:45:44.128Z,101075.72
2023-01-01T22:48:18.833Z,101077.06
2023-01-01T22:50:45.695Z,101069.59
2023-01-01T22:53:12.405Z,101068.59
2023-01-01T22:55:39.248Z,101075.38
2023-01-01T22:58:06.157Z,101069.94
2023-01-01T23:00:32.847Z,101062.44
2023-01-01T23:03:01.884Z,101064.13
2023-01-01T23:05:28.897Z,101058.69
2023-01-01T23:07:55.739Z,101053.91
2023-01-01T23:10:22.594Z,101058.50
2023-01-01T23:12:49.240Z,101050.50
2023-01-01T23:15:34.580Z,101054.25
2023-01-01T23:18:01.256Z,101058.03
2023-01-01T23:20:28.221Z,101038.59
2023-01-01T23:22:56.275Z,101037.41
2023-01-01T23:25:23.798Z,101033.66
2023-01-01T23:27:52.896Z,101030.09
2023-01-01T23:30:19.729Z,101028.38
2023-01-01T23:32:46.813Z,101026.66
2023-01-01T23:35:14.231Z,101027.34
2023-01-01T23:37:41.558Z,101024.28
2023-01-01T23:40:08.916Z,101015.41
2023-01-01T23:42:36.049Z,101010.47
2023-01-01T23:45:02.831Z,101005.19
2023-01-01T23:47:29.609Z,100995.81
2023-01-01T23:49:56.429Z,100999.06
2023-01-01T23:52:23.233Z,100995.28
2023-01-01T23:54:49.955Z,100995.81
2023-01-01T23:57:16.603Z,100998.69
2023-01-01T23:59:43.297Z,100990.69
