createdAt,value
2018-02-15T00:01:15.301Z,956.81
2018-02-15T00:02:15.301Z,956.84
2018-02-15T00:04:08.692Z,956.81
2018-02-15T00:05:08.670Z,956.81
2018-02-15T00:07:02.040Z,956.77
2018-02-15T00:08:02.037Z,956.78
2018-02-15T00:09:55.429Z,956.83
2018-02-15T00:10:55.406Z,956.84
2018-02-15T00:12:48.817Z,956.87
2018-02-15T00:13:48.772Z,956.89
2018-02-15T00:15:42.150Z,956.88
2018-02-15T00:16:42.143Z,956.93
2018-02-15T00:18:35.534Z,956.85
2018-02-15T00:19:35.509Z,956.89
2018-02-15T00:21:28.881Z,956.94
2018-02-15T00:22:28.880Z,956.92
2018-02-15T00:24:22.274Z,956.87
2018-02-15T00:25:22.247Z,956.83
2018-02-15T00:27:15.625Z,956.81
2018-02-15T00:28:15.616Z,956.83
2018-02-15T00:30:09.022Z,956.80
2018-02-15T00:31:08.996Z,956.83
2018-02-15T00:33:02.392Z,956.76
2018-02-15T00:34:02.365Z,956.74
2018-02-15T00:35:55.736Z,956.76
2018-02-15T00:36:55.736Z,956.79
2018-02-15T00:38:49.129Z,956.80
2018-02-15T00:39:49.104Z,956.80
2018-02-15T00:41:42.526Z,956.78
2018-02-15T00:42:42.479Z,956.77
2018-02-15T00:44:35.874Z,956.75
2018-02-15T00:45:35.849Z,956.71
2018-02-15T00:47:29.261Z,956.67
2018-02-15T00:48:29.257Z,956.68
2018-02-15T00:50:22.654Z,956.63
2018-02-15T00:51:22.626Z,956.60
2018-02-15T00:53:16.023Z,956.60
2018-02-15T00:54:15.999Z,956.65
2018-02-15T00:56:09.369Z,956.64
2018-02-15T00:57:09.376Z,956.65
2018-02-15T00:59:02.762Z,956.64
2018-02-15T01:00:02.735Z,956.66
2018-02-15T01:01:56.105Z,956.66
2018-02-15T01:02:56.104Z,956.67
2018-02-15T01:04:49.501Z,956.60
2018-02-15T01:05:49.472Z,956.57
2018-02-15T01:07:42.861Z,956.55
2018-02-15T01:08:42.843Z,956.56
2018-02-15T01:10:36.215Z,956.49
2018-02-15T01:11:36.209Z,956.50
2018-02-15T01:13:29.599Z,956.49
2018-02-15T01:14:29.590Z,956.45
2018-02-15T01:16:22.950Z,956.37
2018-02-15T01:17:22.957Z,956.33
2018-02-15T01:19:16.348Z,956.31
2018-02-15T01:20:16.327Z,956.32
2018-02-15T01:22:09.702Z,956.34
2018-02-15T01:23:09.695Z,956.32
2018-02-15T01:25:03.100Z,956.34
2018-02-15T01:26:03.076Z,956.28
2018-02-15T01:27:56.445Z,956.34
2018-02-15T01:28:56.443Z,956.33
2018-02-15T01:30:49.831Z,956.34
2018-02-15T01:31:49.811Z,956.31
2018-02-15T01:33:43.218Z,956.34
2018-02-15T01:34:43.184Z,956.36
2018-02-15T01:36:36.553Z,956.38
2018-02-15T01:37:36.551Z,956.37
2018-02-15T01:39:29.940Z,956.38
2018-02-15T01:40:29.919Z,956.38
2018-02-15T01:42:23.290Z,956.45
2018-02-15T01:43:23.286Z,956.45
2018-02-15T01:45:16.688Z,956.47
2018-02-15T01:46:16.655Z,956.48
2018-02-15T01:48:10.028Z,956.45
2018-02-15T01:49:10.024Z,956.42
2018-02-15T01:51:03.422Z,956.46
2018-02-15T01:52:03.398Z,956.49
2018-02-15T01:53:56.765Z,956.46
2018-02-15T01:54:56.764Z,956.48
2018-02-15T01:56:50.153Z,956.49
2018-02-15T01:57:50.132Z,956.52
2018-02-15T01:59:43.507Z,956.49
2018-02-15T02:00:43.506Z,956.56
2018-02-15T02:02:36.893Z,956.55
2018-02-15T02:03:36.873Z,956.58
2018-02-15T02:05:30.253Z,956.59
2018-02-15T02:06:30.255Z,956.61
2018-02-15T02:08:23.684Z,956.66
2018-02-15T02:09:23.619Z,956.69
2018-02-15T02:11:16.989Z,956.69
2018-02-15T02:12:16.988Z,956.71
2018-02-15T02:14:10.376Z,956.67
2018-02-15T02:15:10.354Z,956.68
2018-02-15T02:17:03.755Z,956.71
2018-02-15T02:18:03.727Z,956.66
2018-02-15T02:19:57.098Z,956.70
2018-02-15T02:20:57.095Z,956.71
2018-02-15T02:22:50.483Z,956.64
2018-02-15T02:23:50.464Z,956.62
2018-02-15T02:25:43.834Z,956.62
2018-02-15T02:26:43.832Z,956.62
2018-02-15T02:28:37.281Z,956.57
2018-02-15T02:29:37.261Z,956.57
2018-02-15T02:31:30.634Z,956.54
2018-02-15T02:32:30.630Z,956.50
2018-02-15T02:34:24.021Z,956.48
2018-02-15T02:35:24.003Z,956.45
2018-02-15T02:37:17.372Z,956.39
2018-02-15T02:38:17.370Z,956.35
2018-02-15T02:40:10.762Z,956.29
2018-02-15T02:41:10.740Z,956.21
2018-02-15T02:43:04.109Z,956.22
2018-02-15T02:44:04.105Z,956.20
2018-02-15T02:45:57.500Z,956.23
2018-02-15T02:46:57.477Z,956.22
2018-02-15T02:48:50.848Z,956.20
2018-02-15T02:49:50.846Z,956.19
2018-02-15T02:51:44.235Z,956.05
2018-02-15T02:52:44.232Z,956.04
2018-02-15T02:54:37.588Z,956.02
2018-02-15T02:55:37.592Z,956.00
2018-02-15T02:57:30.975Z,956.01
2018-02-15T02:58:30.956Z,955.99
2018-02-15T03:00:24.333Z,955.97
2018-02-15T03:01:24.325Z,955.96
2018-02-15T03:03:17.715Z,956.00
2018-02-15T03:04:17.697Z,956.03
2018-02-15T03:06:11.077Z,956.07
2018-02-15T03:07:11.077Z,956.10
2018-02-15T03:09:04.464Z,956.02
2018-02-15T03:10:04.446Z,955.99
2018-02-15T03:11:57.816Z,956.01
2018-02-15T03:12:57.816Z,955.99
2018-02-15T03:14:51.206Z,956.00
2018-02-15T03:15:51.185Z,956.07
2018-02-15T03:17:44.558Z,956.09
2018-02-15T03:18:44.555Z,956.09
2018-02-15T03:20:37.945Z,956.15
2018-02-15T03:21:37.926Z,956.26
2018-02-15T03:23:31.359Z,956.25
2018-02-15T03:24:31.296Z,956.23
2018-02-15T03:26:24.678Z,956.18
2018-02-15T03:27:24.677Z,956.17
2018-02-15T03:29:18.082Z,956.13
2018-02-15T03:30:18.050Z,956.11
2018-02-15T03:32:11.422Z,956.12
2018-02-15T03:33:11.419Z,956.10
2018-02-15T03:35:04.811Z,956.12
2018-02-15T03:36:04.788Z,956.16
2018-02-15T03:37:58.162Z,956.22
2018-02-15T03:38:58.159Z,956.19
2018-02-15T03:40:51.700Z,956.21
2018-02-15T03:41:51.587Z,956.17
2018-02-15T03:43:44.968Z,956.13
2018-02-15T03:44:44.956Z,956.17
2018-02-15T03:46:38.348Z,956.12
2018-02-15T03:47:38.329Z,956.10
2018-02-15T03:49:31.698Z,956.10
2018-02-15T03:50:31.697Z,956.13
2018-02-15T03:52:25.091Z,956.20
2018-02-15T03:53:25.069Z,956.14
2018-02-15T03:55:18.441Z,956.08
2018-02-15T03:56:18.440Z,956.04
2018-02-15T03:58:11.829Z,955.93
2018-02-15T03:59:11.808Z,955.94
2018-02-15T04:01:05.182Z,955.96
2018-02-15T04:02:05.180Z,955.89
2018-02-15T04:03:58.571Z,955.87
2018-02-15T04:04:58.552Z,955.84
2018-02-15T04:06:51.923Z,955.82
2018-02-15T04:07:51.924Z,955.82
2018-02-15T04:09:45.310Z,955.83
2018-02-15T04:10:45.296Z,955.90
2018-02-15T04:12:38.685Z,955.92
2018-02-15T04:13:38.666Z,955.97
2018-02-15T04:15:32.034Z,955.97
2018-02-15T04:16:32.037Z,955.98
2018-02-15T04:18:25.438Z,955.92
2018-02-15T04:19:25.424Z,955.95
2018-02-15T04:21:18.799Z,955.95
2018-02-15T04:22:18.793Z,955.89
2018-02-15T04:24:12.183Z,955.93
2018-02-15T04:25:12.155Z,955.91
2018-02-15T04:27:05.528Z,955.89
2018-02-15T04:28:05.526Z,955.90
2018-02-15T04:29:58.947Z,955.86
2018-02-15T04:30:58.925Z,955.83
2018-02-15T04:32:52.297Z,955.84
2018-02-15T04:33:52.295Z,955.86
2018-02-15T04:35:45.698Z,955.78
2018-02-15T04:36:45.679Z,955.77
2018-02-15T04:38:39.053Z,955.76
2018-02-15T04:39:39.050Z,955.76
2018-02-15T04:41:32.444Z,955.69
2018-02-15T04:42:32.444Z,955.70
2018-02-15T04:44:25.799Z,955.67
2018-02-15T04:45:25.796Z,955.62
2018-02-15T04:47:19.182Z,955.66
2018-02-15T04:48:19.163Z,955.67
2018-02-15T04:50:12.544Z,955.66
2018-02-15T04:51:12.534Z,955.66
2018-02-15T04:53:05.923Z,955.64
2018-02-15T04:54:05.911Z,955.59
2018-02-15T04:55:59.279Z,955.62
2018-02-15T04:56:59.288Z,955.63
2018-02-15T04:58:52.676Z,955.66
2018-02-15T04:59:52.656Z,955.62
2018-02-15T05:01:46.049Z,955.65
2018-02-15T05:02:46.030Z,955.62
2018-02-15T05:04:39.405Z,955.63
2018-02-15T05:05:39.402Z,955.67
2018-02-15T05:07:32.792Z,955.64
2018-02-15T05:08:32.772Z,955.69
2018-02-15T05:10:26.150Z,955.70
2018-02-15T05:11:26.142Z,955.70
2018-02-15T05:13:19.540Z,955.71
2018-02-15T05:14:19.514Z,955.73
2018-02-15T05:16:12.889Z,955.72
2018-02-15T05:17:12.888Z,955.74
2018-02-15T05:19:06.289Z,955.77
2018-02-15T05:20:06.270Z,955.80
2018-02-15T05:21:59.646Z,955.80
2018-02-15T05:22:59.641Z,955.80
2018-02-15T05:24:53.038Z,955.82
2018-02-15T05:25:53.058Z,955.80
2018-02-15T05:27:46.389Z,955.82
2018-02-15T05:28:46.387Z,955.79
2018-02-15T05:30:39.777Z,955.85
2018-02-15T05:31:39.760Z,955.84
2018-02-15T05:33:33.136Z,955.88
2018-02-15T05:34:33.130Z,955.88
2018-02-15T05:36:26.522Z,955.88
2018-02-15T05:37:26.501Z,955.85
2018-02-15T05:39:19.887Z,955.87
2018-02-15T05:40:19.885Z,955.90
2018-02-15T05:42:13.282Z,955.93
2018-02-15T05:43:13.261Z,955.93
2018-02-15T05:45:06.636Z,955.94
2018-02-15T05:46:06.635Z,955.91
2018-02-15T05:48:00.029Z,955.85
2018-02-15T05:49:00.009Z,955.88
2018-02-15T05:50:53.403Z,955.88
2018-02-15T05:51:53.387Z,955.87
2018-02-15T05:53:46.756Z,955.85
2018-02-15T05:54:46.755Z,955.82
2018-02-15T05:56:40.147Z,955.79
2018-02-15T05:57:40.131Z,955.80
2018-02-15T05:59:33.504Z,955.80
2018-02-15T06:00:33.507Z,955.80
2018-02-15T06:02:26.894Z,955.77
2018-02-15T06:03:26.969Z,955.80
2018-02-15T06:05:22.535Z,955.76
2018-02-15T06:06:22.392Z,955.73
2018-02-15T06:08:16.050Z,955.72
2018-02-15T06:09:15.811Z,955.70
2018-02-15T06:11:09.159Z,955.70
2018-02-15T06:12:09.128Z,955.70
2018-02-15T06:14:02.621Z,955.76
2018-02-15T06:15:02.560Z,955.79
2018-02-15T06:16:56.024Z,955.81
2018-02-15T06:17:55.895Z,955.82
2018-02-15T06:19:49.491Z,955.79
2018-02-15T06:20:49.301Z,955.82
2018-02-15T06:22:42.729Z,955.82
2018-02-15T06:23:42.713Z,955.90
2018-02-15T06:25:37.138Z,955.85
2018-02-15T06:26:37.058Z,955.87
2018-02-15T06:28:30.618Z,955.91
2018-02-15T06:29:30.430Z,955.89
2018-02-15T06:31:24.048Z,955.96
2018-02-15T06:32:23.790Z,955.93
2018-02-15T06:34:17.349Z,955.99
2018-02-15T06:35:17.217Z,955.94
2018-02-15T06:37:10.694Z,955.99
2018-02-15T06:38:10.533Z,955.99
2018-02-15T06:40:04.999Z,956.04
2018-02-15T06:41:04.933Z,956.04
2018-02-15T06:42:58.434Z,956.08
2018-02-15T06:43:58.315Z,956.06
2018-02-15T06:45:51.680Z,956.09
2018-02-15T06:46:51.680Z,956.10
2018-02-15T06:48:45.181Z,956.11
2018-02-15T06:49:45.123Z,956.11
2018-02-15T06:51:38.540Z,956.13
2018-02-15T06:52:38.490Z,956.14
2018-02-15T06:54:31.853Z,956.19
2018-02-15T06:55:31.872Z,956.19
2018-02-15T06:57:25.483Z,956.21
2018-02-15T06:58:25.272Z,956.18
2018-02-15T07:00:18.573Z,956.22
2018-02-15T07:01:18.593Z,956.22
2018-02-15T07:03:12.010Z,956.28
2018-02-15T07:04:11.913Z,956.29
2018-02-15T07:06:05.343Z,956.30
2018-02-15T07:07:05.245Z,956.32
2018-02-15T07:08:58.711Z,956.32
2018-02-15T07:09:58.721Z,956.31
2018-02-15T07:11:52.146Z,956.37
2018-02-15T07:12:52.035Z,956.39
2018-02-15T07:14:45.466Z,956.34
2018-02-15T07:15:45.444Z,956.36
2018-02-15T07:17:38.861Z,956.41
2018-02-15T07:18:38.813Z,956.38
2018-02-15T07:20:32.298Z,956.42
2018-02-15T07:21:32.190Z,956.37
2018-02-15T07:23:25.709Z,956.32
2018-02-15T07:24:25.572Z,956.30
2018-02-15T07:26:18.992Z,956.34
2018-02-15T07:27:18.922Z,956.32
2018-02-15T07:29:12.423Z,956.35
2018-02-15T07:30:12.348Z,956.36
2018-02-15T07:32:05.739Z,956.42
2018-02-15T07:33:05.770Z,956.44
2018-02-15T07:34:59.123Z,956.48
2018-02-15T07:35:59.113Z,956.46
2018-02-15T07:37:52.526Z,956.51
2018-02-15T07:38:52.472Z,956.53
2018-02-15T07:40:45.978Z,956.57
2018-02-15T07:41:45.901Z,956.65
2018-02-15T07:43:39.282Z,956.63
2018-02-15T07:44:39.266Z,956.66
2018-02-15T07:46:32.700Z,956.63
2018-02-15T07:47:32.747Z,956.67
2018-02-15T07:49:26.150Z,956.65
2018-02-15T07:50:26.064Z,956.66
2018-02-15T07:52:19.427Z,956.70
2018-02-15T07:53:19.392Z,956.70
2018-02-15T07:55:12.889Z,956.75
2018-02-15T07:56:12.803Z,956.77
2018-02-15T07:58:07.158Z,956.73
2018-02-15T07:59:07.190Z,956.70
2018-02-15T08:01:00.575Z,956.71
2018-02-15T08:02:00.510Z,956.78
2018-02-15T08:03:54.008Z,956.78
2018-02-15T08:04:53.949Z,956.79
2018-02-15T08:06:47.420Z,956.80
2018-02-15T08:07:47.313Z,956.86
2018-02-15T08:09:41.825Z,956.79
2018-02-15T08:10:41.811Z,956.78
2018-02-15T08:12:35.136Z,956.84
2018-02-15T08:13:35.117Z,956.83
2018-02-15T08:15:28.575Z,956.87
2018-02-15T08:16:28.571Z,956.86
2018-02-15T08:18:22.904Z,956.90
2018-02-15T08:19:22.838Z,956.88
2018-02-15T08:21:16.203Z,956.94
2018-02-15T08:22:16.354Z,956.90
2018-02-15T08:24:09.668Z,956.93
2018-02-15T08:25:09.612Z,956.90
2018-02-15T08:27:03.025Z,956.89
2018-02-15T08:28:03.012Z,956.91
2018-02-15T08:29:56.408Z,956.86
2018-02-15T08:30:56.335Z,956.85
2018-02-15T08:32:51.019Z,956.88
2018-02-15T08:33:50.763Z,956.88
2018-02-15T08:35:45.167Z,956.91
2018-02-15T08:36:45.189Z,956.89
2018-02-15T08:38:39.611Z,956.92
2018-02-15T08:39:39.505Z,956.91
2018-02-15T08:41:32.910Z,956.90
2018-02-15T08:42:32.920Z,956.86
2018-02-15T08:44:26.312Z,956.86
2018-02-15T08:45:26.294Z,956.88
2018-02-15T08:47:19.754Z,956.89
2018-02-15T08:48:19.748Z,956.94
2018-02-15T08:50:14.112Z,956.95
2018-02-15T08:51:14.139Z,957.01
2018-02-15T08:53:07.529Z,957.00
2018-02-15T08:54:07.487Z,957.04
2018-02-15T08:56:00.929Z,957.00
2018-02-15T08:57:00.914Z,957.01
2018-02-15T08:58:54.365Z,957.03
2018-02-15T08:59:54.365Z,957.04
2018-02-15T09:01:48.848Z,956.99
2018-02-15T09:02:48.794Z,956.97
2018-02-15T09:04:42.185Z,957.00
2018-02-15T09:05:42.132Z,956.97
2018-02-15T09:07:36.503Z,956.99
2018-02-15T09:08:36.537Z,957.04
2018-02-15T09:10:30.907Z,957.07
2018-02-15T09:11:30.904Z,957.05
2018-02-15T09:13:24.308Z,957.07
2018-02-15T09:14:24.278Z,957.08
2018-02-15T09:16:17.651Z,957.14
2018-02-15T09:17:17.659Z,957.15
2018-02-15T09:19:11.075Z,957.12
2018-02-15T09:20:11.003Z,957.16
2018-02-15T09:22:04.468Z,957.12
2018-02-15T09:23:04.411Z,957.12
2018-02-15T09:24:57.846Z,957.10
2018-02-15T09:25:57.763Z,957.06
2018-02-15T09:27:51.244Z,957.06
2018-02-15T09:28:51.135Z,957.08
2018-02-15T09:30:44.678Z,957.08
2018-02-15T09:31:44.653Z,957.07
2018-02-15T09:33:38.113Z,957.10
2018-02-15T09:34:37.922Z,957.09
2018-02-15T09:36:31.344Z,957.10
2018-02-15T09:37:31.307Z,957.09
2018-02-15T09:39:24.916Z,957.15
2018-02-15T09:40:24.677Z,957.16
2018-02-15T09:42:18.085Z,957.17
2018-02-15T09:43:18.123Z,957.19
2018-02-15T09:45:11.465Z,957.18
2018-02-15T09:46:11.436Z,957.20
2018-02-15T09:48:04.812Z,957.14
2018-02-15T09:49:04.811Z,957.15
2018-02-15T09:50:58.206Z,957.17
2018-02-15T09:51:58.189Z,957.15
2018-02-15T09:53:51.568Z,957.15
2018-02-15T09:54:51.566Z,957.23
2018-02-15T09:56:44.957Z,957.24
2018-02-15T09:57:44.941Z,957.24
2018-02-15T09:59:38.333Z,957.28
2018-02-15T10:00:38.315Z,957.22
2018-02-15T10:02:32.735Z,957.21
2018-02-15T10:03:32.700Z,957.23
2018-02-15T10:05:26.096Z,957.21
2018-02-15T10:06:26.080Z,957.27
2018-02-15T10:08:19.488Z,957.21
2018-02-15T10:09:19.465Z,957.26
2018-02-15T10:11:12.859Z,957.26
2018-02-15T10:12:12.842Z,957.26
2018-02-15T10:14:06.215Z,957.24
2018-02-15T10:15:06.216Z,957.24
2018-02-15T10:16:59.120Z,957.23
2018-02-15T10:17:59.099Z,957.19
2018-02-15T10:19:52.476Z,957.16
2018-02-15T10:20:52.478Z,957.18
2018-02-15T10:22:45.420Z,957.15
2018-02-15T10:23:45.360Z,957.12
2018-02-15T10:25:38.734Z,957.04
2018-02-15T10:26:38.736Z,956.99
2018-02-15T10:28:32.140Z,956.93
2018-02-15T10:29:32.123Z,956.93
2018-02-15T10:31:25.500Z,956.92
2018-02-15T10:32:25.503Z,956.93
2018-02-15T10:34:18.897Z,956.91
2018-02-15T10:35:18.879Z,956.87
2018-02-15T10:37:12.265Z,956.85
2018-02-15T10:38:12.255Z,956.84
2018-02-15T10:40:05.655Z,956.84
2018-02-15T10:41:05.638Z,956.90
2018-02-15T10:42:59.015Z,956.94
2018-02-15T10:43:59.017Z,956.93
2018-02-15T10:45:52.447Z,956.97
2018-02-15T10:46:52.395Z,956.97
2018-02-15T10:48:45.278Z,956.96
2018-02-15T10:49:45.278Z,956.96
2018-02-15T10:51:38.674Z,956.92
2018-02-15T10:52:38.657Z,956.93
2018-02-15T10:54:32.086Z,956.96
2018-02-15T10:55:32.053Z,956.96
2018-02-15T10:57:25.432Z,956.96
2018-02-15T10:58:25.432Z,956.96
2018-02-15T11:00:18.856Z,956.94
2018-02-15T11:01:18.832Z,956.94
2018-02-15T11:03:12.264Z,956.96
2018-02-15T11:04:12.263Z,956.94
2018-02-15T11:06:05.684Z,956.95
2018-02-15T11:07:05.646Z,956.91
2018-02-15T11:08:59.065Z,956.94
2018-02-15T11:09:59.067Z,956.95
2018-02-15T11:11:52.459Z,956.96
2018-02-15T11:12:52.447Z,956.98
2018-02-15T11:14:45.820Z,956.95
2018-02-15T11:15:45.842Z,956.97
2018-02-15T11:17:39.361Z,956.99
2018-02-15T11:18:39.200Z,957.01
2018-02-15T11:20:32.575Z,957.02
2018-02-15T11:21:32.593Z,956.99
2018-02-15T11:23:25.958Z,956.96
2018-02-15T11:24:25.978Z,956.94
2018-02-15T11:26:19.366Z,956.89
2018-02-15T11:27:19.332Z,956.88
2018-02-15T11:29:13.768Z,956.85
2018-02-15T11:30:13.771Z,956.80
2018-02-15T11:32:08.276Z,956.79
2018-02-15T11:33:08.093Z,956.79
2018-02-15T11:35:01.552Z,956.77
2018-02-15T11:36:01.528Z,956.81
2018-02-15T11:37:54.922Z,956.92
2018-02-15T11:38:54.918Z,956.84
2018-02-15T11:40:47.818Z,956.92
2018-02-15T11:41:47.786Z,956.84
2018-02-15T11:43:41.190Z,956.90
2018-02-15T11:44:41.161Z,956.89
2018-02-15T11:46:35.585Z,956.89
2018-02-15T11:47:35.563Z,956.86
2018-02-15T11:49:28.953Z,956.89
2018-02-15T11:50:28.949Z,956.84
2018-02-15T11:52:23.365Z,956.87
2018-02-15T11:53:23.343Z,956.86
2018-02-15T11:55:17.754Z,956.87
2018-02-15T11:56:17.709Z,956.85
2018-02-15T11:58:11.108Z,956.81
2018-02-15T11:59:11.089Z,956.81
2018-02-15T12:01:04.499Z,956.79
2018-02-15T12:02:04.474Z,956.80
2018-02-15T12:03:58.886Z,956.77
2018-02-15T12:04:58.911Z,956.82
2018-02-15T12:06:53.296Z,956.91
2018-02-15T12:07:53.267Z,956.86
2018-02-15T12:09:47.689Z,956.81
2018-02-15T12:10:47.716Z,956.82
2018-02-15T12:12:41.086Z,956.85
2018-02-15T12:13:41.079Z,956.90
2018-02-15T12:15:34.444Z,956.79
2018-02-15T12:16:34.437Z,956.79
2018-02-15T12:18:27.841Z,956.76
2018-02-15T12:19:27.811Z,956.73
2018-02-15T12:21:21.231Z,956.65
2018-02-15T12:22:21.240Z,956.65
2018-02-15T12:24:14.603Z,956.59
2018-02-15T12:25:14.590Z,956.62
2018-02-15T12:27:09.034Z,956.62
2018-02-15T12:28:08.991Z,956.63
2018-02-15T12:30:02.350Z,956.56
2018-02-15T12:31:02.353Z,956.56
2018-02-15T12:32:56.803Z,956.54
2018-02-15T12:33:56.781Z,956.55
2018-02-15T12:35:50.141Z,956.61
2018-02-15T12:36:50.138Z,956.54
2018-02-15T12:38:43.558Z,956.57
2018-02-15T12:39:43.548Z,956.56
2018-02-15T12:41:37.923Z,956.53
2018-02-15T12:42:37.905Z,956.55
2018-02-15T12:44:31.316Z,956.54
2018-02-15T12:45:31.305Z,956.55
2018-02-15T12:47:25.715Z,956.54
2018-02-15T12:48:25.673Z,956.56
2018-02-15T12:50:19.083Z,956.59
2018-02-15T12:51:19.043Z,956.62
2018-02-15T12:53:13.464Z,956.57
2018-02-15T12:54:13.438Z,956.65
2018-02-15T12:56:06.844Z,956.60
2018-02-15T12:57:06.849Z,956.58
2018-02-15T12:59:00.267Z,956.59
2018-02-15T13:00:00.268Z,956.63
2018-02-15T13:01:53.662Z,956.59
2018-02-15T13:02:53.646Z,956.61
2018-02-15T13:04:46.530Z,956.62
2018-02-15T13:05:46.531Z,956.62
2018-02-15T13:07:39.445Z,956.68
2018-02-15T13:08:39.413Z,956.66
2018-02-15T13:10:32.808Z,956.68
2018-02-15T13:11:32.791Z,956.71
2018-02-15T13:13:26.171Z,956.74
2018-02-15T13:14:26.171Z,956.68
2018-02-15T13:16:19.569Z,956.72
2018-02-15T13:17:19.549Z,956.73
2018-02-15T13:19:12.432Z,956.71
2018-02-15T13:20:12.438Z,956.74
2018-02-15T13:22:05.829Z,956.78
2018-02-15T13:23:05.816Z,956.77
2018-02-15T13:24:59.191Z,956.73
2018-02-15T13:25:59.194Z,956.68
2018-02-15T13:27:52.636Z,956.68
2018-02-15T13:28:52.621Z,956.63
2018-02-15T13:30:45.999Z,956.62
2018-02-15T13:31:46.001Z,956.65
2018-02-15T13:33:39.393Z,956.60
2018-02-15T13:34:39.379Z,956.62
2018-02-15T13:36:32.754Z,956.58
2018-02-15T13:37:32.756Z,956.58
2018-02-15T13:39:26.152Z,956.59
2018-02-15T13:40:26.136Z,956.62
2018-02-15T13:42:19.520Z,956.61
2018-02-15T13:43:19.520Z,956.62
2018-02-15T13:45:14.089Z,956.64
2018-02-15T13:46:13.984Z,956.64
2018-02-15T13:48:07.462Z,956.62
2018-02-15T13:49:07.380Z,956.59
2018-02-15T13:51:00.762Z,956.60
2018-02-15T13:52:00.743Z,956.58
2018-02-15T13:53:54.181Z,956.61
2018-02-15T13:54:54.123Z,956.60
2018-02-15T13:56:47.504Z,956.57
2018-02-15T13:57:47.501Z,956.59
2018-02-15T13:59:40.404Z,956.56
2018-02-15T14:00:40.384Z,956.52
2018-02-15T14:02:33.761Z,956.54
2018-02-15T14:03:33.763Z,956.52
2018-02-15T14:05:26.668Z,956.53
2018-02-15T14:06:26.707Z,956.55
2018-02-15T14:08:20.047Z,956.59
2018-02-15T14:09:20.044Z,956.59
2018-02-15T14:11:13.450Z,956.66
2018-02-15T14:12:13.447Z,956.66
2018-02-15T14:14:06.829Z,956.69
2018-02-15T14:15:06.814Z,956.64
2018-02-15T14:17:00.294Z,956.71
2018-02-15T14:18:00.285Z,956.69
2018-02-15T14:19:53.676Z,956.73
2018-02-15T14:20:53.657Z,956.72
2018-02-15T14:22:47.035Z,956.71
2018-02-15T14:23:47.036Z,956.73
2018-02-15T14:25:40.434Z,956.73
2018-02-15T14:26:40.422Z,956.70
2018-02-15T14:28:33.870Z,956.72
2018-02-15T14:29:33.845Z,956.69
2018-02-15T14:31:27.214Z,956.77
2018-02-15T14:32:27.199Z,956.72
2018-02-15T14:34:21.611Z,956.73
2018-02-15T14:35:21.608Z,956.72
2018-02-15T14:37:14.982Z,956.73
2018-02-15T14:38:14.961Z,956.75
2018-02-15T14:40:08.415Z,956.76
2018-02-15T14:41:08.385Z,956.73
2018-02-15T14:43:01.780Z,956.73
2018-02-15T14:44:01.733Z,956.73
2018-02-15T14:45:55.134Z,956.76
2018-02-15T14:46:55.109Z,956.72
2018-02-15T14:48:48.486Z,956.76
2018-02-15T14:49:48.499Z,956.76
2018-02-15T14:51:41.930Z,956.84
2018-02-15T14:52:41.883Z,956.85
2018-02-15T14:54:35.282Z,956.85
2018-02-15T14:55:35.259Z,956.85
2018-02-15T14:57:29.677Z,956.83
2018-02-15T14:58:29.691Z,956.86
2018-02-15T15:00:24.064Z,956.78
2018-02-15T15:01:24.035Z,956.80
2018-02-15T15:03:17.457Z,956.78
2018-02-15T15:04:17.415Z,956.83
2018-02-15T15:06:11.831Z,956.71
2018-02-15T15:07:11.823Z,956.75
2018-02-15T15:09:05.199Z,956.76
2018-02-15T15:10:05.202Z,956.74
2018-02-15T15:11:58.570Z,956.76
2018-02-15T15:12:58.602Z,956.82
2018-02-15T15:14:51.968Z,956.77
2018-02-15T15:15:51.947Z,956.77
2018-02-15T15:17:45.346Z,956.82
2018-02-15T15:18:45.342Z,956.82
2018-02-15T15:20:39.747Z,956.83
2018-02-15T15:21:39.785Z,956.81
2018-02-15T15:23:34.111Z,956.78
2018-02-15T15:24:34.103Z,956.93
2018-02-15T15:26:27.553Z,956.90
2018-02-15T15:27:27.519Z,956.89
2018-02-15T15:29:20.905Z,956.90
2018-02-15T15:30:20.875Z,956.91
2018-02-15T15:32:15.314Z,956.95
2018-02-15T15:33:15.275Z,956.90
2018-02-15T15:35:09.705Z,956.89
2018-02-15T15:36:09.656Z,956.94
2018-02-15T15:38:03.083Z,956.93
2018-02-15T15:39:03.039Z,956.95
2018-02-15T15:40:57.465Z,956.91
2018-02-15T15:41:57.460Z,956.95
2018-02-15T15:43:50.842Z,956.98
2018-02-15T15:44:50.835Z,956.96
2018-02-15T15:46:44.235Z,956.92
2018-02-15T15:47:44.208Z,957.00
2018-02-15T15:49:38.581Z,956.96
2018-02-15T15:50:38.607Z,956.99
2018-02-15T15:52:32.007Z,956.95
2018-02-15T15:53:31.968Z,956.93
2018-02-15T15:55:25.358Z,956.95
2018-02-15T15:56:25.346Z,956.93
2018-02-15T15:58:18.761Z,956.91
2018-02-15T15:59:18.731Z,956.95
2018-02-15T16:01:12.111Z,956.96
2018-02-15T16:02:12.114Z,956.96
2018-02-15T16:04:05.520Z,956.92
2018-02-15T16:05:05.504Z,956.95
2018-02-15T16:06:59.903Z,956.96
2018-02-15T16:07:59.874Z,956.95
2018-02-15T16:09:53.273Z,956.95
2018-02-15T16:10:53.257Z,956.97
2018-02-15T16:12:46.679Z,956.98
2018-02-15T16:13:46.635Z,957.00
2018-02-15T16:15:40.024Z,957.01
2018-02-15T16:16:40.021Z,957.02
2018-02-15T16:18:33.411Z,956.97
2018-02-15T16:19:33.401Z,956.98
2018-02-15T16:21:27.805Z,956.96
2018-02-15T16:22:27.781Z,956.92
2018-02-15T16:24:21.175Z,956.96
2018-02-15T16:25:21.160Z,956.99
2018-02-15T16:27:14.550Z,957.05
2018-02-15T16:28:14.536Z,957.09
2018-02-15T16:30:07.930Z,957.03
2018-02-15T16:31:07.913Z,957.05
2018-02-15T16:33:01.299Z,957.06
2018-02-15T16:34:01.294Z,957.08
2018-02-15T16:35:54.690Z,957.09
2018-02-15T16:36:54.692Z,957.07
2018-02-15T16:38:48.082Z,957.04
2018-02-15T16:39:48.085Z,957.09
2018-02-15T16:41:41.474Z,957.13
2018-02-15T16:42:41.458Z,957.13
2018-02-15T16:44:34.820Z,957.13
2018-02-15T16:45:34.818Z,957.13
2018-02-15T16:47:28.218Z,957.15
2018-02-15T16:48:28.205Z,957.16
2018-02-15T16:50:21.585Z,957.20
2018-02-15T16:51:21.585Z,957.15
2018-02-15T16:53:14.989Z,957.18
2018-02-15T16:54:14.967Z,957.19
2018-02-15T16:56:08.392Z,957.21
2018-02-15T16:57:08.354Z,957.21
2018-02-15T16:59:01.732Z,957.25
2018-02-15T17:00:01.743Z,957.25
2018-02-15T17:01:55.154Z,957.30
2018-02-15T17:02:55.125Z,957.34
2018-02-15T17:04:48.506Z,957.35
2018-02-15T17:05:48.497Z,957.32
2018-02-15T17:07:41.902Z,957.35
2018-02-15T17:08:41.894Z,957.35
2018-02-15T17:10:35.279Z,957.30
2018-02-15T17:11:35.271Z,957.33
2018-02-15T17:13:28.674Z,957.32
2018-02-15T17:14:28.652Z,957.33
2018-02-15T17:16:22.061Z,957.30
2018-02-15T17:17:22.033Z,957.31
2018-02-15T17:19:15.438Z,957.30
2018-02-15T17:20:15.428Z,957.32
2018-02-15T17:22:08.796Z,957.41
2018-02-15T17:23:08.796Z,957.38
2018-02-15T17:25:02.191Z,957.38
2018-02-15T17:26:02.171Z,957.38
2018-02-15T17:27:55.556Z,957.44
2018-02-15T17:28:55.553Z,957.42
2018-02-15T17:30:48.952Z,957.46
2018-02-15T17:31:48.939Z,957.47
2018-02-15T17:33:42.335Z,957.53
2018-02-15T17:34:42.313Z,957.51
2018-02-15T17:36:35.700Z,957.54
2018-02-15T17:37:35.693Z,957.54
2018-02-15T17:39:29.094Z,957.57
2018-02-15T17:40:29.078Z,957.53
2018-02-15T17:42:22.452Z,957.56
2018-02-15T17:43:22.455Z,957.52
2018-02-15T17:45:15.852Z,957.54
2018-02-15T17:46:15.840Z,957.53
2018-02-15T17:48:09.219Z,957.53
2018-02-15T17:49:09.221Z,957.53
2018-02-15T17:51:02.629Z,957.51
2018-02-15T17:52:02.623Z,957.54
2018-02-15T17:53:55.989Z,957.57
2018-02-15T17:54:55.989Z,957.53
2018-02-15T17:56:49.390Z,957.58
2018-02-15T17:57:49.370Z,957.58
2018-02-15T17:59:42.755Z,957.63
2018-02-15T18:00:42.755Z,957.64
2018-02-15T18:02:36.187Z,957.65