createdAt,value
2018-05-31T00:02:05.497Z,23.69
2018-05-31T00:04:33.045Z,23.67
2018-05-31T00:07:00.588Z,23.63
2018-05-31T00:09:28.776Z,23.60
2018-05-31T00:11:56.457Z,23.54
2018-05-31T00:14:24.031Z,23.51
2018-05-31T00:16:52.262Z,23.49
2018-05-31T00:19:19.827Z,23.49
2018-05-31T00:21:48.267Z,23.48
2018-05-31T00:24:15.813Z,23.48
2018-05-31T00:26:43.329Z,23.46
2018-05-31T00:29:10.928Z,23.44
2018-05-31T00:31:38.794Z,23.40
2018-05-31T00:34:06.840Z,23.37
2018-05-31T00:36:34.448Z,23.32
2018-05-31T00:39:02.922Z,23.32
2018-05-31T00:41:30.491Z,23.27
2018-05-31T00:43:58.027Z,23.25
2018-05-31T00:46:25.577Z,23.21
2018-05-31T00:48:53.454Z,23.21
2018-05-31T00:51:21.130Z,23.19
2018-05-31T00:53:48.735Z,23.13
2018-05-31T00:56:17.174Z,23.09
2018-05-31T00:58:45.348Z,23.09
2018-05-31T01:01:12.887Z,23.08
2018-05-31T01:03:40.602Z,23.03
2018-05-31T01:06:08.167Z,23.06
2018-05-31T01:08:35.714Z,22.98
2018-05-31T01:11:03.261Z,23.01
2018-05-31T01:13:30.782Z,23.04
2018-05-31T01:15:58.377Z,23.01
2018-05-31T01:18:25.899Z,22.99
2018-05-31T01:20:53.427Z,22.99
2018-05-31T01:23:21.064Z,22.98
2018-05-31T01:25:48.735Z,22.96
2018-05-31T01:28:16.310Z,22.96
2018-05-31T01:30:43.839Z,22.92
2018-05-31T01:33:11.463Z,22.91
2018-05-31T01:35:39.258Z,22.91
2018-05-31T01:41:05.705Z,22.92
2018-05-31T01:43:33.241Z,22.92
2018-05-31T01:46:00.784Z,22.90
2018-05-31T01:48:28.703Z,22.89
2018-05-31T01:50:56.231Z,22.88
2018-05-31T01:53:23.773Z,22.95
2018-05-31T01:55:51.281Z,22.91
2018-05-31T01:58:18.838Z,22.91
2018-05-31T02:00:46.355Z,22.88
2018-05-31T02:03:13.915Z,22.88
2018-05-31T02:05:41.553Z,22.90
2018-05-31T02:08:09.397Z,22.93
2018-05-31T02:10:36.945Z,22.91
2018-05-31T02:13:04.492Z,22.91
2018-05-31T02:15:32.099Z,22.92
2018-05-31T02:18:00.172Z,22.93
2018-05-31T02:20:27.715Z,22.83
2018-05-31T02:22:55.256Z,22.79
2018-05-31T02:25:22.783Z,22.77
2018-05-31T02:27:50.369Z,22.74
2018-05-31T02:30:17.914Z,22.70
2018-05-31T02:32:45.470Z,22.68
2018-05-31T02:35:13.820Z,22.67
2018-05-31T02:37:41.405Z,22.71
2018-05-31T02:40:09.220Z,22.75
2018-05-31T02:42:36.742Z,22.72
2018-05-31T02:45:04.551Z,22.62
2018-05-31T02:47:32.169Z,22.54
2018-05-31T02:49:59.789Z,22.53
2018-05-31T02:52:27.349Z,22.48
2018-05-31T02:54:54.902Z,22.46
2018-05-31T02:57:22.441Z,22.49
2018-05-31T02:59:50.033Z,22.49
2018-05-31T03:02:17.595Z,22.52
2018-05-31T03:04:45.107Z,22.51
2018-05-31T03:07:12.628Z,22.51
2018-05-31T03:09:40.739Z,22.49
2018-05-31T03:12:08.315Z,22.45
2018-05-31T03:14:35.846Z,22.45
2018-05-31T03:17:03.760Z,22.37
2018-05-31T03:19:31.318Z,22.29
2018-05-31T03:21:58.830Z,22.29
2018-05-31T03:24:26.754Z,22.21
2018-05-31T03:26:54.264Z,22.19
2018-05-31T03:29:22.070Z,22.17
2018-05-31T03:31:49.662Z,22.18
2018-05-31T03:34:17.173Z,22.21
2018-05-31T03:36:44.714Z,22.21
2018-05-31T03:39:12.621Z,22.22
2018-05-31T03:41:40.181Z,22.23
2018-05-31T03:44:07.715Z,22.20
2018-05-31T03:46:35.263Z,22.19
2018-05-31T03:49:03.894Z,22.22
2018-05-31T03:51:31.765Z,22.25
2018-05-31T03:53:59.311Z,22.25
2018-05-31T03:56:27.581Z,22.28
2018-05-31T03:58:55.108Z,22.23
2018-05-31T04:01:22.928Z,22.19
2018-05-31T04:03:50.536Z,22.21
2018-05-31T04:06:18.084Z,22.23
2018-05-31T04:08:45.630Z,22.21
2018-05-31T04:11:13.461Z,22.19
2018-05-31T04:13:41.015Z,22.25
2018-05-31T04:16:08.565Z,22.27
2018-05-31T04:18:36.132Z,22.29
2018-05-31T04:21:03.669Z,22.31
2018-05-31T04:23:31.214Z,22.34
2018-05-31T04:25:58.755Z,22.34
2018-05-31T04:28:26.298Z,22.38
2018-05-31T04:30:54.062Z,22.36
2018-05-31T04:33:21.593Z,22.39
2018-05-31T04:35:49.395Z,22.43
2018-05-31T04:38:17.295Z,22.44
2018-05-31T04:40:44.831Z,22.45
2018-05-31T04:43:12.371Z,22.43
2018-05-31T04:45:39.913Z,22.42
2018-05-31T04:48:07.719Z,22.46
2018-05-31T04:50:35.301Z,22.46
2018-05-31T04:53:03.087Z,22.47
2018-05-31T04:55:30.707Z,22.49
2018-05-31T04:57:58.264Z,22.50
2018-05-31T05:00:26.498Z,22.52
2018-05-31T05:02:54.398Z,22.51
2018-05-31T05:05:23.801Z,22.51
2018-05-31T05:07:51.347Z,22.55
2018-05-31T05:10:18.939Z,22.60
2018-05-31T05:12:46.470Z,22.64
2018-05-31T05:15:14.026Z,22.64
2018-05-31T05:17:41.557Z,22.69
2018-05-31T05:20:09.082Z,22.72
2018-05-31T05:22:36.609Z,22.78
2018-05-31T05:25:04.130Z,22.84
2018-05-31T05:27:31.683Z,22.86
2018-05-31T05:30:00.015Z,22.96
2018-05-31T05:32:27.639Z,22.98
2018-05-31T05:34:55.450Z,23.04
2018-05-31T05:37:22.985Z,23.04
2018-05-31T05:39:50.517Z,23.07
2018-05-31T05:42:18.036Z,23.13
2018-05-31T05:44:45.568Z,23.19
2018-05-31T05:47:13.129Z,23.20
2018-05-31T05:49:40.677Z,23.20
2018-05-31T05:52:08.215Z,23.29
2018-05-31T05:54:35.733Z,23.38
2018-05-31T05:57:03.279Z,23.45
2018-05-31T05:59:30.825Z,23.52
2018-05-31T06:01:58.361Z,23.56
2018-05-31T06:04:25.991Z,23.58
2018-05-31T06:06:53.618Z,23.60
2018-05-31T06:09:21.317Z,23.69
2018-05-31T06:11:49.204Z,23.76
2018-05-31T06:14:16.771Z,23.83
2018-05-31T06:16:44.339Z,23.88
2018-05-31T06:19:13.293Z,23.92
2018-05-31T06:21:40.975Z,23.94
2018-05-31T06:24:08.609Z,23.99
2018-05-31T06:26:36.149Z,24.08
2018-05-31T06:29:03.697Z,24.14
2018-05-31T06:31:31.593Z,24.29
2018-05-31T06:33:59.190Z,24.45
2018-05-31T06:36:26.726Z,24.54
2018-05-31T06:38:54.234Z,24.73
2018-05-31T06:41:21.977Z,24.93
2018-05-31T06:43:49.481Z,25.14
2018-05-31T06:46:17.280Z,25.30
2018-05-31T06:48:44.811Z,25.50
2018-05-31T06:51:12.345Z,25.79
2018-05-31T06:53:39.947Z,26.06
2018-05-31T06:56:07.503Z,26.34
2018-05-31T06:58:35.278Z,26.56
2018-05-31T07:01:02.828Z,26.94
2018-05-31T07:03:30.354Z,27.26
2018-05-31T07:05:57.927Z,27.52
2018-05-31T07:08:25.440Z,27.90
2018-05-31T07:10:53.072Z,28.13
2018-05-31T07:13:20.738Z,28.50
2018-05-31T07:15:49.488Z,28.86
2018-05-31T07:18:17.033Z,29.18
2018-05-31T07:20:44.555Z,29.26
2018-05-31T07:23:12.540Z,29.66
2018-05-31T07:25:40.100Z,30.09
2018-05-31T07:28:07.638Z,30.35
2018-05-31T07:30:35.166Z,30.28
2018-05-31T07:33:02.703Z,30.35
2018-05-31T07:35:30.541Z,30.64
2018-05-31T07:37:58.074Z,30.81
2018-05-31T07:40:25.581Z,30.73
2018-05-31T07:42:53.119Z,30.38
2018-05-31T07:45:20.650Z,30.37
2018-05-31T07:47:48.182Z,30.26
2018-05-31T07:50:16.003Z,29.91
2018-05-31T07:52:43.534Z,29.85
2018-05-31T07:55:11.049Z,29.77
2018-05-31T07:57:38.552Z,29.83
2018-05-31T08:00:06.345Z,29.61
2018-05-31T08:02:33.901Z,29.75
2018-05-31T08:05:01.534Z,29.86
2018-05-31T08:07:29.156Z,30.06
2018-05-31T08:09:56.693Z,30.54
2018-05-31T08:12:24.210Z,31.10
2018-05-31T08:14:51.886Z,31.64
2018-05-31T08:17:19.404Z,32.23
2018-05-31T08:19:46.974Z,32.65
2018-05-31T08:22:14.487Z,32.86
2018-05-31T08:24:42.019Z,33.11
2018-05-31T08:27:09.567Z,33.41
2018-05-31T08:29:37.125Z,33.80
2018-05-31T08:32:04.653Z,33.89
2018-05-31T08:34:32.181Z,33.98
2018-05-31T08:36:59.958Z,34.15
2018-05-31T08:39:27.500Z,34.40
2018-05-31T08:41:55.001Z,34.33
2018-05-31T08:44:22.610Z,34.71
2018-05-31T08:46:50.137Z,34.88
2018-05-31T08:49:17.697Z,34.75
2018-05-31T08:51:45.634Z,34.68
2018-05-31T08:54:13.147Z,34.30
2018-05-31T08:56:40.656Z,34.40
2018-05-31T08:59:08.191Z,34.57
2018-05-31T09:01:35.751Z,34.52
2018-05-31T09:04:03.264Z,34.23
2018-05-31T09:06:30.795Z,33.86
2018-05-31T09:08:58.320Z,33.40
2018-05-31T09:11:25.833Z,33.69
2018-05-31T09:13:53.397Z,33.79
2018-05-31T09:16:20.904Z,33.90
2018-05-31T09:18:48.510Z,33.67
2018-05-31T09:21:16.051Z,33.36
2018-05-31T09:23:43.577Z,32.93
2018-05-31T09:26:11.069Z,32.85
2018-05-31T09:28:39.027Z,32.86
2018-05-31T09:31:06.461Z,32.21
2018-05-31T09:33:34.266Z,32.39
2018-05-31T09:36:01.827Z,32.24
2018-05-31T09:38:29.351Z,32.01
2018-05-31T09:40:56.860Z,31.59
2018-05-31T09:43:24.394Z,30.92
2018-05-31T09:45:51.928Z,30.91
2018-05-31T09:48:19.437Z,30.80
2018-05-31T09:50:46.978Z,30.71
2018-05-31T09:53:14.491Z,30.60
2018-05-31T09:55:41.995Z,30.24
2018-05-31T09:58:09.608Z,30.37
2018-05-31T10:00:38.140Z,30.55
2018-05-31T10:03:05.688Z,30.61
2018-05-31T10:05:33.225Z,30.68
2018-05-31T10:08:00.752Z,30.76
2018-05-31T10:10:28.430Z,30.76
2018-05-31T10:12:55.934Z,30.76
2018-05-31T10:15:23.544Z,30.80
2018-05-31T10:17:51.175Z,30.90
2018-05-31T10:20:18.693Z,30.98
2018-05-31T10:22:46.281Z,31.10
2018-05-31T10:25:13.810Z,31.13
2018-05-31T10:27:41.352Z,31.10
2018-05-31T10:30:08.952Z,31.15
2018-05-31T10:32:36.419Z,31.33
2018-05-31T10:35:04.429Z,31.52
2018-05-31T10:37:32.009Z,31.66
2018-05-31T10:39:59.525Z,32.03
2018-05-31T10:42:27.147Z,32.49
2018-05-31T10:44:54.665Z,32.67
2018-05-31T10:47:22.174Z,32.59
2018-05-31T10:49:49.971Z,32.99
2018-05-31T10:52:17.480Z,32.92
2018-05-31T10:54:45.037Z,33.38
2018-05-31T10:57:12.590Z,33.39
2018-05-31T10:59:40.101Z,33.05
2018-05-31T11:02:07.772Z,32.66
2018-05-31T11:04:35.320Z,32.46
2018-05-31T11:07:02.838Z,32.35
2018-05-31T11:09:30.360Z,32.29
2018-05-31T11:11:57.949Z,32.09
2018-05-31T11:14:25.477Z,32.04
2018-05-31T11:16:53.071Z,32.19
2018-05-31T11:19:20.580Z,32.18
2018-05-31T11:21:48.124Z,32.36
2018-05-31T11:24:15.926Z,32.50
2018-05-31T11:26:43.425Z,32.57
2018-05-31T11:29:11.159Z,32.55
2018-05-31T11:31:39.019Z,32.89
2018-05-31T11:34:06.532Z,33.64
2018-05-31T11:36:34.346Z,34.53
2018-05-31T11:39:01.856Z,35.22
2018-05-31T11:41:29.605Z,35.81
2018-05-31T11:43:57.120Z,35.91
2018-05-31T11:46:24.643Z,35.81
2018-05-31T11:48:52.169Z,35.31
2018-05-31T11:51:19.703Z,34.87
2018-05-31T11:53:47.292Z,34.67
2018-05-31T11:56:15.369Z,34.46
2018-05-31T11:58:42.892Z,35.58
2018-05-31T12:01:13.457Z,36.85
2018-05-31T12:03:40.999Z,38.25
2018-05-31T12:06:10.563Z,39.92
2018-05-31T12:08:38.148Z,41.61
2018-05-31T12:11:05.696Z,42.87
2018-05-31T12:13:33.321Z,44.19
2018-05-31T12:16:00.881Z,45.05
2018-05-31T12:18:28.435Z,45.39
2018-05-31T12:20:55.948Z,45.91
2018-05-31T12:23:24.579Z,46.29
2018-05-31T12:25:52.226Z,46.34
2018-05-31T12:28:20.704Z,46.24
2018-05-31T12:30:48.283Z,46.17
2018-05-31T12:33:15.868Z,46.09
2018-05-31T12:35:43.651Z,46.43
2018-05-31T12:38:11.457Z,47.00
2018-05-31T12:40:38.986Z,46.97
2018-05-31T12:43:06.940Z,43.71
2018-05-31T12:45:34.541Z,43.25
2018-05-31T12:48:02.077Z,44.94
2018-05-31T12:50:30.642Z,46.40
2018-05-31T12:52:58.146Z,47.64
2018-05-31T12:55:26.053Z,47.13
2018-05-31T12:57:53.575Z,47.64
2018-05-31T13:00:21.341Z,45.85
2018-05-31T13:02:48.882Z,42.94
2018-05-31T13:05:16.530Z,41.13
2018-05-31T13:07:44.073Z,40.28
2018-05-31T13:10:11.619Z,38.59
2018-05-31T13:12:39.141Z,37.31
2018-05-31T13:15:06.698Z,39.32
2018-05-31T13:17:34.222Z,40.88
2018-05-31T13:20:02.145Z,39.47
2018-05-31T13:22:29.714Z,37.50
2018-05-31T13:24:57.254Z,36.18
2018-05-31T13:27:24.832Z,36.12
2018-05-31T13:29:52.466Z,39.04
2018-05-31T13:32:20.028Z,41.07
2018-05-31T13:34:47.552Z,40.08
2018-05-31T13:37:15.113Z,37.89
2018-05-31T13:39:42.638Z,36.43
2018-05-31T13:42:11.958Z,36.76
2018-05-31T13:44:39.649Z,39.15
2018-05-31T13:47:07.228Z,39.95
2018-05-31T13:49:34.828Z,38.55
2018-05-31T13:52:02.383Z,37.42
2018-05-31T13:54:29.911Z,37.41
2018-05-31T13:56:57.439Z,36.64
2018-05-31T13:59:25.002Z,35.63
2018-05-31T14:01:53.024Z,35.88
2018-05-31T14:04:20.886Z,36.47
2018-05-31T14:06:48.501Z,38.19
2018-05-31T14:09:16.059Z,39.99
2018-05-31T14:11:43.699Z,39.95
2018-05-31T14:14:11.314Z,39.50
2018-05-31T14:16:38.915Z,39.38
2018-05-31T14:19:06.440Z,39.39
2018-05-31T14:21:34.023Z,38.68
2018-05-31T14:24:01.550Z,37.43
2018-05-31T14:26:29.091Z,36.38
2018-05-31T14:28:56.627Z,35.48
2018-05-31T14:31:24.161Z,34.78
2018-05-31T14:33:51.936Z,34.39
2018-05-31T14:36:19.480Z,33.98
2018-05-31T14:38:47.013Z,33.54
2018-05-31T14:41:14.535Z,33.27
2018-05-31T14:43:42.105Z,33.26
2018-05-31T14:46:09.696Z,33.24
2018-05-31T14:48:37.309Z,33.27
2018-05-31T14:51:04.868Z,33.10
2018-05-31T14:53:32.391Z,32.90
2018-05-31T14:55:59.989Z,33.01
2018-05-31T14:58:27.521Z,33.04
2018-05-31T15:00:55.051Z,33.09
2018-05-31T15:03:22.586Z,33.22
2018-05-31T15:05:50.147Z,33.42
2018-05-31T15:08:17.773Z,33.64
2018-05-31T15:10:45.289Z,33.84
2018-05-31T15:13:12.926Z,33.99
2018-05-31T15:15:40.447Z,33.97
2018-05-31T15:18:07.967Z,33.94
2018-05-31T15:20:35.507Z,33.87
2018-05-31T15:23:03.047Z,33.67
2018-05-31T15:25:31.321Z,33.52
2018-05-31T15:27:58.844Z,33.49
2018-05-31T15:30:26.488Z,33.47
2018-05-31T15:32:54.025Z,33.29
2018-05-31T15:35:22.560Z,33.29
2018-05-31T15:37:50.087Z,33.25
2018-05-31T15:40:17.648Z,33.11
2018-05-31T15:42:45.237Z,32.98
2018-05-31T15:45:12.743Z,32.77
2018-05-31T15:47:40.293Z,32.69
2018-05-31T15:50:07.834Z,32.53
2018-05-31T15:52:35.377Z,32.37
2018-05-31T15:55:02.900Z,32.21
2018-05-31T15:57:30.465Z,32.15
2018-05-31T15:59:57.981Z,32.11
2018-05-31T16:02:25.496Z,32.03
2018-05-31T16:04:53.305Z,32.02
2018-05-31T16:07:21.115Z,32.04
2018-05-31T16:09:48.626Z,32.00
2018-05-31T16:12:16.178Z,32.05
2018-05-31T16:14:43.770Z,32.11
2018-05-31T16:17:11.295Z,32.09
2018-05-31T16:19:38.852Z,32.17
2018-05-31T16:22:06.399Z,32.17
2018-05-31T16:24:34.038Z,32.19
2018-05-31T16:27:01.739Z,32.14
2018-05-31T16:29:29.259Z,32.14
2018-05-31T16:31:56.771Z,32.05
2018-05-31T16:34:24.319Z,31.93
2018-05-31T16:36:51.996Z,31.86
2018-05-31T16:39:19.544Z,31.80
2018-05-31T16:41:47.289Z,31.77
2018-05-31T16:44:14.804Z,31.68
2018-05-31T16:46:42.884Z,31.67
2018-05-31T16:49:10.787Z,31.67
2018-05-31T16:51:38.333Z,31.65
2018-05-31T16:54:06.169Z,31.64
2018-05-31T16:56:33.702Z,31.66
2018-05-31T16:59:01.394Z,31.67
2018-05-31T17:01:28.893Z,31.68
2018-05-31T17:03:56.442Z,31.63
2018-05-31T17:06:23.955Z,31.53
2018-05-31T17:08:52.041Z,31.40
2018-05-31T17:11:19.578Z,31.29
2018-05-31T17:13:47.473Z,31.23
2018-05-31T17:16:15.063Z,31.15
2018-05-31T17:18:42.603Z,31.05
2018-05-31T17:21:10.119Z,31.03
2018-05-31T17:23:37.637Z,30.99
2018-05-31T17:26:05.197Z,30.91
2018-05-31T17:28:32.840Z,30.92
2018-05-31T17:31:00.361Z,30.83
2018-05-31T17:33:27.897Z,30.77
2018-05-31T17:35:55.749Z,30.74
2018-05-31T17:38:23.534Z,30.70
2018-05-31T17:40:51.118Z,30.64
2018-05-31T17:43:18.669Z,30.61
2018-05-31T17:45:46.191Z,30.56
2018-05-31T17:48:13.786Z,30.53
2018-05-31T17:50:41.308Z,30.51
2018-05-31T17:53:08.809Z,30.52
2018-05-31T17:55:36.377Z,30.49
2018-05-31T17:58:04.526Z,30.48
2018-05-31T18:00:32.083Z,30.46
2018-05-31T18:02:59.685Z,30.41
2018-05-31T18:05:27.465Z,30.37
2018-05-31T18:07:55.036Z,30.35
2018-05-31T18:10:23.430Z,30.30
2018-05-31T18:12:51.161Z,30.23
2018-05-31T18:15:18.663Z,30.19
2018-05-31T18:17:46.206Z,30.17
2018-05-31T18:20:13.776Z,30.13
2018-05-31T18:22:41.300Z,30.04
2018-05-31T18:25:08.856Z,30.02
2018-05-31T18:27:36.356Z,29.99
2018-05-31T18:30:03.896Z,29.97
2018-05-31T18:32:31.471Z,29.94
2018-05-31T18:34:59.032Z,29.92
2018-05-31T18:37:26.785Z,29.90
2018-05-31T18:39:54.355Z,29.87
2018-05-31T18:42:21.954Z,29.84
2018-05-31T18:44:49.478Z,29.82
2018-05-31T18:47:17.036Z,29.79
2018-05-31T18:49:44.895Z,29.77
2018-05-31T18:52:12.392Z,29.73
2018-05-31T18:54:39.999Z,29.70
2018-05-31T18:57:07.567Z,29.68
2018-05-31T18:59:35.065Z,29.65
2018-05-31T19:02:02.597Z,29.64
2018-05-31T19:04:30.135Z,29.61
2018-05-31T19:06:57.692Z,29.59
2018-05-31T19:09:30.712Z,29.57
2018-05-31T19:11:58.254Z,29.55
2018-05-31T19:14:25.854Z,29.49
2018-05-31T19:16:53.395Z,29.48
2018-05-31T19:19:26.888Z,29.47
2018-05-31T19:21:54.559Z,29.45
2018-05-31T19:24:27.757Z,29.44
2018-05-31T19:26:55.285Z,29.45
2018-05-31T19:29:22.849Z,29.41
2018-05-31T19:31:50.412Z,29.40
2018-05-31T19:34:18.286Z,29.37
2018-05-31T19:36:51.406Z,29.35
2018-05-31T19:39:18.994Z,29.33
2018-05-31T19:41:46.517Z,29.35
2018-05-31T19:44:19.478Z,29.32
2018-05-31T19:46:46.997Z,29.29
2018-05-31T19:49:14.610Z,29.28
2018-05-31T19:51:48.140Z,29.25
2018-05-31T19:54:15.896Z,29.25
2018-05-31T19:56:43.420Z,29.23
2018-05-31T19:59:16.696Z,29.21
2018-05-31T20:01:49.810Z,29.20
2018-05-31T20:04:17.378Z,29.16
2018-05-31T20:06:45.012Z,29.14
2018-05-31T20:09:12.587Z,29.10
2018-05-31T20:11:40.161Z,29.08
2018-05-31T20:14:07.697Z,29.06
2018-05-31T20:16:35.314Z,29.03
2018-05-31T20:19:02.849Z,29.01
2018-05-31T20:21:30.628Z,28.98
2018-05-31T20:23:58.144Z,28.95
2018-05-31T20:26:25.866Z,28.91
2018-05-31T20:28:53.388Z,28.87
2018-05-31T20:31:20.924Z,28.84
2018-05-31T20:33:48.730Z,28.83
2018-05-31T20:36:16.389Z,28.79
2018-05-31T20:38:43.935Z,28.76
2018-05-31T20:41:11.516Z,28.75
2018-05-31T20:43:39.060Z,28.72
2018-05-31T20:46:06.584Z,28.69
2018-05-31T20:48:34.239Z,28.67
2018-05-31T20:51:01.755Z,28.62
2018-05-31T20:53:29.513Z,28.57
2018-05-31T20:55:57.151Z,28.56
2018-05-31T20:58:24.686Z,28.52
2018-05-31T21:00:53.010Z,28.50
2018-05-31T21:03:20.541Z,28.44
2018-05-31T21:05:48.119Z,28.38
2018-05-31T21:08:15.652Z,28.34
2018-05-31T21:10:43.313Z,28.31
2018-05-31T21:13:11.132Z,28.28
2018-05-31T21:15:38.892Z,28.25
2018-05-31T21:18:06.452Z,28.23
2018-05-31T21:20:33.966Z,28.24
2018-05-31T21:23:01.496Z,28.21
2018-05-31T21:25:31.671Z,28.20
2018-05-31T21:27:59.230Z,28.16
2018-05-31T21:30:26.742Z,28.12
2018-05-31T21:32:54.297Z,28.08
2018-05-31T21:35:21.828Z,28.05
2018-05-31T21:37:49.433Z,28.03
2018-05-31T21:40:16.986Z,28.01
2018-05-31T21:42:44.524Z,27.99
2018-05-31T21:45:12.051Z,27.98
2018-05-31T21:47:39.617Z,27.95
2018-05-31T21:50:07.162Z,27.91
2018-05-31T21:52:34.684Z,27.87
2018-05-31T21:55:02.235Z,27.86
2018-05-31T21:57:29.754Z,27.86
2018-05-31T21:59:57.261Z,27.85
2018-05-31T22:02:25.115Z,27.83
2018-05-31T22:04:52.621Z,27.79
2018-05-31T22:07:20.126Z,27.78
2018-05-31T22:09:47.720Z,27.78
2018-05-31T22:12:15.260Z,27.76
2018-05-31T22:14:42.841Z,27.74
2018-05-31T22:17:10.367Z,27.71
2018-05-31T22:19:38.133Z,27.70
2018-05-31T22:22:05.668Z,27.68
2018-05-31T22:24:33.219Z,27.66
2018-05-31T22:27:01.124Z,27.63
2018-05-31T22:29:28.728Z,27.62
2018-05-31T22:31:56.278Z,27.61
2018-05-31T22:34:23.785Z,27.59
2018-05-31T22:36:51.294Z,27.54
2018-05-31T22:39:18.845Z,27.51
2018-05-31T22:41:46.346Z,27.49
2018-05-31T22:44:13.877Z,27.46
2018-05-31T22:46:41.469Z,27.44
2018-05-31T22:49:08.985Z,27.42
2018-05-31T22:51:36.516Z,27.42
2018-05-31T22:54:04.178Z,27.39
2018-05-31T22:56:31.685Z,27.36
2018-05-31T22:58:59.220Z,27.34
2018-05-31T23:01:26.761Z,27.31
2018-05-31T23:03:54.287Z,27.29
2018-05-31T23:06:21.824Z,27.26
2018-05-31T23:08:49.391Z,27.25
2018-05-31T23:11:16.929Z,27.23
2018-05-31T23:13:44.441Z,27.21
2018-05-31T23:16:11.966Z,27.18
2018-05-31T23:18:39.745Z,27.16
2018-05-31T23:21:07.352Z,27.15
2018-05-31T23:23:34.881Z,27.11
2018-05-31T23:26:02.568Z,27.08
2018-05-31T23:28:30.078Z,27.07
2018-05-31T23:30:57.712Z,27.04
2018-05-31T23:33:25.258Z,27.01
2018-05-31T23:35:52.826Z,27.00
2018-05-31T23:38:20.343Z,26.98
2018-05-31T23:40:47.853Z,26.93
2018-05-31T23:43:15.393Z,26.91
2018-05-31T23:45:43.186Z,26.89
2018-05-31T23:48:11.069Z,26.85
2018-05-31T23:50:38.590Z,26.82
2018-05-31T23:53:06.093Z,26.77
2018-05-31T23:55:33.633Z,26.74
2018-05-31T23:58:01.481Z,26.72
