createdAt,value
2022-09-24T00:01:47.915Z,24.39
2022-09-24T00:06:54.004Z,24.53
2022-09-24T00:12:00.253Z,23.43
2022-09-24T00:17:06.322Z,23.53
2022-09-24T00:22:12.586Z,25.04
2022-09-24T00:27:18.922Z,24.45
2022-09-24T00:32:25.696Z,26.21
2022-09-24T00:37:31.783Z,25.19
2022-09-24T00:42:38.107Z,26.19
2022-09-24T00:47:44.714Z,24.44
2022-09-24T00:52:51.493Z,25.42
2022-09-24T00:57:57.532Z,26.87
2022-09-24T01:03:04.037Z,24.36
2022-09-24T01:08:10.119Z,25.63
2022-09-24T01:13:16.753Z,26.46
2022-09-24T01:18:22.905Z,25.80
2022-09-24T01:23:29.224Z,25.64
2022-09-24T01:28:35.316Z,25.63
2022-09-24T01:33:41.522Z,26.45
2022-09-24T01:38:47.761Z,26.82
2022-09-24T01:43:54.126Z,24.36
2022-09-24T01:49:00.207Z,28.39
2022-09-24T01:54:06.620Z,29.19
2022-09-24T01:59:12.692Z,26.58
2022-09-24T02:04:19.106Z,29.48
2022-09-24T02:09:25.194Z,27.77
2022-09-24T02:14:31.729Z,27.19
2022-09-24T02:19:37.809Z,31.24
2022-09-24T02:24:44.382Z,32.46
2022-09-24T02:29:50.621Z,32.43
2022-09-24T02:34:56.932Z,33.48
2022-09-24T02:40:03.300Z,30.84
2022-09-24T02:45:09.527Z,34.81
2022-09-24T02:50:16.101Z,36.02
2022-09-24T02:55:22.501Z,34.67
2022-09-24T03:00:29.011Z,36.54
2022-09-24T03:05:35.633Z,35.19
2022-09-24T03:10:42.097Z,36.58
2022-09-24T03:15:48.509Z,40.58
2022-09-24T03:20:54.638Z,36.17
2022-09-24T03:26:00.877Z,38.58
2022-09-24T03:31:07.033Z,40.42
2022-09-24T03:36:13.224Z,42.14
2022-09-24T03:41:19.490Z,45.28
2022-09-24T03:46:25.831Z,42.90
2022-09-24T03:51:32.393Z,44.16
2022-09-24T03:56:38.704Z,46.86
2022-09-24T04:01:44.889Z,48.58
2022-09-24T04:06:51.073Z,46.47
2022-09-24T04:11:57.626Z,47.53
2022-09-24T04:17:03.869Z,48.19
2022-09-24T04:22:10.071Z,47.69
2022-09-24T04:27:16.356Z,49.51
2022-09-24T04:32:22.456Z,49.64
2022-09-24T04:37:29.005Z,55.30
2022-09-24T04:42:35.191Z,51.60
2022-09-24T04:47:41.903Z,51.34
2022-09-24T04:52:48.008Z,55.13
2022-09-24T04:57:54.713Z,52.60
2022-09-24T05:03:01.766Z,53.33
2022-09-24T05:08:08.986Z,56.54
2022-09-24T05:13:15.056Z,58.10
2022-09-24T05:18:21.352Z,58.51
2022-09-24T05:23:27.540Z,58.21
2022-09-24T05:28:33.804Z,60.80
2022-09-24T05:33:39.966Z,51.61
2022-09-24T05:38:46.150Z,53.73
2022-09-24T05:43:52.410Z,54.71
2022-09-24T05:48:58.758Z,49.38
2022-09-24T05:54:04.971Z,49.20
2022-09-24T05:59:11.279Z,52.52
2022-09-24T06:04:17.581Z,49.27
2022-09-24T06:09:23.827Z,47.19
2022-09-24T06:14:30.125Z,46.56
2022-09-24T06:19:36.278Z,44.36
2022-09-24T06:24:42.696Z,46.03
2022-09-24T06:29:48.930Z,45.36
2022-09-24T06:34:58.989Z,42.63
2022-09-24T06:40:00.997Z,41.99
2022-09-24T06:45:07.310Z,40.61
2022-09-24T06:50:13.620Z,40.67
2022-09-24T06:55:19.822Z,45.86
2022-09-24T07:00:26.089Z,42.03
2022-09-24T07:05:32.167Z,45.46
2022-09-24T07:10:38.410Z,42.80
2022-09-24T07:15:44.628Z,47.19
2022-09-24T07:21:21.120Z,52.11
2022-09-24T07:26:27.338Z,48.88
2022-09-24T07:31:33.725Z,48.83
2022-09-24T07:36:39.666Z,50.62
2022-09-24T07:41:46.015Z,49.85
2022-09-24T07:46:52.334Z,49.60
2022-09-24T07:51:58.561Z,48.64
2022-09-24T07:57:04.723Z,48.97
2022-09-24T08:02:11.461Z,47.57
2022-09-24T08:07:17.597Z,50.99
2022-09-24T08:12:24.138Z,46.44
2022-09-24T08:17:30.407Z,46.76
2022-09-24T08:22:36.505Z,49.31
2022-09-24T08:27:42.651Z,46.77
2022-09-24T08:32:49.039Z,45.85
2022-09-24T08:37:55.207Z,51.66
2022-09-24T08:43:05.474Z,48.90
2022-09-24T08:48:07.125Z,48.71
2022-09-24T08:53:13.833Z,47.97
2022-09-24T08:58:20.423Z,51.56
2022-09-24T09:03:26.723Z,48.46
2022-09-24T09:08:55.012Z,46.12
2022-09-24T09:13:39.477Z,42.24
2022-09-24T09:18:45.998Z,45.87
2022-09-24T09:23:52.663Z,43.46
2022-09-24T09:28:59.218Z,42.94
2022-09-24T09:34:05.650Z,44.29
2022-09-24T09:39:11.964Z,42.95
2022-09-24T09:44:18.842Z,44.65
2022-09-24T09:49:25.003Z,44.33
2022-09-24T09:54:31.338Z,42.36
2022-09-24T09:59:37.603Z,43.65
2022-09-24T10:04:44.376Z,41.65
2022-09-24T10:09:50.575Z,40.37
2022-09-24T10:14:57.693Z,40.66
2022-09-24T10:20:04.239Z,40.62
2022-09-24T10:25:12.508Z,38.82
2022-09-24T10:30:18.680Z,36.83
2022-09-24T10:35:25.045Z,32.67
2022-09-24T10:40:31.451Z,29.03
2022-09-24T10:45:37.022Z,28.72
2022-09-24T10:50:43.281Z,32.20
2022-09-24T10:55:49.550Z,27.90
2022-09-24T11:00:55.744Z,28.32
2022-09-24T11:06:02.129Z,27.60
2022-09-24T11:11:08.625Z,29.49
2022-09-24T11:16:15.199Z,26.91
2022-09-24T11:21:21.227Z,30.43
2022-09-24T11:26:27.456Z,26.55
2022-09-24T11:31:33.641Z,29.43
2022-09-24T11:36:39.819Z,30.06
2022-09-24T11:41:45.945Z,31.85
2022-09-24T11:46:52.803Z,28.88
2022-09-24T11:51:59.386Z,29.88
2022-09-24T11:57:05.646Z,29.74
2022-09-24T12:02:11.903Z,31.22
2022-09-24T12:07:18.072Z,28.02
2022-09-24T12:12:24.646Z,31.43
2022-09-24T12:17:31.314Z,29.64
2022-09-24T12:22:37.464Z,28.60
2022-09-24T12:27:43.654Z,24.77
2022-09-24T12:32:50.230Z,26.45
2022-09-24T12:37:56.858Z,28.41
2022-09-24T12:43:03.053Z,27.10
2022-09-24T12:48:09.237Z,29.61
2022-09-24T12:53:15.744Z,28.69
2022-09-24T12:58:21.993Z,28.78
2022-09-24T13:03:28.720Z,26.66
2022-09-24T13:08:35.225Z,30.18
2022-09-24T13:13:41.500Z,26.92
2022-09-24T13:18:47.932Z,28.46
2022-09-24T13:23:53.993Z,27.50
2022-09-24T13:29:00.278Z,29.16
2022-09-24T13:34:06.600Z,24.97
2022-09-24T13:39:13.329Z,25.53
2022-09-24T13:44:19.551Z,23.02
2022-09-24T13:49:26.814Z,22.00
2022-09-24T13:54:33.078Z,20.91
2022-09-24T13:59:39.386Z,22.55
2022-09-24T14:04:45.523Z,18.66
2022-09-24T14:09:52.153Z,13.56
2022-09-24T14:14:58.459Z,15.54
2022-09-24T14:20:04.785Z,14.23
2022-09-24T14:25:10.929Z,12.95
2022-09-24T14:30:17.625Z,12.91
2022-09-24T14:35:26.622Z,11.40
2022-09-24T14:40:29.640Z,10.08
2022-09-24T14:45:35.704Z,8.83
2022-09-24T14:50:41.964Z,7.51
2022-09-24T14:55:48.096Z,6.35
2022-09-24T15:00:54.427Z,5.49
2022-09-24T15:06:00.609Z,4.66
2022-09-24T15:11:07.169Z,3.67
2022-09-24T15:16:13.310Z,3.51
2022-09-24T15:21:19.685Z,2.83
2022-09-24T15:26:26.061Z,2.78
2022-09-24T15:31:32.880Z,3.26
2022-09-24T15:37:09.832Z,2.93
2022-09-24T15:42:16.092Z,2.75
2022-09-24T15:47:23.171Z,3.41
2022-09-24T15:52:29.438Z,3.01
2022-09-24T15:57:35.581Z,3.21
2022-09-24T16:02:41.911Z,3.51
2022-09-24T16:07:48.144Z,3.21
2022-09-24T16:12:54.641Z,3.19
2022-09-24T16:18:12.643Z,3.29
2022-09-24T16:23:19.030Z,4.24
2022-09-24T16:28:25.374Z,3.31
2022-09-24T16:33:31.651Z,3.52
2022-09-24T16:38:37.753Z,3.97
2022-09-24T16:43:44.019Z,2.94
2022-09-24T16:48:50.180Z,3.57
2022-09-24T16:53:56.539Z,3.49
2022-09-24T16:59:02.708Z,3.19
2022-09-24T17:04:08.897Z,2.97
2022-09-24T17:09:15.110Z,3.63
2022-09-24T17:14:21.350Z,4.85
2022-09-24T17:19:27.474Z,4.57
2022-09-24T17:24:34.294Z,6.81
2022-09-24T17:29:40.469Z,9.56
2022-09-24T17:34:47.009Z,11.85
2022-09-24T17:39:53.480Z,14.96
2022-09-24T17:44:59.691Z,18.55
2022-09-24T17:50:06.269Z,17.38
2022-09-24T17:55:12.684Z,18.16
2022-09-24T18:00:19.196Z,19.41
2022-09-24T18:05:25.914Z,22.77
2022-09-24T18:10:32.003Z,24.18
2022-09-24T18:15:38.806Z,23.98
2022-09-24T18:20:44.746Z,26.55
2022-09-24T18:25:51.267Z,27.69
2022-09-24T18:30:57.477Z,29.83
2022-09-24T18:36:03.758Z,27.11
2022-09-24T18:41:09.831Z,25.81
2022-09-24T18:46:16.094Z,27.00
2022-09-24T18:51:22.317Z,27.39
2022-09-24T18:56:29.066Z,26.74
2022-09-24T19:01:35.298Z,24.34
2022-09-24T19:06:41.389Z,21.93
2022-09-24T19:11:47.601Z,19.48
2022-09-24T19:17:45.949Z,20.88
2022-09-24T19:22:52.045Z,20.09
2022-09-24T19:27:58.212Z,20.35
2022-09-24T19:33:04.773Z,19.38
2022-09-24T19:38:11.087Z,20.09
2022-09-24T19:43:17.612Z,17.53
2022-09-24T19:48:23.838Z,20.61
2022-09-24T19:53:30.238Z,22.17
2022-09-24T19:58:36.462Z,20.72
2022-09-24T20:03:42.564Z,21.69
2022-09-24T20:08:48.847Z,23.70
2022-09-24T20:13:55.097Z,16.54
2022-09-24T20:19:02.281Z,21.39
2022-09-24T20:24:08.559Z,20.03
2022-09-24T20:29:15.040Z,21.47
2022-09-24T20:34:21.929Z,22.89
2022-09-24T20:39:28.082Z,20.80
2022-09-24T20:44:34.217Z,22.39
2022-09-24T20:49:40.574Z,18.12
2022-09-24T20:54:46.719Z,21.17
2022-09-24T20:59:52.974Z,19.69
2022-09-24T21:04:59.376Z,22.12
2022-09-24T21:10:06.989Z,20.15
2022-09-24T21:15:13.141Z,20.61
2022-09-24T21:20:19.923Z,19.86
2022-09-24T21:25:49.412Z,16.36
2022-09-24T21:30:31.876Z,13.96
2022-09-24T21:35:37.978Z,10.47
2022-09-24T21:40:44.334Z,9.41
2022-09-24T21:45:50.507Z,9.21
2022-09-24T21:50:56.739Z,8.41
2022-09-24T21:56:02.869Z,10.61
2022-09-24T22:01:09.245Z,10.42
2022-09-24T22:06:15.661Z,10.45
2022-09-24T22:11:21.947Z,9.06
2022-09-24T22:16:28.452Z,8.14
2022-09-24T22:21:34.709Z,7.63
2022-09-24T22:26:40.774Z,7.46
2022-09-24T22:31:47.073Z,11.42
2022-09-24T22:36:53.528Z,7.64
2022-09-24T22:41:59.778Z,11.17
2022-09-24T22:47:05.922Z,9.56
2022-09-24T22:52:12.603Z,9.56
2022-09-24T22:57:18.764Z,10.09
2022-09-24T23:02:25.078Z,11.79
2022-09-24T23:07:31.151Z,13.29
2022-09-24T23:12:37.781Z,11.86
2022-09-24T23:17:43.892Z,8.17
2022-09-24T23:22:51.578Z,8.18
2022-09-24T23:27:57.689Z,9.35
2022-09-24T23:33:04.252Z,9.40
2022-09-24T23:38:10.395Z,12.90
2022-09-24T23:43:16.720Z,10.48
2022-09-24T23:48:22.933Z,10.31
2022-09-24T23:53:29.077Z,7.38
2022-09-24T23:58:35.159Z,11.99
