createdAt,value
2019-05-23T00:01:23.535Z,33.53
2019-05-23T00:07:20.949Z,34.10
2019-05-23T00:10:10.726Z,31.50
2019-05-23T00:12:49.413Z,33.73
2019-05-23T00:15:29.834Z,35.92
2019-05-23T00:17:59.530Z,35.43
2019-05-23T00:23:00.223Z,35.52
2019-05-23T00:25:31.085Z,33.42
2019-05-23T00:28:01.357Z,34.43
2019-05-23T00:30:44.252Z,36.28
2019-05-23T00:33:16.491Z,36.77
2019-05-23T00:35:47.702Z,33.58
2019-05-23T00:38:17.851Z,37.20
2019-05-23T00:40:48.324Z,38.63
2019-05-23T00:43:19.834Z,34.92
2019-05-23T00:45:49.795Z,37.20
2019-05-23T00:48:19.965Z,37.53
2019-05-23T00:50:50.721Z,37.10
2019-05-23T00:53:21.062Z,40.15
2019-05-23T00:55:51.166Z,39.77
2019-05-23T00:58:20.779Z,41.13
2019-05-23T01:00:51.133Z,41.00
2019-05-23T01:03:22.433Z,39.33
2019-05-23T01:08:21.551Z,38.88
2019-05-23T01:10:52.005Z,38.35
2019-05-23T01:13:22.935Z,40.43
2019-05-23T01:15:53.459Z,38.80
2019-05-23T01:18:23.237Z,28.17
2019-05-23T01:20:57.528Z,37.80
2019-05-23T01:23:28.889Z,38.75
2019-05-23T01:25:58.394Z,39.85
2019-05-23T01:28:27.684Z,39.35
2019-05-23T01:30:58.909Z,38.70
2019-05-23T01:33:29.266Z,40.12
2019-05-23T01:35:59.074Z,40.53
2019-05-23T01:38:28.419Z,40.87
2019-05-23T01:40:59.427Z,41.67
2019-05-23T01:43:30.474Z,41.37
2019-05-23T01:46:00.223Z,40.45
2019-05-23T01:48:29.706Z,42.27
2019-05-23T01:50:59.062Z,42.08
2019-05-23T01:53:29.587Z,46.85
2019-05-23T01:55:59.254Z,45.00
2019-05-23T01:58:28.986Z,42.40
2019-05-23T02:00:59.703Z,46.13
2019-05-23T02:03:29.223Z,47.05
2019-05-23T02:05:59.833Z,47.60
2019-05-23T02:08:29.203Z,44.73
2019-05-23T02:10:59.734Z,45.00
2019-05-23T02:13:29.070Z,43.57
2019-05-23T02:15:58.584Z,44.98
2019-05-23T02:18:28.208Z,42.90
2019-05-23T02:20:57.505Z,43.80
2019-05-23T02:23:28.194Z,40.47
2019-05-23T02:25:57.892Z,42.93
2019-05-23T02:28:27.772Z,43.17
2019-05-23T02:30:58.280Z,41.20
2019-05-23T02:33:28.385Z,39.87
2019-05-23T02:35:58.967Z,44.53
2019-05-23T02:41:20.820Z,44.40
2019-05-23T02:43:51.815Z,45.05
2019-05-23T02:46:25.334Z,46.68
2019-05-23T02:49:04.379Z,48.55
2019-05-23T02:51:37.123Z,46.58
2019-05-23T02:54:09.676Z,44.85
2019-05-23T02:56:39.985Z,44.77
2019-05-23T02:59:35.444Z,47.25
2019-05-23T03:02:30.375Z,44.75
2019-05-23T03:05:00.380Z,42.27
2019-05-23T03:07:33.199Z,47.78
2019-05-23T03:10:04.339Z,46.37
2019-05-23T03:12:35.976Z,49.43
2019-05-23T03:15:08.496Z,49.58
2019-05-23T03:17:39.582Z,47.45
2019-05-23T03:20:10.446Z,48.48
2019-05-23T03:22:48.609Z,52.70
2019-05-23T03:25:30.281Z,49.15
2019-05-23T03:28:01.962Z,48.53
2019-05-23T03:30:38.704Z,52.90
2019-05-23T03:33:10.319Z,51.98
2019-05-23T03:35:41.395Z,52.13
2019-05-23T03:38:11.118Z,53.30
2019-05-23T03:40:41.273Z,54.50
2019-05-23T03:43:11.637Z,52.10
2019-05-23T03:45:43.919Z,54.10
2019-05-23T03:48:13.692Z,58.25
2019-05-23T03:50:44.306Z,52.97
2019-05-23T03:53:14.827Z,48.50
2019-05-23T03:55:47.708Z,46.53
2019-05-23T03:58:18.735Z,54.33
2019-05-23T04:00:52.817Z,50.33
2019-05-23T04:03:25.847Z,51.65
2019-05-23T04:05:57.121Z,45.00
2019-05-23T04:08:28.198Z,50.63
2019-05-23T04:10:58.105Z,51.37
2019-05-23T04:13:27.574Z,51.18
2019-05-23T04:15:57.026Z,50.20
2019-05-23T04:18:26.925Z,51.65
2019-05-23T04:20:56.764Z,50.35
2019-05-23T04:23:26.954Z,51.36
2019-05-23T04:25:56.837Z,51.05
2019-05-23T04:28:27.050Z,53.83
2019-05-23T04:30:57.744Z,54.05
2019-05-23T04:33:27.288Z,53.22
2019-05-23T04:35:57.714Z,50.05
2019-05-23T04:38:27.931Z,53.54
2019-05-23T04:40:57.749Z,53.63
2019-05-23T04:43:28.311Z,52.55
2019-05-23T04:45:58.753Z,56.75
2019-05-23T04:48:29.316Z,57.53
2019-05-23T04:51:00.696Z,55.90
2019-05-23T04:53:30.701Z,57.53
2019-05-23T04:56:00.825Z,54.42
2019-05-23T04:58:30.684Z,57.37
2019-05-23T05:01:01.361Z,48.73
2019-05-23T05:03:32.841Z,50.80
2019-05-23T05:06:04.057Z,53.05
2019-05-23T05:08:33.686Z,50.65
2019-05-23T05:11:03.150Z,48.28
2019-05-23T05:13:34.234Z,47.40
2019-05-23T05:16:03.634Z,46.53
2019-05-23T05:18:33.504Z,45.45
2019-05-23T05:21:03.059Z,44.83
2019-05-23T05:23:32.397Z,44.48
2019-05-23T05:26:01.930Z,42.13
2019-05-23T05:28:31.334Z,41.25
2019-05-23T05:31:00.893Z,42.05
2019-05-23T05:33:31.040Z,41.08
2019-05-23T05:36:01.475Z,41.05
2019-05-23T05:38:31.878Z,39.88
2019-05-23T05:41:01.839Z,41.76
2019-05-23T05:43:31.575Z,40.55
2019-05-23T05:46:01.877Z,39.50
2019-05-23T05:48:32.261Z,38.33
2019-05-23T05:51:02.458Z,39.15
2019-05-23T05:53:32.442Z,38.70
2019-05-23T05:56:02.422Z,40.17
2019-05-23T05:58:32.647Z,38.70
2019-05-23T06:01:07.283Z,39.10
2019-05-23T06:03:36.649Z,41.85
2019-05-23T06:06:22.806Z,40.43
2019-05-23T06:08:54.089Z,40.05
2019-05-23T06:11:23.487Z,41.55
2019-05-23T06:13:53.172Z,43.42
2019-05-23T06:16:22.668Z,42.58
2019-05-23T06:18:52.036Z,44.60
2019-05-23T06:21:26.320Z,41.98
2019-05-23T06:23:55.852Z,42.03
2019-05-23T06:26:25.157Z,43.38
2019-05-23T06:28:54.493Z,39.30
2019-05-23T06:31:24.584Z,41.55
2019-05-23T06:33:54.087Z,40.70
2019-05-23T06:36:23.653Z,38.67
2019-05-23T06:38:53.300Z,41.30
2019-05-23T06:41:22.986Z,40.35
2019-05-23T06:43:53.324Z,39.50
2019-05-23T06:46:23.120Z,39.88
2019-05-23T06:48:52.563Z,40.20
2019-05-23T06:51:22.684Z,40.38
2019-05-23T06:53:53.051Z,40.65
2019-05-23T06:56:23.710Z,42.07
2019-05-23T06:58:55.636Z,40.98
2019-05-23T07:01:25.140Z,41.90
2019-05-23T07:03:54.494Z,44.30
2019-05-23T07:06:25.225Z,46.37
2019-05-23T07:08:54.712Z,46.80
2019-05-23T07:11:24.590Z,45.92
2019-05-23T07:13:54.881Z,46.85
2019-05-23T07:16:24.402Z,46.73
2019-05-23T07:18:53.729Z,49.38
2019-05-23T07:21:23.330Z,50.30
2019-05-23T07:23:52.735Z,52.20
2019-05-23T07:26:22.484Z,51.83
2019-05-23T07:28:52.161Z,51.00
2019-05-23T07:31:21.751Z,48.40
2019-05-23T07:34:00.935Z,48.00
2019-05-23T07:36:22.208Z,48.50
2019-05-23T07:38:51.651Z,46.92
2019-05-23T07:41:21.104Z,43.65
2019-05-23T07:43:50.593Z,40.03
2019-05-23T07:46:19.975Z,39.25
2019-05-23T07:48:49.299Z,37.73
2019-05-23T07:51:18.817Z,35.63
2019-05-23T07:53:52.555Z,35.40
2019-05-23T07:56:23.750Z,33.30
2019-05-23T07:58:53.103Z,32.60
2019-05-23T08:01:30.362Z,32.58
2019-05-23T08:04:18.027Z,32.85
2019-05-23T08:06:32.538Z,30.75
2019-05-23T08:09:04.166Z,30.72
2019-05-23T08:11:33.525Z,29.20
2019-05-23T08:14:03.069Z,29.77
2019-05-23T08:16:32.783Z,30.92
2019-05-23T08:19:02.147Z,33.02
2019-05-23T08:21:34.785Z,32.28
2019-05-23T08:24:04.572Z,33.08
2019-05-23T08:26:35.454Z,31.65
2019-05-23T08:29:24.801Z,24.77
2019-05-23T08:31:36.356Z,25.15
2019-05-23T08:34:06.221Z,26.10
2019-05-23T08:36:36.501Z,26.82
2019-05-23T08:39:08.527Z,26.87
2019-05-23T08:41:38.468Z,25.82
2019-05-23T08:44:11.415Z,23.98
2019-05-23T08:46:40.730Z,19.98
2019-05-23T08:49:10.969Z,19.03
2019-05-23T08:51:40.647Z,21.47
2019-05-23T08:54:10.207Z,17.65
2019-05-23T08:56:39.693Z,16.57
2019-05-23T08:59:10.651Z,16.27
2019-05-23T09:01:40.075Z,14.83
2019-05-23T09:04:10.192Z,15.28
2019-05-23T09:06:39.581Z,14.50
2019-05-23T09:09:28.466Z,14.18
2019-05-23T09:11:42.113Z,13.88
2019-05-23T09:14:11.436Z,14.30
2019-05-23T09:16:40.860Z,11.10
2019-05-23T09:19:10.244Z,12.70
2019-05-23T09:21:39.531Z,12.23
2019-05-23T09:24:09.676Z,14.13
2019-05-23T09:26:39.445Z,12.37
2019-05-23T09:29:08.907Z,11.08
2019-05-23T09:31:39.040Z,8.53
2019-05-23T09:34:08.454Z,9.70
2019-05-23T09:36:37.793Z,10.53
2019-05-23T09:39:08.950Z,8.88
2019-05-23T09:41:38.267Z,8.90
2019-05-23T09:44:08.439Z,8.33
2019-05-23T09:46:38.046Z,7.33
2019-05-23T09:49:11.116Z,7.97
2019-05-23T09:51:38.545Z,8.00
2019-05-23T09:54:07.920Z,9.08
2019-05-23T09:56:38.642Z,8.93
2019-05-23T09:59:08.221Z,8.23
2019-05-23T10:01:37.560Z,6.67
2019-05-23T10:04:07.687Z,8.75
2019-05-23T10:06:37.096Z,7.93
2019-05-23T10:09:08.155Z,7.53
2019-05-23T10:11:37.475Z,7.70
2019-05-23T10:14:08.544Z,7.37
2019-05-23T10:16:38.247Z,7.62
2019-05-23T10:19:07.627Z,8.10
2019-05-23T10:21:36.937Z,8.08
2019-05-23T10:24:06.654Z,7.65
2019-05-23T10:26:36.346Z,7.50
2019-05-23T10:29:05.931Z,7.75
2019-05-23T10:31:35.237Z,8.50
2019-05-23T10:34:04.810Z,8.13
2019-05-23T10:36:34.155Z,8.78
2019-05-23T10:39:05.173Z,8.50
2019-05-23T10:44:03.478Z,7.33
2019-05-23T10:46:33.233Z,6.97
2019-05-23T10:49:02.651Z,7.50
2019-05-23T10:51:32.222Z,9.05
2019-05-23T10:54:01.578Z,10.17
2019-05-23T10:56:30.918Z,8.83
2019-05-23T10:59:00.296Z,8.65
2019-05-23T11:01:30.047Z,8.03
2019-05-23T11:03:59.498Z,10.20
2019-05-23T11:06:28.826Z,9.75
2019-05-23T11:08:58.411Z,9.05
2019-05-23T11:11:28.015Z,8.98
2019-05-23T11:13:57.713Z,7.72
2019-05-23T11:16:27.821Z,8.18
2019-05-23T11:18:57.506Z,8.80
2019-05-23T11:21:27.200Z,8.00
2019-05-23T11:23:57.181Z,6.47
2019-05-23T11:26:26.584Z,6.17
2019-05-23T11:28:56.251Z,5.25
2019-05-23T11:31:25.746Z,6.75
2019-05-23T11:33:55.204Z,5.33
2019-05-23T11:36:35.731Z,5.45
2019-05-23T11:38:56.163Z,4.85
2019-05-23T11:41:25.773Z,5.40
2019-05-23T11:43:55.162Z,5.60
2019-05-23T11:46:32.314Z,4.05
2019-05-23T11:49:02.026Z,4.60
2019-05-23T11:51:31.437Z,4.53
2019-05-23T11:54:08.140Z,4.53
2019-05-23T11:56:33.050Z,4.65
2019-05-23T11:59:02.594Z,4.30
2019-05-23T12:01:34.276Z,5.30
2019-05-23T12:04:05.384Z,3.70
2019-05-23T12:06:53.586Z,3.98
2019-05-23T12:09:08.762Z,3.60
2019-05-23T12:11:42.661Z,3.50
2019-05-23T12:14:11.160Z,3.00
2019-05-23T12:16:40.825Z,2.83
2019-05-23T12:19:10.671Z,3.12
2019-05-23T12:21:40.066Z,2.40
2019-05-23T12:24:09.549Z,2.77
2019-05-23T12:26:39.125Z,2.70
2019-05-23T12:29:08.448Z,2.83
2019-05-23T12:31:37.763Z,2.70
2019-05-23T12:34:08.697Z,2.97
2019-05-23T12:36:38.003Z,2.57
2019-05-23T12:39:08.637Z,2.77
2019-05-23T12:41:38.152Z,2.60
2019-05-23T12:44:07.828Z,3.17
2019-05-23T12:46:50.145Z,2.50
2019-05-23T12:49:36.401Z,2.77
2019-05-23T12:52:07.216Z,3.20
2019-05-23T12:54:37.788Z,2.55
2019-05-23T12:57:07.259Z,2.20
2019-05-23T12:59:36.546Z,1.92
2019-05-23T13:02:07.500Z,2.17
2019-05-23T13:04:36.850Z,2.30
2019-05-23T13:07:06.794Z,2.37
2019-05-23T13:09:36.343Z,2.50
2019-05-23T13:12:05.748Z,2.70
2019-05-23T13:14:35.203Z,2.40
2019-05-23T13:17:04.694Z,2.33
2019-05-23T13:19:34.768Z,3.62
2019-05-23T13:22:04.399Z,2.95
2019-05-23T13:24:51.218Z,3.10
2019-05-23T13:27:04.950Z,2.65
2019-05-23T13:29:34.618Z,2.58
2019-05-23T13:32:05.082Z,2.15
2019-05-23T13:37:03.635Z,1.90
2019-05-23T13:39:33.324Z,2.37
2019-05-23T13:42:02.831Z,1.92
2019-05-23T13:44:35.473Z,2.05
2019-05-23T13:47:03.600Z,1.90
2019-05-23T13:49:33.532Z,2.52
2019-05-23T13:52:02.899Z,1.90
2019-05-23T13:54:36.145Z,1.65
2019-05-23T13:57:05.464Z,2.25
2019-05-23T13:59:34.922Z,1.87
2019-05-23T14:02:06.384Z,1.50
2019-05-23T14:04:35.964Z,1.75
2019-05-23T14:07:07.157Z,2.00
2019-05-23T14:09:37.656Z,1.97
2019-05-23T14:12:20.881Z,2.00
2019-05-23T14:14:38.703Z,1.92
2019-05-23T14:17:15.810Z,2.30
2019-05-23T14:19:45.314Z,2.10
2019-05-23T14:22:14.954Z,1.87
2019-05-23T14:24:44.371Z,1.80
2019-05-23T14:27:17.991Z,1.60
2019-05-23T14:29:47.490Z,1.77
2019-05-23T14:32:21.297Z,1.90
2019-05-23T14:34:52.586Z,1.98
2019-05-23T14:37:23.594Z,1.80
2019-05-23T14:39:54.565Z,1.95
2019-05-23T14:42:31.337Z,1.92
2019-05-23T14:45:00.669Z,2.00
2019-05-23T14:47:53.507Z,2.15
2019-05-23T14:50:31.815Z,2.15
2019-05-23T14:53:02.832Z,1.60
2019-05-23T14:55:32.936Z,1.82
2019-05-23T14:58:02.747Z,1.80
2019-05-23T15:00:32.986Z,1.93
2019-05-23T15:03:03.138Z,2.10
2019-05-23T15:05:32.522Z,1.50
2019-05-23T15:08:01.960Z,2.17
2019-05-23T15:10:32.180Z,2.08
2019-05-23T15:13:01.526Z,2.27
2019-05-23T15:15:30.825Z,1.92
2019-05-23T15:18:01.859Z,2.47
2019-05-23T15:20:32.062Z,2.12
2019-05-23T15:23:01.558Z,2.83
2019-05-23T15:25:31.107Z,2.25
2019-05-23T15:28:00.414Z,2.02
2019-05-23T15:30:30.242Z,2.20
2019-05-23T15:32:59.600Z,2.15
2019-05-23T15:35:30.163Z,2.20
2019-05-23T15:37:59.473Z,2.10
2019-05-23T15:40:28.930Z,1.92
2019-05-23T15:42:58.258Z,1.90
2019-05-23T15:45:27.918Z,1.80
2019-05-23T15:47:57.285Z,2.37
2019-05-23T15:50:28.217Z,2.00
2019-05-23T15:52:59.274Z,2.05
2019-05-23T15:58:03.307Z,1.87
2019-05-23T16:00:56.189Z,1.87
2019-05-23T16:03:41.778Z,2.10
2019-05-23T16:06:13.383Z,1.92
2019-05-23T16:08:42.770Z,1.77
2019-05-23T16:11:12.407Z,1.57
2019-05-23T16:13:41.757Z,1.70
2019-05-23T16:16:11.610Z,1.80
2019-05-23T16:18:41.691Z,2.27
2019-05-23T16:21:13.612Z,1.62
2019-05-23T16:23:42.968Z,1.80
2019-05-23T16:26:12.380Z,2.00
2019-05-23T16:28:42.179Z,1.87
2019-05-23T16:31:12.385Z,1.92
2019-05-23T16:33:42.532Z,1.72
2019-05-23T16:36:12.721Z,1.80
2019-05-23T16:38:42.746Z,2.25
2019-05-23T16:41:12.992Z,1.75
2019-05-23T16:43:43.216Z,1.83
2019-05-23T16:46:13.235Z,2.00
2019-05-23T16:48:43.453Z,1.77
2019-05-23T16:51:13.599Z,1.80
2019-05-23T16:53:43.967Z,2.27
2019-05-23T16:56:18.023Z,2.80
2019-05-23T16:58:51.630Z,2.72
2019-05-23T17:01:25.089Z,2.55
2019-05-23T17:04:10.909Z,2.22
2019-05-23T17:06:58.369Z,2.27
2019-05-23T17:09:31.687Z,1.92
2019-05-23T17:12:18.208Z,2.08
2019-05-23T17:14:51.900Z,2.00
2019-05-23T17:17:48.881Z,2.30
2019-05-23T17:20:00.239Z,2.05
2019-05-23T17:22:47.230Z,2.67
2019-05-23T17:25:18.261Z,3.10
2019-05-23T17:27:52.172Z,2.58
2019-05-23T17:30:35.330Z,2.55
2019-05-23T17:33:06.396Z,2.70
2019-05-23T17:35:36.255Z,3.02
2019-05-23T17:38:05.673Z,3.10
2019-05-23T17:40:35.088Z,3.05
2019-05-23T17:43:04.701Z,2.50
2019-05-23T17:45:34.071Z,2.72
2019-05-23T17:48:03.612Z,3.08
2019-05-23T17:50:34.962Z,2.75
2019-05-23T17:55:33.394Z,3.30
2019-05-23T17:58:02.781Z,3.22
2019-05-23T18:00:36.270Z,3.40
2019-05-23T18:03:06.138Z,3.37
2019-05-23T18:05:36.196Z,3.40
2019-05-23T18:08:08.104Z,3.40
2019-05-23T18:10:44.830Z,3.72
2019-05-23T18:13:09.314Z,3.27
2019-05-23T18:15:38.627Z,4.08
2019-05-23T18:18:08.407Z,3.30
2019-05-23T18:20:39.942Z,3.22
2019-05-23T18:23:10.317Z,3.60
2019-05-23T18:25:39.865Z,3.80
2019-05-23T18:28:10.603Z,3.50
2019-05-23T18:33:17.971Z,3.98
2019-05-23T18:35:49.005Z,4.08
2019-05-23T18:38:20.086Z,4.03
2019-05-23T18:41:02.832Z,3.95
2019-05-23T18:43:23.736Z,3.77
2019-05-23T18:45:54.745Z,4.83
2019-05-23T18:48:25.061Z,5.50
2019-05-23T18:50:55.209Z,4.97
2019-05-23T18:53:24.680Z,5.03
2019-05-23T18:55:54.312Z,4.72
2019-05-23T18:58:23.755Z,4.60
2019-05-23T19:00:57.825Z,5.15
2019-05-23T19:03:27.420Z,4.53
2019-05-23T19:05:57.811Z,4.35
2019-05-23T19:08:27.158Z,4.20
2019-05-23T19:10:56.557Z,4.17
2019-05-23T19:13:27.722Z,3.90
2019-05-23T19:15:57.187Z,3.65
2019-05-23T19:18:26.682Z,3.62
2019-05-23T19:20:56.813Z,4.03
2019-05-23T19:23:26.260Z,2.77
2019-05-23T19:25:56.048Z,3.02
2019-05-23T19:28:26.325Z,2.80
2019-05-23T19:30:55.955Z,3.00
2019-05-23T19:33:25.595Z,2.55
2019-05-23T19:35:55.815Z,2.90
2019-05-23T19:38:25.211Z,2.77
2019-05-23T19:40:55.323Z,2.50
2019-05-23T19:43:27.291Z,2.20
2019-05-23T19:45:56.770Z,2.23
2019-05-23T19:48:26.742Z,2.10
2019-05-23T19:50:56.062Z,2.35
2019-05-23T19:53:25.369Z,2.17
2019-05-23T19:55:55.087Z,2.00
2019-05-23T19:58:25.952Z,1.90
2019-05-23T20:00:55.906Z,2.30
2019-05-23T20:03:25.402Z,2.00
2019-05-23T20:05:57.210Z,2.72
2019-05-23T20:08:27.469Z,2.42
2019-05-23T20:10:57.045Z,2.33
2019-05-23T20:13:28.236Z,2.47
2019-05-23T20:15:57.589Z,2.07
2019-05-23T20:18:26.955Z,2.33
2019-05-23T20:20:56.504Z,2.20
2019-05-23T20:23:26.784Z,2.33
2019-05-23T20:25:57.183Z,2.33
2019-05-23T20:28:27.067Z,2.02
2019-05-23T20:30:57.592Z,6.65
2019-05-23T20:33:28.106Z,4.17
2019-05-23T20:35:58.921Z,2.60
2019-05-23T20:38:28.244Z,2.62
2019-05-23T20:40:58.039Z,2.20
2019-05-23T20:43:28.482Z,2.63
2019-05-23T20:45:58.427Z,2.50
2019-05-23T20:48:28.883Z,2.30
2019-05-23T20:50:58.598Z,2.60
2019-05-23T20:53:28.701Z,2.70
2019-05-23T20:55:59.012Z,2.50
2019-05-23T20:58:29.073Z,2.30
2019-05-23T21:01:03.689Z,2.52
2019-05-23T21:03:35.497Z,2.40
2019-05-23T21:06:05.707Z,2.40
2019-05-23T21:08:36.607Z,2.77
2019-05-23T21:11:06.023Z,2.27
2019-05-23T21:13:35.316Z,2.90
2019-05-23T21:16:05.265Z,2.83
2019-05-23T21:18:34.589Z,2.87
2019-05-23T21:21:04.055Z,2.47
2019-05-23T21:23:33.386Z,2.12
2019-05-23T21:26:04.335Z,2.42
2019-05-23T21:28:33.726Z,2.70
2019-05-23T21:31:05.063Z,2.40
2019-05-23T21:33:34.358Z,2.35
2019-05-23T21:36:03.887Z,2.60
2019-05-23T21:38:33.317Z,2.50
2019-05-23T21:41:03.547Z,2.90
2019-05-23T21:43:33.142Z,2.73
2019-05-23T21:46:02.739Z,2.72
2019-05-23T21:48:32.251Z,2.84
2019-05-23T21:51:02.398Z,2.42
2019-05-23T21:53:32.578Z,2.87
2019-05-23T21:56:02.702Z,2.50
2019-05-23T21:58:32.997Z,2.80
2019-05-23T22:01:06.261Z,2.70
2019-05-23T22:03:54.225Z,2.85
2019-05-23T22:06:42.810Z,3.12
2019-05-23T22:09:14.047Z,3.00
2019-05-23T22:14:12.055Z,3.00
2019-05-23T22:16:41.365Z,3.17
2019-05-23T22:19:12.337Z,3.12
2019-05-23T22:21:41.629Z,2.83
2019-05-23T22:24:11.776Z,3.60
2019-05-23T22:26:41.093Z,3.13
2019-05-23T22:29:10.521Z,3.60
2019-05-23T22:31:39.825Z,3.45
2019-05-23T22:34:13.779Z,3.55
2019-05-23T22:36:43.057Z,3.20
2019-05-23T22:39:12.349Z,3.20
2019-05-23T22:41:41.658Z,3.55
2019-05-23T22:44:11.896Z,3.90
2019-05-23T22:46:41.818Z,3.37
2019-05-23T22:49:11.209Z,3.17
2019-05-23T22:51:40.510Z,3.65
2019-05-23T22:54:09.979Z,3.20
2019-05-23T22:56:39.266Z,3.62
2019-05-23T22:59:08.772Z,3.42
2019-05-23T23:01:38.121Z,3.60
2019-05-23T23:04:07.850Z,3.80
2019-05-23T23:06:37.300Z,3.92
2019-05-23T23:09:07.833Z,3.40
2019-05-23T23:11:37.888Z,3.44
2019-05-23T23:14:08.058Z,3.84
2019-05-23T23:16:38.093Z,3.87
2019-05-23T23:19:08.482Z,3.95
2019-05-23T23:21:38.889Z,4.00
2019-05-23T23:24:08.666Z,3.85
2019-05-23T23:26:38.769Z,3.70
2019-05-23T23:29:08.965Z,3.50
2019-05-23T23:31:39.173Z,3.83
2019-05-23T23:34:09.302Z,4.03
2019-05-23T23:36:39.608Z,3.80
2019-05-23T23:39:10.074Z,4.25
2019-05-23T23:41:39.743Z,4.25
2019-05-23T23:44:11.398Z,4.22
2019-05-23T23:46:58.874Z,4.03
2019-05-23T23:49:46.293Z,3.67
2019-05-23T23:52:33.675Z,4.67
2019-05-23T23:55:21.322Z,4.28
2019-05-23T23:57:59.108Z,4.30
