createdAt,value
2018-01-25T00:02:13.705Z,79.81
2018-01-25T00:04:41.332Z,79.96
2018-01-25T00:07:08.913Z,80.48
2018-01-25T00:09:36.569Z,80.93
2018-01-25T00:12:04.213Z,80.82
2018-01-25T00:14:31.871Z,81.08
2018-01-25T00:16:59.474Z,81.57
2018-01-25T00:19:27.139Z,81.99
2018-01-25T00:21:54.745Z,83.66
2018-01-25T00:24:22.361Z,84.57
2018-01-25T00:26:49.945Z,85.31
2018-01-25T00:29:17.615Z,85.50
2018-01-25T00:31:45.196Z,86.04
2018-01-25T00:34:12.806Z,86.28
2018-01-25T00:36:40.393Z,86.19
2018-01-25T00:39:08.078Z,86.35
2018-01-25T00:41:35.678Z,87.21
2018-01-25T00:44:03.351Z,88.48
2018-01-25T00:46:30.952Z,88.68
2018-01-25T00:48:58.593Z,89.01
2018-01-25T00:51:26.865Z,89.46
2018-01-25T00:53:54.840Z,89.82
2018-01-25T00:56:23.473Z,90.65
2018-01-25T00:58:51.575Z,91.39
2018-01-25T01:01:20.500Z,92.73
2018-01-25T01:03:50.905Z,93.04
2018-01-25T01:06:18.557Z,94.30
2018-01-25T01:08:46.194Z,94.97
2018-01-25T01:13:57.842Z,96.55
2018-01-25T01:16:37.682Z,97.06
2018-01-25T01:19:08.379Z,97.30
2018-01-25T01:21:40.169Z,98.04
2018-01-25T01:24:08.231Z,98.13
2018-01-25T01:26:36.023Z,98.67
2018-01-25T01:29:03.742Z,98.94
2018-01-25T01:31:31.343Z,98.72
2018-01-25T01:33:58.962Z,98.51
2018-01-25T01:36:26.536Z,98.51
2018-01-25T01:38:54.154Z,98.82
2018-01-25T01:41:21.757Z,98.00
2018-01-25T01:43:49.472Z,98.14
2018-01-25T01:46:17.081Z,97.92
2018-01-25T01:48:44.709Z,97.95
2018-01-25T01:51:12.306Z,98.15
2018-01-25T01:53:39.949Z,97.73
2018-01-25T01:56:07.542Z,97.84
2018-01-25T01:58:35.245Z,98.77
2018-01-25T02:01:02.844Z,98.84
2018-01-25T02:03:30.494Z,98.97
2018-01-25T02:05:58.078Z,98.90
2018-01-25T02:08:25.705Z,99.00
2018-01-25T02:10:53.423Z,99.63
2018-01-25T02:13:21.202Z,100.00
2018-01-25T02:15:48.976Z,100.00
2018-01-25T02:18:16.787Z,100.00
2018-01-25T02:20:44.493Z,100.00
2018-01-25T02:23:12.237Z,100.00
2018-01-25T02:25:39.879Z,100.00
2018-01-25T02:28:07.570Z,100.00
2018-01-25T02:30:35.157Z,100.00
2018-01-25T02:33:02.812Z,100.00
2018-01-25T02:35:30.417Z,100.00
2018-01-25T02:37:58.108Z,100.00
2018-01-25T02:40:25.706Z,100.00
2018-01-25T02:42:53.337Z,100.00
2018-01-25T02:45:20.978Z,100.00
2018-01-25T02:47:48.649Z,100.00
2018-01-25T02:50:16.239Z,100.00
2018-01-25T02:52:43.861Z,100.00
2018-01-25T02:55:11.452Z,100.00
2018-01-25T02:57:39.083Z,100.00
2018-01-25T03:00:06.790Z,100.00
2018-01-25T03:02:34.447Z,100.00
2018-01-25T03:05:02.085Z,100.00
2018-01-25T03:07:29.836Z,100.00
2018-01-25T03:09:57.439Z,100.00
2018-01-25T03:12:25.068Z,100.00
2018-01-25T03:14:52.657Z,100.00
2018-01-25T03:17:20.292Z,100.00
2018-01-25T03:19:47.878Z,100.00
2018-01-25T03:22:15.506Z,100.00
2018-01-25T03:24:43.250Z,100.00
2018-01-25T03:27:10.894Z,100.00
2018-01-25T03:29:38.523Z,100.00
2018-01-25T03:32:06.194Z,100.00
2018-01-25T03:34:33.971Z,100.00
2018-01-25T03:37:01.638Z,100.00
2018-01-25T03:39:29.278Z,100.00
2018-01-25T03:41:56.897Z,100.00
2018-01-25T03:44:24.545Z,100.00
2018-01-25T03:46:52.167Z,100.00
2018-01-25T03:49:19.765Z,100.00
2018-01-25T03:51:47.402Z,100.00
2018-01-25T03:54:15.026Z,100.00
2018-01-25T03:56:42.611Z,100.00
2018-01-25T03:59:10.243Z,99.57
2018-01-25T04:01:37.870Z,99.31
2018-01-25T04:04:05.558Z,99.32
2018-01-25T04:06:33.471Z,99.03
2018-01-25T04:09:01.505Z,98.40
2018-01-25T04:11:29.217Z,98.16
2018-01-25T04:13:57.084Z,97.18
2018-01-25T04:16:24.732Z,97.12
2018-01-25T04:18:53.783Z,96.87
2018-01-25T04:21:21.596Z,96.63
2018-01-25T04:23:49.404Z,96.92
2018-01-25T04:26:17.072Z,96.98
2018-01-25T04:28:46.159Z,96.71
2018-01-25T04:31:13.825Z,96.05
2018-01-25T04:33:41.990Z,96.06
2018-01-25T04:36:11.147Z,95.96
2018-01-25T04:38:38.741Z,96.12
2018-01-25T04:41:06.450Z,96.63
2018-01-25T04:43:34.074Z,96.77
2018-01-25T04:46:01.738Z,97.07
2018-01-25T04:48:29.335Z,96.66
2018-01-25T04:50:56.997Z,96.91
2018-01-25T04:53:24.715Z,97.12
2018-01-25T04:55:52.361Z,97.64
2018-01-25T04:58:20.012Z,98.02
2018-01-25T05:00:47.698Z,97.83
2018-01-25T05:03:15.465Z,98.36
2018-01-25T05:05:43.364Z,98.53
2018-01-25T05:08:11.120Z,97.79
2018-01-25T05:10:38.826Z,97.89
2018-01-25T05:13:06.642Z,97.67
2018-01-25T05:15:34.303Z,97.51
2018-01-25T05:18:02.223Z,96.45
2018-01-25T05:20:30.027Z,96.00
2018-01-25T05:22:57.999Z,96.41
2018-01-25T05:25:26.028Z,96.71
2018-01-25T05:27:55.898Z,96.76
2018-01-25T05:30:27.810Z,96.37
2018-01-25T05:32:59.859Z,96.42
2018-01-25T05:35:27.908Z,96.18
2018-01-25T05:37:55.704Z,96.30
2018-01-25T05:40:23.368Z,96.35
2018-01-25T05:42:51.366Z,97.24
2018-01-25T05:45:19.099Z,97.53
2018-01-25T05:47:47.077Z,97.50
2018-01-25T05:50:14.791Z,97.40
2018-01-25T05:52:43.419Z,97.13
2018-01-25T05:55:11.079Z,97.29
2018-01-25T05:57:38.725Z,97.83
2018-01-25T06:00:06.333Z,98.53
2018-01-25T06:02:33.978Z,99.55
2018-01-25T06:05:01.645Z,99.92
2018-01-25T06:07:29.383Z,100.00
2018-01-25T06:09:56.977Z,100.00
2018-01-25T06:12:24.598Z,100.00
2018-01-25T06:14:52.197Z,100.00
2018-01-25T06:17:19.814Z,100.00
2018-01-25T06:19:47.402Z,100.00
2018-01-25T06:22:15.038Z,100.00
2018-01-25T06:24:42.701Z,100.00
2018-01-25T06:27:10.326Z,100.00
2018-01-25T06:29:37.918Z,100.00
2018-01-25T06:32:05.613Z,100.00
2018-01-25T06:34:33.230Z,99.98
2018-01-25T06:37:00.858Z,99.76
2018-01-25T06:39:28.495Z,99.48
2018-01-25T06:41:56.250Z,99.51
2018-01-25T06:44:24.018Z,99.25
2018-01-25T06:46:51.680Z,99.39
2018-01-25T06:49:22.259Z,99.64
2018-01-25T06:51:49.877Z,99.90
2018-01-25T06:54:17.479Z,99.95
2018-01-25T06:56:45.298Z,100.00
2018-01-25T06:59:13.072Z,100.00
2018-01-25T07:01:41.162Z,100.00
2018-01-25T07:04:09.064Z,100.00
2018-01-25T07:06:36.974Z,99.58
2018-01-25T07:09:04.799Z,99.06
2018-01-25T07:11:32.531Z,98.75
2018-01-25T07:14:00.258Z,98.79
2018-01-25T07:16:28.847Z,98.82
2018-01-25T07:18:57.740Z,98.88
2018-01-25T07:21:25.531Z,99.16
2018-01-25T07:23:53.194Z,99.40
2018-01-25T07:26:20.854Z,99.57
2018-01-25T07:28:48.685Z,99.98
2018-01-25T07:31:16.666Z,100.00
2018-01-25T07:33:45.045Z,100.00
2018-01-25T07:36:13.834Z,100.00
2018-01-25T07:38:41.462Z,100.00
2018-01-25T07:41:09.065Z,100.00
2018-01-25T07:43:36.753Z,99.59
2018-01-25T07:46:04.329Z,100.00
2018-01-25T07:48:31.958Z,100.00
2018-01-25T07:50:59.577Z,100.00
2018-01-25T07:53:27.209Z,100.00
2018-01-25T07:55:54.805Z,100.00
2018-01-25T07:58:24.305Z,100.00
2018-01-25T08:00:51.925Z,100.00
2018-01-25T08:03:19.545Z,100.00
2018-01-25T08:05:47.197Z,100.00
2018-01-25T08:08:14.849Z,100.00
2018-01-25T08:10:42.549Z,100.00
2018-01-25T08:13:15.714Z,100.00
2018-01-25T08:15:43.350Z,100.00
2018-01-25T08:18:10.966Z,100.00
2018-01-25T08:20:38.558Z,100.00
2018-01-25T08:23:06.206Z,100.00
2018-01-25T08:25:33.789Z,100.00
2018-01-25T08:28:01.485Z,100.00
2018-01-25T08:30:29.088Z,100.00
2018-01-25T08:32:56.708Z,100.00
2018-01-25T08:35:24.289Z,100.00
2018-01-25T08:37:51.921Z,100.00
2018-01-25T08:40:19.514Z,100.00
2018-01-25T08:42:47.158Z,100.00
2018-01-25T08:45:14.754Z,100.00
2018-01-25T08:47:42.381Z,100.00
2018-01-25T08:50:09.990Z,100.00
2018-01-25T08:52:37.610Z,100.00
2018-01-25T08:55:05.305Z,100.00
2018-01-25T08:57:32.940Z,100.00
2018-01-25T09:00:00.523Z,100.00
2018-01-25T09:02:28.144Z,100.00
2018-01-25T09:04:55.843Z,100.00
2018-01-25T09:07:23.517Z,100.00
2018-01-25T09:09:51.106Z,100.00
2018-01-25T09:12:18.722Z,100.00
2018-01-25T09:14:46.314Z,100.00
2018-01-25T09:17:14.014Z,100.00
2018-01-25T09:19:41.606Z,100.00
2018-01-25T09:22:09.237Z,100.00
2018-01-25T09:24:36.831Z,100.00
2018-01-25T09:27:04.458Z,100.00
2018-01-25T09:29:32.053Z,100.00
2018-01-25T09:31:59.673Z,100.00
2018-01-25T09:34:27.343Z,100.00
2018-01-25T09:36:54.991Z,100.00
2018-01-25T09:39:22.574Z,100.00
2018-01-25T09:41:50.215Z,100.00
2018-01-25T09:44:17.820Z,100.00
2018-01-25T09:46:45.434Z,100.00
2018-01-25T09:49:13.064Z,100.00
2018-01-25T09:51:40.674Z,100.00
2018-01-25T09:54:08.278Z,100.00
2018-01-25T09:56:35.954Z,100.00
2018-01-25T09:59:03.563Z,100.00
2018-01-25T10:01:31.270Z,100.00
2018-01-25T10:03:58.898Z,100.00
2018-01-25T10:06:26.514Z,100.00
2018-01-25T10:08:54.114Z,100.00
2018-01-25T10:11:21.730Z,100.00
2018-01-25T10:13:49.342Z,100.00
2018-01-25T10:16:16.963Z,100.00
2018-01-25T10:18:44.553Z,100.00
2018-01-25T10:21:12.194Z,100.00
2018-01-25T10:23:39.778Z,100.00
2018-01-25T10:26:07.405Z,100.00
2018-01-25T10:28:35.004Z,100.00
2018-01-25T10:31:02.618Z,100.00
2018-01-25T10:33:30.221Z,100.00
2018-01-25T10:35:57.873Z,100.00
2018-01-25T10:38:25.496Z,99.97
2018-01-25T10:40:53.177Z,99.44
2018-01-25T10:43:20.758Z,99.12
2018-01-25T10:45:48.529Z,97.71
2018-01-25T10:48:16.125Z,97.02
2018-01-25T10:50:43.758Z,96.48
2018-01-25T10:53:11.347Z,95.81
2018-01-25T10:55:39.044Z,95.47
2018-01-25T10:58:06.649Z,94.94
2018-01-25T11:00:39.721Z,94.84
2018-01-25T11:03:07.340Z,94.11
2018-01-25T11:05:35.030Z,93.41
2018-01-25T11:08:02.687Z,92.01
2018-01-25T11:10:30.333Z,91.60
2018-01-25T11:12:57.921Z,91.41
2018-01-25T11:15:25.540Z,91.19
2018-01-25T11:17:53.235Z,90.76
2018-01-25T11:20:20.854Z,90.29
2018-01-25T11:22:48.481Z,90.74
2018-01-25T11:25:16.099Z,90.42
2018-01-25T11:27:43.709Z,90.02
2018-01-25T11:30:11.355Z,90.05
2018-01-25T11:32:38.938Z,90.87
2018-01-25T11:35:06.614Z,92.41
2018-01-25T11:37:34.219Z,93.56
2018-01-25T11:40:01.839Z,94.09
2018-01-25T11:42:29.466Z,94.37
2018-01-25T11:44:57.130Z,93.97
2018-01-25T11:47:24.739Z,93.97
2018-01-25T11:49:52.361Z,93.40
2018-01-25T11:52:19.989Z,92.45
2018-01-25T11:54:47.617Z,91.56
2018-01-25T11:57:15.217Z,90.93
2018-01-25T11:59:42.825Z,90.46
2018-01-25T12:02:10.434Z,90.56
2018-01-25T12:04:38.108Z,90.82
2018-01-25T12:07:05.686Z,90.67
2018-01-25T12:09:33.462Z,90.71
2018-01-25T12:12:01.206Z,90.60
2018-01-25T12:14:28.861Z,90.85
2018-01-25T12:16:56.541Z,90.91
2018-01-25T12:19:24.222Z,91.62
2018-01-25T12:21:52.012Z,92.28
2018-01-25T12:24:19.832Z,91.77
2018-01-25T12:26:47.616Z,92.14
2018-01-25T12:29:15.408Z,92.38
2018-01-25T12:31:43.224Z,92.82
2018-01-25T12:34:10.949Z,92.45
2018-01-25T12:36:38.903Z,92.93
2018-01-25T12:39:06.563Z,92.97
2018-01-25T12:41:34.248Z,92.17
2018-01-25T12:44:01.957Z,92.23
2018-01-25T12:46:29.804Z,92.62
2018-01-25T12:48:57.527Z,92.91
2018-01-25T12:51:25.284Z,92.83
2018-01-25T12:53:52.897Z,92.80
2018-01-25T12:56:20.501Z,92.67
2018-01-25T12:58:48.119Z,92.61
2018-01-25T13:01:15.722Z,92.74
2018-01-25T13:03:43.333Z,93.23
2018-01-25T13:06:10.930Z,92.71
2018-01-25T13:08:38.563Z,92.66
2018-01-25T13:11:06.146Z,91.90
2018-01-25T13:13:33.787Z,90.63
2018-01-25T13:16:01.389Z,90.13
2018-01-25T13:18:29.105Z,90.17
2018-01-25T13:20:56.710Z,89.36
2018-01-25T13:23:24.414Z,88.86
2018-01-25T13:25:52.010Z,88.81
2018-01-25T13:28:19.636Z,88.83
2018-01-25T13:30:47.249Z,88.45
2018-01-25T13:33:20.339Z,88.56
2018-01-25T13:35:47.958Z,88.19
2018-01-25T13:38:15.565Z,87.00
2018-01-25T13:40:43.271Z,86.37
2018-01-25T13:43:10.899Z,86.79
2018-01-25T13:45:38.590Z,85.77
2018-01-25T13:48:06.214Z,86.34
2018-01-25T13:50:33.846Z,86.24
2018-01-25T13:53:01.487Z,85.81
2018-01-25T13:55:29.090Z,85.87
2018-01-25T13:57:56.727Z,85.82
2018-01-25T14:00:24.312Z,85.61
2018-01-25T14:02:51.970Z,85.81
2018-01-25T14:05:19.557Z,85.32
2018-01-25T14:07:47.253Z,85.40
2018-01-25T14:10:15.393Z,85.29
2018-01-25T14:12:43.270Z,84.54
2018-01-25T14:15:11.044Z,84.62
2018-01-25T14:17:38.931Z,84.70
2018-01-25T14:20:06.769Z,84.78
2018-01-25T14:22:34.584Z,84.35
2018-01-25T14:25:02.497Z,84.45
2018-01-25T14:27:30.319Z,84.54
2018-01-25T14:29:57.906Z,84.48
2018-01-25T14:32:25.575Z,84.09
2018-01-25T14:34:53.167Z,84.83
2018-01-25T14:37:20.789Z,84.66
2018-01-25T14:39:48.402Z,83.75
2018-01-25T14:42:16.038Z,83.47
2018-01-25T14:44:43.630Z,83.54
2018-01-25T14:47:11.393Z,83.22
2018-01-25T14:49:39.018Z,82.82
2018-01-25T14:52:06.784Z,82.85
2018-01-25T14:54:34.383Z,83.19
2018-01-25T14:57:02.010Z,83.35
2018-01-25T14:59:29.692Z,84.01
2018-01-25T15:01:57.342Z,85.05
2018-01-25T15:04:25.001Z,86.19
2018-01-25T15:06:52.625Z,87.75
2018-01-25T15:09:20.206Z,88.59
2018-01-25T15:11:47.911Z,89.33
2018-01-25T15:14:15.521Z,89.71
2018-01-25T15:16:43.149Z,90.00
2018-01-25T15:19:10.737Z,90.19
2018-01-25T15:21:38.429Z,90.63
2018-01-25T15:24:06.132Z,90.63
2018-01-25T15:26:33.760Z,90.72
2018-01-25T15:29:01.403Z,90.60
2018-01-25T15:31:29.043Z,90.62
2018-01-25T15:33:56.659Z,90.84
2018-01-25T15:36:24.323Z,90.90
2018-01-25T15:38:51.963Z,91.04
2018-01-25T15:41:20.100Z,91.61
2018-01-25T15:43:48.167Z,92.03
2018-01-25T15:46:16.792Z,92.39
2018-01-25T15:48:46.151Z,92.52
2018-01-25T15:51:13.969Z,92.84
2018-01-25T15:53:42.171Z,93.17
2018-01-25T15:56:10.226Z,93.17
2018-01-25T15:58:37.998Z,93.65
2018-01-25T16:01:06.002Z,94.11
2018-01-25T16:03:33.854Z,94.42
2018-01-25T16:06:01.880Z,94.43
2018-01-25T16:08:29.672Z,94.66
2018-01-25T16:10:58.122Z,94.86
2018-01-25T16:13:25.911Z,95.10
2018-01-25T16:15:53.648Z,95.52
2018-01-25T16:18:21.322Z,95.96
2018-01-25T16:20:48.930Z,96.45
2018-01-25T16:23:16.687Z,96.71
2018-01-25T16:25:44.302Z,97.13
2018-01-25T16:28:21.716Z,97.67
2018-01-25T16:30:49.327Z,98.16
2018-01-25T16:33:16.933Z,98.38
2018-01-25T16:35:44.526Z,98.61
2018-01-25T16:38:12.153Z,98.66
2018-01-25T16:40:39.755Z,98.97
2018-01-25T16:43:07.376Z,99.48
2018-01-25T16:45:34.952Z,99.63
2018-01-25T16:48:02.598Z,99.96
2018-01-25T16:50:30.181Z,100.00
2018-01-25T16:52:57.801Z,100.00
2018-01-25T16:55:25.495Z,100.00
2018-01-25T16:57:53.133Z,100.00
2018-01-25T17:00:20.749Z,100.00
2018-01-25T17:02:48.354Z,100.00
2018-01-25T17:05:15.956Z,100.00
2018-01-25T17:07:43.594Z,100.00
2018-01-25T17:10:11.210Z,100.00
2018-01-25T17:12:38.831Z,100.00
2018-01-25T17:15:06.438Z,100.00
2018-01-25T17:17:34.090Z,100.00
2018-01-25T17:20:01.714Z,100.00
2018-01-25T17:22:29.418Z,100.00
2018-01-25T17:24:57.042Z,100.00
2018-01-25T17:27:24.680Z,100.00
2018-01-25T17:29:52.278Z,100.00
2018-01-25T17:32:19.906Z,100.00
2018-01-25T17:34:47.576Z,100.00
2018-01-25T17:37:15.214Z,100.00
2018-01-25T17:39:42.941Z,100.00
2018-01-25T17:42:10.731Z,100.00
2018-01-25T17:44:38.387Z,100.00
2018-01-25T17:47:06.174Z,100.00
2018-01-25T17:49:34.147Z,100.00
2018-01-25T17:52:01.928Z,100.00
2018-01-25T17:54:29.695Z,100.00
2018-01-25T17:56:57.513Z,100.00
2018-01-25T17:59:25.199Z,100.00
2018-01-25T18:01:53.059Z,100.00
2018-01-25T18:04:20.925Z,100.00
2018-01-25T18:06:48.637Z,100.00
2018-01-25T18:09:16.361Z,100.00
2018-01-25T18:11:44.012Z,100.00
2018-01-25T18:14:11.600Z,100.00
2018-01-25T18:16:39.230Z,100.00
2018-01-25T18:19:06.826Z,100.00
2018-01-25T18:21:34.484Z,100.00
2018-01-25T18:24:02.077Z,100.00
2018-01-25T18:26:29.658Z,100.00
2018-01-25T18:28:57.337Z,100.00
2018-01-25T18:31:24.926Z,100.00
2018-01-25T18:33:52.557Z,100.00
2018-01-25T18:36:20.188Z,99.55
2018-01-25T18:38:47.806Z,99.00
2018-01-25T18:41:15.413Z,99.05
2018-01-25T18:43:43.056Z,98.95
2018-01-25T18:46:10.678Z,98.72
2018-01-25T18:48:38.375Z,98.19
2018-01-25T18:51:05.992Z,97.99
2018-01-25T18:53:33.667Z,97.08
2018-01-25T18:56:01.318Z,95.97
2018-01-25T18:58:28.934Z,96.20
2018-01-25T19:00:56.521Z,96.42
2018-01-25T19:03:24.138Z,96.52
2018-01-25T19:05:51.730Z,96.35
2018-01-25T19:08:19.353Z,96.51
2018-01-25T19:10:47.128Z,96.29
2018-01-25T19:13:14.957Z,96.40
2018-01-25T19:15:42.751Z,96.80
2018-01-25T19:18:10.637Z,96.97
2018-01-25T19:20:38.504Z,97.23
2018-01-25T19:23:06.234Z,97.48
2018-01-25T19:25:33.929Z,97.65
2018-01-25T19:28:01.784Z,97.97
2018-01-25T19:30:29.361Z,98.19
2018-01-25T19:32:56.994Z,98.37
2018-01-25T19:35:24.579Z,98.38
2018-01-25T19:37:52.186Z,98.43
2018-01-25T19:40:19.782Z,98.65
2018-01-25T19:42:47.444Z,98.90
2018-01-25T19:45:15.051Z,99.10
2018-01-25T19:47:44.396Z,99.31
2018-01-25T19:50:12.033Z,99.38
2018-01-25T19:52:39.689Z,99.40
2018-01-25T19:55:07.287Z,99.43
2018-01-25T19:57:34.922Z,99.50
2018-01-25T20:00:02.548Z,99.56
2018-01-25T20:02:30.244Z,99.88
2018-01-25T20:04:58.368Z,100.00
2018-01-25T20:07:26.059Z,100.00
2018-01-25T20:09:53.904Z,100.00
2018-01-25T20:12:21.592Z,100.00
2018-01-25T20:14:49.332Z,99.88
2018-01-25T20:17:17.243Z,99.84
2018-01-25T20:19:45.014Z,99.81
2018-01-25T20:22:14.186Z,99.78
2018-01-25T20:24:42.487Z,99.68
2018-01-25T20:27:10.253Z,99.49
2018-01-25T20:29:38.534Z,99.41
2018-01-25T20:32:06.284Z,99.68
2018-01-25T20:34:34.011Z,100.00
2018-01-25T20:37:01.727Z,100.00
2018-01-25T20:39:29.322Z,100.00
2018-01-25T20:41:57.002Z,100.00
2018-01-25T20:44:24.581Z,100.00
2018-01-25T20:46:52.238Z,100.00
2018-01-25T20:49:19.878Z,100.00
2018-01-25T20:51:47.513Z,100.00
2018-01-25T20:54:15.160Z,100.00
2018-01-25T20:56:42.814Z,100.00
2018-01-25T20:59:10.415Z,99.91
2018-01-25T21:01:38.078Z,100.00
2018-01-25T21:04:05.783Z,100.00
2018-01-25T21:06:33.543Z,100.00
2018-01-25T21:09:01.313Z,100.00
2018-01-25T21:11:28.974Z,100.00
2018-01-25T21:13:56.577Z,100.00
2018-01-25T21:16:24.216Z,100.00
2018-01-25T21:18:51.829Z,100.00
2018-01-25T21:21:19.530Z,100.00
2018-01-25T21:23:47.199Z,100.00
2018-01-25T21:26:14.959Z,100.00
2018-01-25T21:28:42.568Z,100.00
2018-01-25T21:31:10.466Z,100.00
2018-01-25T21:33:38.355Z,100.00
2018-01-25T21:36:06.088Z,100.00
2018-01-25T21:38:33.778Z,100.00
2018-01-25T21:41:01.401Z,100.00
2018-01-25T21:43:28.990Z,100.00
2018-01-25T21:45:56.626Z,100.00
2018-01-25T21:48:24.201Z,100.00
2018-01-25T21:50:51.834Z,100.00
2018-01-25T21:53:19.482Z,100.00
2018-01-25T21:55:47.078Z,100.00
2018-01-25T21:58:14.741Z,100.00
2018-01-25T22:00:42.374Z,100.00
2018-01-25T22:03:10.035Z,100.00
2018-01-25T22:05:37.640Z,100.00
2018-01-25T22:08:05.268Z,100.00
2018-01-25T22:10:32.899Z,100.00
2018-01-25T22:13:00.534Z,100.00
2018-01-25T22:15:28.142Z,100.00
2018-01-25T22:17:55.786Z,100.00
2018-01-25T22:20:23.441Z,100.00
2018-01-25T22:22:51.135Z,100.00
2018-01-25T22:25:18.760Z,100.00
2018-01-25T22:27:46.482Z,100.00
2018-01-25T22:30:14.262Z,100.00
2018-01-25T22:32:41.936Z,100.00
2018-01-25T22:35:09.561Z,100.00
2018-01-25T22:37:37.195Z,100.00
2018-01-25T22:40:04.796Z,100.00
2018-01-25T22:42:32.434Z,100.00
2018-01-25T22:45:00.028Z,100.00
2018-01-25T22:47:27.663Z,100.00
2018-01-25T22:49:55.257Z,100.00
2018-01-25T22:52:23.052Z,100.00
2018-01-25T22:54:50.705Z,100.00
2018-01-25T22:57:18.335Z,100.00
2018-01-25T22:59:45.996Z,100.00
2018-01-25T23:02:13.641Z,100.00
2018-01-25T23:04:41.233Z,100.00
2018-01-25T23:07:08.870Z,100.00
2018-01-25T23:09:36.462Z,100.00
2018-01-25T23:12:04.098Z,100.00
2018-01-25T23:14:31.687Z,100.00
2018-01-25T23:16:59.335Z,100.00
2018-01-25T23:19:26.914Z,100.00
2018-01-25T23:21:54.572Z,100.00
2018-01-25T23:24:22.170Z,100.00
2018-01-25T23:26:49.913Z,100.00
2018-01-25T23:29:17.503Z,100.00
2018-01-25T23:31:45.122Z,100.00
2018-01-25T23:34:12.715Z,100.00
2018-01-25T23:36:41.013Z,100.00
2018-01-25T23:39:08.615Z,100.00
2018-01-25T23:41:36.230Z,100.00
2018-01-25T23:44:03.822Z,100.00
2018-01-25T23:46:31.449Z,100.00
2018-01-25T23:48:59.055Z,100.00
2018-01-25T23:51:26.816Z,100.00
2018-01-25T23:53:54.476Z,100.00
2018-01-25T23:56:22.085Z,100.00
2018-01-25T23:58:49.875Z,100.00
