createdAt,value
2018-11-13T00:00:07.000Z,99.99
2018-11-13T00:01:06.996Z,99.99
2018-11-13T00:02:06.986Z,99.99
2018-11-13T00:03:06.969Z,99.99
2018-11-13T00:04:06.960Z,99.99
2018-11-13T00:05:06.950Z,99.99
2018-11-13T00:06:07.141Z,99.99
2018-11-13T00:07:06.930Z,99.99
2018-11-13T00:08:06.920Z,99.99
2018-11-13T00:09:06.910Z,99.99
2018-11-13T00:10:06.901Z,99.99
2018-11-13T00:11:06.890Z,99.99
2018-11-13T00:12:06.881Z,99.99
2018-11-13T00:13:06.871Z,99.99
2018-11-13T00:14:06.861Z,99.99
2018-11-13T00:15:06.851Z,99.99
2018-11-13T00:16:06.841Z,99.99
2018-11-13T00:17:06.832Z,99.99
2018-11-13T00:18:06.821Z,99.99
2018-11-13T00:19:06.815Z,99.99
2018-11-13T00:20:06.802Z,99.99
2018-11-13T00:21:06.793Z,99.99
2018-11-13T00:22:06.781Z,99.99
2018-11-13T00:23:06.772Z,99.99
2018-11-13T00:24:06.882Z,99.99
2018-11-13T00:25:06.752Z,99.99
2018-11-13T00:26:06.742Z,99.99
2018-11-13T00:27:06.737Z,99.99
2018-11-13T00:28:06.723Z,99.99
2018-11-13T00:29:06.917Z,99.99
2018-11-13T00:30:06.703Z,99.99
2018-11-13T00:31:06.693Z,99.99
2018-11-13T00:32:06.683Z,99.99
2018-11-13T00:33:06.674Z,99.99
2018-11-13T00:34:06.666Z,99.99
2018-11-13T00:35:06.654Z,99.99
2018-11-13T00:36:06.645Z,99.99
2018-11-13T00:37:06.634Z,99.99
2018-11-13T00:38:06.624Z,99.99
2018-11-13T00:39:06.889Z,99.99
2018-11-13T00:40:06.605Z,99.99
2018-11-13T00:41:06.604Z,99.99
2018-11-13T00:42:06.592Z,99.99
2018-11-13T00:43:06.577Z,99.99
2018-11-13T00:44:06.565Z,99.99
2018-11-13T00:45:06.556Z,99.99
2018-11-13T00:46:06.590Z,99.99
2018-11-13T00:47:06.536Z,99.99
2018-11-13T00:48:06.527Z,99.99
2018-11-13T00:49:06.518Z,99.99
2018-11-13T00:50:07.084Z,99.99
2018-11-13T00:51:06.497Z,99.99
2018-11-13T00:52:06.487Z,99.99
2018-11-13T00:53:06.478Z,99.99
2018-11-13T00:54:06.466Z,99.99
2018-11-13T00:55:06.457Z,99.99
2018-11-13T00:56:06.447Z,99.99
2018-11-13T00:57:06.447Z,99.99
2018-11-13T00:58:06.427Z,99.99
2018-11-13T00:59:06.417Z,99.99
2018-11-13T01:00:06.411Z,99.99
2018-11-13T01:01:06.397Z,99.99
2018-11-13T01:02:06.732Z,99.99
2018-11-13T01:03:06.378Z,99.99
2018-11-13T01:04:06.370Z,99.99
2018-11-13T01:05:06.396Z,99.99
2018-11-13T01:06:06.348Z,99.99
2018-11-13T01:07:06.339Z,99.99
2018-11-13T01:08:06.333Z,99.99
2018-11-13T01:09:06.320Z,99.99
2018-11-13T01:10:06.359Z,99.99
2018-11-13T01:11:06.299Z,99.99
2018-11-13T01:12:06.289Z,99.99
2018-11-13T01:13:06.279Z,99.99
2018-11-13T01:14:06.519Z,99.99
2018-11-13T01:15:06.272Z,99.99
2018-11-13T01:16:06.249Z,99.99
2018-11-13T01:17:06.237Z,99.99
2018-11-13T01:18:06.227Z,99.99
2018-11-13T01:19:06.218Z,99.99
2018-11-13T01:20:06.207Z,99.99
2018-11-13T01:21:06.198Z,99.99
2018-11-13T01:22:06.187Z,99.99
2018-11-13T01:23:06.175Z,99.99
2018-11-13T01:24:06.416Z,99.99
2018-11-13T01:25:06.157Z,99.99
2018-11-13T01:26:06.147Z,99.99
2018-11-13T01:27:06.135Z,99.99
2018-11-13T01:28:06.125Z,99.99
2018-11-13T01:29:06.115Z,99.99
2018-11-13T01:30:06.104Z,99.99
2018-11-13T01:31:06.094Z,99.99
2018-11-13T01:32:06.084Z,99.99
2018-11-13T01:33:06.074Z,99.99
2018-11-13T01:34:06.063Z,99.99
2018-11-13T01:35:06.053Z,99.99
2018-11-13T01:36:06.043Z,99.99
2018-11-13T01:37:06.035Z,99.99
2018-11-13T01:38:06.025Z,99.99
2018-11-13T01:39:06.012Z,99.99
2018-11-13T01:40:06.002Z,99.99
2018-11-13T01:41:05.997Z,99.99
2018-11-13T01:42:05.980Z,99.99
2018-11-13T01:43:05.970Z,99.99
2018-11-13T01:44:05.960Z,99.99
2018-11-13T01:45:05.950Z,99.99
2018-11-13T01:46:05.938Z,99.99
2018-11-13T01:47:05.929Z,99.99
2018-11-13T01:48:05.986Z,99.99
2018-11-13T01:49:05.909Z,99.99
2018-11-13T01:50:05.905Z,99.99
2018-11-13T01:51:05.888Z,99.99
2018-11-13T01:52:05.877Z,99.99
2018-11-13T01:53:05.867Z,99.99
2018-11-13T01:54:05.912Z,99.99
2018-11-13T01:55:05.847Z,99.99
2018-11-13T01:56:05.838Z,99.99
2018-11-13T01:57:05.885Z,99.99
2018-11-13T01:58:05.816Z,99.99
2018-11-13T01:59:05.808Z,99.99
2018-11-13T02:00:05.796Z,99.99
2018-11-13T02:01:05.785Z,99.99
2018-11-13T02:02:05.775Z,99.99
2018-11-13T02:03:05.768Z,99.99
2018-11-13T02:04:05.756Z,99.99
2018-11-13T02:05:05.743Z,99.99
2018-11-13T02:06:05.733Z,99.99
2018-11-13T02:07:05.723Z,99.99
2018-11-13T02:08:05.713Z,99.99
2018-11-13T02:09:05.703Z,99.99
2018-11-13T02:10:05.691Z,99.99
2018-11-13T02:11:05.682Z,99.99
2018-11-13T02:12:05.671Z,99.99
2018-11-13T02:13:05.661Z,99.99
2018-11-13T02:14:05.651Z,99.99
2018-11-13T02:15:05.890Z,99.99
2018-11-13T02:16:05.630Z,99.99
2018-11-13T02:17:05.626Z,99.99
2018-11-13T02:18:05.613Z,99.99
2018-11-13T02:19:05.599Z,99.99
2018-11-13T02:20:05.590Z,99.99
2018-11-13T02:21:05.578Z,99.99
2018-11-13T02:22:05.770Z,99.99
2018-11-13T02:23:05.562Z,99.99
2018-11-13T02:24:05.547Z,99.99
2018-11-13T02:25:05.538Z,99.99
2018-11-13T02:26:05.534Z,99.99
2018-11-13T02:27:05.515Z,99.99
2018-11-13T02:28:05.508Z,99.99
2018-11-13T02:29:05.497Z,99.99
2018-11-13T02:30:05.486Z,99.99
2018-11-13T02:31:05.476Z,99.99
2018-11-13T02:32:05.468Z,99.99
2018-11-13T02:33:05.456Z,99.99
2018-11-13T02:34:05.445Z,99.99
2018-11-13T02:35:05.434Z,99.99
2018-11-13T02:36:05.425Z,99.99
2018-11-13T02:37:05.416Z,99.99
2018-11-13T02:38:05.403Z,99.99
2018-11-13T02:39:05.393Z,99.99
2018-11-13T02:40:05.383Z,99.99
2018-11-13T02:41:05.373Z,99.99
2018-11-13T02:42:05.366Z,99.99
2018-11-13T02:43:05.351Z,99.99
2018-11-13T02:44:05.342Z,99.99
2018-11-13T02:45:05.334Z,99.99
2018-11-13T02:46:05.321Z,99.99
2018-11-13T02:47:05.312Z,99.99
2018-11-13T02:48:05.301Z,99.99
2018-11-13T02:49:05.291Z,99.99
2018-11-13T02:50:05.281Z,99.99
2018-11-13T02:51:05.283Z,99.99
2018-11-13T02:52:05.261Z,99.99
2018-11-13T02:53:05.250Z,99.99
2018-11-13T02:54:05.239Z,99.99
2018-11-13T02:55:05.233Z,99.99
2018-11-13T02:56:05.219Z,99.99
2018-11-13T02:57:05.208Z,99.99
2018-11-13T02:58:05.198Z,99.99
2018-11-13T02:59:05.188Z,99.99
2018-11-13T03:00:05.183Z,99.99
2018-11-13T03:01:05.168Z,99.99
2018-11-13T03:02:05.155Z,99.69
2018-11-13T03:03:05.146Z,99.99
2018-11-13T03:04:05.143Z,99.99
2018-11-13T03:05:05.127Z,99.69
2018-11-13T03:06:05.115Z,99.99
2018-11-13T03:07:05.105Z,99.84
2018-11-13T03:08:05.095Z,99.98
2018-11-13T03:09:05.085Z,99.65
2018-11-13T03:10:05.074Z,99.94
2018-11-13T03:11:05.064Z,99.99
2018-11-13T03:12:05.054Z,99.99
2018-11-13T03:13:05.044Z,99.18
2018-11-13T03:14:05.041Z,99.99
2018-11-13T03:15:05.024Z,99.94
2018-11-13T03:16:05.015Z,99.99
2018-11-13T03:17:05.004Z,99.99
2018-11-13T03:18:04.994Z,99.84
2018-11-13T03:19:04.983Z,99.94
2018-11-13T03:20:04.976Z,99.18
2018-11-13T03:21:04.964Z,99.18
2018-11-13T03:22:04.953Z,98.22
2018-11-13T03:23:04.943Z,98.41
2018-11-13T03:24:04.939Z,98.60
2018-11-13T03:25:04.924Z,98.22
2018-11-13T03:26:04.914Z,98.70
2018-11-13T03:27:05.107Z,98.22
2018-11-13T03:28:04.893Z,97.94
2018-11-13T03:29:04.885Z,96.98
2018-11-13T03:30:04.876Z,96.60
2018-11-13T03:31:05.141Z,97.46
2018-11-13T03:32:04.853Z,97.46
2018-11-13T03:33:04.845Z,97.27
2018-11-13T03:34:04.834Z,97.65
2018-11-13T03:35:04.823Z,96.60
2018-11-13T03:36:04.815Z,96.22
2018-11-13T03:37:04.802Z,96.03
2018-11-13T03:38:04.793Z,95.75
2018-11-13T03:39:04.782Z,95.56
2018-11-13T03:40:04.771Z,95.27
2018-11-13T03:41:04.765Z,95.56
2018-11-13T03:42:04.752Z,94.98
2018-11-13T03:43:04.742Z,95.17
2018-11-13T03:44:04.733Z,94.60
2018-11-13T03:45:04.722Z,94.89
2018-11-13T03:46:04.711Z,95.56
2018-11-13T03:47:04.700Z,95.46
2018-11-13T03:48:04.692Z,95.36
2018-11-13T03:49:04.686Z,95.27
2018-11-13T03:50:04.671Z,95.46
2018-11-13T03:51:04.661Z,95.84
2018-11-13T03:52:04.651Z,94.79
2018-11-13T03:53:04.641Z,95.17
2018-11-13T03:54:04.631Z,94.89
2018-11-13T03:55:04.620Z,94.89
2018-11-13T03:56:04.609Z,94.60
2018-11-13T03:57:04.600Z,95.08
2018-11-13T03:58:04.589Z,94.79
2018-11-13T03:59:04.591Z,94.79
2018-11-13T04:00:04.570Z,95.36
2018-11-13T04:01:04.559Z,94.60
2018-11-13T04:02:04.548Z,94.79
2018-11-13T04:03:04.539Z,94.98
2018-11-13T04:04:04.529Z,95.17
2018-11-13T04:05:04.519Z,94.70
2018-11-13T04:06:04.508Z,94.13
2018-11-13T04:07:04.499Z,94.32
2018-11-13T04:08:04.494Z,94.70
2018-11-13T04:09:04.481Z,94.51
2018-11-13T04:10:04.467Z,94.32
2018-11-13T04:11:04.458Z,94.70
2018-11-13T04:12:04.447Z,94.98
2018-11-13T04:13:04.437Z,95.17
2018-11-13T04:14:04.428Z,94.89
2018-11-13T04:15:04.416Z,94.79
2018-11-13T04:16:04.406Z,94.60
2018-11-13T04:17:04.396Z,94.89
2018-11-13T04:18:04.385Z,94.79
2018-11-13T04:19:04.374Z,94.60
2018-11-13T04:20:04.365Z,94.41
2018-11-13T04:21:04.353Z,94.22
2018-11-13T04:22:04.345Z,94.51
2018-11-13T04:23:04.333Z,94.41
2018-11-13T04:24:04.324Z,94.03
2018-11-13T04:25:04.313Z,94.41
2018-11-13T04:26:04.302Z,94.79
2018-11-13T04:27:04.291Z,94.79
2018-11-13T04:28:04.282Z,94.89
2018-11-13T04:29:04.273Z,95.27
2018-11-13T04:30:04.261Z,94.79
2018-11-13T04:31:04.251Z,94.70
2018-11-13T04:32:04.241Z,94.60
2018-11-13T04:33:04.230Z,95.65
2018-11-13T04:34:04.220Z,95.27
2018-11-13T04:35:04.413Z,95.27
2018-11-13T04:36:04.204Z,94.79
2018-11-13T04:37:04.189Z,94.41
2018-11-13T04:38:04.177Z,94.32
2018-11-13T04:39:04.167Z,94.41
2018-11-13T04:40:04.163Z,94.03
2018-11-13T04:41:04.152Z,94.32
2018-11-13T04:42:04.137Z,94.13
2018-11-13T04:43:04.127Z,94.13
2018-11-13T04:44:04.116Z,93.55
2018-11-13T04:45:04.111Z,94.13
2018-11-13T04:46:04.094Z,94.13
2018-11-13T04:47:04.086Z,93.84
2018-11-13T04:48:04.075Z,94.13
2018-11-13T04:49:04.065Z,94.13
2018-11-13T04:50:04.053Z,94.13
2018-11-13T04:51:04.043Z,93.93
2018-11-13T04:52:04.540Z,93.93
2018-11-13T04:53:04.023Z,94.32
2018-11-13T04:54:04.213Z,94.13
2018-11-13T04:55:04.001Z,94.32
2018-11-13T04:56:03.992Z,93.84
2018-11-13T04:57:03.981Z,94.32
2018-11-13T04:58:03.972Z,94.13
2018-11-13T04:59:03.960Z,93.46
2018-11-13T05:00:03.949Z,93.65
2018-11-13T05:01:03.939Z,93.37
2018-11-13T05:02:03.928Z,93.74
2018-11-13T05:03:04.026Z,93.93
2018-11-13T05:04:04.110Z,94.51
2018-11-13T05:05:03.901Z,94.41
2018-11-13T05:06:03.887Z,94.79
2018-11-13T05:07:03.877Z,94.51
2018-11-13T05:08:03.865Z,94.13
2018-11-13T05:09:03.856Z,93.93
2018-11-13T05:10:03.851Z,93.74
2018-11-13T05:11:03.837Z,93.74
2018-11-13T05:12:03.823Z,93.93
2018-11-13T05:13:03.815Z,93.84
2018-11-13T05:14:03.802Z,94.13
2018-11-13T05:15:03.793Z,94.22
2018-11-13T05:16:03.786Z,94.13
2018-11-13T05:17:03.773Z,94.41
2018-11-13T05:18:03.761Z,94.13
2018-11-13T05:19:03.750Z,94.03
2018-11-13T05:20:03.741Z,93.55
2018-11-13T05:21:03.730Z,93.93
2018-11-13T05:22:03.718Z,93.27
2018-11-13T05:23:03.743Z,92.98
2018-11-13T05:24:03.698Z,92.98
2018-11-13T05:25:03.688Z,92.89
2018-11-13T05:26:03.676Z,93.37
2018-11-13T05:27:03.666Z,93.46
2018-11-13T05:28:03.656Z,93.65
2018-11-13T05:29:03.646Z,93.74
2018-11-13T05:30:03.635Z,93.65
2018-11-13T05:31:03.624Z,94.13
2018-11-13T05:32:03.614Z,94.13
2018-11-13T05:33:03.603Z,93.93
2018-11-13T05:34:03.594Z,94.32
2018-11-13T05:35:03.581Z,94.79
2018-11-13T05:36:03.572Z,94.70
2018-11-13T05:37:03.561Z,94.89
2018-11-13T05:38:03.550Z,94.41
2018-11-13T05:39:03.540Z,94.70
2018-11-13T05:40:03.530Z,94.79
2018-11-13T05:41:03.519Z,95.56
2018-11-13T05:42:03.507Z,95.27
2018-11-13T05:43:03.497Z,95.46
2018-11-13T05:44:03.485Z,95.36
2018-11-13T05:45:03.476Z,95.56
2018-11-13T05:46:03.464Z,95.65
2018-11-13T05:47:03.469Z,95.84
2018-11-13T05:48:03.444Z,95.84
2018-11-13T05:49:03.433Z,95.94
2018-11-13T05:50:03.432Z,96.03
2018-11-13T05:51:03.415Z,96.12
2018-11-13T05:52:03.401Z,96.51
2018-11-13T05:53:03.390Z,96.03
2018-11-13T05:54:03.379Z,96.32
2018-11-13T05:55:03.369Z,95.84
2018-11-13T05:56:03.358Z,95.84
2018-11-13T05:57:03.348Z,95.84
2018-11-13T05:58:03.336Z,95.84
2018-11-13T05:59:03.325Z,96.41
2018-11-13T06:00:03.518Z,96.41
2018-11-13T06:01:03.310Z,96.22
2018-11-13T06:02:03.296Z,96.60
2018-11-13T06:03:03.282Z,96.60
2018-11-13T06:04:03.271Z,97.27
2018-11-13T06:05:03.268Z,97.17
2018-11-13T06:06:03.248Z,98.08
2018-11-13T06:07:03.240Z,97.60
2018-11-13T06:08:03.228Z,97.46
2018-11-13T06:09:03.216Z,97.79
2018-11-13T06:10:03.205Z,97.46
2018-11-13T06:11:03.195Z,97.89
2018-11-13T06:12:03.186Z,97.94
2018-11-13T06:13:03.174Z,98.03
2018-11-13T06:14:03.224Z,97.79
2018-11-13T06:15:03.153Z,97.84
2018-11-13T06:16:03.141Z,97.65
2018-11-13T06:17:03.130Z,97.99
2018-11-13T06:18:03.180Z,97.79
2018-11-13T06:19:03.111Z,98.84
2018-11-13T06:20:03.098Z,98.74
2018-11-13T06:21:03.088Z,98.55
2018-11-13T06:22:03.076Z,98.36
2018-11-13T06:23:03.136Z,99.13
2018-11-13T06:24:03.055Z,99.22
2018-11-13T06:25:03.043Z,99.32
2018-11-13T06:26:03.031Z,99.51
2018-11-13T06:27:03.021Z,99.32
2018-11-13T06:28:03.010Z,98.46
2018-11-13T06:29:03.000Z,98.60
2018-11-13T06:30:02.987Z,98.74
2018-11-13T06:31:02.977Z,98.70
2018-11-13T06:32:02.967Z,99.46
2018-11-13T06:33:02.955Z,98.94
2018-11-13T06:34:02.954Z,99.41
2018-11-13T06:35:02.940Z,99.37
2018-11-13T06:36:02.922Z,99.27
2018-11-13T06:37:02.912Z,99.18
2018-11-13T06:38:02.900Z,99.13
2018-11-13T06:39:02.889Z,99.13
2018-11-13T06:40:02.878Z,99.27
2018-11-13T06:41:02.871Z,98.60
2018-11-13T06:42:02.856Z,98.79
2018-11-13T06:43:02.850Z,98.13
2018-11-13T06:44:02.840Z,98.13
2018-11-13T06:45:02.826Z,97.94
2018-11-13T06:46:02.813Z,98.41
2018-11-13T06:47:02.811Z,97.75
2018-11-13T06:48:02.792Z,97.84
2018-11-13T06:49:02.844Z,98.03
2018-11-13T06:50:02.772Z,97.65
2018-11-13T06:51:02.760Z,98.13
2018-11-13T06:52:02.749Z,97.75
2018-11-13T06:53:02.739Z,97.27
2018-11-13T06:54:02.727Z,97.08
2018-11-13T06:55:02.929Z,97.65
2018-11-13T06:56:02.707Z,97.46
2018-11-13T06:57:02.696Z,96.98
2018-11-13T06:58:02.685Z,96.98
2018-11-13T06:59:02.673Z,97.46
2018-11-13T07:00:02.667Z,97.46
2018-11-13T07:01:02.653Z,97.36
2018-11-13T07:02:02.642Z,97.65
2018-11-13T07:03:02.631Z,97.75
2018-11-13T07:04:02.627Z,97.75
2018-11-13T07:05:02.664Z,97.08
2018-11-13T07:06:02.600Z,96.89
2018-11-13T07:07:02.590Z,96.60
2018-11-13T07:08:02.580Z,96.70
2018-11-13T07:09:02.569Z,96.32
2018-11-13T07:10:02.557Z,96.03
2018-11-13T07:11:02.563Z,96.03
2018-11-13T07:12:02.539Z,96.51
2018-11-13T07:13:02.527Z,96.32
2018-11-13T07:14:02.516Z,96.22
2018-11-13T07:15:02.508Z,96.75
2018-11-13T07:16:02.494Z,96.60
2018-11-13T07:17:02.485Z,96.80
2018-11-13T07:18:02.474Z,96.32
2018-11-13T07:19:02.463Z,96.60
2018-11-13T07:20:02.454Z,96.32
2018-11-13T07:21:02.441Z,96.56
2018-11-13T07:22:02.634Z,96.36
2018-11-13T07:23:02.420Z,96.27
2018-11-13T07:24:02.410Z,96.36
2018-11-13T07:25:02.399Z,96.89
2018-11-13T07:26:02.388Z,96.60
2018-11-13T07:27:02.428Z,96.32
2018-11-13T07:28:02.396Z,95.75
2018-11-13T07:29:02.358Z,95.51
2018-11-13T07:30:02.354Z,95.12
2018-11-13T07:31:02.338Z,95.41
2018-11-13T07:32:02.325Z,95.51
2018-11-13T07:33:02.320Z,95.32
2018-11-13T07:34:02.308Z,95.89
2018-11-13T07:35:02.296Z,95.51
2018-11-13T07:36:02.292Z,95.89
2018-11-13T07:37:02.273Z,95.70
2018-11-13T07:38:02.262Z,95.89
2018-11-13T07:39:02.254Z,95.51
2018-11-13T07:40:02.243Z,95.98
2018-11-13T07:41:02.287Z,96.27
2018-11-13T07:42:02.220Z,95.61
2018-11-13T07:43:02.210Z,95.51
2018-11-13T07:44:02.200Z,95.32
2018-11-13T07:45:02.190Z,95.03
2018-11-13T07:46:02.179Z,94.93
2018-11-13T07:47:02.291Z,94.84
2018-11-13T07:48:02.319Z,95.03
2018-11-13T07:49:02.149Z,95.12
2018-11-13T07:50:02.154Z,94.93
2018-11-13T07:51:02.144Z,95.12
2018-11-13T07:52:02.118Z,94.93
2018-11-13T07:53:02.108Z,95.41
2018-11-13T07:54:02.157Z,95.12
2018-11-13T07:55:02.093Z,94.84
2018-11-13T07:56:02.084Z,95.70
2018-11-13T07:57:02.077Z,95.51
2018-11-13T07:58:02.056Z,95.51
2018-11-13T07:59:02.045Z,95.70
2018-11-13T08:00:02.058Z,95.51
2018-11-13T08:01:02.070Z,95.51
2018-11-13T08:02:02.568Z,95.79
2018-11-13T08:03:02.009Z,95.89
2018-11-13T08:04:01.997Z,95.89
2018-11-13T08:05:01.984Z,96.36
2018-11-13T08:06:02.207Z,96.70
2018-11-13T08:07:01.965Z,96.80
2018-11-13T08:08:01.959Z,97.08
2018-11-13T08:09:02.004Z,97.08
2018-11-13T08:10:01.932Z,97.75
2018-11-13T08:11:01.922Z,97.84
2018-11-13T08:12:01.917Z,97.46
2018-11-13T08:13:02.027Z,97.46
2018-11-13T08:14:02.091Z,97.84
2018-11-13T08:15:01.877Z,97.94
2018-11-13T08:16:01.875Z,97.46
2018-11-13T08:17:01.865Z,97.22
2018-11-13T08:18:01.847Z,97.22
2018-11-13T08:19:01.842Z,96.94
2018-11-13T08:20:01.829Z,97.17
2018-11-13T08:21:02.050Z,97.22
2018-11-13T08:22:01.875Z,97.61
2018-11-13T08:23:01.795Z,96.65
2018-11-13T08:24:01.786Z,97.13
2018-11-13T08:25:01.775Z,96.84
2018-11-13T08:26:01.763Z,97.22
2018-11-13T08:27:01.852Z,96.65
2018-11-13T08:28:01.788Z,96.75
2018-11-13T08:29:01.891Z,96.46
2018-11-13T08:30:01.724Z,96.75
2018-11-13T08:31:01.712Z,96.27
2018-11-13T08:32:01.705Z,96.08
2018-11-13T08:33:01.698Z,96.08
2018-11-13T08:34:01.680Z,95.89
2018-11-13T08:35:01.853Z,95.98
2018-11-13T08:36:01.664Z,95.89
2018-11-13T08:37:01.654Z,96.08
2018-11-13T08:38:01.641Z,95.51
2018-11-13T08:39:01.629Z,95.51
2018-11-13T08:40:01.823Z,95.98
2018-11-13T08:41:01.613Z,95.70
2018-11-13T08:42:01.606Z,95.51
2018-11-13T08:43:01.591Z,95.32
2018-11-13T08:44:01.608Z,95.61
2018-11-13T08:45:01.568Z,95.22
2018-11-13T08:46:03.462Z,94.93
2018-11-13T08:47:01.547Z,95.03
2018-11-13T08:48:01.539Z,94.93
2018-11-13T08:49:01.526Z,95.03
2018-11-13T08:50:01.516Z,94.84
2018-11-13T08:51:01.505Z,95.61
2018-11-13T08:52:01.498Z,95.70
2018-11-13T08:53:01.490Z,94.79
2018-11-13T08:54:01.479Z,94.32
2018-11-13T08:55:01.465Z,92.88
2018-11-13T08:56:01.463Z,92.79
2018-11-13T08:57:01.446Z,92.88
2018-11-13T08:58:01.433Z,92.41
2018-11-13T08:59:01.490Z,92.12
2018-11-13T09:00:01.417Z,91.93
2018-11-13T09:01:01.404Z,92.60
2018-11-13T09:02:01.400Z,92.32
2018-11-13T09:03:01.388Z,92.79
2018-11-13T09:04:01.376Z,92.88
2018-11-13T09:05:01.401Z,92.03
2018-11-13T09:06:01.352Z,91.64
2018-11-13T09:07:01.346Z,91.83
2018-11-13T09:08:01.337Z,92.03
2018-11-13T09:09:01.327Z,92.32
2018-11-13T09:10:01.320Z,91.36
2018-11-13T09:11:01.308Z,90.22
2018-11-13T09:12:01.453Z,90.41
2018-11-13T09:13:01.284Z,90.31
2018-11-13T09:14:01.281Z,90.07
2018-11-13T09:15:01.265Z,90.07
2018-11-13T09:16:01.256Z,89.50
2018-11-13T09:17:01.245Z,89.21
2018-11-13T09:18:01.488Z,89.50
2018-11-13T09:19:01.367Z,89.69
2018-11-13T09:20:01.216Z,89.21
2018-11-13T09:21:01.207Z,88.83
2018-11-13T09:22:01.203Z,88.83
2018-11-13T09:23:01.190Z,87.87
2018-11-13T09:24:01.184Z,87.87
2018-11-13T09:25:01.170Z,88.26
2018-11-13T09:26:01.162Z,88.54
2018-11-13T09:27:01.760Z,88.54
2018-11-13T09:28:01.142Z,88.92
2018-11-13T09:29:01.136Z,88.64
2018-11-13T09:30:01.244Z,88.83
2018-11-13T09:31:01.270Z,89.50
2018-11-13T09:32:01.106Z,88.07
2018-11-13T09:33:01.180Z,88.64
2018-11-13T09:34:01.085Z,89.31
2018-11-13T09:35:01.091Z,88.92
2018-11-13T09:36:01.067Z,89.31
2018-11-13T09:37:01.264Z,88.64
2018-11-13T09:38:01.053Z,87.97
2018-11-13T09:39:01.039Z,88.26
2018-11-13T09:40:01.033Z,88.07
2018-11-13T09:41:01.021Z,87.97
2018-11-13T09:42:01.015Z,87.78
2018-11-13T09:43:01.007Z,87.97
2018-11-13T09:44:00.995Z,87.21
2018-11-13T09:45:01.040Z,87.87
2018-11-13T09:46:01.079Z,87.87
2018-11-13T09:47:00.963Z,87.49
2018-11-13T09:48:00.955Z,86.92
2018-11-13T09:49:00.946Z,86.25
2018-11-13T09:50:00.945Z,85.49
2018-11-13T09:51:00.927Z,85.97
2018-11-13T09:52:00.924Z,86.44
2018-11-13T09:53:00.914Z,85.49
2018-11-13T09:54:01.107Z,85.34
2018-11-13T09:55:00.900Z,84.82
2018-11-13T09:56:00.890Z,84.20
2018-11-13T09:57:00.877Z,83.05
2018-11-13T09:58:00.868Z,82.86
2018-11-13T09:59:00.918Z,81.81
2018-11-13T10:00:02.679Z,81.24
2018-11-13T10:01:00.925Z,80.51
2018-11-13T10:02:01.349Z,80.51
2018-11-13T10:03:01.452Z,80.22
2018-11-13T10:04:01.572Z,79.36
2018-11-13T10:05:01.487Z,79.08
2018-11-13T10:06:00.856Z,79.56
2018-11-13T10:07:00.913Z,78.89
2018-11-13T10:08:00.804Z,79.17
2018-11-13T10:09:00.799Z,78.70
2018-11-13T10:10:00.798Z,78.99
2018-11-13T10:11:00.788Z,78.41
2018-11-13T10:12:00.784Z,78.51
2018-11-13T10:13:00.777Z,78.22
2018-11-13T10:14:00.772Z,78.55
2018-11-13T10:15:00.769Z,77.87
2018-11-13T10:16:00.770Z,78.16
2018-11-13T10:17:00.802Z,76.96
2018-11-13T10:18:00.836Z,76.82
2018-11-13T10:19:01.249Z,76.82
2018-11-13T10:20:00.946Z,76.77
2018-11-13T10:21:00.743Z,76.29
2018-11-13T10:22:00.733Z,76.39
2018-11-13T10:23:00.730Z,76.67
2018-11-13T10:24:00.728Z,76.73
2018-11-13T10:25:00.721Z,76.67
2018-11-13T10:26:00.717Z,76.77
2018-11-13T10:27:00.747Z,77.15
2018-11-13T10:28:00.706Z,76.67
2018-11-13T10:29:00.773Z,76.10
2018-11-13T10:30:00.845Z,75.81
2018-11-13T10:31:00.694Z,76.39
2018-11-13T10:32:00.689Z,76.16
2018-11-13T10:33:00.683Z,76.35
2018-11-13T10:34:00.675Z,77.30
2018-11-13T10:35:00.675Z,76.54
2018-11-13T10:37:00.670Z,76.39
2018-11-13T10:38:00.657Z,75.62
2018-11-13T10:39:00.651Z,75.43
2018-11-13T10:40:00.656Z,76.29
2018-11-13T10:41:00.745Z,76.48
2018-11-13T10:42:00.635Z,76.00
2018-11-13T10:43:00.631Z,75.91
2018-11-13T10:44:00.624Z,76.06
2018-11-13T10:45:00.621Z,76.73
2018-11-13T10:46:00.612Z,77.30
2018-11-13T10:47:00.607Z,77.84
2018-11-13T10:48:00.600Z,78.31
2018-11-13T10:49:00.682Z,78.99
2018-11-13T10:50:01.840Z,79.65
2018-11-13T10:51:00.587Z,78.85
2018-11-13T10:52:00.572Z,78.85
2018-11-13T10:53:00.574Z,79.04
2018-11-13T10:54:00.556Z,79.23
2018-11-13T10:55:00.549Z,78.75
2018-11-13T10:56:00.548Z,78.56
2018-11-13T10:57:00.541Z,78.28
2018-11-13T10:58:00.526Z,78.75
2018-11-13T10:59:00.518Z,79.23
2018-11-13T11:00:00.509Z,78.94
2018-11-13T11:01:00.503Z,78.09
2018-11-13T11:02:00.494Z,78.70
2018-11-13T11:03:00.571Z,77.94
2018-11-13T11:04:00.483Z,77.55
2018-11-13T11:05:00.471Z,78.03
2018-11-13T11:06:00.465Z,77.94
2018-11-13T11:07:00.457Z,78.31
2018-11-13T11:08:00.445Z,78.31
2018-11-13T11:09:00.438Z,77.45
2018-11-13T11:10:00.432Z,77.08
2018-11-13T11:11:00.421Z,77.23
2018-11-13T11:12:00.616Z,76.94
2018-11-13T11:13:00.546Z,78.31
2018-11-13T11:14:00.798Z,77.45
2018-11-13T11:15:00.401Z,77.26
2018-11-13T11:16:00.384Z,77.01
2018-11-13T11:17:00.373Z,76.45
2018-11-13T11:18:00.415Z,76.64
2018-11-13T11:19:00.548Z,76.12
2018-11-13T11:20:00.350Z,76.12
2018-11-13T11:21:00.545Z,75.93
2018-11-13T11:22:00.337Z,76.03
2018-11-13T11:23:00.344Z,76.60
2018-11-13T11:24:00.357Z,77.26
2018-11-13T11:25:00.327Z,77.11
2018-11-13T11:26:00.303Z,76.25
2018-11-13T11:27:01.797Z,76.45
2018-11-13T11:28:00.401Z,77.30
2018-11-13T11:29:00.282Z,76.73
2018-11-13T11:30:00.473Z,75.68
2018-11-13T11:31:00.319Z,73.33
2018-11-13T11:32:00.258Z,72.66
2018-11-13T11:33:00.252Z,72.41
2018-11-13T11:34:00.248Z,70.81
2018-11-13T11:35:00.240Z,70.15
2018-11-13T11:36:00.235Z,69.76
2018-11-13T11:37:00.226Z,69.38
2018-11-13T11:38:00.220Z,69.86
2018-11-13T11:39:00.447Z,69.13
2018-11-13T11:40:00.209Z,68.94
2018-11-13T11:41:00.255Z,67.98
2018-11-13T11:42:00.301Z,68.36
2018-11-13T11:43:00.194Z,69.00
2018-11-13T11:44:00.188Z,69.57
2018-11-13T11:45:00.233Z,70.53
2018-11-13T11:46:01.637Z,69.48
2018-11-13T11:47:00.222Z,69.06
2018-11-13T11:48:00.220Z,70.97
2018-11-13T11:49:00.214Z,71.93
2018-11-13T11:50:00.206Z,71.55
2018-11-13T11:51:00.159Z,71.83
2018-11-13T11:52:00.150Z,71.89
2018-11-13T11:53:00.188Z,71.89
2018-11-13T11:54:00.353Z,72.08
2018-11-13T11:55:00.132Z,72.62
2018-11-13T11:56:00.119Z,73.67
2018-11-13T11:57:00.118Z,74.34
2018-11-13T11:58:00.106Z,75.64
2018-11-13T11:59:00.101Z,76.03
2018-11-13T12:00:00.099Z,76.88
2018-11-13T12:01:00.091Z,77.11
2018-11-13T12:02:00.100Z,75.68
2018-11-13T12:03:00.082Z,75.78
2018-11-13T12:04:00.067Z,74.76
2018-11-13T12:05:00.059Z,74.19
2018-11-13T12:06:00.052Z,74.19
2018-11-13T12:07:00.045Z,74.76
2018-11-13T12:08:00.039Z,74.28
2018-11-13T12:09:00.234Z,74.73
2018-11-13T12:10:00.029Z,74.76
2018-11-13T12:11:00.020Z,73.23
2018-11-13T12:12:00.015Z,74.09
2018-11-13T12:13:00.010Z,73.52
2018-11-13T12:13:59.999Z,73.52
2018-11-13T12:14:59.992Z,72.66
2018-11-13T12:15:59.989Z,73.43
2018-11-13T12:16:59.983Z,73.23
2018-11-13T12:17:59.978Z,72.50
2018-11-13T12:19:00.095Z,71.93
2018-11-13T12:19:59.965Z,71.73
2018-11-13T12:20:59.958Z,72.02
2018-11-13T12:21:59.953Z,71.73
2018-11-13T12:22:59.945Z,71.39
2018-11-13T12:23:59.943Z,70.91
2018-11-13T12:24:59.937Z,71.36
2018-11-13T12:25:59.965Z,71.99
2018-11-13T12:26:59.925Z,73.52
2018-11-13T12:27:59.923Z,74.48
2018-11-13T12:28:59.914Z,74.63
2018-11-13T12:29:59.902Z,75.34
2018-11-13T12:30:59.899Z,75.05
2018-11-13T12:31:59.889Z,74.38
2018-11-13T12:32:59.884Z,73.75
2018-11-13T12:33:59.877Z,73.08
2018-11-13T12:34:59.871Z,73.43
2018-11-13T12:35:59.867Z,74.38
2018-11-13T12:36:59.858Z,74.48
2018-11-13T12:37:59.850Z,74.38
2018-11-13T12:38:59.849Z,73.23
2018-11-13T12:39:59.837Z,72.47
2018-11-13T12:40:59.892Z,72.85
2018-11-13T12:41:59.828Z,72.85
2018-11-13T12:42:59.817Z,72.75
2018-11-13T12:43:59.812Z,72.85
2018-11-13T12:44:59.811Z,72.66
2018-11-13T12:45:59.799Z,72.18
2018-11-13T12:46:59.793Z,72.85
2018-11-13T12:47:59.787Z,72.75
2018-11-13T12:48:59.869Z,73.04
2018-11-13T12:49:59.774Z,74.28
2018-11-13T12:50:59.766Z,73.52
2018-11-13T12:51:59.760Z,73.23
2018-11-13T12:52:59.754Z,74.48