createdAt,value
2022-12-11T00:01:51.361Z,20.80
2022-12-11T00:04:53.292Z,21.70
2022-12-11T00:07:55.633Z,21.23
2022-12-11T00:10:58.052Z,16.87
2022-12-11T00:14:00.268Z,18.23
2022-12-11T00:17:02.236Z,22.17
2022-12-11T00:20:05.243Z,21.50
2022-12-11T00:23:07.184Z,14.63
2022-12-11T00:26:15.577Z,18.83
2022-12-11T00:29:17.517Z,17.17
2022-12-11T00:32:19.766Z,16.63
2022-12-11T00:35:21.735Z,15.07
2022-12-11T00:38:24.258Z,16.37
2022-12-11T00:41:26.118Z,22.30
2022-12-11T00:44:28.341Z,23.30
2022-12-11T00:47:30.244Z,14.97
2022-12-11T00:50:32.530Z,13.93
2022-12-11T00:53:34.501Z,12.80
2022-12-11T00:56:36.732Z,12.53
2022-12-11T00:59:41.307Z,13.77
2022-12-11T01:02:44.099Z,20.30
2022-12-11T01:05:57.486Z,15.67
2022-12-11T01:09:18.472Z,15.33
2022-12-11T01:12:20.749Z,16.70
2022-12-11T01:15:25.808Z,14.40
2022-12-11T01:18:27.828Z,13.33
2022-12-11T01:21:29.982Z,11.97
2022-12-11T01:24:31.919Z,10.53
2022-12-11T01:27:34.107Z,11.43
2022-12-11T01:30:36.685Z,13.00
2022-12-11T01:33:39.491Z,14.70
2022-12-11T01:36:41.429Z,14.20
2022-12-11T01:39:43.586Z,14.07
2022-12-11T01:42:45.688Z,14.10
2022-12-11T01:45:49.261Z,13.40
2022-12-11T01:48:51.686Z,14.70
2022-12-11T01:52:01.664Z,13.33
2022-12-11T01:55:03.928Z,13.30
2022-12-11T01:58:07.081Z,14.37
2022-12-11T02:01:14.723Z,14.03
2022-12-11T02:04:18.565Z,17.47
2022-12-11T02:07:20.465Z,14.87
2022-12-11T02:10:28.277Z,15.40
2022-12-11T02:13:30.109Z,15.03
2022-12-11T02:16:35.356Z,13.73
2022-12-11T02:19:58.447Z,14.27
2022-12-11T02:23:16.856Z,12.13
2022-12-11T02:26:56.686Z,13.23
2022-12-11T02:30:12.308Z,14.40
2022-12-11T02:33:15.204Z,15.53
2022-12-11T02:36:18.957Z,14.97
2022-12-11T02:39:23.042Z,13.53
2022-12-11T02:42:30.614Z,14.90
2022-12-11T02:45:33.987Z,14.17
2022-12-11T02:48:37.090Z,14.53
2022-12-11T02:51:43.171Z,18.70
2022-12-11T02:54:47.233Z,14.57
2022-12-11T02:57:53.125Z,15.37
2022-12-11T03:00:55.433Z,15.00
2022-12-11T03:03:58.463Z,15.00
2022-12-11T03:07:12.070Z,15.47
2022-12-11T03:10:18.682Z,14.73
2022-12-11T03:13:22.834Z,14.70
2022-12-11T03:16:34.806Z,13.63
2022-12-11T03:19:41.922Z,13.97
2022-12-11T03:22:57.221Z,12.67
2022-12-11T03:26:25.786Z,11.50
2022-12-11T03:29:36.586Z,12.80
2022-12-11T03:32:48.762Z,13.17
2022-12-11T03:36:13.634Z,11.80
2022-12-11T03:39:32.958Z,13.87
2022-12-11T03:42:35.784Z,13.77
2022-12-11T03:45:40.264Z,13.57
2022-12-11T03:48:44.833Z,14.17
2022-12-11T03:51:50.322Z,14.10
2022-12-11T03:54:54.672Z,13.30
2022-12-11T03:57:56.991Z,13.70
2022-12-11T04:00:58.885Z,12.70
2022-12-11T04:04:01.314Z,12.53
2022-12-11T04:07:04.211Z,13.27
2022-12-11T04:10:06.744Z,12.63
2022-12-11T04:13:09.901Z,11.40
2022-12-11T04:16:12.145Z,11.57
2022-12-11T04:19:32.470Z,11.23
2022-12-11T04:22:53.318Z,12.00
2022-12-11T04:26:02.854Z,13.33
2022-12-11T04:29:05.025Z,10.07
2022-12-11T04:32:06.909Z,12.83
2022-12-11T04:35:10.986Z,12.83
2022-12-11T04:38:13.190Z,9.73
2022-12-11T04:41:16.382Z,10.40
2022-12-11T04:44:18.296Z,10.60
2022-12-11T04:47:20.500Z,8.57
2022-12-11T04:50:22.437Z,9.70
2022-12-11T04:53:25.134Z,9.90
2022-12-11T04:56:27.263Z,12.60
2022-12-11T04:59:30.004Z,15.03
2022-12-11T05:02:35.543Z,10.87
2022-12-11T05:05:37.912Z,10.73
2022-12-11T05:08:41.535Z,11.40
2022-12-11T05:11:43.788Z,11.70
2022-12-11T05:14:45.774Z,11.73
2022-12-11T05:17:47.986Z,11.47
2022-12-11T05:20:58.222Z,9.83
2022-12-11T05:24:00.393Z,9.00
2022-12-11T05:27:05.175Z,14.67
2022-12-11T05:30:08.112Z,10.20
2022-12-11T05:33:10.058Z,9.63
2022-12-11T05:36:41.473Z,10.17
2022-12-11T05:39:43.381Z,10.40
2022-12-11T05:42:45.619Z,9.30
2022-12-11T05:45:47.641Z,7.57
2022-12-11T05:48:51.830Z,13.50
2022-12-11T05:51:53.720Z,7.17
2022-12-11T05:54:56.006Z,9.13
2022-12-11T05:57:58.385Z,8.73
2022-12-11T06:01:03.150Z,9.57
2022-12-11T06:04:06.251Z,10.37
2022-12-11T06:07:08.498Z,7.87
2022-12-11T06:10:10.721Z,8.43
2022-12-11T06:13:13.461Z,10.67
2022-12-11T06:16:15.417Z,9.10
2022-12-11T06:19:18.575Z,10.73
2022-12-11T06:22:20.826Z,10.57
2022-12-11T06:25:23.843Z,10.90
2022-12-11T06:28:28.556Z,11.47
2022-12-11T06:31:41.164Z,11.50
2022-12-11T06:34:44.735Z,12.33
2022-12-11T06:37:48.145Z,12.37
2022-12-11T06:41:00.959Z,10.93
2022-12-11T06:44:03.365Z,12.73
2022-12-11T06:47:05.411Z,11.37
2022-12-11T06:50:07.883Z,11.00
2022-12-11T06:53:11.800Z,10.50
2022-12-11T06:56:15.300Z,11.00
2022-12-11T06:59:17.452Z,10.70
2022-12-11T07:02:20.449Z,10.70
2022-12-11T07:05:22.394Z,11.63
2022-12-11T07:08:24.626Z,11.43
2022-12-11T07:11:26.658Z,11.07
2022-12-11T07:14:28.837Z,11.13
2022-12-11T07:17:30.818Z,11.43
2022-12-11T07:20:33.018Z,12.03
2022-12-11T07:23:35.917Z,12.40
2022-12-11T07:26:38.330Z,12.50
2022-12-11T07:29:40.300Z,11.30
2022-12-11T07:32:42.563Z,11.37
2022-12-11T07:35:44.732Z,12.03
2022-12-11T07:38:47.069Z,11.50
2022-12-11T07:41:48.993Z,12.17
2022-12-11T07:44:51.186Z,12.87
2022-12-11T07:47:53.087Z,12.30
2022-12-11T07:50:55.247Z,12.60
2022-12-11T07:54:01.604Z,14.77
2022-12-11T07:57:03.874Z,14.50
2022-12-11T08:00:06.614Z,15.33
2022-12-11T08:03:09.016Z,17.27
2022-12-11T08:06:11.312Z,12.73
2022-12-11T08:09:20.962Z,15.67
2022-12-11T08:12:23.368Z,16.00
2022-12-11T08:15:25.593Z,15.93
2022-12-11T08:18:27.552Z,16.17
2022-12-11T08:21:29.811Z,15.47
2022-12-11T08:24:31.747Z,13.20
2022-12-11T08:27:34.035Z,15.80
2022-12-11T08:30:40.625Z,13.83
2022-12-11T08:33:43.416Z,13.70
2022-12-11T08:36:45.623Z,15.50
2022-12-11T08:39:47.834Z,14.90
2022-12-11T08:42:50.087Z,14.07
2022-12-11T08:45:52.346Z,11.93
2022-12-11T08:48:55.516Z,9.90
2022-12-11T08:51:57.715Z,12.63
2022-12-11T08:54:59.708Z,13.97
2022-12-11T08:58:01.885Z,12.03
2022-12-11T09:01:09.303Z,14.20
2022-12-11T09:04:11.562Z,12.97
2022-12-11T09:07:13.643Z,17.00
2022-12-11T09:10:16.777Z,13.13
2022-12-11T09:13:19.363Z,12.47
2022-12-11T09:16:24.239Z,11.50
2022-12-11T09:19:31.932Z,10.47
2022-12-11T09:22:34.529Z,17.13
2022-12-11T09:25:40.221Z,12.07
2022-12-11T09:28:46.669Z,13.23
2022-12-11T09:31:49.631Z,10.67
2022-12-11T09:34:52.173Z,15.30
2022-12-11T09:37:54.153Z,32.93
2022-12-11T09:40:56.695Z,22.10
2022-12-11T09:44:23.628Z,19.47
2022-12-11T09:47:33.219Z,13.30
2022-12-11T09:50:35.447Z,14.53
2022-12-11T09:53:38.330Z,17.00
2022-12-11T09:56:49.439Z,16.13
2022-12-11T10:00:12.100Z,12.50
2022-12-11T10:03:31.415Z,19.30
2022-12-11T10:06:45.544Z,14.73
2022-12-11T10:09:50.678Z,13.37
2022-12-11T10:13:15.756Z,13.97
2022-12-11T10:16:43.705Z,17.80
2022-12-11T10:19:57.209Z,14.27
2022-12-11T10:22:59.754Z,14.70
2022-12-11T10:26:32.469Z,16.20
2022-12-11T10:29:36.712Z,13.33
2022-12-11T10:32:57.050Z,14.90
2022-12-11T10:35:59.372Z,10.70
2022-12-11T10:39:02.378Z,12.30
2022-12-11T10:42:17.545Z,12.87
2022-12-11T10:45:20.069Z,12.43
2022-12-11T10:48:23.145Z,11.23
2022-12-11T10:51:31.141Z,12.50
2022-12-11T10:54:42.319Z,11.33
2022-12-11T10:57:45.784Z,13.47
2022-12-11T11:01:06.559Z,11.80
2022-12-11T11:04:20.619Z,12.80
2022-12-11T11:07:31.807Z,14.00
2022-12-11T11:10:34.618Z,13.43
2022-12-11T11:13:36.598Z,14.37
2022-12-11T11:16:41.190Z,19.20
2022-12-11T11:19:48.033Z,14.67
2022-12-11T11:22:54.385Z,14.30
2022-12-11T11:26:07.795Z,13.60
2022-12-11T11:29:33.458Z,15.07
2022-12-11T11:32:41.348Z,13.97
2022-12-11T11:35:56.342Z,14.20
2022-12-11T11:39:23.272Z,16.93
2022-12-11T11:42:57.436Z,14.77
2022-12-11T11:46:05.997Z,14.00
2022-12-11T11:49:20.810Z,15.60
2022-12-11T11:52:37.805Z,18.87
2022-12-11T11:56:19.383Z,15.23
2022-12-11T11:59:34.589Z,19.37
2022-12-11T12:02:37.747Z,17.07
2022-12-11T12:05:45.065Z,13.73
2022-12-11T12:09:28.585Z,14.33
2022-12-11T12:12:42.941Z,14.20
2022-12-11T12:15:58.538Z,14.53
2022-12-11T12:19:20.153Z,15.77
2022-12-11T12:22:44.968Z,15.30
2022-12-11T12:25:52.580Z,14.60
2022-12-11T12:29:09.323Z,14.37
2022-12-11T12:32:50.397Z,11.03
2022-12-11T12:36:26.387Z,14.17
2022-12-11T12:39:48.735Z,15.33
2022-12-11T12:43:01.978Z,14.07
2022-12-11T12:46:20.652Z,15.87
2022-12-11T12:49:29.817Z,14.70
2022-12-11T12:52:37.361Z,12.67
2022-12-11T12:55:40.030Z,12.07
2022-12-11T12:58:44.933Z,14.17
2022-12-11T13:01:52.280Z,14.10
2022-12-11T13:05:01.067Z,11.70
2022-12-11T13:08:05.975Z,13.17
2022-12-11T13:11:11.245Z,13.00
2022-12-11T13:14:16.511Z,13.90
2022-12-11T13:17:21.452Z,13.70
2022-12-11T13:20:27.257Z,13.90
2022-12-11T13:23:34.497Z,14.80
2022-12-11T13:26:36.977Z,22.67
2022-12-11T13:29:41.596Z,31.07
2022-12-11T13:33:00.843Z,28.90
2022-12-11T13:36:15.756Z,18.80
2022-12-11T13:39:27.421Z,21.93
2022-12-11T13:42:36.611Z,14.20
2022-12-11T13:45:57.770Z,13.20
2022-12-11T13:49:06.813Z,9.63
2022-12-11T13:52:18.810Z,10.07
2022-12-11T13:55:26.105Z,10.83
2022-12-11T13:58:29.445Z,11.20
2022-12-11T14:01:34.970Z,10.60
2022-12-11T14:04:38.105Z,11.60
2022-12-11T14:07:49.061Z,17.07
2022-12-11T14:10:53.828Z,11.13
2022-12-11T14:13:58.462Z,10.83
2022-12-11T14:17:01.481Z,9.50
2022-12-11T14:20:10.634Z,9.83
2022-12-11T14:23:50.990Z,9.43
2022-12-11T14:26:54.270Z,9.10
2022-12-11T14:29:56.981Z,9.67
2022-12-11T14:33:01.433Z,9.47
2022-12-11T14:36:04.537Z,8.43
2022-12-11T14:39:19.778Z,8.60
2022-12-11T14:42:25.281Z,9.27
2022-12-11T14:45:33.008Z,9.70
2022-12-11T14:48:44.697Z,10.50
2022-12-11T14:51:48.128Z,9.67
2022-12-11T14:54:58.887Z,11.60
2022-12-11T14:58:27.580Z,11.60
2022-12-11T15:01:35.224Z,10.90
2022-12-11T15:04:37.218Z,11.80
2022-12-11T15:07:41.154Z,11.67
2022-12-11T15:11:11.747Z,13.17
2022-12-11T15:14:16.498Z,12.37
2022-12-11T15:17:20.600Z,12.27
2022-12-11T15:20:29.386Z,10.53
2022-12-11T15:23:31.445Z,11.57
2022-12-11T15:26:33.566Z,9.77
2022-12-11T15:29:38.540Z,11.87
2022-12-11T15:32:40.769Z,10.07
2022-12-11T15:35:54.137Z,9.33
2022-12-11T15:38:56.538Z,10.97
2022-12-11T15:41:58.514Z,8.90
2022-12-11T15:45:01.449Z,9.53
2022-12-11T15:48:03.606Z,8.87
2022-12-11T15:51:05.987Z,9.20
2022-12-11T15:54:07.941Z,10.30
2022-12-11T15:57:41.481Z,10.20
2022-12-11T16:00:43.417Z,10.13
2022-12-11T16:03:53.793Z,10.43
2022-12-11T16:07:09.546Z,10.87
2022-12-11T16:10:17.492Z,10.53
2022-12-11T16:17:08.808Z,12.50
2022-12-11T16:20:16.962Z,13.20
2022-12-11T16:23:21.407Z,12.17
2022-12-11T16:26:27.237Z,13.20
2022-12-11T16:29:29.513Z,13.10
2022-12-11T16:32:36.995Z,14.47
2022-12-11T16:35:50.674Z,12.33
2022-12-11T16:39:02.186Z,11.57
2022-12-11T16:42:06.648Z,12.87
2022-12-11T16:45:14.289Z,11.67
2022-12-11T16:48:22.651Z,12.87
2022-12-11T16:51:35.098Z,11.83
2022-12-11T16:54:53.052Z,11.93
2022-12-11T16:57:55.254Z,10.97
2022-12-11T17:01:06.214Z,10.60
2022-12-11T17:04:11.420Z,11.70
2022-12-11T17:11:34.272Z,10.93
2022-12-11T17:14:36.852Z,11.13
2022-12-11T17:17:38.801Z,11.57
2022-12-11T17:20:44.879Z,12.30
2022-12-11T17:23:46.831Z,11.50
2022-12-11T17:26:49.061Z,15.40
2022-12-11T17:29:51.028Z,12.87
2022-12-11T17:32:53.345Z,11.60
2022-12-11T17:35:55.358Z,9.60
2022-12-11T17:38:57.884Z,11.50
2022-12-11T17:41:59.865Z,9.30
2022-12-11T17:45:02.213Z,12.03
2022-12-11T17:48:04.191Z,13.03
2022-12-11T17:51:11.669Z,10.80
2022-12-11T17:54:13.898Z,12.20
2022-12-11T17:57:16.057Z,11.20
2022-12-11T18:00:18.172Z,12.10
2022-12-11T18:03:20.913Z,11.77
2022-12-11T18:06:23.509Z,12.97
2022-12-11T18:09:27.182Z,12.67
2022-12-11T18:12:30.948Z,13.10
2022-12-11T18:15:33.341Z,12.73
2022-12-11T18:18:35.513Z,13.17
2022-12-11T18:21:41.293Z,14.60
2022-12-11T18:24:43.185Z,14.10
2022-12-11T18:27:45.493Z,15.87
2022-12-11T18:30:48.086Z,15.93
2022-12-11T18:33:50.481Z,17.67
2022-12-11T18:36:52.507Z,19.90
2022-12-11T18:39:54.829Z,29.33
2022-12-11T18:42:57.385Z,17.07
2022-12-11T18:45:59.602Z,16.50
2022-12-11T18:49:04.662Z,19.90
2022-12-11T18:52:06.886Z,17.57
2022-12-11T18:55:09.347Z,17.50
2022-12-11T18:58:13.505Z,16.67
2022-12-11T19:01:25.075Z,14.97
2022-12-11T19:04:27.886Z,14.13
2022-12-11T19:07:29.846Z,13.47
2022-12-11T19:10:32.025Z,14.63
2022-12-11T19:13:35.107Z,15.03
2022-12-11T19:16:40.895Z,15.10
2022-12-11T19:19:44.954Z,14.00
2022-12-11T19:22:47.130Z,12.00
2022-12-11T19:25:49.517Z,13.20
2022-12-11T19:28:53.313Z,13.33
2022-12-11T19:31:55.970Z,14.00
2022-12-11T19:34:58.257Z,12.67
2022-12-11T19:38:00.198Z,13.00
2022-12-11T19:41:06.878Z,12.93
2022-12-11T19:44:09.352Z,12.60
2022-12-11T19:47:11.563Z,12.70
2022-12-11T19:50:13.593Z,10.73
2022-12-11T19:53:15.743Z,11.73
2022-12-11T19:56:19.838Z,11.20
2022-12-11T19:59:22.189Z,11.43
2022-12-11T20:02:24.284Z,12.13
2022-12-11T20:05:26.539Z,10.27
2022-12-11T20:08:43.991Z,9.80
2022-12-11T20:11:47.869Z,9.73
2022-12-11T20:14:49.931Z,9.93
2022-12-11T20:17:57.047Z,11.27
2022-12-11T20:21:04.506Z,9.97
2022-12-11T20:24:07.129Z,10.03
2022-12-11T20:27:09.610Z,9.60
2022-12-11T20:30:14.147Z,10.23
2022-12-11T20:33:17.488Z,10.50
2022-12-11T20:36:21.439Z,9.60
2022-12-11T20:39:23.500Z,10.47
2022-12-11T20:42:26.164Z,9.73
2022-12-11T20:45:28.113Z,10.67
2022-12-11T20:48:30.456Z,9.90
2022-12-11T20:51:32.808Z,10.20
2022-12-11T20:54:34.970Z,11.63
2022-12-11T20:57:44.911Z,10.90
2022-12-11T21:00:48.408Z,10.67
2022-12-11T21:03:50.740Z,10.57
2022-12-11T21:07:01.165Z,11.83
2022-12-11T21:10:03.482Z,10.70
2022-12-11T21:13:05.653Z,10.53
2022-12-11T21:16:08.772Z,10.47
2022-12-11T21:19:16.676Z,10.87
2022-12-11T21:22:19.183Z,10.80
2022-12-11T21:25:21.544Z,10.77
2022-12-11T21:28:23.640Z,11.07
2022-12-11T21:31:27.298Z,11.30
2022-12-11T21:34:29.678Z,11.00
2022-12-11T21:37:31.849Z,10.27
2022-12-11T21:40:34.202Z,15.00
2022-12-11T21:43:40.048Z,12.97
2022-12-11T21:46:50.598Z,11.03
2022-12-11T21:49:52.863Z,10.43
2022-12-11T21:52:56.279Z,10.80
2022-12-11T21:56:00.045Z,10.73
2022-12-11T21:59:02.505Z,10.43
2022-12-11T22:02:04.832Z,11.13
2022-12-11T22:05:07.441Z,10.07
2022-12-11T22:08:09.594Z,10.13
2022-12-11T22:11:11.636Z,10.40
2022-12-11T22:14:15.430Z,9.90
2022-12-11T22:17:20.057Z,10.73
2022-12-11T22:20:22.249Z,10.70
2022-12-11T22:23:24.725Z,11.50
2022-12-11T22:26:27.744Z,11.50
2022-12-11T22:29:29.658Z,11.20
2022-12-11T22:32:31.832Z,12.17
2022-12-11T22:35:33.785Z,12.30
2022-12-11T22:38:36.375Z,12.77
2022-12-11T22:41:42.018Z,13.80
2022-12-11T22:44:44.177Z,12.47
2022-12-11T22:47:48.595Z,12.57
2022-12-11T22:50:56.889Z,12.43
2022-12-11T22:54:00.156Z,13.07
2022-12-11T22:57:02.332Z,12.57
2022-12-11T23:00:08.570Z,12.73
2022-12-11T23:03:11.023Z,13.50
2022-12-11T23:06:15.767Z,14.03
2022-12-11T23:09:18.037Z,14.53
2022-12-11T23:12:19.987Z,13.30
2022-12-11T23:15:22.301Z,13.73
2022-12-11T23:18:24.216Z,14.07
2022-12-11T23:21:28.287Z,14.20
2022-12-11T23:24:30.187Z,12.83
2022-12-11T23:27:32.381Z,13.53
2022-12-11T23:30:34.670Z,13.13
2022-12-11T23:33:37.815Z,11.27
2022-12-11T23:36:39.761Z,12.33
2022-12-11T23:39:42.033Z,13.20
2022-12-11T23:42:43.906Z,12.90
2022-12-11T23:45:46.773Z,12.87
2022-12-11T23:48:49.010Z,12.73
2022-12-11T23:51:51.162Z,13.10
2022-12-11T23:54:53.125Z,12.73
2022-12-11T23:57:55.543Z,11.20
