createdAt,value
2023-04-16T00:01:32.652Z,4.57
2023-04-16T00:04:01.064Z,4.67
2023-04-16T00:06:28.788Z,5.07
2023-04-16T00:08:56.453Z,4.95
2023-04-16T00:11:24.890Z,5.22
2023-04-16T00:13:52.517Z,5.18
2023-04-16T00:16:20.677Z,4.77
2023-04-16T00:18:48.675Z,4.95
2023-04-16T00:21:16.713Z,6.12
2023-04-16T00:23:44.221Z,5.12
2023-04-16T00:26:12.265Z,5.22
2023-04-16T00:28:39.983Z,3.87
2023-04-16T00:31:07.609Z,4.85
2023-04-16T00:33:36.061Z,3.95
2023-04-16T00:36:03.947Z,4.68
2023-04-16T00:38:32.579Z,4.37
2023-04-16T00:41:00.521Z,4.30
2023-04-16T00:43:28.138Z,5.80
2023-04-16T00:45:57.262Z,4.82
2023-04-16T00:48:27.932Z,5.05
2023-04-16T00:50:56.126Z,4.55
2023-04-16T00:53:23.801Z,4.77
2023-04-16T00:55:51.770Z,5.82
2023-04-16T00:58:20.566Z,4.78
2023-04-16T01:00:48.208Z,4.43
2023-04-16T01:03:17.628Z,3.95
2023-04-16T01:05:46.063Z,4.87
2023-04-16T01:08:21.470Z,5.32
2023-04-16T01:10:49.324Z,5.72
2023-04-16T01:13:17.030Z,5.15
2023-04-16T01:15:44.600Z,6.47
2023-04-16T01:18:16.888Z,7.10
2023-04-16T01:20:45.522Z,8.07
2023-04-16T01:23:13.453Z,8.43
2023-04-16T01:25:41.156Z,11.23
2023-04-16T01:28:08.644Z,13.05
2023-04-16T01:30:36.755Z,12.47
2023-04-16T01:33:05.273Z,14.52
2023-04-16T01:35:32.798Z,14.43
2023-04-16T01:38:00.768Z,15.02
2023-04-16T01:40:28.303Z,14.63
2023-04-16T01:42:56.118Z,16.43
2023-04-16T01:45:24.011Z,17.62
2023-04-16T01:47:52.177Z,18.23
2023-04-16T01:50:21.163Z,17.40
2023-04-16T01:52:49.006Z,18.12
2023-04-16T01:55:16.826Z,17.23
2023-04-16T01:57:44.431Z,18.37
2023-04-16T02:00:13.204Z,16.75
2023-04-16T02:02:46.712Z,16.73
2023-04-16T02:05:15.122Z,15.93
2023-04-16T02:07:42.702Z,14.93
2023-04-16T02:10:10.377Z,18.12
2023-04-16T02:12:38.897Z,15.88
2023-04-16T02:15:07.217Z,15.32
2023-04-16T02:17:35.492Z,16.20
2023-04-16T02:20:07.985Z,17.00
2023-04-16T02:22:36.387Z,17.50
2023-04-16T02:25:04.686Z,14.55
2023-04-16T02:27:32.258Z,14.00
2023-04-16T02:30:00.347Z,16.37
2023-04-16T02:32:32.417Z,14.70
2023-04-16T02:34:59.986Z,14.25
2023-04-16T02:37:27.802Z,13.90
2023-04-16T02:39:55.554Z,13.20
2023-04-16T02:42:23.359Z,12.90
2023-04-16T02:44:51.403Z,12.33
2023-04-16T02:47:18.936Z,12.13
2023-04-16T02:49:46.432Z,12.02
2023-04-16T02:52:15.610Z,11.32
2023-04-16T02:54:43.241Z,9.52
2023-04-16T02:57:10.798Z,10.70
2023-04-16T02:59:39.005Z,10.55
2023-04-16T03:02:06.664Z,9.85
2023-04-16T03:04:34.331Z,10.32
2023-04-16T03:07:02.258Z,8.95
2023-04-16T03:09:30.024Z,9.50
2023-04-16T03:11:57.680Z,10.20
2023-04-16T03:14:25.689Z,11.10
2023-04-16T03:16:53.308Z,11.45
2023-04-16T03:19:20.802Z,13.07
2023-04-16T03:21:48.972Z,12.50
2023-04-16T03:24:18.659Z,14.82
2023-04-16T03:26:49.016Z,14.10
2023-04-16T03:29:17.143Z,17.23
2023-04-16T03:31:45.007Z,14.30
2023-04-16T03:34:12.719Z,13.30
2023-04-16T03:36:41.165Z,14.70
2023-04-16T03:39:09.078Z,13.93
2023-04-16T03:41:37.450Z,13.13
2023-04-16T03:44:05.531Z,13.82
2023-04-16T03:46:33.349Z,13.17
2023-04-16T03:49:01.701Z,15.25
2023-04-16T03:51:29.790Z,12.37
2023-04-16T03:53:57.801Z,12.18
2023-04-16T03:56:26.074Z,11.75
2023-04-16T03:58:54.096Z,14.13
2023-04-16T04:01:21.599Z,12.57
2023-04-16T04:03:50.566Z,11.55
2023-04-16T04:06:18.246Z,11.50
2023-04-16T04:08:45.847Z,11.35
2023-04-16T04:11:14.104Z,12.60
2023-04-16T04:13:42.494Z,12.20
2023-04-16T04:16:10.294Z,10.73
2023-04-16T04:18:38.519Z,12.60
2023-04-16T04:21:09.531Z,14.55
2023-04-16T04:23:37.271Z,12.23
2023-04-16T04:26:07.515Z,12.85
2023-04-16T04:28:36.044Z,11.63
2023-04-16T04:31:03.881Z,13.65
2023-04-16T04:33:31.797Z,12.05
2023-04-16T04:35:59.440Z,14.37
2023-04-16T04:38:27.567Z,12.85
2023-04-16T04:40:55.624Z,12.60
2023-04-16T04:43:26.639Z,12.77
2023-04-16T04:49:01.934Z,14.00
2023-04-16T04:51:33.622Z,12.55
2023-04-16T04:54:04.558Z,12.77
2023-04-16T04:56:34.009Z,14.15
2023-04-16T04:59:04.020Z,13.30
2023-04-16T05:01:32.926Z,11.60
2023-04-16T05:04:01.714Z,14.35
2023-04-16T05:06:30.217Z,14.18
2023-04-16T05:08:59.585Z,12.70
2023-04-16T05:11:28.275Z,11.88
2023-04-16T05:13:57.223Z,11.77
2023-04-16T05:16:26.297Z,11.20
2023-04-16T05:18:56.377Z,11.80
2023-04-16T05:21:27.165Z,12.35
2023-04-16T05:23:56.989Z,12.48
2023-04-16T05:26:25.433Z,12.73
2023-04-16T05:28:54.213Z,11.00
2023-04-16T05:31:23.276Z,11.70
2023-04-16T05:33:51.719Z,10.63
2023-04-16T05:36:19.802Z,13.43
2023-04-16T05:38:48.725Z,10.70
2023-04-16T05:41:18.379Z,12.73
2023-04-16T05:43:47.002Z,13.30
2023-04-16T05:46:15.751Z,11.23
2023-04-16T05:48:43.704Z,11.85
2023-04-16T05:51:11.829Z,11.40
2023-04-16T05:53:41.120Z,12.60
2023-04-16T05:56:09.059Z,11.15
2023-04-16T05:58:37.671Z,11.57
2023-04-16T06:01:07.701Z,12.52
2023-04-16T06:03:37.802Z,11.33
2023-04-16T06:06:05.935Z,10.82
2023-04-16T06:08:36.749Z,12.07
2023-04-16T06:11:23.780Z,10.57
2023-04-16T06:13:52.044Z,12.00
2023-04-16T06:16:20.426Z,13.63
2023-04-16T06:18:48.584Z,14.02
2023-04-16T06:21:16.705Z,14.90
2023-04-16T06:23:45.029Z,13.80
2023-04-16T06:26:13.193Z,13.30
2023-04-16T06:28:41.229Z,12.13
2023-04-16T06:31:09.587Z,11.90
2023-04-16T06:33:37.544Z,12.02
2023-04-16T06:36:05.868Z,11.07
2023-04-16T06:38:34.489Z,10.43
2023-04-16T06:41:02.620Z,16.63
2023-04-16T06:43:31.879Z,10.30
2023-04-16T06:46:00.440Z,10.25
2023-04-16T06:48:28.472Z,11.65
2023-04-16T06:50:56.768Z,10.82
2023-04-16T06:53:26.436Z,10.77
2023-04-16T06:55:54.516Z,10.35
2023-04-16T06:58:23.113Z,9.77
2023-04-16T07:00:52.229Z,9.40
2023-04-16T07:06:38.612Z,10.80
2023-04-16T07:09:08.089Z,11.43
2023-04-16T07:11:36.955Z,11.30
2023-04-16T07:14:10.476Z,10.27
2023-04-16T07:16:42.297Z,9.70
2023-04-16T07:19:12.559Z,8.93
2023-04-16T07:21:47.818Z,8.43
2023-04-16T07:24:19.208Z,10.30
2023-04-16T07:26:48.693Z,9.20
2023-04-16T07:29:18.847Z,8.88
2023-04-16T07:31:49.368Z,10.03
2023-04-16T07:34:18.120Z,8.38
2023-04-16T07:36:47.012Z,10.52
2023-04-16T07:39:18.110Z,10.18
2023-04-16T07:41:46.865Z,8.32
2023-04-16T07:47:30.882Z,8.43
2023-04-16T07:49:59.596Z,9.65
2023-04-16T07:52:29.533Z,7.07
2023-04-16T07:55:01.346Z,6.57
2023-04-16T07:57:30.987Z,6.57
2023-04-16T08:00:05.212Z,7.85
2023-04-16T08:05:38.537Z,7.47
2023-04-16T08:08:06.480Z,6.75
2023-04-16T08:10:34.146Z,7.67
2023-04-16T08:13:02.135Z,6.68
2023-04-16T08:15:30.890Z,6.40
2023-04-16T08:17:58.528Z,9.07
2023-04-16T08:20:26.361Z,7.78
2023-04-16T08:22:54.926Z,6.83
2023-04-16T08:25:24.690Z,8.55
2023-04-16T08:27:52.220Z,10.13
2023-04-16T08:30:21.918Z,10.55
2023-04-16T08:32:50.307Z,10.75
2023-04-16T08:35:18.054Z,10.20
2023-04-16T08:37:46.121Z,9.82
2023-04-16T08:40:13.712Z,10.07
2023-04-16T08:42:46.309Z,11.12
2023-04-16T08:45:16.303Z,10.27
2023-04-16T08:47:49.223Z,8.53
2023-04-16T08:50:28.539Z,8.93
2023-04-16T08:53:00.897Z,9.73
2023-04-16T08:55:46.251Z,9.80
2023-04-16T08:58:15.908Z,11.00
2023-04-16T09:00:43.825Z,11.97
2023-04-16T09:03:11.701Z,9.32
2023-04-16T09:05:39.660Z,9.73
2023-04-16T09:08:07.828Z,9.27
2023-04-16T09:10:35.629Z,11.90
2023-04-16T09:13:03.470Z,7.53
2023-04-16T09:15:34.007Z,7.47
2023-04-16T09:21:13.825Z,7.22
2023-04-16T09:23:48.660Z,6.93
2023-04-16T09:26:17.859Z,6.77
2023-04-16T09:28:47.129Z,6.68
2023-04-16T09:31:18.961Z,8.63
2023-04-16T09:34:04.173Z,8.40
2023-04-16T09:36:32.717Z,7.72
2023-04-16T09:39:00.827Z,4.57
2023-04-16T09:41:30.217Z,6.90
2023-04-16T09:43:59.141Z,4.10
2023-04-16T09:46:30.782Z,5.12
2023-04-16T09:48:58.691Z,4.93
2023-04-16T09:51:26.901Z,5.00
2023-04-16T09:53:56.984Z,5.32
2023-04-16T09:56:26.179Z,6.65
2023-04-16T09:58:58.497Z,6.20
2023-04-16T10:01:26.666Z,3.97
2023-04-16T10:03:58.033Z,6.77
2023-04-16T10:06:27.212Z,5.78
2023-04-16T10:08:57.748Z,5.47
2023-04-16T10:11:26.030Z,6.68
2023-04-16T10:13:53.685Z,7.62
2023-04-16T10:16:22.300Z,4.80
2023-04-16T10:18:49.882Z,4.12
2023-04-16T10:21:19.768Z,4.22
2023-04-16T10:23:49.650Z,9.18
2023-04-16T10:26:18.057Z,3.20
2023-04-16T10:28:45.718Z,4.33
2023-04-16T10:31:13.688Z,5.12
2023-04-16T10:33:42.222Z,3.87
2023-04-16T10:36:12.182Z,4.87
2023-04-16T10:38:51.111Z,5.72
2023-04-16T10:41:20.446Z,3.10
2023-04-16T10:43:49.974Z,3.75
2023-04-16T10:46:31.510Z,4.35
2023-04-16T10:49:13.529Z,4.37
2023-04-16T10:51:41.248Z,3.55
2023-04-16T10:54:08.993Z,4.63
2023-04-16T10:56:37.360Z,3.10
2023-04-16T10:59:06.187Z,3.17
2023-04-16T11:01:36.269Z,3.15
2023-04-16T11:04:22.800Z,2.28
2023-04-16T11:07:15.738Z,6.17
2023-04-16T11:09:50.392Z,4.10
2023-04-16T11:12:20.448Z,4.50
2023-04-16T11:14:50.230Z,5.95
2023-04-16T11:17:18.993Z,5.20
2023-04-16T11:19:47.638Z,3.80
2023-04-16T11:22:17.637Z,4.18
2023-04-16T11:28:00.016Z,4.62
2023-04-16T11:30:33.287Z,3.85
2023-04-16T11:33:11.527Z,4.03
2023-04-16T11:35:40.066Z,4.55
2023-04-16T11:38:07.770Z,4.12
2023-04-16T11:40:36.106Z,3.30
2023-04-16T11:43:13.628Z,3.75
2023-04-16T11:45:56.283Z,4.03
2023-04-16T11:48:24.385Z,3.80
2023-04-16T11:50:58.257Z,3.25
2023-04-16T11:53:26.262Z,3.00
2023-04-16T11:55:54.222Z,4.82
2023-04-16T11:58:23.385Z,3.67
2023-04-16T12:00:53.544Z,2.83
2023-04-16T12:03:46.570Z,6.57
2023-04-16T12:06:16.039Z,2.90
2023-04-16T12:08:44.049Z,5.62
2023-04-16T12:11:11.854Z,5.10
2023-04-16T12:13:40.323Z,3.83
2023-04-16T12:16:20.207Z,4.72
2023-04-16T12:19:01.802Z,4.75
2023-04-16T12:21:49.450Z,4.40
2023-04-16T12:24:24.176Z,3.93
2023-04-16T12:26:57.438Z,5.25
2023-04-16T12:29:27.596Z,5.72
2023-04-16T12:31:55.570Z,3.75
2023-04-16T12:34:25.519Z,4.40
2023-04-16T12:37:11.246Z,3.97
2023-04-16T12:39:38.805Z,3.78
2023-04-16T12:42:09.865Z,2.90
2023-04-16T12:44:38.046Z,3.58
2023-04-16T12:47:05.682Z,3.17
2023-04-16T12:49:33.438Z,5.93
2023-04-16T12:52:02.571Z,3.67
2023-04-16T12:54:31.297Z,4.55
2023-04-16T12:56:58.856Z,3.85
2023-04-16T12:59:26.702Z,5.00
2023-04-16T13:01:54.342Z,3.73
2023-04-16T13:04:25.474Z,4.25
2023-04-16T13:06:53.598Z,2.83
2023-04-16T13:09:21.440Z,5.05
2023-04-16T13:11:49.432Z,3.20
2023-04-16T13:14:17.380Z,2.97
2023-04-16T13:16:44.950Z,4.00
2023-04-16T13:19:12.782Z,3.17
2023-04-16T13:21:41.102Z,5.65
2023-04-16T13:24:08.778Z,3.92
2023-04-16T13:26:36.447Z,2.63
2023-04-16T13:29:04.756Z,4.80
2023-04-16T13:31:32.394Z,4.82
2023-04-16T13:34:00.201Z,4.12
2023-04-16T13:36:28.755Z,4.03
2023-04-16T13:38:56.454Z,3.13
2023-04-16T13:41:24.370Z,3.25
2023-04-16T13:43:52.207Z,3.40
2023-04-16T13:46:19.806Z,3.58
2023-04-16T13:48:47.456Z,3.83
2023-04-16T13:51:15.603Z,4.93
2023-04-16T13:53:43.895Z,3.80
2023-04-16T13:56:12.250Z,3.80
2023-04-16T13:58:40.814Z,2.35
2023-04-16T14:01:09.816Z,4.75
2023-04-16T14:03:38.991Z,3.43
2023-04-16T14:06:06.794Z,2.33
2023-04-16T14:08:34.355Z,3.50
2023-04-16T14:11:02.319Z,3.80
2023-04-16T14:13:30.131Z,3.22
2023-04-16T14:15:57.705Z,3.30
2023-04-16T14:18:25.561Z,3.25
2023-04-16T14:20:53.050Z,3.65
2023-04-16T14:23:20.809Z,2.90
2023-04-16T14:25:48.815Z,4.37
2023-04-16T14:28:16.537Z,2.90
2023-04-16T14:30:44.345Z,3.58
2023-04-16T14:33:12.352Z,3.05
2023-04-16T14:35:39.898Z,2.83
2023-04-16T14:38:07.552Z,3.42
2023-04-16T14:40:35.393Z,3.83
2023-04-16T14:43:02.944Z,3.37
2023-04-16T14:45:32.443Z,2.40
2023-04-16T14:48:00.512Z,4.10
2023-04-16T14:50:28.041Z,2.72
2023-04-16T14:52:55.893Z,3.10
2023-04-16T14:55:23.618Z,3.22
2023-04-16T14:57:51.336Z,3.20
2023-04-16T15:00:18.966Z,2.80
2023-04-16T15:02:48.330Z,5.28
2023-04-16T15:05:16.351Z,3.20
2023-04-16T15:07:44.253Z,2.87
2023-04-16T15:10:12.704Z,2.20
2023-04-16T15:12:40.533Z,3.67
2023-04-16T15:15:08.662Z,1.87
2023-04-16T15:17:36.614Z,4.07
2023-04-16T15:20:10.577Z,2.78
2023-04-16T15:22:38.602Z,3.65
2023-04-16T15:25:06.710Z,9.07
2023-04-16T15:27:34.388Z,3.35
2023-04-16T15:30:02.579Z,3.27
2023-04-16T15:32:31.261Z,3.28
2023-04-16T15:34:59.842Z,5.65
2023-04-16T15:37:27.665Z,3.33
2023-04-16T15:39:55.228Z,3.15
2023-04-16T15:42:23.924Z,2.10
2023-04-16T15:44:51.868Z,3.00
2023-04-16T15:47:19.405Z,3.70
2023-04-16T15:49:46.925Z,3.22
2023-04-16T15:52:14.826Z,4.30
2023-04-16T15:54:42.811Z,4.10
2023-04-16T15:57:10.551Z,7.45
2023-04-16T15:59:38.351Z,3.92
2023-04-16T16:02:06.656Z,4.30
2023-04-16T16:04:34.699Z,3.12
2023-04-16T16:07:04.009Z,3.33
2023-04-16T16:09:31.636Z,3.92
2023-04-16T16:11:59.828Z,3.12
2023-04-16T16:14:27.265Z,5.07
2023-04-16T16:16:54.820Z,4.60
2023-04-16T16:19:22.678Z,5.50
2023-04-16T16:21:50.533Z,4.55
2023-04-16T16:24:18.368Z,3.60
2023-04-16T16:26:46.174Z,3.62
2023-04-16T16:29:14.041Z,5.18
2023-04-16T16:31:42.281Z,4.20
2023-04-16T16:34:14.743Z,4.72
2023-04-16T16:36:48.474Z,2.92
2023-04-16T16:39:16.433Z,4.40
2023-04-16T16:41:45.031Z,3.37
2023-04-16T16:44:12.590Z,4.47
2023-04-16T16:46:40.328Z,7.43
2023-04-16T16:49:09.824Z,3.53
2023-04-16T16:51:37.633Z,4.15
2023-04-16T16:54:08.709Z,4.57
2023-04-16T16:56:36.317Z,5.57
2023-04-16T16:59:04.009Z,3.45
2023-04-16T17:01:32.454Z,4.50
2023-04-16T17:04:00.163Z,5.03
2023-04-16T17:06:28.362Z,5.62
2023-04-16T17:08:56.406Z,5.30
2023-04-16T17:11:27.012Z,5.85
2023-04-16T17:13:54.876Z,6.22
2023-04-16T17:16:23.923Z,5.40
2023-04-16T17:18:51.710Z,7.07
2023-04-16T17:21:19.321Z,4.83
2023-04-16T17:23:47.427Z,6.70
2023-04-16T17:26:15.350Z,6.20
2023-04-16T17:28:43.157Z,5.68
2023-04-16T17:31:11.555Z,5.15
2023-04-16T17:33:39.088Z,7.60
2023-04-16T17:36:07.523Z,7.43
2023-04-16T17:38:35.911Z,6.72
2023-04-16T17:41:03.643Z,8.52
2023-04-16T17:43:31.530Z,6.12
2023-04-16T17:45:59.609Z,5.43
2023-04-16T17:48:27.269Z,8.40
2023-04-16T17:50:55.091Z,7.45
2023-04-16T17:53:23.464Z,6.30
2023-04-16T17:55:53.174Z,5.10
2023-04-16T17:58:22.402Z,6.47
2023-04-16T18:00:50.335Z,6.80
2023-04-16T18:03:20.602Z,7.37
2023-04-16T18:05:49.586Z,5.90
2023-04-16T18:08:17.197Z,5.68
2023-04-16T18:10:44.961Z,5.27
2023-04-16T18:13:12.583Z,6.05
2023-04-16T18:15:40.235Z,5.32
2023-04-16T18:18:08.292Z,4.47
2023-04-16T18:20:36.133Z,4.90
2023-04-16T18:23:03.845Z,4.47
2023-04-16T18:25:34.938Z,5.85
2023-04-16T18:28:03.894Z,5.37
2023-04-16T18:30:32.156Z,4.12
2023-04-16T18:33:30.678Z,5.97
2023-04-16T18:35:47.587Z,5.03
2023-04-16T18:38:15.351Z,5.00
2023-04-16T18:40:42.888Z,5.65
2023-04-16T18:43:10.832Z,4.82
2023-04-16T18:45:38.501Z,5.20
2023-04-16T18:48:06.081Z,5.67
2023-04-16T18:50:34.026Z,6.62
2023-04-16T18:53:01.685Z,5.12
2023-04-16T18:55:30.622Z,5.10
2023-04-16T18:57:59.008Z,5.50
2023-04-16T19:00:26.727Z,4.77
2023-04-16T19:02:54.702Z,4.97
2023-04-16T19:05:23.070Z,4.45
2023-04-16T19:07:50.641Z,5.25
2023-04-16T19:10:18.339Z,4.55
2023-04-16T19:12:46.233Z,5.40
2023-04-16T19:15:14.750Z,4.68
2023-04-16T19:17:42.562Z,5.20
2023-04-16T19:20:11.610Z,4.35
2023-04-16T19:22:39.243Z,5.30
2023-04-16T19:25:07.688Z,4.30
2023-04-16T19:27:36.293Z,5.68
2023-04-16T19:30:04.676Z,5.07
2023-04-16T19:32:32.502Z,5.37
2023-04-16T19:35:00.617Z,5.78
2023-04-16T19:37:28.171Z,5.33
2023-04-16T19:39:55.955Z,4.78
2023-04-16T19:42:23.963Z,5.62
2023-04-16T19:44:52.124Z,3.65
2023-04-16T19:47:20.109Z,4.57
2023-04-16T19:49:48.122Z,3.90
2023-04-16T19:52:16.749Z,4.45
2023-04-16T19:54:44.700Z,5.10
2023-04-16T19:57:12.501Z,4.87
2023-04-16T19:59:40.227Z,4.53
2023-04-16T20:02:07.862Z,7.97
2023-04-16T20:04:36.004Z,4.93
2023-04-16T20:07:03.816Z,5.62
2023-04-16T20:09:31.542Z,4.72
2023-04-16T20:11:59.372Z,5.65
2023-04-16T20:14:26.884Z,4.07
2023-04-16T20:16:54.564Z,4.97
2023-04-16T20:19:26.162Z,4.15
2023-04-16T20:21:53.766Z,5.32
2023-04-16T20:24:24.183Z,5.57
2023-04-16T20:26:52.116Z,5.27
2023-04-16T20:29:19.824Z,3.87
2023-04-16T20:31:48.706Z,6.15
2023-04-16T20:34:16.576Z,4.93
2023-04-16T20:36:44.072Z,3.87
2023-04-16T20:39:12.479Z,5.47
2023-04-16T20:41:43.794Z,5.93
2023-04-16T20:44:18.064Z,4.65
2023-04-16T20:46:49.482Z,4.62
2023-04-16T20:49:18.450Z,5.43
2023-04-16T20:51:46.711Z,5.03
2023-04-16T20:54:14.286Z,4.30
2023-04-16T20:56:43.199Z,7.30
2023-04-16T20:59:13.282Z,5.28
2023-04-16T21:01:41.152Z,4.87
2023-04-16T21:04:08.812Z,4.10
2023-04-16T21:06:38.516Z,5.15
2023-04-16T21:09:06.048Z,4.78
2023-04-16T21:11:35.117Z,3.95
2023-04-16T21:14:03.424Z,6.07
2023-04-16T21:16:31.303Z,3.80
2023-04-16T21:18:59.029Z,4.78
2023-04-16T21:21:27.565Z,5.50
2023-04-16T21:23:55.436Z,6.35
2023-04-16T21:26:22.958Z,3.85
2023-04-16T21:28:51.371Z,4.47
2023-04-16T21:31:19.504Z,4.20
2023-04-16T21:33:47.040Z,4.85
2023-04-16T21:36:14.878Z,8.38
2023-04-16T21:38:42.597Z,4.70
2023-04-16T21:41:10.216Z,4.00
2023-04-16T21:43:38.086Z,4.32
2023-04-16T21:46:05.809Z,4.12
2023-04-16T21:48:33.737Z,5.53
2023-04-16T21:51:06.753Z,5.47
2023-04-16T21:53:34.562Z,6.03
2023-04-16T21:56:03.519Z,3.95
2023-04-16T21:58:31.010Z,4.12
2023-04-16T22:00:58.534Z,4.05
2023-04-16T22:03:27.598Z,4.43
2023-04-16T22:06:01.961Z,4.00
2023-04-16T22:08:30.238Z,6.37
2023-04-16T22:10:59.295Z,5.40
2023-04-16T22:13:27.969Z,4.60
2023-04-16T22:15:56.041Z,4.57
2023-04-16T22:18:25.447Z,5.20
2023-04-16T22:20:54.739Z,3.50
2023-04-16T22:23:23.575Z,3.55
2023-04-16T22:25:53.104Z,4.90
2023-04-16T22:28:20.937Z,4.85
2023-04-16T22:30:48.723Z,6.90
2023-04-16T22:33:16.350Z,3.70
2023-04-16T22:35:43.806Z,3.60
2023-04-16T22:38:11.858Z,5.70
2023-04-16T22:40:39.367Z,4.75
2023-04-16T22:43:07.061Z,5.40
2023-04-16T22:45:35.725Z,5.05
2023-04-16T22:48:03.297Z,4.62
2023-04-16T22:50:31.368Z,5.30
2023-04-16T22:52:59.505Z,4.80
2023-04-16T22:55:26.924Z,4.63
2023-04-16T22:57:54.387Z,8.40
2023-04-16T23:00:22.429Z,4.37
2023-04-16T23:02:50.104Z,3.72
2023-04-16T23:05:17.615Z,4.57
2023-04-16T23:07:45.590Z,5.70
2023-04-16T23:10:13.010Z,4.82
2023-04-16T23:12:40.581Z,4.10
2023-04-16T23:15:08.931Z,5.07
2023-04-16T23:17:36.553Z,4.35
2023-04-16T23:20:07.639Z,5.03
2023-04-16T23:22:36.028Z,4.75
2023-04-16T23:25:03.673Z,6.00
2023-04-16T23:27:32.518Z,5.57
2023-04-16T23:30:00.652Z,6.03
2023-04-16T23:32:28.248Z,4.37
2023-04-16T23:34:55.834Z,4.40
2023-04-16T23:37:24.330Z,6.07
2023-04-16T23:39:51.963Z,5.03
2023-04-16T23:42:19.500Z,5.97
2023-04-16T23:44:47.284Z,5.80
2023-04-16T23:47:14.863Z,6.50
2023-04-16T23:49:42.530Z,5.40
2023-04-16T23:52:10.580Z,5.47
2023-04-16T23:54:38.115Z,7.55
2023-04-16T23:57:05.688Z,6.60
2023-04-16T23:59:33.607Z,7.50
