createdAt,value
2023-05-12T00:00:03.563Z,94.00
2023-05-12T00:02:33.774Z,94.40
2023-05-12T00:05:00.706Z,94.40
2023-05-12T00:07:27.855Z,94.80
2023-05-12T00:09:54.691Z,94.80
2023-05-12T00:12:21.545Z,95.00
2023-05-12T00:14:48.405Z,95.10
2023-05-12T00:17:15.433Z,95.00
2023-05-12T00:19:44.169Z,95.10
2023-05-12T00:22:14.386Z,94.80
2023-05-12T00:24:44.335Z,94.70
2023-05-12T00:27:11.389Z,94.40
2023-05-12T00:29:49.421Z,94.40
2023-05-12T00:32:18.744Z,94.10
2023-05-12T00:34:53.138Z,93.80
2023-05-12T00:37:25.178Z,93.80
2023-05-12T00:39:54.750Z,93.50
2023-05-12T00:42:27.003Z,93.50
2023-05-12T00:44:54.471Z,93.80
2023-05-12T00:47:22.410Z,94.00
2023-05-12T00:49:58.670Z,94.00
2023-05-12T00:52:25.779Z,93.70
2023-05-12T00:54:52.827Z,93.60
2023-05-12T00:57:25.711Z,93.40
2023-05-12T01:00:02.618Z,93.50
2023-05-12T01:02:32.599Z,93.20
2023-05-12T01:04:59.726Z,93.00
2023-05-12T01:07:35.441Z,93.10
2023-05-12T01:10:02.522Z,93.10
2023-05-12T01:12:29.640Z,93.70
2023-05-12T01:14:58.445Z,94.20
2023-05-12T01:17:38.575Z,94.20
2023-05-12T01:20:08.410Z,95.00
2023-05-12T01:22:40.689Z,94.90
2023-05-12T01:25:12.146Z,94.80
2023-05-12T01:27:40.882Z,95.00
2023-05-12T01:30:09.821Z,94.60
2023-05-12T01:32:40.892Z,94.40
2023-05-12T01:35:08.192Z,94.40
2023-05-12T01:37:35.308Z,94.80
2023-05-12T01:40:04.534Z,94.70
2023-05-12T01:42:31.456Z,94.80
2023-05-12T01:44:59.644Z,94.70
2023-05-12T01:47:26.538Z,94.80
2023-05-12T01:49:55.620Z,94.40
2023-05-12T01:52:28.010Z,94.60
2023-05-12T01:55:00.894Z,94.60
2023-05-12T01:57:27.763Z,94.10
2023-05-12T01:59:54.620Z,94.20
2023-05-12T02:02:24.251Z,94.20
2023-05-12T02:04:53.937Z,94.00
2023-05-12T02:07:23.954Z,94.00
2023-05-12T02:09:53.534Z,93.50
2023-05-12T02:12:20.528Z,93.70
2023-05-12T02:14:51.242Z,93.60
2023-05-12T02:17:18.095Z,93.30
2023-05-12T02:19:45.034Z,92.90
2023-05-12T02:22:11.952Z,92.70
2023-05-12T02:24:40.645Z,92.70
2023-05-12T02:27:07.608Z,92.90
2023-05-12T02:29:38.124Z,93.10
2023-05-12T02:32:07.281Z,93.20
2023-05-12T02:34:36.586Z,93.00
2023-05-12T02:37:07.996Z,93.00
2023-05-12T02:39:37.378Z,93.10
2023-05-12T02:42:04.518Z,93.00
2023-05-12T02:44:40.181Z,93.00
2023-05-12T02:47:07.120Z,93.00
2023-05-12T02:49:36.551Z,93.00
2023-05-12T02:52:09.101Z,92.60
2023-05-12T02:54:39.113Z,92.50
2023-05-12T02:57:12.715Z,92.50
2023-05-12T02:59:41.813Z,92.70
2023-05-12T03:02:16.254Z,92.60
2023-05-12T03:04:48.058Z,92.80
2023-05-12T03:07:21.044Z,92.80
2023-05-12T03:09:55.684Z,92.70
2023-05-12T03:12:22.550Z,92.70
2023-05-12T03:14:53.688Z,92.20
2023-05-12T03:17:23.739Z,92.30
2023-05-12T03:19:53.208Z,92.50
2023-05-12T03:22:20.206Z,92.90
2023-05-12T03:24:50.272Z,92.70
2023-05-12T03:27:20.061Z,93.10
2023-05-12T03:29:55.548Z,93.20
2023-05-12T03:32:22.502Z,93.60
2023-05-12T03:34:52.589Z,93.80
2023-05-12T03:37:22.392Z,93.70
2023-05-12T03:39:56.308Z,93.50
2023-05-12T03:42:26.125Z,93.00
2023-05-12T03:44:56.041Z,92.90
2023-05-12T03:47:27.767Z,92.80
2023-05-12T03:50:03.246Z,92.90
2023-05-12T03:52:30.180Z,92.90
2023-05-12T03:55:00.999Z,93.30
2023-05-12T03:57:38.222Z,93.20
2023-05-12T04:00:08.236Z,93.40
2023-05-12T04:02:44.843Z,93.50
2023-05-12T04:05:12.003Z,93.50
2023-05-12T04:07:41.245Z,93.60
2023-05-12T04:10:13.476Z,93.60
2023-05-12T04:12:48.848Z,93.30
2023-05-12T04:15:23.847Z,93.40
2023-05-12T04:17:57.004Z,93.50
2023-05-12T04:20:26.272Z,93.00
2023-05-12T04:22:57.385Z,93.40
2023-05-12T04:25:24.224Z,93.60
2023-05-12T04:27:53.776Z,93.60
2023-05-12T04:30:20.984Z,94.40
2023-05-12T04:32:48.900Z,94.70
2023-05-12T04:35:17.973Z,95.50
2023-05-12T04:37:44.828Z,95.70
2023-05-12T04:40:14.851Z,95.80
2023-05-12T04:42:51.390Z,95.60
2023-05-12T04:45:25.677Z,95.40
2023-05-12T04:47:52.577Z,95.00
2023-05-12T04:50:21.360Z,94.70
2023-05-12T04:52:50.958Z,93.40
2023-05-12T04:55:18.094Z,92.40
2023-05-12T04:57:45.234Z,91.60
2023-05-12T05:00:15.128Z,91.70
2023-05-12T05:02:42.328Z,92.40
2023-05-12T05:05:10.881Z,92.80
2023-05-12T05:07:37.819Z,93.00
2023-05-12T05:10:05.213Z,93.10
2023-05-12T05:12:33.211Z,93.00
2023-05-12T05:15:00.009Z,93.00
2023-05-12T05:17:28.413Z,92.90
2023-05-12T05:19:58.963Z,93.00
2023-05-12T05:22:29.238Z,93.00
2023-05-12T05:24:58.597Z,92.80
2023-05-12T05:27:30.487Z,92.60
2023-05-12T05:29:57.604Z,92.80
2023-05-12T05:32:26.526Z,92.80
2023-05-12T05:34:59.156Z,92.10
2023-05-12T05:37:32.042Z,91.30
2023-05-12T05:40:01.701Z,91.30
2023-05-12T05:42:33.557Z,90.80
2023-05-12T05:45:00.413Z,90.80
2023-05-12T05:47:30.719Z,90.30
2023-05-12T05:50:00.585Z,90.50
2023-05-12T05:52:27.386Z,90.40
2023-05-12T05:54:57.257Z,90.30
2023-05-12T05:57:28.227Z,90.00
2023-05-12T05:59:57.397Z,88.00
2023-05-12T06:02:26.421Z,88.30
2023-05-12T06:05:03.210Z,87.90
2023-05-12T06:07:30.551Z,86.10
2023-05-12T06:09:59.510Z,85.30
2023-05-12T06:12:26.520Z,84.50
2023-05-12T06:14:53.428Z,82.90
2023-05-12T06:17:24.938Z,81.40
2023-05-12T06:19:54.350Z,79.50
2023-05-12T06:22:22.470Z,80.00
2023-05-12T06:24:52.581Z,80.30
2023-05-12T06:27:24.647Z,78.80
2023-05-12T06:29:52.425Z,76.40
2023-05-12T06:32:19.580Z,75.80
2023-05-12T06:34:49.057Z,72.60
2023-05-12T06:37:16.086Z,71.80
2023-05-12T06:39:45.811Z,70.80
2023-05-12T06:42:15.720Z,69.70
2023-05-12T06:44:49.623Z,67.50
2023-05-12T06:47:16.837Z,63.60
2023-05-12T06:49:43.886Z,65.60
2023-05-12T06:52:11.825Z,65.60
2023-05-12T06:54:38.721Z,64.40
2023-05-12T06:57:05.732Z,65.40
2023-05-12T06:59:32.644Z,65.50
2023-05-12T07:01:59.767Z,62.90
2023-05-12T07:04:32.442Z,62.80
2023-05-12T07:07:02.319Z,62.00
2023-05-12T07:09:32.370Z,60.70
2023-05-12T07:12:02.290Z,61.10
2023-05-12T07:14:29.126Z,60.80
2023-05-12T07:17:02.113Z,59.20
2023-05-12T07:19:34.638Z,59.20
2023-05-12T07:22:02.047Z,58.90
2023-05-12T07:24:31.891Z,60.00
2023-05-12T07:27:00.893Z,61.00
2023-05-12T07:29:36.163Z,60.50
2023-05-12T07:32:03.347Z,60.10
2023-05-12T07:34:36.602Z,61.10
2023-05-12T07:37:04.162Z,62.30
2023-05-12T07:39:36.803Z,62.80
2023-05-12T07:42:04.958Z,63.10
2023-05-12T07:44:39.161Z,62.50
2023-05-12T07:47:06.097Z,61.60
2023-05-12T07:49:37.684Z,61.40
2023-05-12T07:52:04.886Z,60.50
2023-05-12T07:54:33.396Z,61.80
2023-05-12T07:57:03.476Z,60.70
2023-05-12T07:59:50.612Z,60.30
2023-05-12T08:02:17.601Z,59.10
2023-05-12T08:04:50.129Z,58.40
2023-05-12T08:07:19.623Z,57.70
2023-05-12T08:09:49.026Z,58.20
2023-05-12T08:12:16.034Z,58.80
2023-05-12T08:14:45.225Z,57.80
2023-05-12T08:17:12.083Z,55.90
2023-05-12T08:19:50.932Z,56.50
2023-05-12T08:22:23.979Z,58.00
2023-05-12T08:24:56.606Z,57.70
2023-05-12T08:27:23.517Z,58.40
2023-05-12T08:29:50.305Z,57.80
2023-05-12T08:32:17.076Z,58.10
2023-05-12T08:34:43.838Z,57.70
2023-05-12T08:37:11.396Z,58.70
2023-05-12T08:39:38.407Z,58.80
2023-05-12T08:42:13.562Z,60.20
2023-05-12T08:44:40.998Z,58.70
2023-05-12T08:47:09.316Z,56.70
2023-05-12T08:49:39.153Z,56.50
2023-05-12T08:52:07.892Z,57.90
2023-05-12T08:54:48.664Z,57.60
2023-05-12T08:57:20.070Z,57.40
2023-05-12T08:59:47.316Z,60.20
2023-05-12T09:02:17.238Z,61.50
2023-05-12T09:04:44.353Z,60.50
2023-05-12T09:07:11.623Z,60.20
2023-05-12T09:09:40.122Z,59.70
2023-05-12T09:12:12.192Z,58.60
2023-05-12T09:14:40.684Z,59.70
2023-05-12T09:17:07.536Z,58.50
2023-05-12T09:19:35.133Z,57.90
2023-05-12T09:22:01.924Z,56.70
2023-05-12T09:24:40.033Z,56.60
2023-05-12T09:27:07.521Z,58.40
2023-05-12T09:29:45.175Z,61.60
2023-05-12T09:32:18.566Z,64.00
2023-05-12T09:34:45.673Z,65.50
2023-05-12T09:37:15.207Z,66.40
2023-05-12T09:39:42.278Z,65.50
2023-05-12T09:42:14.900Z,66.40
2023-05-12T09:44:42.337Z,66.90
2023-05-12T09:47:10.445Z,66.50
2023-05-12T09:49:38.250Z,67.10
2023-05-12T09:52:05.709Z,66.50
2023-05-12T09:54:34.209Z,66.80
2023-05-12T09:57:08.884Z,69.00
2023-05-12T09:59:38.818Z,68.90
2023-05-12T10:02:08.832Z,70.40
2023-05-12T10:04:43.681Z,70.00
2023-05-12T10:07:13.498Z,71.40
2023-05-12T10:09:42.957Z,73.00
2023-05-12T10:12:10.619Z,73.90
2023-05-12T10:14:38.023Z,72.30
2023-05-12T10:17:06.961Z,71.20
2023-05-12T10:19:36.080Z,71.00
2023-05-12T10:22:03.962Z,70.70
2023-05-12T10:24:30.882Z,72.10
2023-05-12T10:26:59.357Z,71.60
2023-05-12T10:29:30.616Z,71.10
2023-05-12T10:31:57.936Z,71.10
2023-05-12T10:34:30.710Z,71.30
2023-05-12T10:36:58.618Z,70.00
2023-05-12T10:39:32.825Z,68.70
2023-05-12T10:42:06.845Z,68.90
2023-05-12T10:44:33.781Z,68.50
2023-05-12T10:47:00.628Z,68.50
2023-05-12T10:49:39.869Z,69.90
2023-05-12T10:52:07.627Z,68.50
2023-05-12T10:54:44.812Z,65.10
2023-05-12T10:57:21.659Z,64.50
2023-05-12T10:59:56.721Z,64.70
2023-05-12T11:02:34.398Z,62.80
2023-05-12T11:05:10.570Z,61.80
2023-05-12T11:07:37.997Z,62.30
2023-05-12T11:10:06.054Z,62.30
2023-05-12T11:12:35.870Z,62.20
2023-05-12T11:15:04.668Z,62.10
2023-05-12T11:17:32.159Z,59.60
2023-05-12T11:20:00.940Z,60.60
2023-05-12T11:22:27.971Z,61.20
2023-05-12T11:24:54.864Z,60.00
2023-05-12T11:27:22.816Z,59.20
2023-05-12T11:30:01.749Z,59.30
2023-05-12T11:32:29.636Z,58.40
2023-05-12T11:35:07.386Z,57.30
2023-05-12T11:37:38.239Z,54.50
2023-05-12T11:40:16.984Z,54.30
2023-05-12T11:42:48.426Z,53.70
2023-05-12T11:45:35.514Z,53.10
2023-05-12T11:48:07.213Z,53.10
2023-05-12T11:50:34.352Z,54.80
2023-05-12T11:53:01.133Z,53.40
2023-05-12T11:55:27.976Z,53.30
2023-05-12T11:58:03.074Z,54.30
2023-05-12T12:00:34.400Z,52.10
2023-05-12T12:03:07.404Z,50.60
2023-05-12T12:05:34.378Z,51.40
2023-05-12T12:08:09.244Z,53.60
2023-05-12T12:10:36.341Z,53.60
2023-05-12T12:13:03.394Z,52.70
2023-05-12T12:15:30.191Z,50.90
2023-05-12T12:17:57.156Z,50.70
2023-05-12T12:20:24.950Z,51.90
2023-05-12T12:22:53.059Z,52.90
2023-05-12T12:25:21.233Z,54.10
2023-05-12T12:27:48.586Z,53.30
2023-05-12T12:30:16.998Z,52.90
2023-05-12T12:32:44.286Z,52.50
2023-05-12T12:35:11.632Z,53.80
2023-05-12T12:37:38.684Z,54.10
2023-05-12T12:40:08.197Z,55.50
2023-05-12T12:42:36.426Z,56.80
2023-05-12T12:45:08.463Z,56.50
2023-05-12T12:47:35.487Z,57.60
2023-05-12T12:50:02.268Z,57.90
2023-05-12T12:52:29.120Z,57.70
2023-05-12T12:54:56.925Z,58.10
2023-05-12T12:57:23.821Z,59.60
2023-05-12T12:59:50.587Z,59.10
2023-05-12T13:02:17.578Z,59.90
2023-05-12T13:04:44.367Z,59.60
2023-05-12T13:07:11.338Z,60.60
2023-05-12T13:09:38.155Z,62.60
2023-05-12T13:12:05.635Z,62.90
2023-05-12T13:14:32.436Z,61.20
2023-05-12T13:16:59.305Z,61.70
2023-05-12T13:19:26.041Z,61.50
2023-05-12T13:21:52.850Z,63.10
2023-05-12T13:24:19.578Z,64.70
2023-05-12T13:26:46.332Z,64.30
2023-05-12T13:29:13.113Z,64.80
2023-05-12T13:31:41.245Z,66.80
2023-05-12T13:34:08.056Z,67.50
2023-05-12T13:36:34.894Z,67.80
2023-05-12T13:39:03.374Z,68.20
2023-05-12T13:41:30.458Z,67.90
2023-05-12T13:43:57.182Z,68.50
2023-05-12T13:46:24.336Z,67.40
2023-05-12T13:48:52.502Z,67.20
2023-05-12T13:51:20.077Z,67.40
2023-05-12T13:53:46.865Z,68.50
2023-05-12T13:56:15.586Z,68.90
2023-05-12T13:58:42.796Z,68.80
2023-05-12T14:01:10.342Z,69.00
2023-05-12T14:03:37.260Z,68.40
2023-05-12T14:06:04.865Z,66.10
2023-05-12T14:08:31.621Z,66.20
2023-05-12T14:10:58.814Z,64.40
2023-05-12T14:13:26.257Z,64.70
2023-05-12T14:15:54.027Z,65.30
2023-05-12T14:18:21.175Z,66.80
2023-05-12T14:20:48.269Z,67.10
2023-05-12T14:23:15.006Z,66.20
2023-05-12T14:25:41.976Z,66.10
2023-05-12T14:28:09.107Z,67.00
2023-05-12T14:30:37.262Z,67.80
2023-05-12T14:33:04.487Z,68.10
2023-05-12T14:35:31.397Z,67.10
2023-05-12T14:37:58.211Z,66.40
2023-05-12T14:40:25.030Z,66.80
2023-05-12T14:42:52.538Z,66.90
2023-05-12T14:45:19.474Z,66.40
2023-05-12T14:47:46.419Z,66.10
2023-05-12T14:50:13.662Z,66.20
2023-05-12T14:52:40.479Z,66.80
2023-05-12T14:55:11.807Z,65.60
2023-05-12T14:57:42.224Z,66.40
2023-05-12T15:00:13.413Z,65.40
2023-05-12T15:02:41.859Z,65.40
2023-05-12T15:05:10.547Z,66.30
2023-05-12T15:07:37.424Z,65.80
2023-05-12T15:10:05.006Z,66.40
2023-05-12T15:12:32.594Z,64.80
2023-05-12T15:15:04.696Z,66.80
2023-05-12T15:17:32.018Z,65.50
2023-05-12T15:19:58.867Z,65.40
2023-05-12T15:22:25.646Z,66.10
2023-05-12T15:24:52.454Z,66.20
2023-05-12T15:27:19.191Z,65.30
2023-05-12T15:29:46.095Z,66.30
2023-05-12T15:32:12.809Z,67.10
2023-05-12T15:34:39.564Z,68.60
2023-05-12T15:37:06.718Z,68.50
2023-05-12T15:39:33.503Z,68.90
2023-05-12T15:42:01.065Z,68.70
2023-05-12T15:44:27.836Z,69.00
2023-05-12T15:46:54.867Z,67.30
2023-05-12T15:49:21.757Z,66.20
2023-05-12T15:51:48.443Z,66.70
2023-05-12T15:54:15.356Z,67.90
2023-05-12T15:56:43.055Z,68.20
2023-05-12T15:59:11.416Z,68.80
2023-05-12T16:01:38.167Z,67.90
2023-05-12T16:04:05.042Z,67.40
2023-05-12T16:06:31.789Z,67.50
2023-05-12T16:08:58.641Z,68.60
2023-05-12T16:11:25.350Z,68.30
2023-05-12T16:13:53.134Z,68.20
2023-05-12T16:16:20.022Z,69.30
2023-05-12T16:18:46.880Z,68.60
2023-05-12T16:21:13.880Z,68.60
2023-05-12T16:23:40.685Z,68.80
2023-05-12T16:26:07.466Z,69.60
2023-05-12T16:28:34.641Z,70.40
2023-05-12T16:31:02.413Z,71.40
2023-05-12T16:33:29.245Z,71.60
2023-05-12T16:35:56.280Z,71.40
2023-05-12T16:38:23.067Z,72.80
2023-05-12T16:40:50.116Z,72.30
2023-05-12T16:43:16.877Z,72.80
2023-05-12T16:45:43.648Z,72.40
2023-05-12T16:48:10.326Z,71.90
2023-05-12T16:50:37.071Z,71.80
2023-05-12T16:53:03.807Z,70.30
2023-05-12T16:55:30.817Z,69.50
2023-05-12T16:57:57.549Z,69.60
2023-05-12T17:00:24.433Z,70.00
2023-05-12T17:02:51.372Z,70.70
2023-05-12T17:05:18.263Z,70.60
2023-05-12T17:07:45.703Z,70.60
2023-05-12T17:10:12.405Z,70.60
2023-05-12T17:12:39.294Z,71.60
2023-05-12T17:15:08.501Z,71.60
2023-05-12T17:17:36.088Z,72.10
2023-05-12T17:20:03.728Z,73.30
2023-05-12T17:22:32.118Z,74.10
2023-05-12T17:24:58.961Z,75.30
2023-05-12T17:27:25.870Z,75.90
2023-05-12T17:29:52.634Z,74.40
2023-05-12T17:32:19.374Z,75.30
2023-05-12T17:34:50.109Z,76.30
2023-05-12T17:37:17.415Z,76.70
2023-05-12T17:39:44.428Z,77.00
2023-05-12T17:42:11.329Z,78.00
2023-05-12T17:44:38.058Z,77.60
2023-05-12T17:47:05.112Z,78.10
2023-05-12T17:49:31.867Z,77.80
2023-05-12T17:51:58.633Z,77.20
2023-05-12T17:54:25.601Z,77.20
2023-05-12T17:56:52.341Z,77.60
2023-05-12T17:59:19.092Z,77.60
2023-05-12T18:01:45.783Z,79.10
2023-05-12T18:04:12.560Z,80.00
2023-05-12T18:06:39.610Z,78.90
2023-05-12T18:09:06.936Z,79.30
2023-05-12T18:11:34.341Z,80.00
2023-05-12T18:14:06.097Z,79.80
2023-05-12T18:16:33.335Z,78.90
2023-05-12T18:19:00.523Z,77.70
2023-05-12T18:21:27.614Z,76.50
2023-05-12T18:23:54.706Z,77.70
2023-05-12T18:26:23.691Z,78.30
2023-05-12T18:28:50.416Z,78.20
2023-05-12T18:31:19.535Z,77.60
2023-05-12T18:33:47.979Z,78.90
2023-05-12T18:36:15.248Z,77.90
2023-05-12T18:38:42.391Z,78.60
2023-05-12T18:41:09.879Z,78.80
2023-05-12T18:43:37.035Z,79.40
2023-05-12T18:46:04.485Z,79.30
2023-05-12T18:48:31.302Z,78.90
2023-05-12T18:50:58.331Z,79.60
2023-05-12T18:53:25.144Z,80.00
2023-05-12T18:55:52.249Z,80.40
2023-05-12T18:58:19.278Z,81.30
2023-05-12T19:00:46.062Z,79.70
2023-05-12T19:03:13.158Z,80.20
2023-05-12T19:05:44.707Z,78.90
2023-05-12T19:08:12.642Z,79.40
2023-05-12T19:10:40.095Z,79.40
2023-05-12T19:13:07.314Z,80.00
2023-05-12T19:15:34.312Z,79.70
2023-05-12T19:18:01.092Z,79.50
2023-05-12T19:20:29.029Z,78.80
2023-05-12T19:22:55.998Z,78.30
2023-05-12T19:25:23.138Z,78.70
2023-05-12T19:27:50.898Z,78.50
2023-05-12T19:30:17.950Z,78.60
2023-05-12T19:32:45.996Z,79.50
2023-05-12T19:35:16.670Z,80.10
2023-05-12T19:37:43.887Z,81.20
2023-05-12T19:40:10.935Z,81.10
2023-05-12T19:42:38.111Z,81.90
2023-05-12T19:45:05.605Z,82.40
2023-05-12T19:47:33.386Z,81.60
2023-05-12T19:50:00.632Z,81.80
2023-05-12T19:52:30.511Z,81.50
2023-05-12T19:54:57.506Z,80.90
2023-05-12T19:57:24.259Z,80.50
2023-05-12T19:59:51.048Z,80.50
2023-05-12T20:02:18.202Z,80.30
2023-05-12T20:04:45.328Z,80.10
2023-05-12T20:07:12.226Z,81.10
2023-05-12T20:09:39.108Z,80.70
2023-05-12T20:12:07.995Z,80.40
2023-05-12T20:14:36.198Z,80.90
2023-05-12T20:17:05.802Z,80.70
2023-05-12T20:19:33.293Z,81.40
2023-05-12T20:22:00.244Z,80.20
2023-05-12T20:24:27.158Z,80.00
2023-05-12T20:26:54.160Z,80.10
2023-05-12T20:29:21.025Z,80.20
2023-05-12T20:31:49.629Z,80.60
2023-05-12T20:34:17.593Z,81.70
2023-05-12T20:36:45.178Z,81.50
2023-05-12T20:39:13.640Z,82.10
2023-05-12T20:41:41.640Z,82.00
2023-05-12T20:44:08.634Z,81.60
2023-05-12T20:46:37.978Z,81.60
2023-05-12T20:49:05.618Z,81.10
2023-05-12T20:51:32.583Z,81.60
2023-05-12T20:53:59.447Z,81.80
2023-05-12T20:56:26.970Z,81.20
2023-05-12T20:58:54.148Z,81.30
2023-05-12T21:01:21.042Z,80.60
2023-05-12T21:03:47.862Z,78.80
2023-05-12T21:06:14.697Z,78.40
2023-05-12T21:08:41.669Z,77.90
2023-05-12T21:11:18.679Z,78.80
2023-05-12T21:13:47.158Z,78.70
2023-05-12T21:16:14.731Z,78.70
2023-05-12T21:18:41.667Z,78.50
2023-05-12T21:21:08.492Z,77.70
2023-05-12T21:23:37.333Z,77.90
2023-05-12T21:26:04.649Z,77.80
2023-05-12T21:28:31.493Z,79.30
2023-05-12T21:30:58.187Z,79.10
2023-05-12T21:33:24.944Z,79.20
2023-05-12T21:35:51.705Z,78.40
2023-05-12T21:38:18.492Z,77.30
2023-05-12T21:40:49.321Z,78.00
2023-05-12T21:43:16.018Z,78.20
2023-05-12T21:45:43.151Z,78.30
2023-05-12T21:48:10.102Z,78.60
2023-05-12T21:50:36.870Z,78.90
2023-05-12T21:53:03.829Z,79.10
2023-05-12T21:55:30.600Z,78.20
2023-05-12T21:57:58.597Z,78.00
2023-05-12T22:00:26.295Z,77.80
2023-05-12T22:02:53.074Z,77.60
2023-05-12T22:05:19.999Z,77.90
2023-05-12T22:07:46.822Z,76.90
2023-05-12T22:10:13.661Z,76.30
2023-05-12T22:12:40.718Z,76.60
2023-05-12T22:15:08.004Z,76.30
2023-05-12T22:17:34.737Z,75.90
2023-05-12T22:20:01.741Z,75.50
2023-05-12T22:22:28.502Z,75.70
2023-05-12T22:24:56.077Z,75.50
2023-05-12T22:27:22.879Z,74.70
2023-05-12T22:29:49.758Z,74.40
2023-05-12T22:32:16.756Z,74.30
2023-05-12T22:34:43.459Z,74.60
2023-05-12T22:37:10.303Z,74.50
2023-05-12T22:39:37.002Z,73.70
2023-05-12T22:42:04.261Z,74.00
2023-05-12T22:44:30.939Z,73.80
2023-05-12T22:46:58.082Z,74.00
2023-05-12T22:49:24.817Z,73.20
2023-05-12T22:51:51.630Z,73.60
2023-05-12T22:54:18.372Z,74.20
2023-05-12T22:56:45.059Z,74.80
2023-05-12T22:59:11.809Z,75.20
2023-05-12T23:01:38.584Z,75.00
2023-05-12T23:04:05.508Z,75.50
2023-05-12T23:06:32.627Z,76.10
2023-05-12T23:08:59.357Z,76.10
2023-05-12T23:11:26.331Z,76.80
2023-05-12T23:13:53.073Z,77.00
2023-05-12T23:16:19.899Z,77.60
2023-05-12T23:18:46.679Z,78.40
2023-05-12T23:21:13.412Z,79.30
2023-05-12T23:23:40.158Z,80.10
2023-05-12T23:26:07.088Z,81.50
2023-05-12T23:28:33.929Z,81.90
2023-05-12T23:31:00.721Z,82.10
2023-05-12T23:33:27.535Z,82.40
2023-05-12T23:35:54.532Z,83.10
2023-05-12T23:38:21.316Z,83.60
2023-05-12T23:40:47.983Z,83.80
2023-05-12T23:43:14.686Z,84.10
2023-05-12T23:45:41.585Z,84.40
2023-05-12T23:48:08.297Z,84.00
2023-05-12T23:50:35.080Z,83.90
2023-05-12T23:53:01.768Z,85.00
2023-05-12T23:55:28.585Z,84.80
2023-05-12T23:57:55.346Z,85.30
