createdAt,value
2022-08-02T00:00:39.134Z,1.75
2022-08-02T00:03:06.483Z,2.20
2022-08-02T00:05:33.878Z,2.10
2022-08-02T00:08:01.879Z,2.03
2022-08-02T00:10:30.503Z,2.20
2022-08-02T00:12:58.367Z,2.42
2022-08-02T00:15:26.156Z,1.80
2022-08-02T00:17:53.447Z,2.10
2022-08-02T00:20:20.931Z,2.13
2022-08-02T00:22:48.229Z,2.50
2022-08-02T00:25:15.525Z,2.22
2022-08-02T00:27:42.909Z,2.00
2022-08-02T00:30:10.656Z,2.53
2022-08-02T00:32:37.967Z,2.30
2022-08-02T00:35:05.744Z,2.00
2022-08-02T00:37:33.183Z,2.05
2022-08-02T00:40:02.219Z,2.60
2022-08-02T00:42:29.628Z,2.28
2022-08-02T00:44:58.843Z,1.90
2022-08-02T00:47:26.380Z,2.58
2022-08-02T00:49:53.674Z,2.13
2022-08-02T00:52:22.187Z,1.98
2022-08-02T00:54:50.063Z,1.95
2022-08-02T00:57:17.426Z,3.33
2022-08-02T00:59:44.821Z,2.20
2022-08-02T01:02:12.417Z,2.70
2022-08-02T01:04:40.167Z,2.05
2022-08-02T01:07:11.996Z,1.95
2022-08-02T01:09:45.030Z,2.25
2022-08-02T01:12:13.524Z,2.05
2022-08-02T01:14:43.525Z,1.98
2022-08-02T01:17:33.523Z,2.75
2022-08-02T01:20:19.779Z,2.80
2022-08-02T01:23:20.635Z,2.38
2022-08-02T01:26:03.372Z,2.45
2022-08-02T01:28:48.895Z,2.30
2022-08-02T01:31:27.740Z,3.05
2022-08-02T01:34:16.910Z,2.15
2022-08-02T01:36:53.605Z,2.85
2022-08-02T01:39:27.797Z,2.58
2022-08-02T01:42:01.221Z,2.65
2022-08-02T01:44:33.325Z,2.88
2022-08-02T01:47:04.666Z,2.60
2022-08-02T01:49:34.637Z,2.97
2022-08-02T01:52:21.714Z,2.88
2022-08-02T01:55:09.894Z,2.42
2022-08-02T01:57:50.535Z,2.45
2022-08-02T02:00:19.746Z,2.08
2022-08-02T02:02:49.261Z,2.50
2022-08-02T02:05:20.037Z,2.78
2022-08-02T02:07:51.192Z,2.35
2022-08-02T02:10:25.179Z,2.30
2022-08-02T02:12:53.525Z,2.75
2022-08-02T02:15:23.420Z,2.35
2022-08-02T02:18:12.859Z,2.88
2022-08-02T02:20:42.712Z,2.85
2022-08-02T02:23:11.447Z,2.17
2022-08-02T02:25:46.933Z,2.20
2022-08-02T02:28:29.000Z,2.35
2022-08-02T02:31:11.973Z,2.53
2022-08-02T02:34:02.517Z,2.28
2022-08-02T02:36:30.839Z,2.17
2022-08-02T02:39:02.157Z,2.65
2022-08-02T02:41:30.218Z,2.35
2022-08-02T02:44:01.659Z,2.65
2022-08-02T02:46:34.005Z,2.50
2022-08-02T02:49:02.040Z,2.40
2022-08-02T02:51:30.847Z,2.20
2022-08-02T02:54:30.518Z,2.33
2022-08-02T02:56:46.794Z,2.15
2022-08-02T02:59:15.423Z,2.47
2022-08-02T03:01:56.363Z,2.58
2022-08-02T03:04:56.143Z,2.63
2022-08-02T03:07:17.118Z,2.97
2022-08-02T03:09:44.978Z,2.67
2022-08-02T03:12:15.348Z,3.42
2022-08-02T03:14:49.199Z,2.08
2022-08-02T03:17:16.932Z,2.17
2022-08-02T03:19:45.568Z,1.95
2022-08-02T03:22:13.243Z,2.70
2022-08-02T03:24:40.799Z,2.28
2022-08-02T03:27:08.117Z,2.65
2022-08-02T03:29:35.368Z,2.25
2022-08-02T03:32:02.795Z,2.50
2022-08-02T03:34:30.144Z,2.38
2022-08-02T03:36:58.625Z,2.63
2022-08-02T03:39:27.122Z,3.13
2022-08-02T03:41:55.404Z,2.40
2022-08-02T03:44:24.265Z,2.90
2022-08-02T03:46:53.076Z,2.67
2022-08-02T03:49:21.205Z,2.65
2022-08-02T03:51:49.316Z,3.00
2022-08-02T03:54:18.813Z,2.60
2022-08-02T03:56:46.569Z,2.50
2022-08-02T03:59:15.180Z,2.80
2022-08-02T04:01:43.092Z,2.40
2022-08-02T04:04:10.465Z,2.53
2022-08-02T04:06:40.081Z,2.67
2022-08-02T04:09:10.004Z,2.50
2022-08-02T04:11:38.057Z,2.90
2022-08-02T04:14:11.100Z,2.38
2022-08-02T04:16:46.626Z,2.65
2022-08-02T04:19:29.316Z,2.50
2022-08-02T04:22:00.432Z,2.63
2022-08-02T04:24:32.213Z,2.60
2022-08-02T04:27:06.594Z,2.90
2022-08-02T04:29:49.155Z,2.60
2022-08-02T04:32:17.450Z,2.28
2022-08-02T04:35:17.696Z,3.58
2022-08-02T04:37:35.575Z,2.60
2022-08-02T04:40:03.168Z,2.97
2022-08-02T04:42:30.543Z,2.40
2022-08-02T04:44:58.538Z,2.60
2022-08-02T04:48:02.507Z,2.92
2022-08-02T04:50:13.316Z,3.30
2022-08-02T04:52:45.432Z,2.65
2022-08-02T04:55:13.247Z,2.60
2022-08-02T04:57:55.783Z,2.97
2022-08-02T05:00:24.164Z,2.95
2022-08-02T05:02:52.648Z,2.33
2022-08-02T05:05:25.562Z,3.20
2022-08-02T05:07:53.066Z,2.97
2022-08-02T05:10:21.119Z,3.47
2022-08-02T05:12:48.549Z,2.63
2022-08-02T05:15:19.560Z,2.70
2022-08-02T05:17:48.787Z,2.92
2022-08-02T05:20:17.291Z,3.92
2022-08-02T05:22:45.102Z,4.38
2022-08-02T05:25:12.772Z,3.40
2022-08-02T05:27:40.155Z,3.65
2022-08-02T05:30:08.309Z,4.95
2022-08-02T05:32:42.620Z,3.72
2022-08-02T05:35:10.058Z,3.92
2022-08-02T05:37:37.499Z,4.05
2022-08-02T05:40:05.608Z,4.35
2022-08-02T05:42:41.167Z,3.95
2022-08-02T05:45:09.370Z,4.22
2022-08-02T05:47:37.459Z,5.60
2022-08-02T05:50:07.293Z,5.00
2022-08-02T05:53:05.090Z,4.80
2022-08-02T05:55:47.862Z,5.28
2022-08-02T05:58:28.098Z,4.82
2022-08-02T06:00:56.621Z,5.00
2022-08-02T06:03:32.478Z,5.60
2022-08-02T06:06:05.230Z,5.03
2022-08-02T06:08:38.225Z,4.70
2022-08-02T06:11:10.094Z,4.47
2022-08-02T06:13:37.861Z,4.65
2022-08-02T06:16:06.068Z,4.15
2022-08-02T06:22:34.576Z,3.92
2022-08-02T06:23:59.528Z,5.00
2022-08-02T06:26:28.301Z,4.20
2022-08-02T06:28:57.499Z,4.20
2022-08-02T06:31:25.146Z,6.43
2022-08-02T06:33:53.053Z,5.47
2022-08-02T06:36:39.387Z,7.07
2022-08-02T06:39:35.796Z,4.82
2022-08-02T06:42:12.272Z,5.13
2022-08-02T06:44:48.828Z,4.70
2022-08-02T06:47:18.303Z,7.45
2022-08-02T06:49:51.989Z,6.07
2022-08-02T06:52:33.468Z,4.68
2022-08-02T06:55:03.302Z,4.10
2022-08-02T06:57:31.484Z,4.38
2022-08-02T07:00:02.359Z,4.78
2022-08-02T07:02:30.865Z,6.03
2022-08-02T07:04:58.342Z,4.93
2022-08-02T07:07:26.621Z,5.30
2022-08-02T07:09:56.588Z,5.43
2022-08-02T07:12:29.903Z,5.97
2022-08-02T07:14:58.415Z,5.07
2022-08-02T07:17:25.908Z,5.95
2022-08-02T07:19:53.231Z,5.68
2022-08-02T07:22:23.264Z,5.53
2022-08-02T07:24:51.501Z,6.03
2022-08-02T07:27:20.105Z,5.72
2022-08-02T07:29:48.054Z,5.32
2022-08-02T07:32:20.873Z,5.82
2022-08-02T07:34:53.188Z,5.25
2022-08-02T07:37:35.305Z,4.60
2022-08-02T07:40:14.210Z,4.57
2022-08-02T07:42:49.129Z,4.15
2022-08-02T07:45:16.682Z,4.97
2022-08-02T07:47:45.174Z,5.05
2022-08-02T07:50:14.304Z,4.22
2022-08-02T07:52:42.576Z,4.13
2022-08-02T07:55:10.956Z,4.18
2022-08-02T07:57:45.437Z,4.97
2022-08-02T08:00:16.184Z,4.50
2022-08-02T08:02:44.599Z,4.80
2022-08-02T08:05:12.243Z,3.72
2022-08-02T08:07:39.953Z,4.47
2022-08-02T08:10:08.441Z,4.03
2022-08-02T08:12:36.079Z,4.03
2022-08-02T08:15:03.874Z,3.60
2022-08-02T08:17:31.237Z,3.63
2022-08-02T08:19:58.604Z,3.38
2022-08-02T08:22:25.931Z,3.35
2022-08-02T08:24:53.443Z,2.50
2022-08-02T08:27:22.645Z,2.88
2022-08-02T08:29:50.431Z,2.70
2022-08-02T08:32:18.817Z,2.70
2022-08-02T08:34:47.270Z,2.70
2022-08-02T08:37:18.071Z,2.40
2022-08-02T08:39:58.458Z,2.00
2022-08-02T08:42:27.746Z,2.53
2022-08-02T08:44:57.160Z,2.55
2022-08-02T08:47:41.532Z,2.17
2022-08-02T08:50:22.742Z,1.98
2022-08-02T08:53:01.829Z,2.72
2022-08-02T08:55:30.613Z,2.85
2022-08-02T08:58:00.348Z,2.20
2022-08-02T09:00:29.541Z,2.10
2022-08-02T09:02:57.136Z,3.58
2022-08-02T09:05:25.341Z,2.15
2022-08-02T09:07:53.401Z,2.22
2022-08-02T09:10:46.753Z,2.15
2022-08-02T09:13:38.189Z,2.30
2022-08-02T09:16:14.185Z,2.22
2022-08-02T09:18:47.684Z,2.05
2022-08-02T09:21:17.701Z,1.35
2022-08-02T09:23:47.408Z,1.40
2022-08-02T09:26:18.750Z,1.67
2022-08-02T09:28:50.066Z,1.30
2022-08-02T09:31:23.133Z,1.73
2022-08-02T09:33:59.226Z,1.50
2022-08-02T09:36:36.640Z,1.30
2022-08-02T09:39:06.451Z,1.20
2022-08-02T09:41:36.661Z,1.00
2022-08-02T09:44:07.083Z,1.52
2022-08-02T09:46:40.620Z,1.40
2022-08-02T09:49:13.453Z,1.13
2022-08-02T09:51:50.335Z,1.33
2022-08-02T09:54:24.108Z,1.23
2022-08-02T09:56:54.250Z,0.82
2022-08-02T09:59:25.017Z,1.10
2022-08-02T10:01:59.016Z,1.20
2022-08-02T10:04:34.336Z,1.60
2022-08-02T10:07:19.539Z,1.60
2022-08-02T10:09:49.498Z,2.10
2022-08-02T10:12:17.771Z,1.67
2022-08-02T10:14:46.106Z,1.98
2022-08-02T10:17:15.431Z,2.30
2022-08-02T10:20:03.428Z,1.77
2022-08-02T10:22:30.584Z,1.92
2022-08-02T10:24:58.061Z,2.47
2022-08-02T10:27:29.805Z,3.03
2022-08-02T10:30:03.109Z,2.63
2022-08-02T10:32:39.185Z,3.13
2022-08-02T10:35:25.933Z,2.38
2022-08-02T10:38:01.404Z,2.13
2022-08-02T10:40:45.397Z,2.47
2022-08-02T10:43:14.187Z,2.47
2022-08-02T10:45:41.542Z,3.03
2022-08-02T10:48:14.736Z,2.78
2022-08-02T10:50:50.803Z,3.47
2022-08-02T10:53:32.502Z,2.83
2022-08-02T10:56:03.634Z,2.17
2022-08-02T10:58:32.585Z,2.95
2022-08-02T11:01:26.889Z,3.10
2022-08-02T11:04:10.072Z,3.00
2022-08-02T11:07:18.276Z,3.28
2022-08-02T11:12:18.939Z,3.45
2022-08-02T11:15:00.082Z,2.92
2022-08-02T11:17:38.233Z,3.20
2022-08-02T11:20:12.078Z,2.50
2022-08-02T11:22:40.685Z,2.65
2022-08-02T11:25:25.645Z,2.50
2022-08-02T11:27:55.910Z,2.03
2022-08-02T11:30:26.786Z,2.53
2022-08-02T11:32:58.679Z,2.20
2022-08-02T11:35:52.429Z,2.50
2022-08-02T11:38:21.265Z,2.50
2022-08-02T11:40:49.492Z,2.60
2022-08-02T11:43:27.468Z,2.45
2022-08-02T11:45:56.264Z,2.72
2022-08-02T11:48:49.834Z,1.83
2022-08-02T11:51:18.935Z,2.50
2022-08-02T11:53:52.093Z,2.08
2022-08-02T11:56:28.420Z,2.38
2022-08-02T11:59:07.477Z,1.65
2022-08-02T12:01:45.414Z,1.90
2022-08-02T12:04:19.173Z,1.67
2022-08-02T12:06:57.451Z,2.17
2022-08-02T12:09:27.215Z,1.90
2022-08-02T12:11:55.618Z,1.98
2022-08-02T12:14:25.115Z,1.65
2022-08-02T12:17:13.873Z,1.60
2022-08-02T12:19:45.476Z,1.30
2022-08-02T12:22:18.153Z,1.40
2022-08-02T12:24:57.188Z,1.60
2022-08-02T12:27:40.523Z,1.35
2022-08-02T12:30:13.110Z,1.45
2022-08-02T12:32:41.211Z,2.03
2022-08-02T12:35:14.191Z,1.90
2022-08-02T12:37:53.300Z,1.70
2022-08-02T12:40:31.914Z,1.75
2022-08-02T12:43:00.895Z,1.65
2022-08-02T12:45:40.859Z,1.80
2022-08-02T12:48:10.055Z,1.75
2022-08-02T12:50:38.273Z,1.63
2022-08-02T12:53:10.456Z,2.45
2022-08-02T12:56:01.956Z,2.20
2022-08-02T12:58:31.843Z,1.38
2022-08-02T13:01:01.477Z,1.52
2022-08-02T13:04:11.578Z,1.70
2022-08-02T13:06:40.910Z,1.40
2022-08-02T13:09:16.900Z,1.48
2022-08-02T13:11:44.663Z,1.60
2022-08-02T13:14:14.110Z,1.60
2022-08-02T13:16:42.885Z,2.03
2022-08-02T13:19:10.429Z,2.00
2022-08-02T13:21:41.693Z,1.90
2022-08-02T13:24:55.660Z,1.33
2022-08-02T13:27:26.199Z,1.85
2022-08-02T13:29:59.897Z,2.03
2022-08-02T13:32:29.145Z,2.20
2022-08-02T13:34:57.924Z,1.50
2022-08-02T13:37:26.039Z,1.10
2022-08-02T13:40:18.858Z,1.25
2022-08-02T13:42:41.796Z,1.42
2022-08-02T13:45:12.882Z,1.85
2022-08-02T13:48:04.666Z,1.58
2022-08-02T13:50:32.641Z,2.58
2022-08-02T13:52:59.994Z,1.27
2022-08-02T13:55:28.179Z,1.45
2022-08-02T13:57:55.737Z,2.25
2022-08-02T14:00:35.555Z,1.90
2022-08-02T14:03:07.463Z,1.98
2022-08-02T14:05:47.452Z,1.48
2022-08-02T14:08:20.306Z,1.42
2022-08-02T14:10:48.962Z,1.60
2022-08-02T14:13:17.218Z,1.15
2022-08-02T14:15:44.895Z,1.40
2022-08-02T14:18:12.548Z,1.70
2022-08-02T14:20:39.843Z,1.20
2022-08-02T14:23:07.248Z,1.67
2022-08-02T14:25:34.622Z,1.40
2022-08-02T14:28:02.570Z,1.35
2022-08-02T14:30:30.245Z,1.52
2022-08-02T14:32:57.624Z,1.90
2022-08-02T14:35:25.224Z,1.30
2022-08-02T14:37:52.670Z,1.45
2022-08-02T14:40:30.674Z,1.42
2022-08-02T14:43:03.125Z,1.83
2022-08-02T14:45:40.179Z,1.95
2022-08-02T14:48:12.486Z,2.33
2022-08-02T14:50:40.308Z,2.28
2022-08-02T14:53:12.666Z,1.83
2022-08-02T14:55:41.318Z,1.70
2022-08-02T14:58:09.513Z,1.70
2022-08-02T15:00:40.532Z,2.00
2022-08-02T15:03:09.667Z,2.17
2022-08-02T15:05:38.006Z,2.20
2022-08-02T15:08:06.128Z,1.65
2022-08-02T15:10:33.454Z,1.70
2022-08-02T15:13:00.703Z,2.10
2022-08-02T15:15:28.458Z,2.05
2022-08-02T15:17:55.786Z,2.08
2022-08-02T15:20:25.063Z,2.50
2022-08-02T15:22:53.862Z,2.17
2022-08-02T15:25:22.124Z,2.20
2022-08-02T15:27:49.552Z,2.30
2022-08-02T15:30:16.957Z,2.58
2022-08-02T15:32:52.529Z,2.58
2022-08-02T15:35:21.499Z,2.10
2022-08-02T15:37:48.835Z,2.90
2022-08-02T15:40:16.218Z,2.50
2022-08-02T15:42:46.523Z,2.22
2022-08-02T15:45:15.339Z,3.05
2022-08-02T15:47:48.087Z,2.00
2022-08-02T15:50:19.302Z,2.08
2022-08-02T15:52:46.778Z,2.50
2022-08-02T15:55:14.400Z,2.10
2022-08-02T15:57:41.881Z,2.22
2022-08-02T16:00:17.883Z,2.38
2022-08-02T16:02:47.513Z,2.78
2022-08-02T16:05:17.907Z,2.33
2022-08-02T16:07:46.201Z,2.45
2022-08-02T16:10:14.729Z,2.20
2022-08-02T16:12:42.195Z,2.17
2022-08-02T16:15:09.764Z,2.03
2022-08-02T16:17:48.693Z,3.67
2022-08-02T16:20:21.385Z,2.15
2022-08-02T16:22:48.664Z,2.83
2022-08-02T16:25:19.296Z,2.20
2022-08-02T16:28:06.816Z,2.88
2022-08-02T16:30:34.088Z,1.98
2022-08-02T16:33:01.766Z,2.85
2022-08-02T16:35:29.172Z,2.30
2022-08-02T16:37:57.644Z,3.10
2022-08-02T16:40:25.041Z,2.35
2022-08-02T16:42:52.424Z,2.40
2022-08-02T16:45:22.418Z,2.20
2022-08-02T16:47:55.147Z,2.63
2022-08-02T16:50:28.044Z,2.50
2022-08-02T16:52:59.171Z,2.58
2022-08-02T16:55:31.530Z,2.40
2022-08-02T16:58:01.065Z,2.90
2022-08-02T17:00:34.215Z,3.13
2022-08-02T17:03:13.578Z,2.38
2022-08-02T17:05:56.615Z,2.50
2022-08-02T17:08:31.831Z,2.63
2022-08-02T17:11:03.099Z,2.33
2022-08-02T17:13:31.378Z,2.25
2022-08-02T17:18:49.483Z,2.13
2022-08-02T17:21:18.214Z,2.53
2022-08-02T17:24:04.292Z,2.72
2022-08-02T17:26:33.582Z,2.70
2022-08-02T17:29:15.811Z,2.28
2022-08-02T17:32:05.397Z,2.75
2022-08-02T17:34:35.767Z,2.40
2022-08-02T17:37:06.097Z,2.95
2022-08-02T17:39:44.279Z,2.58
2022-08-02T17:42:24.107Z,2.65
2022-08-02T17:44:53.706Z,2.72
2022-08-02T17:47:21.880Z,2.33
2022-08-02T17:49:52.866Z,2.83
2022-08-02T17:52:49.911Z,2.20
2022-08-02T17:55:12.849Z,2.30
2022-08-02T17:57:56.036Z,3.20
2022-08-02T18:00:35.365Z,2.53
2022-08-02T18:03:06.203Z,2.60
2022-08-02T18:05:39.858Z,2.97
2022-08-02T18:08:18.341Z,3.03
2022-08-02T18:10:48.774Z,3.90
2022-08-02T18:13:16.060Z,3.60
2022-08-02T18:15:45.447Z,3.45
2022-08-02T18:18:14.401Z,3.40
2022-08-02T18:20:44.853Z,5.57
2022-08-02T18:23:13.509Z,2.90
2022-08-02T18:25:43.960Z,3.45
2022-08-02T18:28:14.369Z,3.45
2022-08-02T18:30:43.339Z,3.42
2022-08-02T18:33:57.394Z,3.80
2022-08-02T18:35:58.264Z,3.20
2022-08-02T18:39:24.192Z,3.10
2022-08-02T18:42:30.447Z,2.67
2022-08-02T18:45:19.766Z,3.22
2022-08-02T18:47:54.870Z,3.47
2022-08-02T18:50:24.112Z,3.92
2022-08-02T18:52:57.642Z,3.17
2022-08-02T18:56:03.318Z,3.75
2022-08-02T18:58:19.655Z,4.10
2022-08-02T19:00:51.815Z,3.55
2022-08-02T19:03:22.395Z,4.55
2022-08-02T19:09:54.505Z,3.60
2022-08-02T19:12:51.812Z,4.90
2022-08-02T19:15:19.254Z,4.68
2022-08-02T19:17:55.090Z,4.57
2022-08-02T19:20:25.819Z,4.50
2022-08-02T19:22:53.686Z,4.22
2022-08-02T19:25:27.934Z,5.30
2022-08-02T19:27:55.767Z,4.50
2022-08-02T19:30:25.689Z,4.57
2022-08-02T19:36:01.400Z,3.42
2022-08-02T19:38:28.111Z,4.82
2022-08-02T19:40:56.267Z,4.38
2022-08-02T19:44:24.047Z,4.57
2022-08-02T19:46:15.794Z,5.20
2022-08-02T19:48:44.169Z,5.00
2022-08-02T19:51:13.766Z,4.10
2022-08-02T19:53:47.110Z,4.68
2022-08-02T19:56:25.003Z,4.68
2022-08-02T19:58:54.615Z,4.32
2022-08-02T20:01:36.703Z,4.97
2022-08-02T20:04:06.701Z,4.93
2022-08-02T20:06:34.023Z,5.45
2022-08-02T20:09:02.218Z,4.05
2022-08-02T20:11:34.885Z,5.03
2022-08-02T20:14:07.171Z,5.00
2022-08-02T20:16:35.616Z,4.60
2022-08-02T20:19:07.687Z,6.20
2022-08-02T20:21:37.203Z,4.93
2022-08-02T20:24:11.930Z,4.47
2022-08-02T20:29:43.563Z,5.70
2022-08-02T20:32:22.846Z,5.40
2022-08-02T20:34:50.948Z,4.45
2022-08-02T20:38:00.430Z,4.18
2022-08-02T20:40:08.515Z,4.60
2022-08-02T20:42:36.443Z,5.25
2022-08-02T20:45:05.610Z,6.30
2022-08-02T20:47:39.346Z,4.32
2022-08-02T20:50:42.984Z,5.70
2022-08-02T20:53:23.983Z,4.68
2022-08-02T20:55:55.237Z,4.35
2022-08-02T20:58:27.048Z,4.18
2022-08-02T21:00:59.222Z,5.05
2022-08-02T21:03:38.681Z,5.30
2022-08-02T21:06:08.937Z,4.82
2022-08-02T21:08:38.677Z,4.05
2022-08-02T21:11:09.041Z,4.93
2022-08-02T21:13:46.799Z,4.43
2022-08-02T21:16:25.080Z,6.00
2022-08-02T21:18:59.775Z,4.10
2022-08-02T21:21:29.722Z,4.28
2022-08-02T21:24:01.437Z,4.72
2022-08-02T21:26:31.299Z,4.55
2022-08-02T21:29:03.895Z,4.40
2022-08-02T21:31:36.646Z,5.43
2022-08-02T21:34:21.806Z,5.25
2022-08-02T21:36:50.529Z,5.00
2022-08-02T21:39:18.968Z,5.32
2022-08-02T21:41:47.964Z,4.57
2022-08-02T21:44:17.711Z,4.13
2022-08-02T21:46:48.903Z,4.20
2022-08-02T21:49:27.039Z,4.05
2022-08-02T21:52:08.595Z,4.28
2022-08-02T21:54:38.992Z,4.68
2022-08-02T21:57:15.235Z,4.10
2022-08-02T21:59:45.239Z,4.47
2022-08-02T22:02:14.026Z,4.40
2022-08-02T22:04:42.384Z,5.18
2022-08-02T22:07:24.057Z,4.93
2022-08-02T22:09:53.701Z,5.05
2022-08-02T22:12:25.870Z,4.57
2022-08-02T22:14:55.740Z,5.40
2022-08-02T22:17:51.453Z,4.88
2022-08-02T22:20:19.964Z,4.70
2022-08-02T22:22:52.443Z,4.07
2022-08-02T22:25:27.066Z,4.03
2022-08-02T22:28:37.186Z,5.07
2022-08-02T22:30:53.206Z,4.43
2022-08-02T22:33:42.166Z,4.57
2022-08-02T22:39:04.227Z,4.97
2022-08-02T22:42:06.615Z,4.53
2022-08-02T22:44:33.853Z,3.97
2022-08-02T22:47:13.911Z,4.85
2022-08-02T22:49:51.863Z,5.75
2022-08-02T22:52:23.826Z,4.45
2022-08-02T22:54:51.438Z,4.32
2022-08-02T22:57:30.099Z,6.53
2022-08-02T22:58:51.465Z,2.33
2022-08-02T22:58:59.506Z,3.92
2022-08-02T22:59:07.384Z,5.22
2022-08-02T23:00:00.678Z,4.28
2022-08-02T23:02:28.280Z,4.38
2022-08-02T23:04:57.702Z,4.85
2022-08-02T23:07:25.079Z,5.05
2022-08-02T23:09:52.594Z,4.43
2022-08-02T23:12:20.580Z,4.28
2022-08-02T23:14:49.360Z,4.93
2022-08-02T23:17:39.130Z,5.82
2022-08-02T23:20:11.842Z,4.60
2022-08-02T23:22:42.473Z,5.00
2022-08-02T23:25:10.592Z,4.88
2022-08-02T23:27:38.511Z,5.40
2022-08-02T23:30:06.756Z,4.40
2022-08-02T23:32:36.485Z,4.35
2022-08-02T23:35:05.075Z,4.10
2022-08-02T23:38:00.406Z,5.93
2022-08-02T23:40:39.105Z,4.57
2022-08-02T23:43:13.813Z,4.15
2022-08-02T23:45:46.558Z,4.15
2022-08-02T23:48:15.383Z,5.60
2022-08-02T23:50:42.810Z,5.22
2022-08-02T23:53:10.391Z,4.85
2022-08-02T23:55:37.769Z,5.18
2022-08-02T23:58:05.274Z,5.20
