createdAt,value
2023-05-10T00:00:16.391Z,13.80
2023-05-10T00:00:49.118Z,12.70
2023-05-10T00:01:20.862Z,12.60
2023-05-10T00:01:53.018Z,12.60
2023-05-10T00:02:25.505Z,13.40
2023-05-10T00:02:57.549Z,12.60
2023-05-10T00:03:29.932Z,12.70
2023-05-10T00:04:01.904Z,13.50
2023-05-10T00:04:33.749Z,12.60
2023-05-10T00:05:06.095Z,12.60
2023-05-10T00:05:37.851Z,12.60
2023-05-10T00:06:09.573Z,12.60
2023-05-10T00:06:41.334Z,13.80
2023-05-10T00:07:13.158Z,12.30
2023-05-10T00:07:45.940Z,13.60
2023-05-10T00:08:17.728Z,13.80
2023-05-10T00:08:49.476Z,12.60
2023-05-10T00:09:21.286Z,12.60
2023-05-10T00:09:53.035Z,12.60
2023-05-10T00:10:24.830Z,12.60
2023-05-10T00:10:56.545Z,12.60
2023-05-10T00:11:28.321Z,14.30
2023-05-10T00:12:00.244Z,12.50
2023-05-10T00:12:31.980Z,12.60
2023-05-10T00:13:04.297Z,12.60
2023-05-10T00:13:36.097Z,12.60
2023-05-10T00:14:07.915Z,12.60
2023-05-10T00:14:39.770Z,13.70
2023-05-10T00:15:11.764Z,12.60
2023-05-10T00:15:43.553Z,12.60
2023-05-10T00:16:15.883Z,12.60
2023-05-10T00:16:47.783Z,12.60
2023-05-10T00:17:19.557Z,15.80
2023-05-10T00:17:51.387Z,12.60
2023-05-10T00:18:23.135Z,12.40
2023-05-10T00:18:54.913Z,12.60
2023-05-10T00:19:26.636Z,12.60
2023-05-10T00:19:58.583Z,12.50
2023-05-10T00:20:30.634Z,12.60
2023-05-10T00:21:02.381Z,12.50
2023-05-10T00:21:34.672Z,12.50
2023-05-10T00:22:06.697Z,12.60
2023-05-10T00:22:38.491Z,12.60
2023-05-10T00:23:10.358Z,12.50
2023-05-10T00:23:42.083Z,12.50
2023-05-10T00:24:13.900Z,12.50
2023-05-10T00:25:17.901Z,12.50
2023-05-10T00:25:49.696Z,12.50
2023-05-10T00:26:21.534Z,12.50
2023-05-10T00:26:57.402Z,12.50
2023-05-10T00:27:29.418Z,12.50
2023-05-10T00:28:02.321Z,12.50
2023-05-10T00:28:34.108Z,8.80
2023-05-10T00:29:05.885Z,12.50
2023-05-10T00:29:37.945Z,12.50
2023-05-10T00:30:09.969Z,12.50
2023-05-10T00:30:41.687Z,12.60
2023-05-10T00:31:13.853Z,12.10
2023-05-10T00:31:45.634Z,12.50
2023-05-10T00:32:17.952Z,12.20
2023-05-10T00:32:50.742Z,12.50
2023-05-10T00:33:22.935Z,12.50
2023-05-10T00:33:54.702Z,12.50
2023-05-10T00:34:26.785Z,12.50
2023-05-10T00:34:58.725Z,12.50
2023-05-10T00:35:30.533Z,12.50
2023-05-10T00:36:02.268Z,12.50
2023-05-10T00:36:34.015Z,12.60
2023-05-10T00:37:38.604Z,12.50
2023-05-10T00:38:10.410Z,12.50
2023-05-10T00:38:42.203Z,12.50
2023-05-10T00:39:14.325Z,12.50
2023-05-10T00:39:46.072Z,12.50
2023-05-10T00:40:18.221Z,12.50
2023-05-10T00:40:54.599Z,12.50
2023-05-10T00:41:33.714Z,12.60
2023-05-10T00:42:06.562Z,12.50
2023-05-10T00:42:38.761Z,12.50
2023-05-10T00:43:11.724Z,12.50
2023-05-10T00:43:43.805Z,12.50
2023-05-10T00:44:15.856Z,15.70
2023-05-10T00:45:20.267Z,12.50
2023-05-10T00:45:52.563Z,12.50
2023-05-10T00:46:24.757Z,12.50
2023-05-10T00:46:56.589Z,12.50
2023-05-10T00:47:29.342Z,12.40
2023-05-10T00:48:04.735Z,12.50
2023-05-10T00:48:36.728Z,12.50
2023-05-10T00:49:08.935Z,12.40
2023-05-10T00:50:15.682Z,12.50
2023-05-10T00:50:48.092Z,12.50
2023-05-10T00:51:19.971Z,12.50
2023-05-10T00:51:52.057Z,12.50
2023-05-10T00:52:24.702Z,12.50
2023-05-10T00:52:56.667Z,12.50
2023-05-10T00:53:29.564Z,12.40
2023-05-10T00:54:01.791Z,12.50
2023-05-10T00:54:33.692Z,12.50
2023-05-10T00:55:06.948Z,12.50
2023-05-10T00:55:39.011Z,12.40
2023-05-10T00:56:11.493Z,10.60
2023-05-10T00:56:49.328Z,12.50
2023-05-10T00:57:22.424Z,12.40
2023-05-10T00:57:54.831Z,12.40
2023-05-10T00:58:29.137Z,12.40
2023-05-10T00:59:01.014Z,12.50
2023-05-10T00:59:33.425Z,12.40
2023-05-10T01:00:05.937Z,12.30
2023-05-10T01:00:39.523Z,12.40
2023-05-10T01:01:12.628Z,12.40
2023-05-10T01:01:48.073Z,12.40
2023-05-10T01:02:19.878Z,12.40
2023-05-10T01:02:52.022Z,12.40
2023-05-10T01:03:24.079Z,12.50
2023-05-10T01:03:56.768Z,12.40
2023-05-10T01:04:29.454Z,12.40
2023-05-10T01:06:44.659Z,12.40
2023-05-10T01:07:16.670Z,12.50
2023-05-10T01:08:53.494Z,12.60
2023-05-10T01:09:59.287Z,12.40
2023-05-10T01:10:32.441Z,12.50
2023-05-10T01:11:04.194Z,12.40
2023-05-10T01:11:37.575Z,12.40
2023-05-10T01:12:46.003Z,12.50
2023-05-10T01:13:38.836Z,12.40
2023-05-10T01:14:11.062Z,12.40
2023-05-10T01:14:43.377Z,12.40
2023-05-10T01:15:16.958Z,12.40
2023-05-10T01:15:50.913Z,12.40
2023-05-10T03:59:02.034Z,11.80
2023-05-10T03:59:36.394Z,11.70
2023-05-10T04:00:09.168Z,11.70
2023-05-10T04:00:46.593Z,11.50
2023-05-10T04:01:19.505Z,11.60
2023-05-10T04:01:52.246Z,11.60
2023-05-10T04:02:56.480Z,11.60
2023-05-10T04:03:30.935Z,11.50
2023-05-10T04:04:02.915Z,11.50
2023-05-10T04:04:36.791Z,11.50
2023-05-10T04:05:41.348Z,11.50
2023-05-10T04:06:13.170Z,11.50
2023-05-10T04:06:45.738Z,11.50
2023-05-10T04:07:17.563Z,11.50
2023-05-10T04:07:50.759Z,11.40
2023-05-10T04:10:01.312Z,11.50
2023-05-10T04:10:33.770Z,11.50
2023-05-10T04:13:22.459Z,11.60
2023-05-10T04:13:54.323Z,11.60
2023-05-10T04:14:26.068Z,11.50
2023-05-10T04:14:58.270Z,11.50
2023-05-10T04:16:35.116Z,11.50
2023-05-10T04:17:07.158Z,11.50
2023-05-10T04:17:39.118Z,11.50
2023-05-10T04:18:11.076Z,11.50
2023-05-10T04:28:57.510Z,11.50
2023-05-10T04:31:08.272Z,11.50
2023-05-10T04:31:40.186Z,11.50
2023-05-10T04:32:11.895Z,11.50
2023-05-10T04:32:43.650Z,11.40
2023-05-10T15:17:08.778Z,19.10
2023-05-10T15:17:40.598Z,19.00
2023-05-10T15:18:12.619Z,19.00
2023-05-10T15:18:44.475Z,19.00
2023-05-10T15:19:16.339Z,18.90
2023-05-10T15:19:48.372Z,18.90
2023-05-10T15:20:20.144Z,19.20
2023-05-10T15:20:51.886Z,18.90
2023-05-10T15:21:23.650Z,18.80
2023-05-10T15:21:56.255Z,21.60
2023-05-10T15:22:29.265Z,18.80
2023-05-10T15:23:01.552Z,18.80
2023-05-10T15:23:33.334Z,18.80
2023-05-10T15:24:08.169Z,18.80
2023-05-10T15:24:39.918Z,18.70
2023-05-10T15:25:11.847Z,22.50
2023-05-10T15:25:43.714Z,18.70
2023-05-10T15:26:15.715Z,18.70
2023-05-10T15:26:47.488Z,18.70
2023-05-10T15:27:19.342Z,18.70
2023-05-10T15:27:51.142Z,18.70
2023-05-10T15:28:23.399Z,18.60
2023-05-10T15:28:57.960Z,18.60
2023-05-10T15:29:30.524Z,18.60
2023-05-10T15:30:02.713Z,18.90
2023-05-10T15:30:34.482Z,18.60
2023-05-10T15:31:06.261Z,18.60
2023-05-10T15:31:38.143Z,18.60
2023-05-10T15:32:09.885Z,18.50
2023-05-10T15:32:41.866Z,18.60
2023-05-10T15:33:13.767Z,18.60
2023-05-10T15:33:45.463Z,18.50
2023-05-10T15:34:18.804Z,18.40
2023-05-10T15:35:22.748Z,19.00
2023-05-10T15:35:57.535Z,18.40
2023-05-10T15:36:29.252Z,18.50
2023-05-10T15:37:00.992Z,18.60
2023-05-10T15:37:35.767Z,18.50
2023-05-10T15:38:08.024Z,18.40
2023-05-10T15:38:39.908Z,18.50
2023-05-10T15:39:12.869Z,18.40
2023-05-10T15:39:45.169Z,18.60
2023-05-10T15:40:17.031Z,18.40
2023-05-10T15:40:48.787Z,18.40
2023-05-10T15:41:20.530Z,18.40
2023-05-10T15:41:52.348Z,18.40
2023-05-10T15:42:24.149Z,18.40
2023-05-10T15:42:55.954Z,18.40
2023-05-10T15:43:27.889Z,18.30
2023-05-10T15:44:02.440Z,18.50
2023-05-10T15:44:35.954Z,18.30
2023-05-10T15:45:08.292Z,18.30
2023-05-10T15:45:40.036Z,18.30
2023-05-10T15:46:14.725Z,18.30
2023-05-10T15:46:46.664Z,18.30
2023-05-10T15:47:18.565Z,18.30
2023-05-10T15:47:50.413Z,18.30
2023-05-10T15:48:22.206Z,18.30
2023-05-10T15:48:54.082Z,18.30
2023-05-10T15:49:25.886Z,18.30
2023-05-10T15:49:57.634Z,18.20
2023-05-10T15:50:29.401Z,18.20
2023-05-10T15:51:01.130Z,18.20
2023-05-10T15:51:35.396Z,18.00
2023-05-10T15:52:08.296Z,18.20
2023-05-10T15:52:40.091Z,18.40
2023-05-10T15:53:11.877Z,18.20
2023-05-10T15:53:56.488Z,18.20
2023-05-10T15:54:32.453Z,18.20
2023-05-10T15:55:04.588Z,18.00
2023-05-10T15:56:09.271Z,18.10
2023-05-10T15:56:41.355Z,18.10
2023-05-10T15:57:13.495Z,18.40
2023-05-10T15:57:45.604Z,18.40
2023-05-10T15:58:17.412Z,18.10
2023-05-10T15:58:49.270Z,17.60
2023-05-10T15:59:21.225Z,18.00
2023-05-10T15:59:53.567Z,18.00
2023-05-10T16:00:25.521Z,18.10
2023-05-10T16:00:57.842Z,18.10
2023-05-10T16:01:33.161Z,18.10
2023-05-10T16:02:05.094Z,18.00
2023-05-10T16:02:37.444Z,18.00
2023-05-10T16:03:09.293Z,18.00
2023-05-10T16:03:41.063Z,18.10
2023-05-10T16:04:12.844Z,18.00
2023-05-10T16:04:44.751Z,18.00
2023-05-10T16:05:16.935Z,18.00
2023-05-10T16:05:48.958Z,17.80
2023-05-10T16:06:21.413Z,18.30
2023-05-10T16:06:53.195Z,18.30
2023-05-10T16:07:24.971Z,18.00
2023-05-10T16:07:56.767Z,18.00
2023-05-10T16:08:30.728Z,18.00
2023-05-10T16:09:08.038Z,18.00
2023-05-10T16:09:39.826Z,18.00
2023-05-10T16:10:11.793Z,17.90
2023-05-10T16:10:43.670Z,18.00
2023-05-10T16:11:15.426Z,18.00
2023-05-10T16:11:47.305Z,17.90
2023-05-10T16:12:19.171Z,17.90
2023-05-10T16:12:51.021Z,18.20
2023-05-10T16:13:23.238Z,17.90
2023-05-10T16:13:55.108Z,17.90
2023-05-10T16:14:26.948Z,18.10
2023-05-10T16:14:58.695Z,22.00
2023-05-10T16:15:30.461Z,17.90
2023-05-10T16:16:02.255Z,17.90
2023-05-10T16:16:36.874Z,18.00
2023-05-10T16:17:08.879Z,17.70
2023-05-10T16:17:41.315Z,17.90
2023-05-10T16:18:13.463Z,17.80
2023-05-10T16:18:45.612Z,17.90
2023-05-10T16:19:17.811Z,17.80
2023-05-10T16:19:49.615Z,18.00
2023-05-10T16:20:21.355Z,17.90
2023-05-10T16:20:54.078Z,18.10
2023-05-10T16:21:26.380Z,17.80
2023-05-10T16:21:58.612Z,17.80
2023-05-10T16:22:30.861Z,17.80
2023-05-10T16:23:06.906Z,17.80
2023-05-10T16:23:38.716Z,17.80
2023-05-10T16:24:10.573Z,17.80
2023-05-10T16:24:45.255Z,18.00
2023-05-10T16:25:17.348Z,17.70
2023-05-10T16:25:49.243Z,17.80
2023-05-10T16:26:21.837Z,17.80
2023-05-10T16:26:53.910Z,17.80
2023-05-10T16:27:28.582Z,17.80
2023-05-10T16:28:01.222Z,17.80
2023-05-10T16:28:33.014Z,17.80
2023-05-10T16:29:04.785Z,17.80
2023-05-10T16:29:36.679Z,17.70
2023-05-10T16:30:09.111Z,17.80
2023-05-10T16:30:41.068Z,17.60
2023-05-10T16:31:13.030Z,17.90
2023-05-10T16:31:44.956Z,17.70
2023-05-10T16:32:17.091Z,17.70
2023-05-10T16:32:49.844Z,17.60
2023-05-10T16:33:21.723Z,17.70
2023-05-10T16:33:53.444Z,17.70
2023-05-10T16:34:25.466Z,17.70
2023-05-10T16:34:57.282Z,17.70
2023-05-10T16:35:29.939Z,18.00
2023-05-10T16:36:01.789Z,17.70
2023-05-10T16:36:34.904Z,17.70
2023-05-10T16:37:06.722Z,17.60
2023-05-10T16:37:38.601Z,17.70
2023-05-10T16:38:11.104Z,17.60
2023-05-10T16:38:43.007Z,17.60
2023-05-10T16:39:14.764Z,17.60
2023-05-10T16:39:49.285Z,17.80
2023-05-10T16:40:24.258Z,17.80
2023-05-10T16:40:57.320Z,18.20
2023-05-10T16:41:29.114Z,17.60
2023-05-10T16:42:01.032Z,17.60
2023-05-10T16:42:32.862Z,17.50
2023-05-10T16:43:04.760Z,17.50
2023-05-10T16:43:36.706Z,17.50
2023-05-10T16:44:08.543Z,17.50
2023-05-10T16:44:42.932Z,17.80
2023-05-10T16:45:16.328Z,17.50
2023-05-10T16:45:48.212Z,17.60
2023-05-10T16:46:20.039Z,17.50
2023-05-10T16:46:52.561Z,17.50
2023-05-10T16:47:26.718Z,17.50
2023-05-10T16:47:58.712Z,17.50
2023-05-10T16:48:30.476Z,17.50
2023-05-10T16:49:02.379Z,17.60
2023-05-10T16:49:36.106Z,17.40
2023-05-10T16:50:08.823Z,17.60
2023-05-10T16:50:44.334Z,17.50
2023-05-10T16:51:16.148Z,17.40
2023-05-10T16:51:48.206Z,17.40
2023-05-10T16:52:20.013Z,17.40
2023-05-10T16:52:51.749Z,15.30
2023-05-10T16:53:23.562Z,17.40
2023-05-10T16:53:56.118Z,17.40
2023-05-10T16:54:29.138Z,17.60
2023-05-10T16:55:01.461Z,17.60
2023-05-10T16:55:33.192Z,17.40
2023-05-10T16:56:05.084Z,17.40
2023-05-10T16:56:36.885Z,17.40
2023-05-10T16:57:11.497Z,17.30
2023-05-10T16:57:43.247Z,17.30
2023-05-10T16:58:15.085Z,17.50
2023-05-10T16:58:49.992Z,17.30
2023-05-10T16:59:21.764Z,17.30
2023-05-10T16:59:53.869Z,16.20
2023-05-10T17:00:29.226Z,17.30
2023-05-10T17:01:01.215Z,17.30
2023-05-10T17:01:34.091Z,17.30
2023-05-10T17:02:06.679Z,17.30
2023-05-10T17:02:39.244Z,17.50
2023-05-10T17:03:11.422Z,17.20
2023-05-10T17:03:43.549Z,17.30
2023-05-10T17:04:16.354Z,17.20
2023-05-10T17:04:48.802Z,17.30
2023-05-10T17:05:21.377Z,17.20
2023-05-10T17:05:53.172Z,17.20
2023-05-10T17:06:24.945Z,17.10
2023-05-10T17:06:56.677Z,17.20
2023-05-10T17:07:29.317Z,17.20
2023-05-10T17:08:01.201Z,17.80
2023-05-10T17:08:33.492Z,17.20
2023-05-10T17:09:05.760Z,17.20
2023-05-10T17:09:37.573Z,17.20
2023-05-10T17:10:09.807Z,17.20
2023-05-10T17:10:41.647Z,17.10
2023-05-10T17:11:13.748Z,17.10
2023-05-10T17:11:46.559Z,17.20
2023-05-10T17:12:18.769Z,17.20
2023-05-10T17:12:50.633Z,17.20
2023-05-10T17:13:22.389Z,17.10
2023-05-10T17:13:54.275Z,17.10
2023-05-10T17:14:26.258Z,17.10
2023-05-10T17:14:58.636Z,17.20
2023-05-10T17:15:30.628Z,17.10
2023-05-10T17:16:03.681Z,17.00
2023-05-10T17:16:35.855Z,17.10
2023-05-10T17:17:07.980Z,17.10
2023-05-10T17:17:39.792Z,17.10
2023-05-10T17:18:11.715Z,17.10
2023-05-10T17:18:45.687Z,17.10
2023-05-10T17:19:17.500Z,17.10
2023-05-10T17:19:49.241Z,17.00
2023-05-10T17:20:21.049Z,17.00
2023-05-10T17:20:52.923Z,14.30
2023-05-10T17:21:24.823Z,17.00
2023-05-10T17:21:56.616Z,17.00
2023-05-10T17:22:28.387Z,17.00
2023-05-10T17:23:02.545Z,16.90
2023-05-10T17:23:34.305Z,17.00
2023-05-10T17:24:06.219Z,17.00
2023-05-10T17:24:37.980Z,17.00
2023-05-10T17:25:10.037Z,16.90
2023-05-10T17:25:42.029Z,17.00
2023-05-10T17:26:14.038Z,16.90
2023-05-10T17:26:45.803Z,16.90
2023-05-10T17:27:17.811Z,17.00
2023-05-10T17:27:52.742Z,16.90
2023-05-10T17:28:24.541Z,17.00
2023-05-10T17:28:56.299Z,16.90
2023-05-10T17:29:29.085Z,16.90
2023-05-10T17:30:00.929Z,16.90
2023-05-10T17:30:32.873Z,16.90
2023-05-10T17:31:05.242Z,16.90
2023-05-10T17:31:37.320Z,16.80
2023-05-10T17:32:09.350Z,16.80
2023-05-10T17:32:41.160Z,16.70
2023-05-10T17:33:13.017Z,16.70
2023-05-10T17:33:44.760Z,16.60
2023-05-10T17:34:16.677Z,16.60
2023-05-10T17:34:48.434Z,16.50
2023-05-10T17:35:21.136Z,16.80
2023-05-10T17:35:52.925Z,12.90
2023-05-10T17:36:25.051Z,16.50
2023-05-10T17:36:57.439Z,16.50
2023-05-10T17:37:29.798Z,16.50
2023-05-10T17:38:01.586Z,16.50
2023-05-10T17:38:33.369Z,16.50
2023-05-10T17:39:05.287Z,16.50
2023-05-10T17:39:39.386Z,16.50
2023-05-10T17:40:12.148Z,16.40
2023-05-10T17:40:43.876Z,18.20
2023-05-10T17:41:15.804Z,16.50
2023-05-10T17:41:47.518Z,16.40
2023-05-10T17:42:20.692Z,16.40
2023-05-10T17:42:52.633Z,16.40
2023-05-10T17:43:25.980Z,16.40
2023-05-10T17:44:00.356Z,16.40
2023-05-10T17:44:32.165Z,16.40
2023-05-10T17:45:04.150Z,16.30
2023-05-10T17:45:36.506Z,16.10
2023-05-10T17:46:08.412Z,16.20
2023-05-10T17:46:40.172Z,16.40
2023-05-10T17:47:12.099Z,16.40
2023-05-10T17:47:43.894Z,16.30
2023-05-10T17:48:15.664Z,16.30
2023-05-10T17:48:47.634Z,16.30
2023-05-10T17:49:19.505Z,16.40
2023-05-10T17:49:51.362Z,16.30
2023-05-10T17:50:23.125Z,16.30
2023-05-10T17:50:54.931Z,16.30
2023-05-10T17:51:26.841Z,16.30
2023-05-10T17:51:58.570Z,16.30
2023-05-10T17:52:32.817Z,16.30
2023-05-10T17:53:05.348Z,16.30
2023-05-10T17:53:37.086Z,16.30
2023-05-10T17:54:08.857Z,16.30
2023-05-10T17:54:40.692Z,16.40
2023-05-10T17:55:13.288Z,16.30
2023-05-10T17:55:45.124Z,16.30
2023-05-10T17:56:17.300Z,16.30
2023-05-10T17:56:49.049Z,16.30
2023-05-10T17:57:20.894Z,16.30
2023-05-10T17:57:52.759Z,16.70
2023-05-10T17:58:25.269Z,16.40
2023-05-10T17:58:57.029Z,16.40
2023-05-10T17:59:28.783Z,16.40
2023-05-10T18:00:02.138Z,16.40
2023-05-10T18:00:36.876Z,16.50
2023-05-10T18:01:08.798Z,16.70
2023-05-10T18:01:41.589Z,12.80
2023-05-10T18:02:13.757Z,16.40
2023-05-10T18:02:45.519Z,16.50
2023-05-10T18:03:17.329Z,16.50
2023-05-10T18:03:49.866Z,16.50
2023-05-10T18:04:21.725Z,16.50
2023-05-10T18:04:53.784Z,16.70
2023-05-10T18:05:25.683Z,16.50
2023-05-10T18:05:57.718Z,16.60
2023-05-10T18:06:29.529Z,16.60
2023-05-10T18:07:01.772Z,16.50
2023-05-10T18:07:33.990Z,16.40
2023-05-10T18:08:07.174Z,16.50
2023-05-10T18:08:38.982Z,16.40
2023-05-10T18:09:11.114Z,16.50
2023-05-10T18:09:42.923Z,16.50
2023-05-10T18:10:14.729Z,16.40
2023-05-10T18:10:46.498Z,16.50
2023-05-10T18:11:18.294Z,16.40
2023-05-10T18:11:50.182Z,16.50
2023-05-10T18:12:21.980Z,16.50
2023-05-10T18:12:54.150Z,16.50
2023-05-10T18:13:26.120Z,16.50
2023-05-10T18:13:58.279Z,16.50
2023-05-10T18:14:39.904Z,16.40
2023-05-10T18:15:12.672Z,16.40
2023-05-10T18:15:44.585Z,16.40
2023-05-10T18:16:16.404Z,16.50
2023-05-10T18:16:48.883Z,16.40
2023-05-10T18:17:20.956Z,16.40
2023-05-10T18:17:52.886Z,16.50
2023-05-10T18:18:25.253Z,16.40
2023-05-10T18:18:58.033Z,16.40
2023-05-10T18:19:29.966Z,16.40
2023-05-10T18:20:02.187Z,16.40
2023-05-10T18:20:34.119Z,12.90
2023-05-10T18:21:06.081Z,16.40
2023-05-10T18:21:38.524Z,16.40
2023-05-10T18:22:11.254Z,16.40
2023-05-10T18:22:43.345Z,16.40
2023-05-10T18:23:15.346Z,16.30
2023-05-10T18:23:47.261Z,16.40
2023-05-10T18:24:30.516Z,16.40
2023-05-10T18:25:09.384Z,16.30
2023-05-10T18:25:41.127Z,16.40
2023-05-10T18:26:13.104Z,16.40
2023-05-10T18:26:44.957Z,16.40
2023-05-10T18:27:16.742Z,16.40
2023-05-10T18:27:48.841Z,16.30
2023-05-10T18:28:20.618Z,16.40
2023-05-10T18:28:52.402Z,16.30
2023-05-10T18:29:24.398Z,16.40
2023-05-10T18:29:56.247Z,16.30
2023-05-10T18:30:28.078Z,16.30
2023-05-10T18:30:59.844Z,16.30
2023-05-10T18:31:31.921Z,12.90
2023-05-10T18:32:04.031Z,16.30
2023-05-10T18:32:35.984Z,16.30
2023-05-10T18:33:08.416Z,16.30
2023-05-10T18:33:40.238Z,16.30
2023-05-10T18:34:12.034Z,16.30
2023-05-10T18:34:43.819Z,16.30
2023-05-10T18:35:15.744Z,16.20
2023-05-10T18:35:47.676Z,16.30
2023-05-10T18:36:19.518Z,16.30
2023-05-10T18:36:52.366Z,16.30
2023-05-10T18:37:24.594Z,16.30
2023-05-10T18:37:56.632Z,16.30
2023-05-10T18:38:28.411Z,16.30
2023-05-10T18:39:00.279Z,17.00
2023-05-10T18:39:32.084Z,16.20
2023-05-10T18:40:04.994Z,16.20
2023-05-10T18:40:37.028Z,16.20
2023-05-10T18:41:12.278Z,16.20
2023-05-10T18:41:45.593Z,16.20
2023-05-10T18:42:17.482Z,16.20
2023-05-10T18:42:53.400Z,16.20
2023-05-10T18:43:25.198Z,16.20
2023-05-10T18:43:56.953Z,16.20
2023-05-10T18:44:34.401Z,16.20
2023-05-10T18:45:09.565Z,16.10
2023-05-10T18:45:41.290Z,16.20
2023-05-10T18:46:13.072Z,16.20
2023-05-10T18:46:44.933Z,16.20
2023-05-10T18:47:16.862Z,16.20
2023-05-10T18:47:48.692Z,16.10
2023-05-10T18:48:20.590Z,16.20
2023-05-10T18:48:54.131Z,16.20
2023-05-10T18:49:27.473Z,16.20
2023-05-10T18:49:59.256Z,16.20
2023-05-10T18:50:30.998Z,16.20
2023-05-10T18:51:03.197Z,15.70
2023-05-10T18:51:35.017Z,16.10
2023-05-10T18:52:06.817Z,16.30
2023-05-10T18:52:38.620Z,16.10
2023-05-10T18:53:10.327Z,16.10
2023-05-10T18:53:42.455Z,16.10
2023-05-10T18:54:15.070Z,16.10
2023-05-10T18:54:46.913Z,16.10
2023-05-10T18:55:20.062Z,16.00
2023-05-10T18:55:58.688Z,16.10
2023-05-10T18:56:30.432Z,16.50
2023-05-10T18:57:02.250Z,16.00
2023-05-10T18:57:40.916Z,16.10
2023-05-10T18:58:12.655Z,16.10
2023-05-10T18:58:45.417Z,16.10
2023-05-10T18:59:17.235Z,16.10
2023-05-10T18:59:51.850Z,16.10
2023-05-10T19:00:23.984Z,16.10
2023-05-10T19:00:56.080Z,16.10
2023-05-10T19:01:27.954Z,16.00
2023-05-10T19:01:59.765Z,16.20
2023-05-10T19:02:31.576Z,16.00
2023-05-10T19:03:03.890Z,16.00
2023-05-10T19:03:38.746Z,16.00
2023-05-10T19:04:10.585Z,16.00
2023-05-10T19:04:42.484Z,16.00
2023-05-10T19:05:16.308Z,16.00
2023-05-10T19:05:48.909Z,16.00
2023-05-10T19:06:20.889Z,16.00
2023-05-10T19:06:52.910Z,16.00
2023-05-10T19:07:24.659Z,16.10
2023-05-10T19:07:56.930Z,16.20
2023-05-10T19:08:28.673Z,15.90
2023-05-10T19:09:00.533Z,15.90
2023-05-10T19:09:32.492Z,15.90
2023-05-10T19:10:04.725Z,16.40
2023-05-10T19:10:36.485Z,15.90
2023-05-10T19:11:08.298Z,15.90
2023-05-10T19:11:40.971Z,15.90
2023-05-10T19:12:12.705Z,15.90
2023-05-10T19:13:16.623Z,15.90
2023-05-10T19:13:48.738Z,15.90
2023-05-10T19:14:21.233Z,16.10
2023-05-10T19:15:28.104Z,15.90
2023-05-10T19:16:05.648Z,15.80
2023-05-10T19:16:38.855Z,15.90
2023-05-10T19:17:44.490Z,15.80
2023-05-10T19:18:16.886Z,15.90
2023-05-10T19:18:51.561Z,15.80
2023-05-10T19:19:27.344Z,15.90
2023-05-10T19:19:59.971Z,19.00
2023-05-10T19:20:31.868Z,15.80
2023-05-10T19:21:09.408Z,15.80
2023-05-10T19:21:41.532Z,15.80
2023-05-10T19:22:13.909Z,15.80
2023-05-10T19:23:02.231Z,15.80
2023-05-10T19:23:41.552Z,15.80
2023-05-10T19:24:13.493Z,15.80
2023-05-10T19:24:46.199Z,15.80
2023-05-10T19:25:18.422Z,15.70
2023-05-10T19:25:50.916Z,15.70
2023-05-10T19:26:23.326Z,15.70
2023-05-10T19:26:56.260Z,16.20
2023-05-10T19:27:28.212Z,17.00
2023-05-10T19:28:32.220Z,15.70
2023-05-10T19:29:05.040Z,15.70
2023-05-10T19:29:36.941Z,15.70
2023-05-10T19:30:09.263Z,15.70
2023-05-10T19:30:43.974Z,15.70
2023-05-10T19:31:15.801Z,16.00
2023-05-10T19:31:52.109Z,15.70
2023-05-10T19:32:24.009Z,15.70
2023-05-10T19:32:58.466Z,15.70
2023-05-10T19:33:30.564Z,15.60
2023-05-10T19:34:05.402Z,15.70
2023-05-10T19:34:37.822Z,15.60
2023-05-10T19:35:13.190Z,15.60
2023-05-10T19:35:45.858Z,15.70
2023-05-10T19:36:17.674Z,15.90
2023-05-10T19:36:49.722Z,15.60
2023-05-10T19:37:21.525Z,15.80
2023-05-10T19:37:53.554Z,18.30
2023-05-10T19:38:26.090Z,15.60
2023-05-10T19:38:57.929Z,15.50
2023-05-10T19:39:30.824Z,15.50
2023-05-10T19:40:02.738Z,15.60
2023-05-10T19:40:34.582Z,15.60
2023-05-10T19:41:09.522Z,15.60
2023-05-10T19:41:41.342Z,15.50
2023-05-10T19:42:13.155Z,15.50
2023-05-10T19:42:44.966Z,15.50
2023-05-10T19:43:17.251Z,16.10
2023-05-10T19:43:49.126Z,15.60
2023-05-10T19:44:21.159Z,15.50
2023-05-10T19:44:52.972Z,15.50
2023-05-10T19:45:24.729Z,15.50
2023-05-10T19:46:03.419Z,14.00
2023-05-10T19:46:35.441Z,15.40
2023-05-10T19:47:08.885Z,15.50
2023-05-10T19:47:42.613Z,15.50
2023-05-10T19:48:17.127Z,15.50
2023-05-10T19:48:50.969Z,15.50
2023-05-10T19:49:23.097Z,15.50
2023-05-10T19:49:54.963Z,15.50
2023-05-10T19:50:26.827Z,15.40
2023-05-10T19:51:03.482Z,15.40
2023-05-10T19:51:35.342Z,15.40
2023-05-10T19:52:11.928Z,15.40
2023-05-10T19:52:44.908Z,15.40
2023-05-10T19:53:16.701Z,15.30
2023-05-10T19:53:48.551Z,15.40
2023-05-10T19:54:20.588Z,15.20
2023-05-10T19:54:52.462Z,15.40
2023-05-10T19:55:29.808Z,15.40
2023-05-10T19:56:06.308Z,15.50
2023-05-10T19:56:38.139Z,15.40
2023-05-10T19:57:10.860Z,15.40
2023-05-10T19:57:44.031Z,15.30
2023-05-10T19:58:15.775Z,19.00
2023-05-10T19:58:47.503Z,15.40
2023-05-10T19:59:19.254Z,15.30
2023-05-10T19:59:51.024Z,15.40
2023-05-10T20:00:23.308Z,15.30
2023-05-10T20:00:55.121Z,15.30
2023-05-10T20:01:27.017Z,15.30
2023-05-10T20:02:31.050Z,15.30
2023-05-10T20:03:06.306Z,15.30
2023-05-10T20:03:39.444Z,15.30
2023-05-10T20:04:11.339Z,15.30
2023-05-10T20:04:43.096Z,15.30
2023-05-10T20:05:15.079Z,15.30
2023-05-10T20:05:46.941Z,15.20
2023-05-10T20:06:18.684Z,15.30
2023-05-10T20:06:50.578Z,15.70
2023-05-10T20:07:22.348Z,15.30
2023-05-10T20:07:54.535Z,15.20
2023-05-10T20:08:26.297Z,15.20
2023-05-10T20:08:57.996Z,15.30
2023-05-10T20:09:32.774Z,15.20
2023-05-10T20:10:04.731Z,15.20
2023-05-10T20:10:36.480Z,15.20
2023-05-10T20:11:08.219Z,15.10
2023-05-10T20:11:39.967Z,15.10
2023-05-10T20:12:14.832Z,15.10
2023-05-10T20:12:52.307Z,15.20
2023-05-10T20:13:24.460Z,15.10
2023-05-10T20:13:56.390Z,15.10
2023-05-10T20:14:28.161Z,15.10
2023-05-10T20:15:00.004Z,15.10
2023-05-10T20:15:32.025Z,15.10
2023-05-10T20:16:05.020Z,15.00
2023-05-10T20:16:36.850Z,15.10
2023-05-10T20:17:08.712Z,15.10
2023-05-10T20:17:40.677Z,15.10
2023-05-10T20:18:12.495Z,15.10
2023-05-10T20:18:45.036Z,15.10
2023-05-10T20:19:17.250Z,15.10
2023-05-10T20:19:49.056Z,15.10
2023-05-10T20:20:21.551Z,15.10
2023-05-10T20:20:55.101Z,15.10
2023-05-10T20:21:26.883Z,15.00
2023-05-10T20:21:58.802Z,15.10
2023-05-10T20:22:30.619Z,15.00
2023-05-10T20:23:02.491Z,15.10
2023-05-10T20:24:07.697Z,15.10
2023-05-10T20:24:39.556Z,15.10
2023-05-10T20:25:11.858Z,15.10
2023-05-10T20:25:43.777Z,15.20
2023-05-10T20:26:15.552Z,15.10
2023-05-10T20:26:47.299Z,15.10
2023-05-10T20:27:20.964Z,15.10
2023-05-10T20:28:26.247Z,15.10
2023-05-10T20:28:58.267Z,15.10
2023-05-10T20:29:30.611Z,15.10
2023-05-10T20:30:02.386Z,15.10
2023-05-10T20:31:38.569Z,15.10
2023-05-10T20:32:10.352Z,15.10
2023-05-10T20:32:42.098Z,15.10
2023-05-10T20:33:16.827Z,15.10
2023-05-10T20:34:20.885Z,15.10
2023-05-10T20:36:30.115Z,15.10
2023-05-10T20:37:01.980Z,15.10
2023-05-10T20:39:45.026Z,12.00
2023-05-10T20:40:17.013Z,15.00
2023-05-10T20:43:31.077Z,15.00
2023-05-10T20:44:02.928Z,14.90
2023-05-10T20:46:44.980Z,15.00
2023-05-10T20:47:17.451Z,14.90
