createdAt,value
2023-01-12T00:01:52.759Z,100.00
2023-01-12T00:04:20.607Z,100.00
2023-01-12T00:06:48.471Z,100.00
2023-01-12T00:09:16.142Z,100.00
2023-01-12T00:11:43.837Z,100.00
2023-01-12T00:14:11.370Z,100.00
2023-01-12T00:16:39.555Z,100.00
2023-01-12T00:19:11.833Z,100.00
2023-01-12T00:21:55.201Z,100.00
2023-01-12T00:24:24.391Z,100.00
2023-01-12T00:26:52.236Z,100.00
2023-01-12T00:29:19.825Z,100.00
2023-01-12T00:31:47.539Z,100.00
2023-01-12T00:34:16.947Z,100.00
2023-01-12T00:36:45.202Z,100.00
2023-01-12T00:39:13.045Z,100.00
2023-01-12T00:41:58.823Z,100.00
2023-01-12T00:44:44.377Z,100.00
2023-01-12T00:47:13.358Z,100.00
2023-01-12T00:49:42.524Z,100.00
2023-01-12T00:52:18.149Z,100.00
2023-01-12T00:54:52.966Z,100.00
2023-01-12T00:57:20.539Z,100.00
2023-01-12T00:59:48.021Z,100.00
2023-01-12T01:02:15.797Z,100.00
2023-01-12T01:04:44.686Z,100.00
2023-01-12T01:07:16.032Z,100.00
2023-01-12T01:09:44.184Z,100.00
2023-01-12T01:12:11.737Z,100.00
2023-01-12T01:14:39.238Z,100.00
2023-01-12T01:17:06.935Z,100.00
2023-01-12T01:19:34.476Z,100.00
2023-01-12T01:22:03.503Z,100.00
2023-01-12T01:24:30.999Z,100.00
2023-01-12T01:26:58.980Z,100.00
2023-01-12T01:29:26.491Z,100.00
2023-01-12T01:31:55.874Z,100.00
2023-01-12T01:34:23.850Z,100.00
2023-01-12T01:36:51.564Z,100.00
2023-01-12T01:39:20.492Z,100.00
2023-01-12T01:41:48.326Z,100.00
2023-01-12T01:44:51.288Z,100.00
2023-01-12T01:47:26.021Z,100.00
2023-01-12T01:49:56.634Z,100.00
2023-01-12T01:52:27.424Z,100.00
2023-01-12T01:54:58.866Z,100.00
2023-01-12T01:57:32.516Z,100.00
2023-01-12T02:00:01.000Z,100.00
2023-01-12T02:02:28.866Z,100.00
2023-01-12T02:04:58.088Z,100.00
2023-01-12T02:07:25.714Z,100.00
2023-01-12T02:09:53.261Z,100.00
2023-01-12T02:12:39.820Z,100.00
2023-01-12T02:15:25.947Z,100.00
2023-01-12T02:18:10.689Z,100.00
2023-01-12T02:21:07.247Z,100.00
2023-01-12T02:24:08.055Z,100.00
2023-01-12T02:27:13.345Z,100.00
2023-01-12T02:30:14.573Z,100.00
2023-01-12T02:32:52.853Z,100.00
2023-01-12T02:35:26.210Z,100.00
2023-01-12T02:38:01.731Z,100.00
2023-01-12T02:40:38.099Z,100.00
2023-01-12T02:43:09.351Z,100.00
2023-01-12T02:45:43.322Z,100.00
2023-01-12T02:48:16.864Z,100.00
2023-01-12T02:50:52.042Z,100.00
2023-01-12T02:53:24.222Z,100.00
2023-01-12T02:55:52.763Z,100.00
2023-01-12T02:58:23.374Z,100.00
2023-01-12T03:00:55.175Z,100.00
2023-01-12T03:03:25.487Z,100.00
2023-01-12T03:05:56.196Z,100.00
2023-01-12T03:08:28.640Z,100.00
2023-01-12T03:11:04.714Z,100.00
2023-01-12T03:13:36.453Z,100.00
2023-01-12T03:16:06.545Z,100.00
2023-01-12T03:18:39.775Z,100.00
2023-01-12T03:21:13.704Z,100.00
2023-01-12T03:23:47.238Z,100.00
2023-01-12T03:26:23.086Z,100.00
2023-01-12T03:28:56.086Z,100.00
2023-01-12T03:31:24.993Z,100.00
2023-01-12T03:33:55.685Z,100.00
2023-01-12T03:36:32.549Z,100.00
2023-01-12T03:39:08.678Z,100.00
2023-01-12T03:41:46.937Z,100.00
2023-01-12T03:44:20.874Z,100.00
2023-01-12T03:46:55.381Z,100.00
2023-01-12T03:49:30.982Z,100.00
2023-01-12T03:52:00.699Z,100.00
2023-01-12T03:54:30.724Z,100.00
2023-01-12T03:56:59.253Z,100.00
2023-01-12T03:59:27.309Z,100.00
2023-01-12T04:01:54.927Z,100.00
2023-01-12T04:04:23.202Z,100.00
2023-01-12T04:06:52.038Z,100.00
2023-01-12T04:09:19.907Z,100.00
2023-01-12T04:12:05.181Z,100.00
2023-01-12T04:14:32.667Z,100.00
2023-01-12T04:17:00.247Z,100.00
2023-01-12T04:19:27.804Z,100.00
2023-01-12T04:22:25.573Z,100.00
2023-01-12T04:24:53.338Z,100.00
2023-01-12T04:27:20.897Z,100.00
2023-01-12T04:29:48.429Z,100.00
2023-01-12T04:32:15.962Z,100.00
2023-01-12T04:34:43.465Z,100.00
2023-01-12T04:37:12.364Z,100.00
2023-01-12T04:39:39.906Z,100.00
2023-01-12T04:42:27.894Z,100.00
2023-01-12T04:44:55.442Z,100.00
2023-01-12T04:47:22.999Z,100.00
2023-01-12T04:49:50.554Z,100.00
2023-01-12T04:52:19.417Z,100.00
2023-01-12T04:54:47.005Z,100.00
2023-01-12T04:57:14.510Z,100.00
2023-01-12T04:59:42.008Z,100.00
2023-01-12T05:02:09.639Z,100.00
2023-01-12T05:04:37.194Z,100.00
2023-01-12T05:07:04.784Z,100.00
2023-01-12T05:09:51.242Z,100.00
2023-01-12T05:12:18.998Z,100.00
2023-01-12T05:14:46.549Z,100.00
2023-01-12T05:17:14.078Z,100.00
2023-01-12T05:19:41.695Z,100.00
2023-01-12T05:22:09.729Z,100.00
2023-01-12T05:24:38.575Z,100.00
2023-01-12T05:27:06.110Z,100.00
2023-01-12T05:29:33.643Z,100.00
2023-01-12T05:32:01.168Z,100.00
2023-01-12T05:34:28.655Z,100.00
2023-01-12T05:36:56.167Z,100.00
2023-01-12T05:39:23.711Z,100.00
2023-01-12T05:42:10.508Z,100.00
2023-01-12T05:44:38.116Z,100.00
2023-01-12T05:50:29.311Z,100.00
2023-01-12T05:53:08.665Z,100.00
2023-01-12T05:55:37.960Z,100.00
2023-01-12T05:58:07.016Z,100.00
2023-01-12T06:00:34.670Z,100.00
2023-01-12T06:03:02.910Z,100.00
2023-01-12T06:05:30.985Z,100.00
2023-01-12T06:07:58.912Z,100.00
2023-01-12T06:10:26.440Z,100.00
2023-01-12T06:13:11.590Z,100.00
2023-01-12T06:15:40.534Z,100.00
2023-01-12T06:18:08.129Z,100.00
2023-01-12T06:20:35.646Z,100.00
2023-01-12T06:23:04.928Z,100.00
2023-01-12T06:25:32.802Z,100.00
2023-01-12T06:28:00.421Z,100.00
2023-01-12T06:30:27.928Z,100.00
2023-01-12T06:32:56.739Z,100.00
2023-01-12T06:35:24.259Z,100.00
2023-01-12T06:37:56.699Z,100.00
2023-01-12T06:40:24.211Z,100.00
2023-01-12T06:42:51.849Z,100.00
2023-01-12T06:45:19.413Z,100.00
2023-01-12T06:47:47.620Z,100.00
2023-01-12T06:50:17.220Z,100.00
2023-01-12T06:52:44.761Z,100.00
2023-01-12T06:55:12.334Z,100.00
2023-01-12T06:57:40.072Z,100.00
2023-01-12T07:00:08.754Z,100.00
2023-01-12T07:02:36.322Z,100.00
2023-01-12T07:05:03.977Z,100.00
2023-01-12T07:07:32.958Z,100.00
2023-01-12T07:10:00.452Z,100.00
2023-01-12T07:12:28.024Z,100.00
2023-01-12T07:14:58.840Z,100.00
2023-01-12T07:17:26.379Z,100.00
2023-01-12T07:19:53.867Z,100.00
2023-01-12T07:22:21.400Z,100.00
2023-01-12T07:24:50.422Z,100.00
2023-01-12T07:27:17.948Z,100.00
2023-01-12T07:29:46.562Z,100.00
2023-01-12T07:32:14.283Z,100.00
2023-01-12T07:34:41.853Z,100.00
2023-01-12T07:37:09.352Z,100.00
2023-01-12T07:39:36.859Z,100.00
2023-01-12T07:42:25.140Z,100.00
2023-01-12T07:44:53.212Z,100.00
2023-01-12T07:47:21.341Z,100.00
2023-01-12T07:49:48.883Z,100.00
2023-01-12T07:52:16.400Z,100.00
2023-01-12T07:54:43.935Z,100.00
2023-01-12T07:57:12.975Z,100.00
2023-01-12T07:59:40.479Z,100.00
2023-01-12T08:02:10.804Z,100.00
2023-01-12T08:04:38.341Z,100.00
2023-01-12T08:07:05.843Z,100.00
2023-01-12T08:09:33.645Z,100.00
2023-01-12T08:12:01.164Z,100.00
2023-01-12T08:14:34.837Z,100.00
2023-01-12T08:17:04.410Z,100.00
2023-01-12T08:19:38.548Z,100.00
2023-01-12T08:22:10.982Z,100.00
2023-01-12T08:24:44.484Z,100.00
2023-01-12T08:27:12.415Z,100.00
2023-01-12T08:29:44.653Z,100.00
2023-01-12T08:32:17.785Z,100.00
2023-01-12T08:34:47.957Z,100.00
2023-01-12T08:37:18.690Z,100.00
2023-01-12T08:39:47.034Z,100.00
2023-01-12T08:42:14.724Z,100.00
2023-01-12T08:44:43.892Z,100.00
2023-01-12T08:47:17.958Z,100.00
2023-01-12T08:49:46.154Z,100.00
2023-01-12T08:52:14.839Z,100.00
2023-01-12T08:54:42.698Z,100.00
2023-01-12T08:57:10.200Z,100.00
2023-01-12T08:59:37.883Z,100.00
2023-01-12T09:02:07.069Z,100.00
2023-01-12T09:04:34.644Z,100.00
2023-01-12T09:07:02.588Z,100.00
2023-01-12T09:09:30.103Z,100.00
2023-01-12T09:11:57.613Z,100.00
2023-01-12T09:14:26.200Z,100.00
2023-01-12T09:16:53.971Z,100.00
2023-01-12T09:19:22.967Z,100.00
2023-01-12T09:21:50.620Z,100.00
2023-01-12T09:24:18.210Z,100.00
2023-01-12T09:26:47.666Z,100.00
2023-01-12T09:29:15.939Z,100.00
2023-01-12T09:31:45.064Z,100.00
2023-01-12T09:34:13.257Z,100.00
2023-01-12T09:36:42.484Z,100.00
2023-01-12T09:39:26.263Z,100.00
2023-01-12T09:42:12.702Z,100.00
2023-01-12T09:45:00.349Z,100.00
2023-01-12T09:47:33.786Z,100.00
2023-01-12T09:50:09.917Z,100.00
2023-01-12T09:52:44.726Z,100.00
2023-01-12T09:55:17.352Z,100.00
2023-01-12T09:58:06.620Z,100.00
2023-01-12T10:00:34.278Z,100.00
2023-01-12T10:03:12.778Z,100.00
2023-01-12T10:05:45.994Z,100.00
2023-01-12T10:08:23.853Z,100.00
2023-01-12T10:11:04.975Z,100.00
2023-01-12T10:13:47.055Z,100.00
2023-01-12T10:16:23.887Z,100.00
2023-01-12T10:18:54.820Z,100.00
2023-01-12T10:21:24.267Z,100.00
2023-01-12T10:23:54.841Z,100.00
2023-01-12T10:26:24.387Z,100.00
2023-01-12T10:28:55.560Z,100.00
2023-01-12T10:31:25.114Z,100.00
2023-01-12T10:34:07.836Z,100.00
2023-01-12T10:36:37.298Z,100.00
2023-01-12T10:39:29.969Z,100.00
2023-01-12T10:42:36.760Z,100.00
2023-01-12T10:45:20.730Z,100.00
2023-01-12T10:47:49.284Z,99.36
2023-01-12T10:50:22.761Z,99.00
2023-01-12T10:52:55.238Z,98.81
2023-01-12T10:55:25.132Z,99.25
2023-01-12T10:57:54.166Z,98.76
2023-01-12T11:00:26.235Z,98.78
2023-01-12T11:02:54.588Z,98.89
2023-01-12T11:05:35.447Z,99.29
2023-01-12T11:08:04.829Z,99.33
2023-01-12T11:10:36.572Z,99.69
2023-01-12T11:13:07.915Z,99.95
2023-01-12T11:15:39.008Z,99.60
2023-01-12T11:18:30.009Z,99.98
2023-01-12T11:21:03.784Z,100.00
2023-01-12T11:23:37.612Z,99.92
2023-01-12T11:26:16.817Z,99.99
2023-01-12T11:28:47.774Z,99.36
2023-01-12T11:31:20.713Z,100.00
2023-01-12T11:33:52.160Z,100.00
2023-01-12T11:36:25.136Z,100.00
2023-01-12T11:38:57.081Z,100.00
2023-01-12T11:41:31.343Z,100.00
2023-01-12T11:44:05.182Z,100.00
2023-01-12T11:46:39.775Z,100.00
2023-01-12T11:49:13.679Z,100.00
2023-01-12T11:51:42.907Z,100.00
2023-01-12T11:54:16.049Z,100.00
2023-01-12T11:57:01.097Z,100.00
2023-01-12T11:59:37.344Z,100.00
2023-01-12T12:02:22.609Z,100.00
2023-01-12T12:05:03.435Z,100.00
2023-01-12T12:07:43.971Z,100.00
2023-01-12T12:10:22.289Z,100.00
2023-01-12T12:13:12.182Z,100.00
2023-01-12T12:15:49.661Z,100.00
2023-01-12T12:18:26.295Z,100.00
2023-01-12T12:21:08.611Z,100.00
2023-01-12T12:23:45.065Z,100.00
2023-01-12T12:26:21.170Z,100.00
2023-01-12T12:29:03.155Z,100.00
2023-01-12T12:31:44.720Z,100.00
2023-01-12T12:34:51.407Z,100.00
2023-01-12T12:37:28.614Z,100.00
2023-01-12T12:39:58.251Z,100.00
2023-01-12T12:43:05.226Z,100.00
2023-01-12T12:45:43.989Z,100.00
2023-01-12T12:48:16.065Z,100.00
2023-01-12T12:50:49.251Z,100.00
2023-01-12T12:53:27.140Z,100.00
2023-01-12T12:55:58.925Z,100.00
2023-01-12T12:58:44.154Z,100.00
2023-01-12T13:02:00.060Z,100.00
2023-01-12T13:05:04.782Z,100.00
2023-01-12T13:07:36.786Z,100.00
2023-01-12T13:10:16.375Z,100.00
2023-01-12T13:12:44.757Z,100.00
2023-01-12T13:15:21.972Z,100.00
2023-01-12T13:17:53.780Z,100.00
2023-01-12T13:20:35.843Z,100.00
2023-01-12T13:23:03.622Z,100.00
2023-01-12T13:25:56.768Z,100.00
2023-01-12T13:28:24.353Z,100.00
2023-01-12T13:30:53.439Z,100.00
2023-01-12T13:33:27.940Z,100.00
2023-01-12T13:36:10.915Z,100.00
2023-01-12T13:39:08.084Z,100.00
2023-01-12T13:41:55.309Z,100.00
2023-01-12T13:44:28.139Z,100.00
2023-01-12T13:47:03.395Z,100.00
2023-01-12T13:49:34.988Z,100.00
2023-01-12T13:52:05.588Z,100.00
2023-01-12T13:54:34.445Z,100.00
2023-01-12T13:57:05.375Z,100.00
2023-01-12T13:59:34.848Z,100.00
2023-01-12T14:02:03.323Z,100.00
2023-01-12T14:04:48.673Z,99.85
2023-01-12T14:07:27.475Z,99.99
2023-01-12T14:10:08.709Z,99.85
2023-01-12T14:12:51.255Z,99.95
2023-01-12T14:15:45.814Z,99.91
2023-01-12T14:18:15.756Z,99.66
2023-01-12T14:20:47.191Z,100.00
2023-01-12T14:23:25.427Z,100.00
2023-01-12T14:26:07.161Z,100.00
2023-01-12T14:28:35.150Z,100.00
2023-01-12T14:31:04.374Z,100.00
2023-01-12T14:33:35.265Z,100.00
2023-01-12T14:36:08.087Z,100.00
2023-01-12T14:38:35.970Z,100.00
2023-01-12T14:41:06.407Z,100.00
2023-01-12T14:43:54.565Z,100.00
2023-01-12T14:46:27.864Z,100.00
2023-01-12T14:48:57.952Z,100.00
2023-01-12T14:51:28.916Z,100.00
2023-01-12T14:53:59.019Z,100.00
2023-01-12T14:56:29.449Z,100.00
2023-01-12T14:59:07.274Z,100.00
2023-01-12T15:01:37.109Z,100.00
2023-01-12T15:04:07.459Z,100.00
2023-01-12T15:06:40.480Z,100.00
2023-01-12T15:09:23.820Z,100.00
2023-01-12T15:11:51.404Z,100.00
2023-01-12T15:14:24.938Z,100.00
2023-01-12T15:17:10.715Z,100.00
2023-01-12T15:19:56.513Z,100.00
2023-01-12T15:22:45.936Z,100.00
2023-01-12T15:25:32.941Z,100.00
2023-01-12T15:28:00.456Z,100.00
2023-01-12T15:30:28.493Z,100.00
2023-01-12T15:32:56.535Z,100.00
2023-01-12T15:35:26.368Z,100.00
2023-01-12T15:37:57.373Z,100.00
2023-01-12T15:40:26.168Z,100.00
2023-01-12T15:42:54.148Z,100.00
2023-01-12T15:45:34.411Z,100.00
2023-01-12T15:48:02.358Z,100.00
2023-01-12T15:50:30.240Z,100.00
2023-01-12T15:53:00.604Z,100.00
2023-01-12T15:55:31.170Z,100.00
2023-01-12T15:57:58.756Z,100.00
2023-01-12T16:00:26.696Z,100.00
2023-01-12T16:02:54.250Z,100.00
2023-01-12T16:05:23.463Z,100.00
2023-01-12T16:07:51.357Z,100.00
2023-01-12T16:10:21.271Z,100.00
2023-01-12T16:12:48.871Z,100.00
2023-01-12T16:15:18.455Z,100.00
2023-01-12T16:17:46.842Z,100.00
2023-01-12T16:20:16.778Z,100.00
2023-01-12T16:22:45.462Z,100.00
2023-01-12T16:25:13.628Z,100.00
2023-01-12T16:27:42.596Z,100.00
2023-01-12T16:30:13.625Z,100.00
2023-01-12T16:32:45.783Z,100.00
2023-01-12T16:35:14.884Z,100.00
2023-01-12T16:37:42.383Z,100.00
2023-01-12T16:40:11.795Z,100.00
2023-01-12T16:42:39.382Z,100.00
2023-01-12T16:45:09.231Z,100.00
2023-01-12T16:47:36.910Z,100.00
2023-01-12T16:50:05.061Z,100.00
2023-01-12T16:52:32.813Z,100.00
2023-01-12T16:55:00.313Z,100.00
2023-01-12T16:57:27.858Z,100.00
2023-01-12T16:59:55.391Z,100.00
2023-01-12T17:02:24.547Z,100.00
2023-01-12T17:04:53.105Z,100.00
2023-01-12T17:07:21.172Z,100.00
2023-01-12T17:09:49.408Z,100.00
2023-01-12T17:12:17.274Z,100.00
2023-01-12T17:14:45.244Z,100.00
2023-01-12T17:17:13.617Z,100.00
2023-01-12T17:19:43.549Z,100.00
2023-01-12T17:22:12.379Z,100.00
2023-01-12T17:24:41.052Z,100.00
2023-01-12T17:27:10.203Z,100.00
2023-01-12T17:29:37.825Z,100.00
2023-01-12T17:32:07.248Z,100.00
2023-01-12T17:34:38.662Z,100.00
2023-01-12T17:37:08.659Z,100.00
2023-01-12T17:39:37.315Z,100.00
2023-01-12T17:42:22.840Z,100.00
2023-01-12T17:44:50.381Z,100.00
2023-01-12T17:47:17.983Z,100.00
2023-01-12T17:49:47.720Z,100.00
2023-01-12T17:52:17.021Z,100.00
2023-01-12T17:54:44.725Z,100.00
2023-01-12T17:57:12.494Z,100.00
2023-01-12T17:59:40.089Z,100.00
2023-01-12T18:02:08.350Z,100.00
2023-01-12T18:04:35.939Z,100.00
2023-01-12T18:07:03.699Z,100.00
2023-01-12T18:09:32.596Z,100.00
2023-01-12T18:12:00.834Z,100.00
2023-01-12T18:14:28.451Z,100.00
2023-01-12T18:16:57.366Z,100.00
2023-01-12T18:19:24.876Z,100.00
2023-01-12T18:21:52.459Z,100.00
2023-01-12T18:24:20.063Z,100.00
2023-01-12T18:26:50.820Z,100.00
2023-01-12T18:29:18.400Z,100.00
2023-01-12T18:31:47.245Z,100.00
2023-01-12T18:34:16.428Z,100.00
2023-01-12T18:36:43.948Z,100.00
2023-01-12T18:39:15.985Z,100.00
2023-01-12T18:42:01.781Z,100.00
2023-01-12T18:44:32.008Z,100.00
2023-01-12T18:47:17.123Z,100.00
2023-01-12T18:49:45.756Z,100.00
2023-01-12T18:52:36.637Z,100.00
2023-01-12T18:55:05.292Z,100.00
2023-01-12T18:57:33.621Z,100.00
2023-01-12T19:00:13.347Z,100.00
2023-01-12T19:02:41.082Z,100.00
2023-01-12T19:05:24.750Z,100.00
2023-01-12T19:08:04.996Z,100.00
2023-01-12T19:10:33.603Z,100.00
2023-01-12T19:13:19.071Z,100.00
2023-01-12T19:16:05.495Z,100.00
2023-01-12T19:18:35.232Z,100.00
2023-01-12T19:24:14.198Z,100.00
2023-01-12T19:26:59.374Z,100.00
2023-01-12T19:29:27.235Z,100.00
2023-01-12T19:31:54.932Z,100.00
2023-01-12T19:34:24.728Z,100.00
2023-01-12T19:36:52.903Z,100.00
2023-01-12T19:39:34.165Z,100.00
2023-01-12T19:42:19.301Z,100.00
2023-01-12T19:44:46.871Z,100.00
2023-01-12T19:47:14.369Z,100.00
2023-01-12T19:49:42.015Z,100.00
2023-01-12T19:52:09.566Z,100.00
2023-01-12T19:54:38.406Z,100.00
2023-01-12T19:57:06.309Z,100.00
2023-01-12T19:59:33.832Z,100.00
2023-01-12T20:02:02.298Z,100.00
2023-01-12T20:04:30.723Z,100.00
2023-01-12T20:06:58.456Z,100.00
2023-01-12T20:09:25.998Z,100.00
2023-01-12T20:11:55.218Z,100.00
2023-01-12T20:14:23.069Z,100.00
2023-01-12T20:16:50.671Z,100.00
2023-01-12T20:19:19.092Z,100.00
2023-01-12T20:21:46.631Z,100.00
2023-01-12T20:24:14.138Z,100.00
2023-01-12T20:26:42.131Z,100.00
2023-01-12T20:29:11.031Z,100.00
2023-01-12T20:31:38.566Z,100.00
2023-01-12T20:34:06.210Z,100.00
2023-01-12T20:36:33.981Z,100.00
2023-01-12T20:39:01.571Z,100.00
2023-01-12T20:41:29.172Z,100.00
2023-01-12T20:43:56.755Z,100.00
2023-01-12T20:46:25.651Z,100.00
2023-01-12T20:48:53.177Z,100.00
2023-01-12T20:51:20.700Z,100.00
2023-01-12T20:53:48.272Z,100.00
2023-01-12T20:56:15.814Z,100.00
2023-01-12T20:58:43.372Z,100.00
2023-01-12T21:01:11.945Z,100.00
2023-01-12T21:03:41.050Z,100.00
2023-01-12T21:06:09.798Z,100.00
2023-01-12T21:08:38.799Z,100.00
2023-01-12T21:11:06.534Z,100.00
2023-01-12T21:13:34.680Z,100.00
2023-01-12T21:16:04.034Z,100.00
2023-01-12T21:18:32.599Z,100.00
2023-01-12T21:21:01.846Z,100.00
2023-01-12T21:23:29.456Z,100.00
2023-01-12T21:25:56.970Z,100.00
2023-01-12T21:28:24.682Z,100.00
2023-01-12T21:30:52.460Z,100.00
2023-01-12T21:33:20.083Z,100.00
2023-01-12T21:35:55.572Z,100.00
2023-01-12T21:38:24.973Z,100.00
2023-01-12T21:40:52.803Z,100.00
2023-01-12T21:43:20.449Z,100.00
2023-01-12T21:45:49.807Z,100.00
2023-01-12T21:48:19.395Z,100.00
2023-01-12T21:50:47.029Z,100.00
2023-01-12T21:53:16.109Z,100.00
2023-01-12T21:55:53.542Z,100.00
2023-01-12T21:58:21.063Z,100.00
2023-01-12T22:00:48.613Z,100.00
2023-01-12T22:03:16.207Z,100.00
2023-01-12T22:05:44.388Z,100.00
2023-01-12T22:08:12.019Z,100.00
2023-01-12T22:10:39.640Z,100.00
2023-01-12T22:13:14.666Z,100.00
2023-01-12T22:15:43.208Z,100.00
2023-01-12T22:18:11.070Z,100.00
2023-01-12T22:20:38.758Z,100.00
2023-01-12T22:23:06.363Z,100.00
2023-01-12T22:25:33.952Z,100.00
2023-01-12T22:28:01.533Z,100.00
2023-01-12T22:30:30.544Z,100.00
2023-01-12T22:32:58.090Z,100.00
2023-01-12T22:35:26.075Z,100.00
2023-01-12T22:37:54.648Z,100.00
2023-01-12T22:40:22.265Z,100.00
2023-01-12T22:43:07.485Z,100.00
2023-01-12T22:45:37.523Z,100.00
2023-01-12T22:48:05.727Z,100.00
2023-01-12T22:50:33.363Z,100.00
2023-01-12T22:53:00.943Z,100.00
2023-01-12T22:55:28.639Z,100.00
2023-01-12T22:57:56.151Z,100.00
2023-01-12T23:00:23.928Z,100.00
2023-01-12T23:03:02.647Z,100.00
2023-01-12T23:05:35.711Z,100.00
2023-01-12T23:08:04.268Z,100.00
2023-01-12T23:10:31.931Z,100.00
2023-01-12T23:13:19.185Z,100.00
2023-01-12T23:15:49.536Z,100.00
2023-01-12T23:18:20.847Z,100.00
2023-01-12T23:20:49.973Z,100.00
2023-01-12T23:23:18.581Z,100.00
2023-01-12T23:25:47.200Z,100.00
2023-01-12T23:28:15.827Z,100.00
2023-01-12T23:30:43.980Z,100.00
2023-01-12T23:33:11.648Z,100.00
2023-01-12T23:35:42.471Z,100.00
2023-01-12T23:38:14.812Z,100.00
2023-01-12T23:40:42.456Z,100.00
2023-01-12T23:43:10.078Z,100.00
2023-01-12T23:45:37.847Z,100.00
2023-01-12T23:48:07.695Z,100.00
2023-01-12T23:50:35.399Z,100.00
2023-01-12T23:53:04.415Z,100.00
2023-01-12T23:55:32.140Z,100.00
2023-01-12T23:57:59.834Z,100.00
