createdAt,value
2022-12-04T00:00:02.496Z,30.6990
2022-12-04T00:00:13.623Z,30.6930
2022-12-04T00:00:24.816Z,30.6930
2022-12-04T00:00:36.055Z,30.6990
2022-12-04T00:00:47.224Z,30.6990
2022-12-04T00:00:58.455Z,30.6930
2022-12-04T00:01:09.636Z,30.6990
2022-12-04T00:01:20.724Z,30.7100
2022-12-04T00:01:31.856Z,30.6990
2022-12-04T00:01:42.931Z,30.6880
2022-12-04T00:01:53.984Z,30.6930
2022-12-04T00:02:05.051Z,30.6880
2022-12-04T00:02:16.191Z,30.6820
2022-12-04T00:02:27.459Z,30.6820
2022-12-04T00:02:38.640Z,30.6930
2022-12-04T00:02:49.842Z,30.6990
2022-12-04T00:03:01.056Z,30.6930
2022-12-04T00:03:12.298Z,30.6930
2022-12-04T00:03:23.460Z,30.6840
2022-12-04T00:03:34.602Z,30.6730
2022-12-04T00:03:45.783Z,30.6620
2022-12-04T00:03:56.993Z,30.6730
2022-12-04T00:04:08.186Z,30.6890
2022-12-04T00:04:19.429Z,30.7070
2022-12-04T00:04:30.683Z,30.6950
2022-12-04T00:04:41.865Z,30.7180
2022-12-04T00:04:53.020Z,30.7130
2022-12-04T00:05:04.294Z,30.7070
2022-12-04T00:05:15.439Z,30.7180
2022-12-04T00:05:26.465Z,30.7070
2022-12-04T00:05:37.515Z,30.7070
2022-12-04T00:05:48.581Z,30.6880
2022-12-04T00:05:59.685Z,30.6770
2022-12-04T00:06:10.794Z,30.6770
2022-12-04T00:06:21.936Z,30.6830
2022-12-04T00:06:33.021Z,30.7050
2022-12-04T00:06:44.062Z,30.7100
2022-12-04T00:06:58.646Z,30.7220
2022-12-04T00:07:10.320Z,30.8090
2022-12-04T00:07:21.465Z,30.7670
2022-12-04T00:07:32.832Z,30.7280
2022-12-04T00:07:43.929Z,30.7280
2022-12-04T00:07:54.975Z,30.7160
2022-12-04T00:08:06.190Z,30.7070
2022-12-04T00:08:17.542Z,30.7020
2022-12-04T00:08:28.661Z,30.7070
2022-12-04T00:08:39.868Z,30.6840
2022-12-04T00:08:51.070Z,30.6890
2022-12-04T00:09:02.140Z,30.6730
2022-12-04T00:09:13.218Z,30.6190
2022-12-04T00:09:24.366Z,30.6080
2022-12-04T00:09:35.465Z,30.5790
2022-12-04T00:09:46.548Z,30.5110
2022-12-04T00:09:57.719Z,30.4680
2022-12-04T00:10:08.783Z,30.4390
2022-12-04T00:10:20.068Z,30.3920
2022-12-04T00:10:31.224Z,30.3760
2022-12-04T00:10:42.420Z,30.3490
2022-12-04T00:10:53.629Z,30.3430
2022-12-04T00:11:04.825Z,30.2930
2022-12-04T00:11:16.032Z,30.2860
2022-12-04T00:11:27.230Z,30.2810
2022-12-04T00:11:38.424Z,30.2700
2022-12-04T00:11:49.619Z,30.2590
2022-12-04T00:12:00.845Z,30.2090
2022-12-04T00:12:11.905Z,30.1600
2022-12-04T00:12:22.973Z,30.1160
2022-12-04T00:12:34.216Z,30.1000
2022-12-04T00:12:45.306Z,30.0280
2022-12-04T00:12:56.501Z,29.9790
2022-12-04T00:13:07.705Z,29.9400
2022-12-04T00:13:18.784Z,29.9290
2022-12-04T00:13:29.852Z,29.9290
2022-12-04T00:13:40.982Z,29.8970
2022-12-04T00:13:52.184Z,29.8530
2022-12-04T00:14:07.235Z,29.8360
2022-12-04T00:14:18.783Z,29.9570
2022-12-04T00:14:29.942Z,29.8940
2022-12-04T00:15:16.591Z,29.8510
2022-12-04T00:15:24.714Z,29.9600
2022-12-04T00:15:30.585Z,30.0100
2022-12-04T00:15:32.021Z,30.0180
2022-12-04T00:15:43.229Z,29.9300
2022-12-04T00:15:54.372Z,29.8660
2022-12-04T00:16:05.486Z,29.8350
2022-12-04T00:16:16.668Z,29.7690
2022-12-04T00:16:27.856Z,29.7520
2022-12-04T00:16:39.052Z,29.7420
2022-12-04T00:16:50.248Z,29.7520
2022-12-04T00:17:01.351Z,29.7580
2022-12-04T00:17:12.501Z,29.7470
2022-12-04T00:17:23.575Z,29.7360
2022-12-04T00:17:34.693Z,29.7200
2022-12-04T00:17:45.775Z,29.7310
2022-12-04T00:17:56.984Z,29.7360
2022-12-04T00:18:08.192Z,29.7220
2022-12-04T00:18:19.385Z,29.7000
2022-12-04T00:18:30.454Z,29.7270
2022-12-04T00:18:41.496Z,29.7110
2022-12-04T00:18:52.664Z,29.7110
2022-12-04T00:19:03.876Z,29.7220
2022-12-04T00:19:15.061Z,29.6950
2022-12-04T00:19:26.265Z,29.7030
2022-12-04T00:19:37.463Z,29.6920
2022-12-04T00:19:48.501Z,29.6860
2022-12-04T00:19:59.595Z,29.7200
2022-12-04T00:20:10.745Z,29.7080
2022-12-04T00:20:21.949Z,29.7250
2022-12-04T00:20:33.015Z,29.7360
2022-12-04T00:20:44.094Z,29.7470
2022-12-04T00:20:55.166Z,29.7360
2022-12-04T00:21:06.421Z,29.7380
2022-12-04T00:21:17.621Z,29.7430
2022-12-04T00:21:28.821Z,29.7380
2022-12-04T00:21:40.067Z,29.7320
2022-12-04T00:21:51.101Z,29.7250
2022-12-04T00:22:02.141Z,29.7250
2022-12-04T00:22:13.294Z,29.7310
2022-12-04T00:22:24.525Z,29.7250
2022-12-04T00:22:35.701Z,29.7360
2022-12-04T00:22:46.904Z,29.7360
2022-12-04T00:22:58.137Z,29.7310
2022-12-04T00:23:09.304Z,29.7510
2022-12-04T00:23:20.504Z,29.7560
2022-12-04T00:23:31.705Z,29.7720
2022-12-04T00:23:43.541Z,29.7780
2022-12-04T00:23:54.592Z,29.8000
2022-12-04T00:24:05.663Z,29.8000
2022-12-04T00:24:16.824Z,29.7780
2022-12-04T00:24:28.021Z,29.7670
2022-12-04T00:24:39.225Z,29.7560
2022-12-04T00:24:50.430Z,29.7720
2022-12-04T00:25:01.476Z,29.7780
2022-12-04T00:25:12.565Z,29.7940
2022-12-04T00:25:23.710Z,29.7830
2022-12-04T00:25:40.722Z,29.7780
2022-12-04T00:25:51.864Z,29.9200
2022-12-04T00:26:02.924Z,29.8880
2022-12-04T00:26:14.037Z,29.8600
2022-12-04T00:26:25.215Z,29.8500
2022-12-04T00:26:36.414Z,29.8500
2022-12-04T00:26:47.541Z,29.8190
2022-12-04T00:26:58.744Z,29.8060
2022-12-04T00:27:09.825Z,29.8060
2022-12-04T00:27:20.908Z,29.8010
2022-12-04T00:27:32.107Z,29.8060
2022-12-04T00:27:43.254Z,29.8190
2022-12-04T00:27:54.427Z,29.8190
2022-12-04T00:28:05.624Z,29.7900
2022-12-04T00:28:16.821Z,29.7960
2022-12-04T00:28:27.872Z,29.7900
2022-12-04T00:28:38.930Z,29.7800
2022-12-04T00:28:50.356Z,29.7900
2022-12-04T00:29:01.434Z,29.8060
2022-12-04T00:29:12.501Z,29.8060
2022-12-04T00:29:23.711Z,29.8010
2022-12-04T00:29:34.905Z,29.8190
2022-12-04T00:29:46.100Z,29.8130
2022-12-04T00:29:57.432Z,29.8060
2022-12-04T00:30:08.571Z,29.8130
2022-12-04T00:30:19.778Z,29.8240
2022-12-04T00:30:30.823Z,29.8290
2022-12-04T00:30:41.902Z,29.8190
2022-12-04T00:30:52.970Z,29.8240
2022-12-04T00:31:04.230Z,29.8190
2022-12-04T00:31:15.446Z,29.8190
2022-12-04T00:31:26.602Z,29.8430
2022-12-04T00:31:37.835Z,29.8320
2022-12-04T00:31:49.064Z,29.8500
2022-12-04T00:32:00.264Z,29.8550
2022-12-04T00:32:11.383Z,29.8660
2022-12-04T00:32:22.581Z,29.8550
2022-12-04T00:32:33.686Z,29.8560
2022-12-04T00:32:44.784Z,29.8670
2022-12-04T00:32:55.866Z,29.8670
2022-12-04T00:33:07.054Z,29.8830
2022-12-04T00:33:18.265Z,29.8830
2022-12-04T00:33:29.470Z,29.8870
2022-12-04T00:33:40.675Z,29.8870
2022-12-04T00:33:51.860Z,29.8820
2022-12-04T00:34:07.775Z,29.8880
2022-12-04T00:34:20.030Z,30.0210
2022-12-04T00:34:31.106Z,30.0070
2022-12-04T00:34:42.185Z,29.9640
2022-12-04T00:34:53.257Z,29.9490
2022-12-04T00:35:04.501Z,29.9330
2022-12-04T00:35:15.704Z,29.9050
2022-12-04T00:35:26.900Z,29.9100
2022-12-04T00:35:37.942Z,29.9200
2022-12-04T00:35:49.015Z,29.9250
2022-12-04T00:36:00.214Z,29.9090
2022-12-04T00:36:11.381Z,29.9170
2022-12-04T00:36:22.585Z,29.9170
2022-12-04T00:36:33.782Z,29.9270
2022-12-04T00:36:44.834Z,29.9220
2022-12-04T00:36:55.905Z,29.9170
2022-12-04T00:37:07.066Z,29.9170
2022-12-04T00:37:18.275Z,29.9330
2022-12-04T00:37:29.472Z,29.9330
2022-12-04T00:37:40.701Z,29.9440
2022-12-04T00:37:51.785Z,29.9550
2022-12-04T00:38:02.845Z,29.9440
2022-12-04T00:38:13.945Z,29.9440
2022-12-04T00:38:25.135Z,29.9380
2022-12-04T00:38:36.194Z,29.9490
2022-12-04T00:38:47.264Z,29.9490
2022-12-04T00:38:58.304Z,29.9550
2022-12-04T00:39:09.375Z,29.9440
2022-12-04T00:39:20.504Z,29.9600
2022-12-04T00:39:31.701Z,29.9660
2022-12-04T00:39:42.774Z,29.9760
2022-12-04T00:39:54.127Z,29.9870
2022-12-04T00:40:05.671Z,29.9980
2022-12-04T00:40:16.818Z,30.0180
2022-12-04T00:40:27.892Z,29.9960
2022-12-04T00:40:38.955Z,30.0020
2022-12-04T00:40:50.115Z,30.0070
2022-12-04T00:41:01.195Z,30.0130
2022-12-04T00:41:12.285Z,30.0130
2022-12-04T00:41:23.395Z,30.0210
2022-12-04T00:41:34.599Z,30.0260
2022-12-04T00:41:45.782Z,30.0210
2022-12-04T00:41:56.994Z,30.0150
2022-12-04T00:42:08.206Z,30.0210
2022-12-04T00:42:19.382Z,30.0290
2022-12-04T00:42:30.585Z,30.0400
2022-12-04T00:42:41.786Z,30.0460
2022-12-04T00:42:53.014Z,30.0520
2022-12-04T00:43:04.090Z,30.0480
2022-12-04T00:43:15.164Z,30.0420
2022-12-04T00:43:26.261Z,30.0260
2022-12-04T00:43:37.475Z,30.0260
2022-12-04T00:43:48.671Z,30.0320
2022-12-04T00:43:59.860Z,30.0350
2022-12-04T00:44:10.904Z,30.0240
2022-12-04T00:44:22.019Z,30.0240
2022-12-04T00:44:33.126Z,30.0100
2022-12-04T00:44:44.342Z,30.0050
2022-12-04T00:44:55.385Z,29.9980
2022-12-04T00:45:06.471Z,30.0160
2022-12-04T00:45:17.530Z,30.0050
2022-12-04T00:45:28.695Z,29.9930
2022-12-04T00:45:39.820Z,29.9900
2022-12-04T00:45:50.926Z,29.9930
2022-12-04T00:46:02.198Z,30.0050
2022-12-04T00:46:13.375Z,30.0050
2022-12-04T00:46:24.590Z,30.0050
2022-12-04T00:46:35.701Z,30.0050
2022-12-04T00:46:46.914Z,30.0210
2022-12-04T00:46:58.114Z,30.0270
2022-12-04T00:47:09.306Z,30.0320
2022-12-04T00:47:20.386Z,30.0370
2022-12-04T00:47:31.461Z,30.0580
2022-12-04T00:47:42.596Z,30.0410
2022-12-04T00:47:53.843Z,30.0580
2022-12-04T00:48:05.013Z,30.0790
2022-12-04T00:48:16.209Z,30.0630
2022-12-04T00:48:27.399Z,30.0590
2022-12-04T00:48:38.451Z,30.0640
2022-12-04T00:48:49.549Z,30.0480
2022-12-04T00:49:00.690Z,30.0480
2022-12-04T00:49:11.879Z,30.0700
2022-12-04T00:49:23.089Z,30.0700
2022-12-04T00:49:34.277Z,30.0700
2022-12-04T00:49:45.481Z,30.0640
2022-12-04T00:49:56.987Z,30.0810
2022-12-04T00:50:08.241Z,30.1040
2022-12-04T00:50:19.410Z,30.0920
2022-12-04T00:50:30.495Z,30.0810
2022-12-04T00:50:41.578Z,30.0810
2022-12-04T00:50:52.696Z,30.0680
2022-12-04T00:51:03.893Z,30.0950
2022-12-04T00:51:15.079Z,30.0950
2022-12-04T00:51:26.277Z,30.0950
2022-12-04T00:51:37.481Z,30.1170
2022-12-04T00:51:48.547Z,30.1170
2022-12-04T00:51:59.610Z,30.0980
2022-12-04T00:52:10.757Z,30.1140
2022-12-04T00:52:21.960Z,30.0920
2022-12-04T00:52:33.152Z,30.1090
2022-12-04T00:52:44.387Z,30.0980
2022-12-04T00:52:55.538Z,30.0980
2022-12-04T00:53:06.644Z,30.0860
2022-12-04T00:53:17.759Z,30.0980
2022-12-04T00:53:28.885Z,30.1090
2022-12-04T00:53:40.019Z,30.1040
2022-12-04T00:53:51.116Z,30.1140
2022-12-04T00:54:02.185Z,30.1140
2022-12-04T00:54:13.249Z,30.1090
2022-12-04T00:54:24.476Z,30.1140
2022-12-04T00:54:35.674Z,30.1200
2022-12-04T00:54:46.718Z,30.1250
2022-12-04T00:54:57.784Z,30.1140
2022-12-04T00:55:08.838Z,30.1200
2022-12-04T00:55:19.898Z,30.1200
2022-12-04T00:55:30.995Z,30.1310
2022-12-04T00:55:42.234Z,30.1360
2022-12-04T00:55:53.439Z,30.1510
2022-12-04T00:56:04.635Z,30.1450
2022-12-04T00:56:18.450Z,30.1620
2022-12-04T00:56:29.956Z,30.2500
2022-12-04T00:56:41.123Z,30.2180
2022-12-04T00:56:52.424Z,30.1950
2022-12-04T00:57:03.518Z,30.2000
2022-12-04T00:57:14.715Z,30.1890
2022-12-04T00:57:25.915Z,30.2000
2022-12-04T00:57:37.010Z,30.1940
2022-12-04T00:57:48.084Z,30.2160
2022-12-04T00:58:00.129Z,30.2000
2022-12-04T00:58:11.378Z,30.2390
2022-12-04T00:58:22.538Z,30.2270
2022-12-04T00:58:33.747Z,30.2210
2022-12-04T00:58:44.945Z,30.2210
2022-12-04T00:58:56.004Z,30.2270
2022-12-04T00:59:07.039Z,30.2270
2022-12-04T00:59:18.236Z,30.2100
2022-12-04T00:59:29.434Z,30.2050
2022-12-04T00:59:40.618Z,30.2210
2022-12-04T00:59:51.941Z,30.2210
2022-12-04T01:00:03.034Z,30.2210
2022-12-04T01:00:14.230Z,30.2210
2022-12-04T01:00:25.440Z,30.2160
2022-12-04T01:00:36.668Z,30.2390
2022-12-04T01:00:47.888Z,30.2390
2022-12-04T01:00:59.152Z,30.2440
2022-12-04T01:01:10.264Z,30.2500
2022-12-04T01:01:21.567Z,30.2600
2022-12-04T01:01:32.737Z,30.2660
2022-12-04T01:01:43.911Z,30.2390
2022-12-04T01:01:54.964Z,30.2350
2022-12-04T01:02:06.047Z,30.2240
2022-12-04T01:02:17.110Z,30.2240
2022-12-04T01:02:28.178Z,30.2130
2022-12-04T01:02:39.302Z,30.2240
2022-12-04T01:02:50.439Z,30.2240
2022-12-04T01:03:01.690Z,30.2240
2022-12-04T01:03:12.870Z,30.2330
2022-12-04T01:03:24.087Z,30.2330
2022-12-04T01:03:35.272Z,30.2390
2022-12-04T01:03:46.397Z,30.2500
2022-12-04T01:03:57.578Z,30.2440
2022-12-04T01:04:08.787Z,30.2440
2022-12-04T01:04:19.985Z,30.2600
2022-12-04T01:04:31.191Z,30.2660
2022-12-04T01:04:42.240Z,30.2820
2022-12-04T01:04:53.319Z,30.2770
2022-12-04T01:05:04.464Z,30.2710
2022-12-04T01:05:15.507Z,30.2710
2022-12-04T01:05:26.565Z,30.2660
2022-12-04T01:05:37.764Z,30.2710
2022-12-04T01:05:48.945Z,30.2660
2022-12-04T01:06:00.146Z,30.2620
2022-12-04T01:06:11.346Z,30.2770
2022-12-04T01:06:22.389Z,30.2880
2022-12-04T01:06:33.438Z,30.2880
2022-12-04T01:06:44.626Z,30.2780
2022-12-04T01:06:59.036Z,30.2770
2022-12-04T01:07:12.787Z,30.4260
2022-12-04T01:07:23.849Z,30.4050
2022-12-04T01:07:35.055Z,30.3610
2022-12-04T01:07:46.222Z,30.3390
2022-12-04T01:07:57.361Z,30.3330
2022-12-04T01:08:14.561Z,30.3380
2022-12-04T01:08:25.478Z,30.4650
2022-12-04T01:08:36.628Z,30.4320
2022-12-04T01:08:47.677Z,30.4000
2022-12-04T01:08:58.778Z,30.3660
2022-12-04T01:09:09.907Z,30.3610
2022-12-04T01:09:20.965Z,30.3550
2022-12-04T01:09:32.030Z,30.3500
2022-12-04T01:09:43.187Z,30.3550
2022-12-04T01:09:54.616Z,30.3660
2022-12-04T01:10:05.965Z,30.3710
2022-12-04T01:10:17.107Z,30.3770
2022-12-04T01:10:28.171Z,30.3550
2022-12-04T01:10:39.235Z,30.3700
2022-12-04T01:10:50.388Z,30.3490
2022-12-04T01:11:01.587Z,30.3490
2022-12-04T01:11:12.787Z,30.3490
2022-12-04T01:11:23.907Z,30.3540
2022-12-04T01:11:34.969Z,30.3650
2022-12-04T01:11:46.162Z,30.3540
2022-12-04T01:11:57.359Z,30.3540
2022-12-04T01:12:08.612Z,30.3650
2022-12-04T01:12:21.134Z,30.3650
2022-12-04T01:12:32.271Z,30.4160
2022-12-04T01:12:43.438Z,30.3770
2022-12-04T01:12:54.489Z,30.3920
2022-12-04T01:13:05.566Z,30.3650
2022-12-04T01:13:16.786Z,30.3700
2022-12-04T01:13:27.847Z,30.3700
2022-12-04T01:13:38.910Z,30.3590
2022-12-04T01:13:50.002Z,30.3590
2022-12-04T01:14:01.200Z,30.3700
2022-12-04T01:14:12.278Z,30.3700
2022-12-04T01:14:23.348Z,30.3700
2022-12-04T01:14:34.489Z,30.3700
2022-12-04T01:14:45.550Z,30.3660
2022-12-04T01:14:56.647Z,30.3720
2022-12-04T01:15:07.769Z,30.3500
2022-12-04T01:15:18.943Z,30.3610
2022-12-04T01:15:30.159Z,30.3760
2022-12-04T01:15:41.374Z,30.3970
2022-12-04T01:15:52.576Z,30.3770
2022-12-04T01:16:03.758Z,30.3760
2022-12-04T01:16:15.001Z,30.3810
2022-12-04T01:16:26.149Z,30.3970
2022-12-04T01:16:37.497Z,30.4030
2022-12-04T01:16:48.671Z,30.4080
2022-12-04T01:16:59.872Z,30.4260
2022-12-04T01:17:10.961Z,30.4370
2022-12-04T01:17:22.160Z,30.4260
2022-12-04T01:17:33.364Z,30.4310
2022-12-04T01:17:44.566Z,30.4310
2022-12-04T01:17:55.623Z,30.4260
2022-12-04T01:18:06.702Z,30.4260
2022-12-04T01:18:17.873Z,30.4260
2022-12-04T01:18:28.934Z,30.4370
2022-12-04T01:18:40.009Z,30.4380
2022-12-04T01:18:51.127Z,30.4370
2022-12-04T01:19:02.326Z,30.4310
2022-12-04T01:19:13.521Z,30.4310
2022-12-04T01:19:24.719Z,30.4310
2022-12-04T01:19:35.768Z,30.4260
2022-12-04T01:19:46.854Z,30.4310
2022-12-04T01:19:58.189Z,30.4190
2022-12-04T01:20:09.600Z,30.4420
2022-12-04T01:20:20.721Z,30.4370
2022-12-04T01:20:31.785Z,30.4260
2022-12-04T01:20:42.861Z,30.4310
2022-12-04T01:20:54.002Z,30.4310
2022-12-04T01:21:05.199Z,30.4370
2022-12-04T01:21:16.399Z,30.4370
2022-12-04T01:21:27.450Z,30.4370
2022-12-04T01:21:38.522Z,30.4370
2022-12-04T01:21:49.633Z,30.4310
2022-12-04T01:22:00.903Z,30.4370
2022-12-04T01:22:12.063Z,30.4470
2022-12-04T01:22:23.306Z,30.4370
2022-12-04T01:22:34.423Z,30.4530
2022-12-04T01:22:45.503Z,30.4470
2022-12-04T01:22:56.589Z,30.4640
2022-12-04T01:23:07.762Z,30.4640
2022-12-04T01:23:19.015Z,30.4690
2022-12-04T01:23:30.190Z,30.4690
2022-12-04T01:23:41.384Z,30.4640
2022-12-04T01:23:52.503Z,30.4580
2022-12-04T01:24:03.790Z,30.4580
2022-12-04T01:24:14.909Z,30.4470
2022-12-04T01:24:25.983Z,30.4490
2022-12-04T01:24:37.064Z,30.4580
2022-12-04T01:24:48.113Z,30.4530
2022-12-04T01:24:59.182Z,30.4470
2022-12-04T01:25:10.321Z,30.4530
2022-12-04T01:25:21.519Z,30.4420
2022-12-04T01:25:32.568Z,30.4580
2022-12-04T01:25:43.633Z,30.4690
2022-12-04T01:25:54.730Z,30.4530
2022-12-04T01:26:05.821Z,30.4640
2022-12-04T01:26:16.882Z,30.4690
2022-12-04T01:26:28.079Z,30.4580
2022-12-04T01:26:39.278Z,30.4640
2022-12-04T01:26:50.363Z,30.4640
2022-12-04T01:27:01.483Z,30.4750
2022-12-04T01:27:12.572Z,30.4850
2022-12-04T01:27:23.600Z,30.4850
2022-12-04T01:27:34.685Z,30.4800
2022-12-04T01:27:45.842Z,30.4850
2022-12-04T01:27:57.040Z,30.4850
2022-12-04T01:28:08.124Z,30.4960
2022-12-04T01:28:19.250Z,30.5070
2022-12-04T01:28:30.296Z,30.5020
2022-12-04T01:28:41.407Z,30.5070
2022-12-04T01:28:52.612Z,30.5020
2022-12-04T01:29:03.807Z,30.5040
2022-12-04T01:29:14.865Z,30.5020
2022-12-04T01:29:25.943Z,30.4960
2022-12-04T01:29:37.095Z,30.5020
2022-12-04T01:29:48.165Z,30.5120
2022-12-04T01:29:59.249Z,30.5250
2022-12-04T01:30:10.321Z,30.5100
2022-12-04T01:30:21.567Z,30.5250
2022-12-04T01:30:32.627Z,30.5120
2022-12-04T01:30:43.725Z,30.5070
2022-12-04T01:30:54.817Z,30.5120
2022-12-04T01:31:06.060Z,30.5100
2022-12-04T01:31:17.301Z,30.5040
2022-12-04T01:31:28.440Z,30.5040
2022-12-04T01:31:39.588Z,30.4940
2022-12-04T01:31:50.894Z,30.4830
2022-12-04T01:32:02.057Z,30.4880
2022-12-04T01:32:13.339Z,30.4880
2022-12-04T01:32:24.470Z,30.4880
2022-12-04T01:32:35.621Z,30.4990
2022-12-04T01:32:46.672Z,30.4990
2022-12-04T01:32:57.797Z,30.4940
2022-12-04T01:33:09.019Z,30.4960
2022-12-04T01:33:20.138Z,30.5020
2022-12-04T01:33:31.197Z,30.5070
2022-12-04T01:33:42.301Z,30.5070
2022-12-04T01:33:53.477Z,30.5190
2022-12-04T01:34:04.716Z,30.5120
2022-12-04T01:34:15.911Z,30.5190
2022-12-04T01:34:27.116Z,30.5250
2022-12-04T01:34:38.295Z,30.5120
2022-12-04T01:34:49.410Z,30.5040
2022-12-04T01:35:00.711Z,30.4940
2022-12-04T01:35:11.896Z,30.5040
2022-12-04T01:35:23.076Z,30.5040
2022-12-04T01:35:34.137Z,30.5100
2022-12-04T01:35:45.220Z,30.5040
2022-12-04T01:35:56.359Z,30.5040
2022-12-04T01:36:07.437Z,30.4990
2022-12-04T01:36:18.512Z,30.4990
2022-12-04T01:36:29.640Z,30.4840
2022-12-04T01:36:40.855Z,30.4680
2022-12-04T01:36:52.066Z,30.4840
2022-12-04T01:37:03.119Z,30.4680
2022-12-04T01:37:14.189Z,30.4900
2022-12-04T01:37:25.320Z,30.4950
2022-12-04T01:37:36.386Z,30.4760
2022-12-04T01:37:47.447Z,30.4940
2022-12-04T01:37:58.607Z,30.4990
2022-12-04T01:38:09.799Z,30.5040
2022-12-04T01:38:21.053Z,30.5070
2022-12-04T01:38:32.196Z,30.5250
2022-12-04T01:38:43.400Z,30.5410
2022-12-04T01:38:54.603Z,30.5300
2022-12-04T01:39:05.797Z,30.5360
2022-12-04T01:39:17.001Z,30.5520
2022-12-04T01:39:28.202Z,30.5570
2022-12-04T01:39:39.400Z,30.5570
2022-12-04T01:39:50.597Z,30.5680
2022-12-04T01:40:01.810Z,30.5680
2022-12-04T01:40:12.920Z,30.5460
2022-12-04T01:40:24.198Z,30.5680
2022-12-04T01:40:35.390Z,30.5570
2022-12-04T01:40:46.443Z,30.5520
2022-12-04T01:40:57.496Z,30.5520
2022-12-04T01:41:08.677Z,30.5460
2022-12-04T01:41:19.877Z,30.5410
2022-12-04T01:41:31.070Z,30.5460
2022-12-04T01:41:42.281Z,30.5460
2022-12-04T01:41:53.350Z,30.5420
2022-12-04T01:42:04.626Z,30.5310
2022-12-04T01:42:15.723Z,30.5370
2022-12-04T01:42:26.760Z,30.5310
2022-12-04T01:42:37.957Z,30.5420
2022-12-04T01:42:49.162Z,30.5520
2022-12-04T01:43:00.227Z,30.5520
2022-12-04T01:43:11.287Z,30.5570
2022-12-04T01:43:22.470Z,30.5680
2022-12-04T01:43:33.639Z,30.5630
2022-12-04T01:43:44.837Z,30.5630
2022-12-04T01:43:56.041Z,30.5570
2022-12-04T01:44:07.237Z,30.5790
2022-12-04T01:44:18.277Z,30.5630
2022-12-04T01:44:29.346Z,30.5630
2022-12-04T01:44:40.518Z,30.5630
2022-12-04T01:44:51.715Z,30.5680
2022-12-04T01:45:02.770Z,30.5730
2022-12-04T01:45:13.910Z,30.5680
2022-12-04T01:45:25.099Z,30.5680
2022-12-04T01:45:36.231Z,30.5730
2022-12-04T01:45:47.489Z,30.5790
2022-12-04T01:45:58.678Z,30.5730
2022-12-04T01:46:09.966Z,30.5680
2022-12-04T01:46:21.432Z,30.5900
2022-12-04T01:46:32.534Z,30.5680
2022-12-04T01:46:43.717Z,30.5790
2022-12-04T01:46:54.759Z,30.5790
2022-12-04T01:47:05.838Z,30.5790
2022-12-04T01:47:16.999Z,30.5730
2022-12-04T01:47:28.209Z,30.5730
2022-12-04T01:47:39.390Z,30.5700
2022-12-04T01:47:50.591Z,30.5700
2022-12-04T01:48:01.800Z,30.5700
2022-12-04T01:48:12.857Z,30.5750
2022-12-04T01:48:23.968Z,30.5750
2022-12-04T01:48:35.080Z,30.5680
2022-12-04T01:48:46.288Z,30.5680
2022-12-04T01:48:57.359Z,30.5790
2022-12-04T01:49:08.440Z,30.5790
2022-12-04T01:49:19.523Z,30.5840
2022-12-04T01:49:30.759Z,30.5900
2022-12-04T01:49:41.957Z,30.5950
2022-12-04T01:49:53.524Z,30.6010
2022-12-04T01:50:05.058Z,30.6290
2022-12-04T01:50:16.198Z,30.6190
2022-12-04T01:50:27.420Z,30.6120
2022-12-04T01:50:38.599Z,30.6120
2022-12-04T01:50:49.797Z,30.6180
2022-12-04T01:51:00.999Z,30.6180
2022-12-04T01:51:12.071Z,30.6180
2022-12-04T01:51:23.140Z,30.6240
2022-12-04T01:51:34.278Z,30.6250
2022-12-04T01:51:45.479Z,30.6250
2022-12-04T01:51:56.672Z,30.6250
2022-12-04T01:52:07.795Z,30.6360
2022-12-04T01:52:18.831Z,30.6360
2022-12-04T01:52:29.894Z,30.6360
2022-12-04T01:52:41.030Z,30.6360
2022-12-04T01:52:52.231Z,30.6410
2022-12-04T01:53:03.416Z,30.6410
2022-12-04T01:53:14.632Z,30.6300
2022-12-04T01:53:25.865Z,30.6410
2022-12-04T01:53:37.032Z,30.6360
2022-12-04T01:53:48.215Z,30.6410
2022-12-04T01:53:59.431Z,30.6520
2022-12-04T01:54:10.629Z,30.6460
2022-12-04T01:54:21.833Z,30.6520
2022-12-04T01:54:33.031Z,30.6630
2022-12-04T01:54:44.243Z,30.6520
2022-12-04T01:54:55.430Z,30.6680
2022-12-04T01:55:06.633Z,30.6570
2022-12-04T01:55:17.831Z,30.6680
2022-12-04T01:55:29.032Z,30.6680
2022-12-04T01:55:40.083Z,30.6630
2022-12-04T01:55:51.165Z,30.6630
2022-12-04T01:56:02.311Z,30.6460
2022-12-04T01:56:13.517Z,30.6400
2022-12-04T01:56:24.718Z,30.6350
2022-12-04T01:56:35.925Z,30.6400
2022-12-04T01:56:47.111Z,30.6450
2022-12-04T01:56:58.311Z,30.6450
2022-12-04T01:57:09.493Z,30.6350
2022-12-04T01:57:20.738Z,30.6350
2022-12-04T01:57:31.933Z,30.6350
2022-12-04T01:57:43.110Z,30.6510
2022-12-04T01:57:54.321Z,30.6400
2022-12-04T01:58:05.376Z,30.6450
2022-12-04T01:58:16.431Z,30.6350
2022-12-04T01:58:27.628Z,30.6060
2022-12-04T01:58:38.791Z,30.6090
2022-12-04T01:58:49.998Z,30.6290
2022-12-04T01:59:01.070Z,30.6350
2022-12-04T01:59:12.149Z,30.6180
2022-12-04T01:59:23.294Z,30.6090
2022-12-04T01:59:34.398Z,30.6200
2022-12-04T01:59:45.464Z,30.5980
2022-12-04T01:59:56.756Z,30.5930
2022-12-04T02:00:08.096Z,30.6090
2022-12-04T02:00:19.198Z,30.5980
2022-12-04T02:00:30.284Z,30.6290
2022-12-04T02:00:41.418Z,30.6290
2022-12-04T02:00:54.766Z,30.6180
2022-12-04T02:01:09.753Z,30.7660
2022-12-04T02:01:21.212Z,30.7450
2022-12-04T02:01:32.401Z,30.6890
2022-12-04T02:01:43.503Z,30.6560
2022-12-04T02:01:54.806Z,30.6450
2022-12-04T02:02:06.072Z,30.6450
2022-12-04T02:02:17.624Z,30.6520
2022-12-04T02:02:28.975Z,30.6420
2022-12-04T02:02:40.203Z,30.6670
2022-12-04T02:02:51.432Z,30.6510
2022-12-04T02:03:02.641Z,30.6560
2022-12-04T02:03:13.850Z,30.6510
2022-12-04T02:03:24.951Z,30.6510
2022-12-04T02:03:36.114Z,30.6560
2022-12-04T02:03:47.278Z,30.6620
2022-12-04T02:03:58.470Z,30.6620
2022-12-04T02:04:09.520Z,30.6670
2022-12-04T02:04:20.580Z,30.6670
2022-12-04T02:04:31.645Z,30.6560
2022-12-04T02:04:42.838Z,30.6560
2022-12-04T02:04:53.965Z,30.6780
2022-12-04T02:05:05.094Z,30.6890
2022-12-04T02:05:16.232Z,30.6840
2022-12-04T02:05:27.474Z,30.6940
2022-12-04T02:05:38.577Z,30.6840
2022-12-04T02:05:49.829Z,30.6890
2022-12-04T02:06:01.043Z,30.6840
2022-12-04T02:06:12.230Z,30.6780
2022-12-04T02:06:23.439Z,30.6730
2022-12-04T02:06:34.615Z,30.6730
2022-12-04T02:06:45.831Z,30.6840
2022-12-04T02:06:57.029Z,30.6780
2022-12-04T02:07:08.072Z,30.6780
2022-12-04T02:07:19.150Z,30.6670
2022-12-04T02:07:30.435Z,30.6670
2022-12-04T02:07:41.540Z,30.6670
2022-12-04T02:07:52.855Z,30.6840
2022-12-04T02:08:03.973Z,30.6890
2022-12-04T02:08:15.199Z,30.6890
2022-12-04T02:08:26.239Z,30.6890
2022-12-04T02:08:37.359Z,30.6840
2022-12-04T02:08:48.448Z,30.6670
2022-12-04T02:08:59.591Z,30.6780
2022-12-04T02:09:10.792Z,30.6890
2022-12-04T02:09:26.522Z,30.6840
2022-12-04T02:09:38.934Z,30.8170
2022-12-04T02:09:49.991Z,30.7850
2022-12-04T02:10:01.065Z,30.7350
2022-12-04T02:10:12.287Z,30.7080
2022-12-04T02:10:23.430Z,30.7050
2022-12-04T02:10:34.639Z,30.7000
2022-12-04T02:10:45.854Z,30.6940
2022-12-04T02:10:56.959Z,30.7000
2022-12-04T02:11:08.016Z,30.6890
2022-12-04T02:11:19.074Z,30.6840
2022-12-04T02:11:30.151Z,30.6890
2022-12-04T02:11:41.199Z,30.6780
2022-12-04T02:11:52.390Z,30.6730
2022-12-04T02:12:03.595Z,30.6840
2022-12-04T02:12:14.807Z,30.7050
2022-12-04T02:12:26.020Z,30.6840
2022-12-04T02:12:37.189Z,30.6840
2022-12-04T02:12:48.394Z,30.6840
2022-12-04T02:12:59.464Z,30.7050
2022-12-04T02:13:10.533Z,30.6890
2022-12-04T02:13:21.672Z,30.6940
2022-12-04T02:13:32.871Z,30.6890
2022-12-04T02:13:44.105Z,30.6890
2022-12-04T02:13:55.271Z,30.6890
2022-12-04T02:14:06.494Z,30.7050
2022-12-04T02:14:17.724Z,30.7120
2022-12-04T02:14:28.872Z,30.7120
2022-12-04T02:14:40.073Z,30.7020
2022-12-04T02:14:51.270Z,30.7130
2022-12-04T02:15:02.474Z,30.7130
2022-12-04T02:15:13.544Z,30.7180
2022-12-04T02:15:24.632Z,30.7080
2022-12-04T02:15:35.735Z,30.7180
2022-12-04T02:15:46.951Z,30.7050
2022-12-04T02:15:58.149Z,30.7180