createdAt,value
2022-08-17T00:00:49.536Z,4.05
2022-08-17T00:04:14.331Z,3.45
2022-08-17T00:07:38.883Z,4.05
2022-08-17T00:11:01.774Z,3.83
2022-08-17T00:14:23.809Z,3.50
2022-08-17T00:17:48.201Z,4.05
2022-08-17T00:21:11.902Z,4.43
2022-08-17T00:24:35.746Z,4.07
2022-08-17T00:27:58.121Z,4.20
2022-08-17T00:31:20.835Z,3.35
2022-08-17T00:34:42.842Z,4.18
2022-08-17T00:38:07.653Z,3.78
2022-08-17T00:41:29.790Z,4.78
2022-08-17T00:44:53.276Z,5.43
2022-08-17T00:48:27.203Z,4.65
2022-08-17T00:52:00.864Z,4.70
2022-08-17T00:55:25.328Z,4.68
2022-08-17T00:58:49.017Z,5.20
2022-08-17T01:02:14.950Z,5.57
2022-08-17T01:05:42.171Z,5.75
2022-08-17T01:09:04.994Z,4.90
2022-08-17T01:12:27.138Z,4.97
2022-08-17T01:16:07.646Z,4.78
2022-08-17T01:19:39.326Z,4.75
2022-08-17T01:23:01.915Z,4.15
2022-08-17T01:26:24.159Z,4.95
2022-08-17T01:29:49.406Z,4.50
2022-08-17T01:33:11.644Z,4.30
2022-08-17T01:36:33.865Z,4.05
2022-08-17T01:40:22.888Z,5.10
2022-08-17T01:44:03.510Z,5.35
2022-08-17T01:47:25.592Z,3.95
2022-08-17T01:50:51.902Z,4.65
2022-08-17T01:54:17.433Z,4.47
2022-08-17T01:57:39.480Z,4.35
2022-08-17T02:01:01.877Z,4.45
2022-08-17T02:04:24.241Z,4.88
2022-08-17T02:07:59.393Z,4.18
2022-08-17T02:11:22.805Z,4.57
2022-08-17T02:14:45.541Z,5.15
2022-08-17T02:18:08.730Z,5.45
2022-08-17T02:21:32.411Z,4.40
2022-08-17T02:24:58.499Z,4.97
2022-08-17T02:28:23.434Z,4.80
2022-08-17T02:31:45.558Z,4.78
2022-08-17T02:35:08.921Z,4.78
2022-08-17T02:38:34.133Z,5.60
2022-08-17T02:42:03.426Z,6.35
2022-08-17T02:45:26.637Z,6.82
2022-08-17T02:48:48.903Z,7.28
2022-08-17T02:52:10.878Z,8.00
2022-08-17T02:55:40.557Z,7.53
2022-08-17T02:59:02.551Z,8.30
2022-08-17T03:02:24.521Z,8.18
2022-08-17T03:05:49.159Z,8.10
2022-08-17T03:09:11.198Z,8.38
2022-08-17T03:12:36.423Z,8.68
2022-08-17T03:15:58.806Z,7.30
2022-08-17T03:19:20.790Z,7.85
2022-08-17T03:22:48.007Z,7.53
2022-08-17T03:26:16.295Z,7.53
2022-08-17T03:29:39.806Z,7.55
2022-08-17T03:33:03.999Z,6.90
2022-08-17T03:36:26.095Z,6.60
2022-08-17T03:39:48.179Z,6.70
2022-08-17T03:43:10.957Z,8.00
2022-08-17T03:46:51.607Z,7.75
2022-08-17T03:50:33.601Z,8.35
2022-08-17T03:54:16.837Z,7.47
2022-08-17T03:57:38.943Z,7.93
2022-08-17T04:01:01.406Z,8.43
2022-08-17T04:04:27.441Z,8.70
2022-08-17T04:07:50.016Z,8.13
2022-08-17T04:11:12.013Z,8.38
2022-08-17T04:14:36.505Z,8.35
2022-08-17T04:18:15.364Z,8.02
2022-08-17T04:21:37.625Z,8.13
2022-08-17T04:25:00.405Z,7.57
2022-08-17T04:28:22.423Z,8.00
2022-08-17T04:31:44.623Z,7.32
2022-08-17T04:35:06.883Z,8.27
2022-08-17T04:38:31.338Z,8.57
2022-08-17T04:42:17.033Z,8.55
2022-08-17T04:45:55.281Z,8.73
2022-08-17T04:49:18.642Z,7.63
2022-08-17T04:52:47.233Z,8.23
2022-08-17T04:56:16.234Z,8.55
2022-08-17T04:59:39.101Z,8.20
2022-08-17T05:03:01.179Z,7.57
2022-08-17T05:06:23.737Z,8.82
2022-08-17T05:09:46.222Z,8.35
2022-08-17T05:13:17.284Z,9.18
2022-08-17T05:16:39.365Z,8.18
2022-08-17T05:20:01.327Z,8.27
2022-08-17T05:23:25.634Z,8.98
2022-08-17T05:26:47.654Z,8.55
2022-08-17T05:30:12.493Z,8.63
2022-08-17T05:33:39.565Z,8.65
2022-08-17T05:37:03.650Z,7.88
2022-08-17T05:40:26.767Z,7.07
2022-08-17T05:43:56.548Z,7.25
2022-08-17T05:47:18.811Z,7.03
2022-08-17T05:51:03.661Z,6.88
2022-08-17T05:54:44.620Z,6.75
2022-08-17T05:58:09.672Z,6.82
2022-08-17T06:02:29.990Z,6.18
2022-08-17T06:06:01.326Z,6.15
2022-08-17T06:09:34.163Z,6.70
2022-08-17T06:13:24.332Z,5.75
2022-08-17T06:16:51.606Z,6.67
2022-08-17T06:20:15.997Z,6.55
2022-08-17T06:23:43.594Z,6.88
2022-08-17T06:27:27.608Z,6.07
2022-08-17T06:31:01.374Z,6.18
2022-08-17T06:34:23.761Z,6.65
2022-08-17T06:38:37.904Z,6.32
2022-08-17T06:42:59.919Z,6.43
2022-08-17T06:46:08.282Z,7.00
2022-08-17T06:49:55.577Z,7.22
2022-08-17T06:53:25.962Z,7.13
2022-08-17T06:56:57.350Z,6.38
2022-08-17T07:00:25.889Z,6.78
2022-08-17T07:04:16.891Z,6.93
2022-08-17T07:08:01.364Z,6.65
2022-08-17T07:11:28.165Z,7.10
2022-08-17T07:14:56.464Z,6.07
2022-08-17T07:18:18.522Z,6.30
2022-08-17T07:22:05.769Z,5.85
2022-08-17T07:25:30.772Z,4.70
2022-08-17T07:28:56.177Z,4.60
2022-08-17T07:32:27.800Z,5.20
2022-08-17T07:35:50.322Z,5.30
2022-08-17T07:39:12.434Z,5.65
2022-08-17T07:42:34.505Z,5.60
2022-08-17T07:46:30.310Z,5.28
2022-08-17T07:49:52.350Z,5.25
2022-08-17T07:53:24.523Z,5.85
2022-08-17T07:57:02.065Z,6.10
2022-08-17T08:00:31.792Z,6.47
2022-08-17T08:03:54.704Z,4.90
2022-08-17T08:07:17.640Z,5.72
2022-08-17T08:10:45.459Z,6.07
2022-08-17T08:14:31.120Z,5.60
2022-08-17T08:17:59.534Z,4.68
2022-08-17T08:21:24.432Z,4.57
2022-08-17T08:24:52.141Z,4.38
2022-08-17T08:28:23.382Z,3.20
2022-08-17T08:32:06.070Z,3.55
2022-08-17T08:36:04.200Z,3.00
2022-08-17T08:40:14.596Z,3.55
2022-08-17T08:43:53.156Z,3.97
2022-08-17T08:47:21.771Z,4.38
2022-08-17T08:51:21.616Z,3.63
2022-08-17T08:55:14.090Z,3.45
2022-08-17T08:58:42.767Z,3.40
2022-08-17T09:02:26.061Z,3.22
2022-08-17T09:06:33.273Z,2.97
2022-08-17T09:10:22.526Z,3.30
2022-08-17T09:14:21.193Z,3.80
2022-08-17T09:19:00.224Z,3.00
2022-08-17T09:21:58.530Z,2.80
2022-08-17T09:25:28.402Z,2.47
2022-08-17T09:28:54.027Z,2.20
2022-08-17T09:32:22.406Z,1.80
2022-08-17T09:36:07.471Z,2.20
2022-08-17T09:40:16.082Z,1.92
2022-08-17T09:43:50.853Z,1.83
2022-08-17T09:51:49.190Z,1.98
2022-08-17T09:55:11.505Z,2.00
2022-08-17T09:59:07.475Z,1.88
2022-08-17T10:02:40.542Z,1.75
2022-08-17T10:06:27.189Z,2.00
2022-08-17T10:10:14.236Z,2.00
2022-08-17T10:13:52.894Z,2.00
2022-08-17T10:17:29.630Z,2.20
2022-08-17T10:21:30.628Z,1.90
2022-08-17T10:25:22.809Z,1.90
2022-08-17T10:29:16.966Z,2.15
2022-08-17T10:32:46.231Z,2.15
2022-08-17T10:36:26.336Z,1.83
2022-08-17T10:40:27.916Z,2.13
2022-08-17T10:44:39.852Z,2.40
2022-08-17T10:48:05.116Z,2.10
2022-08-17T10:51:38.077Z,2.50
2022-08-17T10:55:03.214Z,2.33
2022-08-17T10:58:28.577Z,2.20
2022-08-17T11:02:09.058Z,2.00
2022-08-17T11:05:45.570Z,1.70
2022-08-17T11:09:39.587Z,2.67
2022-08-17T11:13:23.175Z,2.55
2022-08-17T11:17:15.357Z,2.30
2022-08-17T11:20:56.279Z,2.35
2022-08-17T11:24:30.606Z,2.08
2022-08-17T11:28:15.955Z,2.10
2022-08-17T11:31:44.631Z,2.90
2022-08-17T11:35:12.083Z,2.70
2022-08-17T11:38:46.369Z,2.35
2022-08-17T11:42:34.680Z,2.60
2022-08-17T11:46:02.525Z,2.65
2022-08-17T11:50:11.186Z,2.47
2022-08-17T11:53:39.267Z,2.40
2022-08-17T11:57:27.039Z,2.63
2022-08-17T12:00:56.534Z,2.65
2022-08-17T12:04:25.819Z,2.72
2022-08-17T12:07:54.266Z,2.67
2022-08-17T12:12:04.645Z,2.78
2022-08-17T12:15:28.635Z,3.63
2022-08-17T12:18:58.582Z,2.97
2022-08-17T12:22:33.330Z,3.67
2022-08-17T12:26:11.908Z,3.25
2022-08-17T12:29:39.160Z,3.22
2022-08-17T12:33:01.415Z,3.63
2022-08-17T12:36:26.327Z,3.55
2022-08-17T12:39:52.657Z,3.83
2022-08-17T12:43:26.682Z,3.67
2022-08-17T12:47:19.440Z,3.78
2022-08-17T12:50:45.883Z,4.05
2022-08-17T12:54:35.261Z,4.20
2022-08-17T12:57:59.709Z,4.10
2022-08-17T13:01:25.182Z,3.80
2022-08-17T13:04:47.783Z,3.88
2022-08-17T13:08:38.154Z,3.85
2022-08-17T13:12:02.871Z,4.10
2022-08-17T13:15:52.789Z,4.00
2022-08-17T13:19:29.725Z,3.45
2022-08-17T13:23:20.865Z,4.00
2022-08-17T13:30:12.186Z,4.20
2022-08-17T13:33:43.609Z,3.75
2022-08-17T13:37:25.416Z,3.88
2022-08-17T13:40:53.323Z,3.97
2022-08-17T13:44:37.231Z,3.90
2022-08-17T13:48:13.829Z,4.07
2022-08-17T13:51:43.946Z,3.72
2022-08-17T13:55:16.474Z,4.22
2022-08-17T13:58:41.890Z,4.60
2022-08-17T14:02:06.303Z,3.92
2022-08-17T14:05:33.917Z,4.22
2022-08-17T14:09:02.452Z,4.60
2022-08-17T14:12:26.738Z,4.45
2022-08-17T14:15:54.912Z,4.25
2022-08-17T14:19:17.932Z,3.95
2022-08-17T14:22:46.509Z,3.85
2022-08-17T14:26:08.853Z,3.97
2022-08-17T14:29:34.293Z,4.10
2022-08-17T14:32:58.120Z,4.40
2022-08-17T14:36:20.356Z,4.00
2022-08-17T14:39:42.536Z,4.35
2022-08-17T14:43:04.628Z,4.57
2022-08-17T14:46:26.773Z,4.78
2022-08-17T14:49:49.092Z,3.90
2022-08-17T14:53:13.579Z,4.38
2022-08-17T14:56:38.084Z,4.60
2022-08-17T15:00:00.908Z,4.35
2022-08-17T15:03:23.678Z,4.53
2022-08-17T15:06:49.054Z,3.60
2022-08-17T15:10:13.422Z,4.15
2022-08-17T15:13:36.565Z,4.25
2022-08-17T15:17:14.816Z,3.75
2022-08-17T15:20:37.050Z,3.95
2022-08-17T15:23:59.167Z,3.80
2022-08-17T15:27:32.569Z,3.78
2022-08-17T15:30:55.181Z,3.80
2022-08-17T15:34:17.438Z,3.47
2022-08-17T15:37:40.487Z,4.15
2022-08-17T15:41:03.414Z,4.30
2022-08-17T15:44:32.470Z,3.55
2022-08-17T15:47:57.086Z,3.70
2022-08-17T15:51:20.888Z,3.70
2022-08-17T15:54:45.290Z,3.63
2022-08-17T15:58:08.682Z,3.28
2022-08-17T16:03:01.603Z,3.70
2022-08-17T16:05:17.533Z,4.03
2022-08-17T16:08:45.495Z,3.70
2022-08-17T16:12:16.772Z,3.47
2022-08-17T16:15:38.887Z,3.95
2022-08-17T16:19:00.902Z,3.65
2022-08-17T16:22:32.525Z,4.13
2022-08-17T16:25:54.771Z,4.30
2022-08-17T16:29:16.866Z,3.70
2022-08-17T16:32:39.223Z,4.10
2022-08-17T16:36:01.414Z,4.13
2022-08-17T16:39:25.551Z,3.67
2022-08-17T16:42:49.597Z,3.88
2022-08-17T16:46:12.355Z,3.30
2022-08-17T16:49:37.106Z,3.60
2022-08-17T16:53:11.819Z,5.07
2022-08-17T16:56:35.884Z,5.55
2022-08-17T16:59:58.287Z,5.60
2022-08-17T17:03:24.755Z,6.88
2022-08-17T17:07:25.759Z,6.05
2022-08-17T17:10:55.315Z,5.20
2022-08-17T17:14:29.577Z,4.00
2022-08-17T17:17:52.468Z,3.60
2022-08-17T17:21:25.850Z,3.08
2022-08-17T17:25:06.771Z,3.63
2022-08-17T17:28:46.790Z,3.58
2022-08-17T17:32:21.517Z,3.90
2022-08-17T17:35:57.537Z,4.30
2022-08-17T17:39:44.673Z,4.95
2022-08-17T17:43:37.037Z,4.95
2022-08-17T17:46:57.265Z,5.70
2022-08-17T17:50:24.770Z,5.20
2022-08-17T17:54:14.198Z,5.47
2022-08-17T17:58:02.621Z,6.13
2022-08-17T18:01:43.062Z,6.55
2022-08-17T18:05:23.396Z,6.72
2022-08-17T18:09:10.200Z,7.13
2022-08-17T18:12:54.393Z,6.35
2022-08-17T18:16:17.108Z,5.88
2022-08-17T18:19:39.990Z,4.85
2022-08-17T18:23:02.123Z,4.57
2022-08-17T18:26:34.002Z,4.50
2022-08-17T18:29:58.852Z,4.53
2022-08-17T18:33:26.997Z,4.32
2022-08-17T18:36:49.579Z,3.85
2022-08-17T18:40:18.605Z,3.38
2022-08-17T18:43:52.976Z,3.60
2022-08-17T18:47:22.754Z,3.60
2022-08-17T18:50:45.788Z,3.40
2022-08-17T18:54:24.373Z,3.03
2022-08-17T18:57:56.833Z,2.95
2022-08-17T19:01:21.078Z,3.10
2022-08-17T19:05:10.427Z,3.67
2022-08-17T19:08:35.284Z,3.17
2022-08-17T19:11:58.596Z,2.83
2022-08-17T19:15:45.317Z,2.92
2022-08-17T19:19:52.845Z,2.90
2022-08-17T19:23:19.151Z,3.03
2022-08-17T19:26:51.288Z,2.88
2022-08-17T19:30:20.437Z,3.20
2022-08-17T19:33:42.868Z,3.25
2022-08-17T19:37:59.482Z,3.67
2022-08-17T19:41:42.517Z,4.00
2022-08-17T19:45:29.447Z,3.70
2022-08-17T19:49:07.112Z,4.43
2022-08-17T19:52:59.988Z,3.75
2022-08-17T19:56:34.288Z,4.10
2022-08-17T20:00:11.340Z,4.35
2022-08-17T20:04:00.550Z,4.57
2022-08-17T20:07:30.316Z,4.18
2022-08-17T20:10:58.323Z,4.73
2022-08-17T20:14:25.500Z,5.32
2022-08-17T20:17:48.883Z,5.28
2022-08-17T20:21:30.502Z,4.40
2022-08-17T20:25:16.309Z,4.40
2022-08-17T20:29:14.774Z,4.45
2022-08-17T20:36:24.892Z,3.92
2022-08-17T20:40:09.139Z,3.35
2022-08-17T20:43:34.936Z,3.17
2022-08-17T20:47:04.117Z,4.28
2022-08-17T20:50:31.781Z,4.15
2022-08-17T20:53:54.086Z,3.90
2022-08-17T20:57:43.890Z,4.57
2022-08-17T21:01:17.289Z,4.53
2022-08-17T21:04:53.325Z,4.97
2022-08-17T21:08:18.645Z,4.82
2022-08-17T21:11:56.624Z,5.10
2022-08-17T21:15:36.712Z,4.57
2022-08-17T21:19:08.711Z,3.97
2022-08-17T21:22:33.759Z,3.35
2022-08-17T21:26:12.816Z,3.40
2022-08-17T21:29:53.754Z,3.70
2022-08-17T21:33:25.242Z,4.03
2022-08-17T21:36:49.636Z,3.45
2022-08-17T21:40:14.221Z,4.03
2022-08-17T21:43:37.605Z,3.88
2022-08-17T21:47:25.708Z,3.75
2022-08-17T21:51:03.868Z,4.57
2022-08-17T21:54:38.959Z,4.15
2022-08-17T21:58:14.277Z,4.93
2022-08-17T22:01:43.090Z,4.97
2022-08-17T22:05:11.627Z,4.95
2022-08-17T22:08:33.971Z,4.82
2022-08-17T22:12:00.709Z,4.72
2022-08-17T22:15:23.961Z,4.65
2022-08-17T22:18:47.940Z,5.20
2022-08-17T22:22:57.296Z,5.47
2022-08-17T22:26:22.872Z,5.85
2022-08-17T22:29:53.257Z,5.50
2022-08-17T22:33:33.628Z,5.60
2022-08-17T22:37:29.294Z,5.53
2022-08-17T22:41:13.883Z,6.18
2022-08-17T22:44:48.597Z,6.70
2022-08-17T22:48:12.833Z,5.78
2022-08-17T22:51:36.360Z,5.93
2022-08-17T22:55:43.182Z,6.57
2022-08-17T22:59:20.583Z,6.70
2022-08-17T23:03:09.239Z,6.70
2022-08-17T23:06:36.318Z,6.22
2022-08-17T23:10:02.388Z,6.45
2022-08-17T23:13:24.747Z,6.63
2022-08-17T23:16:51.137Z,6.13
2022-08-17T23:20:15.379Z,5.93
2022-08-17T23:23:37.634Z,6.60
2022-08-17T23:27:00.079Z,6.32
2022-08-17T23:30:25.450Z,6.72
2022-08-17T23:33:48.292Z,7.35
2022-08-17T23:37:12.003Z,6.82
2022-08-17T23:40:34.240Z,6.88
2022-08-17T23:43:56.794Z,7.22
2022-08-17T23:47:19.073Z,7.40
2022-08-17T23:50:41.701Z,6.63
2022-08-17T23:54:11.742Z,7.40
2022-08-17T23:57:35.986Z,7.50
