createdAt,value
2022-10-01T06:28:47.081Z,12.74
2022-10-01T06:48:49.977Z,13.01
2022-10-01T07:08:52.921Z,13.63
2022-10-01T07:28:56.246Z,13.58
2022-10-01T07:48:58.105Z,14.07
2022-10-01T08:09:01.329Z,15.50
2022-10-01T08:29:03.314Z,15.89
2022-10-01T08:49:05.765Z,15.75
2022-10-01T09:09:08.018Z,15.45
2022-10-01T09:29:13.141Z,14.86
2022-10-01T09:49:15.334Z,14.68
2022-10-01T10:09:20.383Z,14.95
2022-10-01T10:29:24.781Z,15.41
2022-10-01T10:49:26.931Z,15.16
2022-10-01T11:09:28.987Z,15.21
2022-10-01T11:29:31.345Z,15.91
2022-10-01T11:49:32.892Z,16.36
2022-10-01T12:09:35.294Z,16.37
2022-10-01T12:29:37.163Z,16.79
2022-10-01T12:49:39.746Z,17.09
2022-10-01T13:09:45.360Z,16.77
2022-10-01T13:29:50.808Z,16.14
2022-10-01T13:49:52.779Z,16.64
2022-10-01T14:09:56.981Z,16.31
2022-10-01T14:29:58.473Z,16.02
2022-10-01T14:50:01.954Z,16.06
2022-10-01T15:10:03.473Z,15.46
2022-10-01T15:30:05.946Z,15.09
2022-10-01T15:50:08.243Z,14.90
2022-10-01T16:10:10.518Z,15.17
2022-10-01T16:30:12.152Z,14.57
2022-10-01T16:50:14.787Z,14.51
2022-10-01T17:10:16.379Z,14.59
2022-10-01T17:30:19.052Z,14.72
2022-10-01T17:50:20.887Z,14.80
2022-10-01T18:10:22.979Z,14.59
2022-10-01T18:30:24.877Z,14.23
2022-10-01T18:50:26.974Z,13.87
2022-10-01T19:10:28.482Z,13.51
2022-10-01T19:30:30.744Z,13.52
2022-10-01T19:50:35.178Z,13.73
2022-10-01T20:51:57.297Z,13.77
2022-10-01T21:11:59.097Z,13.59
2022-10-01T21:32:01.762Z,13.76
2022-10-01T21:52:03.341Z,13.79
2022-10-01T22:12:06.662Z,13.06
2022-10-01T22:32:08.699Z,12.84
2022-10-01T22:52:10.805Z,13.23
2022-10-01T23:12:12.364Z,13.35
2022-10-01T23:32:14.609Z,12.67
2022-10-01T23:52:16.893Z,13.09
