createdAt,value
2019-02-28T00:05:08.810Z,3.60
2019-02-28T00:11:53.679Z,3.40
2019-02-28T00:18:38.534Z,3.20
2019-02-28T00:25:23.398Z,3.10
2019-02-28T00:32:08.258Z,2.90
2019-02-28T00:38:53.111Z,2.80
2019-02-28T00:45:38.051Z,2.70
2019-02-28T00:52:36.096Z,2.60
2019-02-28T00:59:33.475Z,2.50
2019-02-28T01:06:30.568Z,2.60
2019-02-28T01:13:28.193Z,2.60
2019-02-28T01:20:26.483Z,2.50
2019-02-28T01:27:23.603Z,2.50
2019-02-28T01:34:20.969Z,2.50
2019-02-28T01:41:17.853Z,2.40
2019-02-28T01:48:14.803Z,2.50
2019-02-28T02:02:27.852Z,2.60
2019-02-28T02:09:24.539Z,2.50
2019-02-28T02:16:09.390Z,2.40
2019-02-28T02:22:54.248Z,2.20
2019-02-28T02:29:40.279Z,2.10
2019-02-28T02:36:25.430Z,2.10
2019-02-28T02:43:10.409Z,2.00
2019-02-28T02:49:57.540Z,1.90
2019-02-28T02:56:42.236Z,2.00
2019-02-28T03:03:44.271Z,1.90
2019-02-28T03:10:38.631Z,1.80
2019-02-28T03:17:36.032Z,1.80
2019-02-28T03:24:32.682Z,1.80
2019-02-28T03:31:29.413Z,1.80
2019-02-28T03:38:26.806Z,1.70
2019-02-28T03:45:24.395Z,1.60
2019-02-28T03:52:21.212Z,1.50
2019-02-28T03:59:18.983Z,1.50
2019-02-28T04:06:17.751Z,1.40
2019-02-28T04:13:19.215Z,1.40
2019-02-28T04:20:02.803Z,1.40
2019-02-28T04:26:47.711Z,1.40
2019-02-28T04:33:37.673Z,1.40
2019-02-28T04:40:19.981Z,1.40
2019-02-28T04:47:17.544Z,1.40
2019-02-28T04:54:14.339Z,1.30
2019-02-28T05:01:12.347Z,1.30
2019-02-28T05:08:10.315Z,1.20
2019-02-28T05:14:55.292Z,1.10
2019-02-28T05:21:41.738Z,1.00
2019-02-28T05:28:26.602Z,1.10
2019-02-28T05:35:11.534Z,1.10
2019-02-28T05:41:56.397Z,1.20
2019-02-28T05:48:41.315Z,1.20
2019-02-28T05:55:26.171Z,1.10
2019-02-28T06:02:11.170Z,1.10
2019-02-28T06:09:10.314Z,1.10
2019-02-28T06:15:55.075Z,1.20
2019-02-28T06:22:39.952Z,1.40
2019-02-28T06:29:37.512Z,1.60
2019-02-28T06:36:34.838Z,1.80
2019-02-28T06:43:32.121Z,2.00
2019-02-28T06:50:29.786Z,2.20
2019-02-28T06:57:27.575Z,2.30
2019-02-28T07:04:25.207Z,2.60
2019-02-28T07:11:10.072Z,3.00
2019-02-28T07:17:55.016Z,4.20
2019-02-28T07:24:39.876Z,5.70
2019-02-28T07:31:25.504Z,7.90
2019-02-28T07:38:10.482Z,12.20
2019-02-28T07:45:15.162Z,17.80
2019-02-28T07:52:20.398Z,22.60
2019-02-28T07:59:20.891Z,24.50
2019-02-28T08:06:05.882Z,25.30
2019-02-28T08:12:50.786Z,26.10
2019-02-28T08:19:49.379Z,27.00
2019-02-28T08:26:46.367Z,28.70
2019-02-28T08:33:42.759Z,28.70
2019-02-28T08:40:50.296Z,28.90
2019-02-28T08:47:43.100Z,30.30
2019-02-28T08:54:28.254Z,31.10
2019-02-28T09:01:13.197Z,31.70
2019-02-28T09:07:58.309Z,32.20
2019-02-28T09:14:43.346Z,31.60
2019-02-28T09:21:49.445Z,32.60
2019-02-28T09:29:06.060Z,31.40
2019-02-28T09:36:03.551Z,32.80
2019-02-28T09:43:00.253Z,33.60
2019-02-28T09:49:58.202Z,32.80
2019-02-28T09:56:55.591Z,32.00
2019-02-28T10:03:55.342Z,31.20
2019-02-28T10:10:52.374Z,32.50
2019-02-28T10:17:50.822Z,33.20
2019-02-28T10:24:47.623Z,33.00
2019-02-28T10:31:45.125Z,33.20
2019-02-28T10:38:42.736Z,30.00
2019-02-28T10:45:41.971Z,29.60
2019-02-28T10:52:38.476Z,29.00
2019-02-28T10:59:35.155Z,27.70
2019-02-28T11:06:32.038Z,25.10
2019-02-28T11:20:52.696Z,22.50
2019-02-28T11:27:55.632Z,21.60
2019-02-28T11:34:54.107Z,21.60
2019-02-28T11:41:52.621Z,21.80
2019-02-28T11:48:51.007Z,21.80
2019-02-28T11:55:49.141Z,21.30
2019-02-28T12:02:53.107Z,21.30
2019-02-28T12:09:45.387Z,21.80
2019-02-28T12:16:42.439Z,22.20
2019-02-28T12:23:39.520Z,21.90
2019-02-28T12:30:36.577Z,21.80
2019-02-28T12:37:34.460Z,21.80
2019-02-28T12:44:31.275Z,21.60
2019-02-28T12:51:28.155Z,21.80
2019-02-28T12:58:25.316Z,21.20
2019-02-28T13:05:22.447Z,20.80
2019-02-28T13:12:19.119Z,20.40
2019-02-28T13:19:20.128Z,20.20
2019-02-28T13:26:15.939Z,20.10
2019-02-28T13:33:14.926Z,19.90
2019-02-28T13:40:15.438Z,19.70
2019-02-28T13:47:12.653Z,19.60
2019-02-28T13:54:09.480Z,19.80
2019-02-28T14:01:07.380Z,19.90
2019-02-28T14:08:09.766Z,19.90
2019-02-28T14:15:02.795Z,20.00
2019-02-28T14:21:59.736Z,19.90
2019-02-28T14:28:57.070Z,19.70
2019-02-28T14:35:54.681Z,19.60
2019-02-28T14:42:40.752Z,19.60
2019-02-28T14:49:26.247Z,19.50
2019-02-28T14:56:11.156Z,19.60
2019-02-28T15:02:56.095Z,19.60
2019-02-28T15:09:41.562Z,19.50
2019-02-28T15:16:45.833Z,19.30
2019-02-28T15:23:43.093Z,19.30
2019-02-28T15:30:40.644Z,19.20
2019-02-28T15:37:38.297Z,19.10
2019-02-28T15:44:35.472Z,18.90
2019-02-28T15:51:32.944Z,18.70
2019-02-28T15:58:31.219Z,18.50
2019-02-28T16:05:28.526Z,18.00
2019-02-28T16:12:25.267Z,17.60
2019-02-28T16:19:22.796Z,17.20
2019-02-28T16:26:21.773Z,16.80
2019-02-28T16:33:20.953Z,16.60
2019-02-28T16:40:20.685Z,16.20
2019-02-28T16:47:17.889Z,16.00
2019-02-28T16:54:15.529Z,15.60
2019-02-28T17:01:17.586Z,15.20
2019-02-28T17:08:00.761Z,14.90
2019-02-28T17:14:48.322Z,14.70
2019-02-28T17:21:34.648Z,14.40
2019-02-28T17:28:25.940Z,14.30
2019-02-28T17:35:11.842Z,14.20
2019-02-28T17:41:58.147Z,14.10
2019-02-28T17:49:09.600Z,13.90
2019-02-28T17:56:06.736Z,13.50
2019-02-28T18:03:20.508Z,13.50
2019-02-28T18:10:14.867Z,13.20
2019-02-28T18:17:26.748Z,13.10
2019-02-28T18:24:38.013Z,12.90
2019-02-28T18:31:23.042Z,12.70
2019-02-28T18:38:08.050Z,12.30
2019-02-28T18:44:54.098Z,12.10
2019-02-28T18:51:59.656Z,11.90
2019-02-28T18:59:04.246Z,11.90
2019-02-28T19:05:49.283Z,12.10
2019-02-28T19:12:34.264Z,12.20
2019-02-28T19:19:19.351Z,12.30
2019-02-28T19:26:17.545Z,12.10
2019-02-28T19:33:17.048Z,12.00
2019-02-28T19:40:01.921Z,11.90
2019-02-28T19:47:00.373Z,12.10
2019-02-28T19:53:57.763Z,12.20
2019-02-28T20:00:55.124Z,12.20
2019-02-28T20:07:52.806Z,12.20
2019-02-28T20:14:37.887Z,12.10
2019-02-28T20:21:23.010Z,11.80
2019-02-28T20:28:07.942Z,11.40
2019-02-28T20:34:52.843Z,11.10
2019-02-28T20:41:37.868Z,11.10
2019-02-28T20:48:22.856Z,11.30
2019-02-28T20:55:08.429Z,11.60
2019-02-28T21:02:12.767Z,11.70
2019-02-28T21:09:11.759Z,11.70
2019-02-28T21:16:09.359Z,11.70
2019-02-28T21:23:06.547Z,11.70
2019-02-28T21:30:04.805Z,11.70
2019-02-28T21:37:02.427Z,11.70
2019-02-28T21:43:59.685Z,11.70
2019-02-28T21:50:57.526Z,11.70
2019-02-28T21:57:57.102Z,11.70
2019-02-28T22:04:54.510Z,11.70
2019-02-28T22:11:51.872Z,11.70
2019-02-28T22:18:36.734Z,11.80
2019-02-28T22:25:21.596Z,11.80
2019-02-28T22:32:08.175Z,11.80
2019-02-28T22:39:12.548Z,11.80
2019-02-28T22:46:10.010Z,11.70
2019-02-28T22:53:07.467Z,11.70
2019-02-28T22:59:52.454Z,11.60
2019-02-28T23:06:37.355Z,11.60
2019-02-28T23:13:22.250Z,11.50
2019-02-28T23:20:26.487Z,11.30
2019-02-28T23:27:23.948Z,11.30
2019-02-28T23:34:17.380Z,11.20
2019-02-28T23:41:03.406Z,11.10
2019-02-28T23:47:48.267Z,10.90
2019-02-28T23:54:53.051Z,10.80
