createdAt,value
2023-04-25T00:00:56.442Z,99.90
2023-04-25T00:03:26.129Z,99.90
2023-04-25T00:05:54.077Z,99.90
2023-04-25T00:08:21.603Z,99.90
2023-04-25T00:10:49.826Z,99.90
2023-04-25T00:13:18.359Z,99.90
2023-04-25T00:15:49.056Z,99.90
2023-04-25T00:18:16.588Z,99.90
2023-04-25T00:20:47.345Z,99.90
2023-04-25T00:23:20.923Z,99.90
2023-04-25T00:25:50.792Z,99.90
2023-04-25T00:28:18.341Z,99.90
2023-04-25T00:30:45.888Z,99.90
2023-04-25T00:33:13.480Z,99.90
2023-04-25T00:35:41.158Z,99.90
2023-04-25T00:38:08.747Z,99.90
2023-04-25T00:40:36.413Z,99.90
2023-04-25T00:43:03.958Z,99.90
2023-04-25T00:45:31.652Z,99.90
2023-04-25T00:47:59.295Z,99.90
2023-04-25T00:50:26.829Z,99.90
2023-04-25T00:52:55.150Z,99.90
2023-04-25T00:55:23.227Z,99.90
2023-04-25T00:57:51.193Z,99.90
2023-04-25T01:00:19.734Z,99.90
2023-04-25T01:02:48.124Z,99.90
2023-04-25T01:05:15.679Z,99.90
2023-04-25T01:07:43.788Z,99.90
2023-04-25T01:10:11.476Z,99.90
2023-04-25T01:12:39.299Z,99.90
2023-04-25T01:15:07.446Z,99.90
2023-04-25T01:17:35.919Z,99.90
2023-04-25T01:20:08.439Z,99.90
2023-04-25T01:22:36.085Z,99.90
2023-04-25T01:25:04.335Z,99.90
2023-04-25T01:27:32.972Z,99.90
2023-04-25T01:30:01.124Z,99.90
2023-04-25T01:32:29.136Z,99.90
2023-04-25T01:34:56.902Z,99.90
2023-04-25T01:37:24.444Z,99.90
2023-04-25T01:39:52.175Z,99.90
2023-04-25T01:42:20.777Z,99.90
2023-04-25T01:44:48.823Z,99.90
2023-04-25T01:47:16.318Z,99.90
2023-04-25T01:49:44.532Z,99.90
2023-04-25T01:52:12.006Z,99.90
2023-04-25T01:54:44.907Z,99.90
2023-04-25T01:57:13.519Z,99.90
2023-04-25T01:59:44.757Z,99.90
2023-04-25T02:02:38.445Z,99.90
2023-04-25T02:05:09.086Z,99.90
2023-04-25T02:07:39.996Z,99.90
2023-04-25T02:10:08.774Z,99.90
2023-04-25T02:12:42.179Z,99.90
2023-04-25T02:15:24.251Z,99.90
2023-04-25T02:17:56.250Z,99.90
2023-04-25T02:20:25.696Z,99.90
2023-04-25T02:22:53.769Z,99.90
2023-04-25T02:25:22.709Z,99.90
2023-04-25T02:27:51.370Z,99.90
2023-04-25T02:30:18.873Z,99.90
2023-04-25T02:32:47.177Z,99.90
2023-04-25T02:35:14.852Z,99.90
2023-04-25T02:37:43.153Z,99.90
2023-04-25T02:40:11.033Z,99.90
2023-04-25T02:42:38.617Z,99.90
2023-04-25T02:45:06.706Z,99.90
2023-04-25T02:47:34.257Z,99.90
2023-04-25T02:50:01.834Z,99.90
2023-04-25T02:52:29.975Z,99.90
2023-04-25T02:55:06.335Z,99.90
2023-04-25T02:57:35.390Z,99.90
2023-04-25T03:00:05.622Z,99.90
2023-04-25T03:02:33.179Z,99.90
2023-04-25T03:05:00.789Z,99.90
2023-04-25T03:07:29.527Z,99.90
2023-04-25T03:09:57.701Z,99.90
2023-04-25T03:12:25.354Z,99.90
2023-04-25T03:14:53.072Z,99.90
2023-04-25T03:17:20.564Z,99.90
2023-04-25T03:19:48.221Z,99.90
2023-04-25T03:22:15.951Z,99.90
2023-04-25T03:24:43.524Z,99.90
2023-04-25T03:27:11.096Z,99.90
2023-04-25T03:29:38.628Z,99.90
2023-04-25T03:32:07.086Z,99.90
2023-04-25T03:34:34.656Z,99.90
2023-04-25T03:37:02.247Z,99.90
2023-04-25T03:39:32.422Z,99.90
2023-04-25T03:41:59.965Z,99.90
2023-04-25T03:44:29.949Z,99.90
2023-04-25T03:46:57.571Z,99.90
2023-04-25T03:49:26.144Z,99.90
2023-04-25T03:52:03.621Z,99.90
2023-04-25T03:54:36.930Z,99.90
2023-04-25T03:57:08.129Z,99.90
2023-04-25T03:59:39.130Z,99.90
2023-04-25T04:02:08.371Z,99.90
2023-04-25T04:04:38.435Z,99.90
2023-04-25T04:07:06.129Z,99.90
2023-04-25T04:09:37.170Z,99.90
2023-04-25T04:12:09.358Z,99.90
2023-04-25T04:14:39.193Z,99.90
2023-04-25T04:17:06.989Z,99.90
2023-04-25T04:19:34.521Z,99.90
2023-04-25T04:22:10.903Z,99.90
2023-04-25T04:24:40.207Z,99.90
2023-04-25T04:27:09.202Z,99.90
2023-04-25T04:29:49.917Z,99.90
2023-04-25T04:32:26.498Z,99.90
2023-04-25T04:34:55.871Z,99.90
2023-04-25T04:37:24.961Z,99.90
2023-04-25T04:39:53.187Z,99.90
2023-04-25T04:42:39.407Z,99.90
2023-04-25T04:45:19.095Z,99.90
2023-04-25T04:47:51.284Z,99.90
2023-04-25T04:50:37.806Z,99.90
2023-04-25T04:53:23.044Z,99.90
2023-04-25T04:56:03.294Z,99.90
2023-04-25T04:58:51.361Z,99.90
2023-04-25T05:01:38.251Z,99.90
2023-04-25T05:04:17.343Z,99.90
2023-04-25T05:06:47.508Z,99.90
2023-04-25T05:09:34.921Z,99.90
2023-04-25T05:12:17.861Z,99.90
2023-04-25T05:15:20.837Z,99.90
2023-04-25T05:18:07.260Z,99.90
2023-04-25T05:20:48.361Z,99.90
2023-04-25T05:23:48.037Z,99.90
2023-04-25T05:26:44.451Z,99.90
2023-04-25T05:29:36.185Z,99.90
2023-04-25T05:32:23.319Z,99.90
2023-04-25T05:34:52.432Z,99.90
2023-04-25T05:37:31.438Z,99.90
2023-04-25T05:40:08.638Z,99.90
2023-04-25T05:42:49.048Z,99.90
2023-04-25T05:45:22.182Z,99.90
2023-04-25T05:48:13.248Z,99.90
2023-04-25T05:50:59.424Z,99.90
2023-04-25T05:53:47.285Z,99.90
2023-04-25T05:56:16.078Z,99.90
2023-04-25T05:58:44.134Z,99.90
2023-04-25T06:01:13.592Z,99.90
2023-04-25T06:03:44.155Z,99.90
2023-04-25T06:06:13.028Z,99.90
2023-04-25T06:08:41.768Z,99.90
2023-04-25T06:11:12.759Z,99.90
2023-04-25T06:13:40.391Z,99.90
2023-04-25T06:16:08.517Z,99.90
2023-04-25T06:18:36.146Z,99.90
2023-04-25T06:21:03.753Z,99.50
2023-04-25T06:23:31.798Z,99.20
2023-04-25T06:26:08.215Z,99.80
2023-04-25T06:28:38.695Z,98.60
2023-04-25T06:31:06.335Z,99.90
2023-04-25T06:33:33.925Z,98.80
2023-04-25T06:36:01.846Z,98.80
2023-04-25T06:38:30.444Z,98.50
2023-04-25T06:40:58.775Z,98.80
2023-04-25T06:43:29.710Z,97.40
2023-04-25T06:46:32.613Z,97.80
2023-04-25T06:49:00.824Z,96.90
2023-04-25T06:51:30.671Z,95.00
2023-04-25T06:53:58.955Z,93.90
2023-04-25T06:56:32.047Z,98.30
2023-04-25T06:59:07.038Z,96.80
2023-04-25T07:01:37.181Z,96.00
2023-04-25T07:04:08.479Z,95.50
2023-04-25T07:06:43.492Z,95.30
2023-04-25T07:09:12.227Z,92.80
2023-04-25T07:11:40.296Z,94.40
2023-04-25T07:14:08.320Z,93.60
2023-04-25T07:16:35.904Z,94.50
2023-04-25T07:19:03.859Z,93.50
2023-04-25T07:21:32.202Z,93.20
2023-04-25T07:24:02.059Z,92.50
2023-04-25T07:26:34.793Z,94.30
2023-04-25T07:29:20.662Z,93.20
2023-04-25T07:31:48.774Z,94.60
2023-04-25T07:34:16.703Z,93.90
2023-04-25T07:36:46.034Z,94.30
2023-04-25T07:39:13.732Z,97.00
2023-04-25T07:41:41.640Z,98.10
2023-04-25T07:44:13.746Z,98.10
2023-04-25T07:46:41.563Z,98.90
2023-04-25T07:49:11.276Z,99.90
2023-04-25T07:51:39.918Z,99.90
2023-04-25T07:54:15.570Z,99.90
2023-04-25T07:56:52.685Z,99.90
2023-04-25T07:59:23.179Z,99.90
2023-04-25T08:01:51.379Z,99.90
2023-04-25T08:04:20.832Z,99.90
2023-04-25T08:06:59.003Z,99.90
2023-04-25T08:09:34.800Z,99.90
2023-04-25T08:12:04.995Z,99.90
2023-04-25T08:14:37.008Z,99.90
2023-04-25T08:17:06.488Z,99.90
2023-04-25T08:19:36.724Z,99.90
2023-04-25T08:22:04.360Z,99.90
2023-04-25T08:24:43.293Z,99.90
2023-04-25T08:27:10.879Z,99.90
2023-04-25T08:29:38.593Z,99.90
2023-04-25T08:32:06.339Z,99.90
2023-04-25T08:34:37.720Z,99.90
2023-04-25T08:37:06.306Z,99.90
2023-04-25T08:40:00.037Z,99.90
2023-04-25T08:42:28.623Z,99.90
2023-04-25T08:44:57.188Z,99.90
2023-04-25T08:47:30.638Z,99.90
2023-04-25T08:50:00.549Z,99.90
2023-04-25T08:52:36.234Z,99.90
2023-04-25T08:55:05.661Z,99.90
2023-04-25T08:57:35.401Z,99.90
2023-04-25T09:00:04.709Z,99.90
2023-04-25T09:02:35.262Z,99.90
2023-04-25T09:05:05.249Z,99.90
2023-04-25T09:07:32.951Z,99.90
2023-04-25T09:10:02.797Z,99.90
2023-04-25T09:12:33.090Z,99.90
2023-04-25T09:15:13.126Z,99.90
2023-04-25T09:18:12.610Z,99.90
2023-04-25T09:21:00.816Z,99.90
2023-04-25T09:23:30.323Z,99.90
2023-04-25T09:25:57.826Z,99.90
2023-04-25T09:28:30.105Z,99.90
2023-04-25T09:30:59.687Z,99.90
2023-04-25T09:33:39.456Z,99.90
2023-04-25T09:36:11.948Z,99.90
2023-04-25T09:39:16.198Z,99.90
2023-04-25T09:41:54.364Z,99.90
2023-04-25T09:44:25.727Z,99.90
2023-04-25T09:46:55.179Z,99.90
2023-04-25T09:49:28.830Z,99.90
2023-04-25T09:52:02.648Z,99.90
2023-04-25T09:54:37.039Z,99.90
2023-04-25T09:57:24.043Z,99.90
2023-04-25T09:59:56.891Z,99.90
2023-04-25T10:02:28.211Z,99.90
2023-04-25T10:05:04.361Z,99.90
2023-04-25T10:07:39.726Z,99.90
2023-04-25T10:10:15.063Z,99.90
2023-04-25T10:12:45.052Z,99.90
2023-04-25T10:15:15.305Z,99.90
2023-04-25T10:17:43.829Z,99.90
2023-04-25T10:20:12.309Z,99.90
2023-04-25T10:22:45.132Z,99.90
2023-04-25T10:25:13.711Z,99.90
2023-04-25T10:27:41.908Z,99.90
2023-04-25T10:30:16.028Z,99.90
2023-04-25T10:32:46.600Z,99.90
2023-04-25T10:35:29.422Z,99.90
2023-04-25T10:38:10.889Z,99.90
2023-04-25T10:40:38.444Z,99.90
2023-04-25T10:43:38.813Z,99.90
2023-04-25T10:46:27.261Z,99.90
2023-04-25T10:49:00.744Z,99.90
2023-04-25T10:51:51.485Z,99.90
2023-04-25T10:54:24.065Z,99.90
2023-04-25T10:56:52.244Z,99.90
2023-04-25T10:59:20.584Z,99.90
2023-04-25T11:01:52.405Z,99.90
2023-04-25T11:04:37.211Z,99.90
2023-04-25T11:07:25.081Z,99.90
2023-04-25T11:09:53.035Z,99.90
2023-04-25T11:12:20.717Z,99.90
2023-04-25T11:14:48.282Z,99.90
2023-04-25T11:17:16.023Z,99.90
2023-04-25T11:19:43.510Z,99.90
2023-04-25T11:22:13.236Z,99.90
2023-04-25T11:24:40.763Z,99.90
2023-04-25T11:27:08.312Z,99.90
2023-04-25T11:29:36.276Z,99.90
2023-04-25T11:32:03.978Z,99.90
2023-04-25T11:34:34.353Z,99.90
2023-04-25T11:37:03.591Z,99.90
2023-04-25T11:39:31.375Z,99.90
2023-04-25T11:42:01.343Z,99.90
2023-04-25T11:44:30.746Z,99.90
2023-04-25T11:46:58.489Z,99.90
2023-04-25T11:49:33.189Z,99.90
2023-04-25T11:52:00.798Z,99.90
2023-04-25T11:54:28.362Z,99.90
2023-04-25T11:56:56.016Z,99.90
2023-04-25T11:59:32.777Z,99.90
2023-04-25T12:02:02.593Z,99.90
2023-04-25T12:04:33.326Z,99.90
2023-04-25T12:07:02.549Z,99.90
2023-04-25T12:09:34.755Z,99.90
2023-04-25T12:12:03.868Z,99.90
2023-04-25T12:14:36.912Z,99.90
2023-04-25T12:17:08.733Z,99.90
2023-04-25T12:19:42.113Z,99.90
2023-04-25T12:22:24.743Z,99.90
2023-04-25T12:24:54.256Z,99.90
2023-04-25T12:27:21.780Z,99.90
2023-04-25T12:29:57.187Z,99.90
2023-04-25T12:32:25.316Z,99.90
2023-04-25T12:34:52.950Z,99.90
2023-04-25T12:37:20.571Z,99.90
2023-04-25T12:39:48.042Z,99.90
2023-04-25T12:42:15.701Z,99.90
2023-04-25T12:44:43.183Z,99.90
2023-04-25T12:47:11.118Z,99.90
2023-04-25T12:49:38.818Z,99.90
2023-04-25T12:52:06.393Z,99.90
2023-04-25T12:54:33.978Z,99.90
2023-04-25T12:57:03.758Z,99.90
2023-04-25T12:59:31.441Z,99.90
2023-04-25T13:01:58.972Z,99.90
2023-04-25T13:04:26.654Z,99.90
2023-04-25T13:06:54.209Z,99.90
2023-04-25T13:09:22.010Z,99.90
2023-04-25T13:11:49.523Z,99.90
2023-04-25T13:14:17.203Z,99.90
2023-04-25T13:16:44.899Z,99.90
2023-04-25T13:19:12.474Z,99.90
2023-04-25T13:21:40.218Z,99.90
2023-04-25T13:24:07.974Z,99.90
2023-04-25T13:26:35.767Z,99.90
2023-04-25T13:29:04.568Z,99.90
2023-04-25T13:31:32.760Z,99.90
2023-04-25T13:34:00.422Z,99.90
2023-04-25T13:36:28.773Z,99.90
2023-04-25T13:38:56.248Z,99.90
2023-04-25T13:41:24.097Z,99.90
2023-04-25T13:43:52.200Z,99.90
2023-04-25T13:46:40.893Z,99.90
2023-04-25T13:49:12.673Z,99.90
2023-04-25T13:51:41.610Z,99.90
2023-04-25T13:54:09.170Z,99.90
2023-04-25T13:56:36.784Z,99.90
2023-04-25T13:59:04.437Z,99.90
2023-04-25T14:01:35.067Z,99.90
2023-04-25T14:04:05.024Z,99.90
2023-04-25T14:06:33.867Z,99.90
2023-04-25T14:09:05.445Z,99.90
2023-04-25T14:11:33.072Z,94.70
2023-04-25T14:14:00.674Z,95.20
2023-04-25T14:16:29.131Z,96.50
2023-04-25T14:18:57.120Z,99.90
2023-04-25T14:21:24.819Z,97.70
2023-04-25T14:23:52.682Z,96.90
2023-04-25T14:26:20.430Z,98.80
2023-04-25T14:28:47.913Z,92.00
2023-04-25T14:31:15.618Z,94.20
2023-04-25T14:33:44.180Z,94.30
2023-04-25T14:36:12.007Z,93.70
2023-04-25T14:38:39.536Z,96.70
2023-04-25T14:41:07.166Z,92.10
2023-04-25T14:43:34.629Z,94.00
2023-04-25T14:46:03.037Z,94.30
2023-04-25T14:48:30.917Z,93.70
2023-04-25T14:50:58.634Z,94.70
2023-04-25T14:53:26.405Z,91.20
2023-04-25T14:55:54.560Z,89.30
2023-04-25T14:58:22.308Z,83.70
2023-04-25T15:00:50.193Z,88.00
2023-04-25T15:03:19.117Z,89.20
2023-04-25T15:05:49.443Z,89.60
2023-04-25T15:08:17.017Z,89.10
2023-04-25T15:10:46.246Z,88.30
2023-04-25T15:13:13.989Z,85.10
2023-04-25T15:15:41.679Z,86.30
2023-04-25T15:18:09.225Z,85.20
2023-04-25T15:20:36.792Z,86.50
2023-04-25T15:23:05.750Z,83.90
2023-04-25T15:25:33.353Z,82.30
2023-04-25T15:28:00.916Z,81.10
2023-04-25T15:30:28.528Z,83.10
2023-04-25T15:32:56.306Z,84.80
2023-04-25T15:35:23.855Z,81.00
2023-04-25T15:37:52.195Z,79.80
2023-04-25T15:40:19.892Z,80.30
2023-04-25T15:42:53.972Z,79.20
2023-04-25T15:45:25.909Z,82.00
2023-04-25T15:47:57.234Z,77.80
2023-04-25T15:50:25.130Z,79.70
2023-04-25T15:52:52.657Z,79.90
2023-04-25T15:55:26.584Z,79.00
2023-04-25T15:57:54.089Z,78.50
2023-04-25T16:00:22.779Z,78.00
2023-04-25T16:02:50.794Z,77.90
2023-04-25T16:05:19.025Z,78.60
2023-04-25T16:07:47.862Z,80.60
2023-04-25T16:10:21.382Z,81.70
2023-04-25T16:12:50.067Z,82.80
2023-04-25T16:15:18.253Z,80.80
2023-04-25T16:17:46.117Z,79.80
2023-04-25T16:20:13.987Z,80.80
2023-04-25T16:22:43.245Z,81.30
2023-04-25T16:25:14.425Z,80.20
2023-04-25T16:27:42.135Z,80.40
2023-04-25T16:30:11.534Z,81.20
2023-04-25T16:32:41.687Z,82.20
2023-04-25T16:35:10.301Z,82.60
2023-04-25T16:37:37.886Z,81.50
2023-04-25T16:40:09.750Z,80.80
2023-04-25T16:42:37.394Z,80.80
2023-04-25T16:45:05.505Z,82.00
2023-04-25T16:47:33.148Z,83.60
2023-04-25T16:50:01.524Z,85.10
2023-04-25T16:52:29.003Z,85.60
2023-04-25T16:54:56.646Z,85.60
2023-04-25T16:57:24.148Z,85.00
2023-04-25T16:59:51.929Z,84.70
2023-04-25T17:02:19.582Z,83.90
2023-04-25T17:04:47.536Z,85.80
2023-04-25T17:07:15.899Z,85.10
2023-04-25T17:09:43.529Z,84.80
2023-04-25T17:12:11.047Z,86.10
2023-04-25T17:14:38.988Z,86.00
2023-04-25T17:17:06.940Z,87.30
2023-04-25T17:19:35.287Z,88.60
2023-04-25T17:22:02.813Z,88.70
2023-04-25T17:24:30.345Z,87.50
2023-04-25T17:26:57.942Z,88.60
2023-04-25T17:29:26.728Z,92.80
2023-04-25T17:31:54.374Z,93.90
2023-04-25T17:34:22.020Z,98.40
2023-04-25T17:36:50.011Z,99.90
2023-04-25T17:39:17.759Z,99.90
2023-04-25T17:41:45.692Z,99.90
2023-04-25T17:44:14.188Z,99.90
2023-04-25T17:46:41.754Z,99.90
2023-04-25T17:49:09.431Z,99.90
2023-04-25T17:51:37.379Z,99.90
2023-04-25T17:54:04.945Z,99.90
2023-04-25T17:56:37.395Z,99.90
2023-04-25T17:59:04.992Z,99.90
2023-04-25T18:01:32.802Z,99.90
2023-04-25T18:04:00.664Z,99.90
2023-04-25T18:06:28.314Z,99.90
2023-04-25T18:08:57.006Z,99.90
2023-04-25T18:11:25.024Z,99.90
2023-04-25T18:13:53.052Z,99.90
2023-04-25T18:16:21.057Z,99.90
2023-04-25T18:18:55.151Z,99.90
2023-04-25T18:21:22.847Z,99.90
2023-04-25T18:23:50.425Z,99.90
2023-04-25T18:26:18.174Z,99.90
2023-04-25T18:28:45.781Z,99.90
2023-04-25T18:31:13.926Z,99.90
2023-04-25T18:33:41.586Z,99.90
2023-04-25T18:36:09.108Z,99.90
2023-04-25T18:38:36.700Z,99.90
2023-04-25T18:41:21.095Z,99.90
2023-04-25T18:43:52.794Z,99.90
2023-04-25T18:46:22.634Z,99.90
2023-04-25T18:48:53.797Z,99.90
2023-04-25T18:51:23.325Z,99.90
2023-04-25T18:53:51.991Z,99.90
2023-04-25T18:56:22.547Z,99.90
2023-04-25T18:58:53.787Z,99.90
2023-04-25T19:01:26.256Z,99.90
2023-04-25T19:03:57.398Z,99.90
2023-04-25T19:06:29.356Z,99.90
2023-04-25T19:08:57.518Z,99.90
2023-04-25T19:11:25.306Z,99.90
2023-04-25T19:13:55.451Z,99.90
2023-04-25T19:16:23.763Z,99.90
2023-04-25T19:18:54.157Z,99.90
2023-04-25T19:21:21.873Z,99.90
2023-04-25T19:23:49.460Z,99.90
2023-04-25T19:26:18.510Z,99.90
2023-04-25T19:28:46.121Z,99.90
2023-04-25T19:31:13.828Z,99.90
2023-04-25T19:33:42.182Z,99.90
2023-04-25T19:36:09.732Z,99.90
2023-04-25T19:38:37.211Z,99.90
2023-04-25T19:41:04.717Z,99.90
2023-04-25T19:43:32.318Z,99.90
2023-04-25T19:45:59.968Z,99.90
2023-04-25T19:48:27.747Z,99.90
2023-04-25T19:50:55.436Z,99.90
2023-04-25T19:53:22.963Z,99.90
2023-04-25T19:55:50.916Z,99.90
2023-04-25T19:58:18.457Z,99.90
2023-04-25T20:00:46.021Z,99.90
2023-04-25T20:03:13.673Z,99.90
2023-04-25T20:05:41.199Z,99.90
2023-04-25T20:08:09.008Z,99.90
2023-04-25T20:10:37.242Z,99.90
2023-04-25T20:13:05.429Z,99.90
2023-04-25T20:15:32.906Z,99.90
2023-04-25T20:18:00.599Z,99.90
2023-04-25T20:20:28.415Z,99.90
2023-04-25T20:22:56.999Z,99.90
2023-04-25T20:25:24.940Z,99.90
2023-04-25T20:27:52.498Z,99.90
2023-04-25T20:30:20.086Z,99.90
2023-04-25T20:32:47.691Z,99.90
2023-04-25T20:35:15.621Z,99.90
2023-04-25T20:37:43.362Z,99.90
2023-04-25T20:40:11.706Z,99.90
2023-04-25T20:42:39.357Z,99.90
2023-04-25T20:45:12.586Z,99.90
2023-04-25T20:47:41.302Z,99.90
2023-04-25T20:50:09.269Z,99.90
2023-04-25T20:52:38.534Z,99.90
2023-04-25T20:55:07.408Z,99.90
2023-04-25T20:57:34.913Z,99.90
2023-04-25T21:00:16.885Z,99.90
2023-04-25T21:02:46.566Z,99.90
2023-04-25T21:05:14.366Z,99.90
2023-04-25T21:07:42.215Z,99.90
2023-04-25T21:10:10.313Z,99.90
2023-04-25T21:12:37.965Z,99.90
2023-04-25T21:15:06.151Z,99.90
2023-04-25T21:17:33.773Z,99.90
2023-04-25T21:20:01.275Z,99.90
2023-04-25T21:22:28.762Z,99.90
2023-04-25T21:24:57.128Z,99.90
2023-04-25T21:27:24.728Z,99.90
2023-04-25T21:29:52.213Z,99.90
2023-04-25T21:32:21.774Z,99.90
2023-04-25T21:34:49.285Z,99.90
2023-04-25T21:37:16.785Z,99.90
2023-04-25T21:39:44.523Z,99.90
2023-04-25T21:42:13.207Z,99.90
2023-04-25T21:44:40.688Z,99.90
2023-04-25T21:47:08.308Z,99.90
2023-04-25T21:49:36.147Z,99.90
2023-04-25T21:52:03.794Z,99.90
2023-04-25T21:54:31.708Z,99.90
2023-04-25T21:56:59.397Z,99.90
2023-04-25T21:59:27.226Z,99.90
2023-04-25T22:01:55.135Z,99.90
2023-04-25T22:04:22.946Z,99.90
2023-04-25T22:06:50.633Z,99.90
2023-04-25T22:09:18.711Z,99.90
2023-04-25T22:11:46.999Z,99.90
2023-04-25T22:14:14.813Z,99.90
2023-04-25T22:16:42.387Z,99.90
2023-04-25T22:19:09.983Z,99.90
2023-04-25T22:21:37.616Z,99.90
2023-04-25T22:24:06.200Z,99.90
2023-04-25T22:26:34.516Z,99.90
2023-04-25T22:29:02.573Z,99.90
2023-04-25T22:31:30.335Z,99.90
2023-04-25T22:33:57.967Z,99.90
2023-04-25T22:36:25.524Z,99.90
2023-04-25T22:38:53.969Z,99.90
2023-04-25T22:41:23.566Z,99.90
2023-04-25T22:43:51.120Z,99.90
2023-04-25T22:46:20.863Z,99.90
2023-04-25T22:48:48.780Z,99.90
2023-04-25T22:51:16.845Z,99.90
2023-04-25T22:53:45.253Z,99.90
2023-04-25T22:56:13.010Z,99.90
2023-04-25T22:58:40.831Z,99.90
2023-04-25T23:01:08.756Z,99.90
2023-04-25T23:03:36.370Z,99.90
2023-04-25T23:06:05.298Z,99.90
2023-04-25T23:08:33.176Z,99.90
2023-04-25T23:11:29.540Z,99.90
2023-04-25T23:13:58.617Z,99.90
2023-04-25T23:16:26.362Z,99.90
2023-04-25T23:18:54.184Z,99.90
2023-04-25T23:21:21.905Z,99.90
2023-04-25T23:23:49.385Z,99.90
2023-04-25T23:26:17.130Z,99.90
2023-04-25T23:28:46.619Z,99.90
2023-04-25T23:31:14.175Z,99.90
2023-04-25T23:33:41.711Z,99.90
2023-04-25T23:36:19.825Z,99.90
2023-04-25T23:38:48.277Z,99.90
2023-04-25T23:41:15.996Z,99.90
2023-04-25T23:43:43.469Z,99.90
2023-04-25T23:46:12.442Z,99.90
2023-04-25T23:48:40.097Z,99.90
2023-04-25T23:51:07.631Z,99.90
2023-04-25T23:53:35.114Z,99.90
2023-04-25T23:56:02.933Z,99.90
2023-04-25T23:58:30.597Z,99.90
