createdAt,value
2019-06-01T00:00:46.782Z,99.90
2019-06-01T00:03:15.949Z,99.90
2019-06-01T00:05:45.213Z,99.90
2019-06-01T00:08:14.435Z,99.90
2019-06-01T00:10:43.582Z,99.90
2019-06-01T00:13:12.844Z,99.90
2019-06-01T00:15:42.069Z,99.90
2019-06-01T00:18:11.312Z,99.90
2019-06-01T00:20:40.537Z,99.90
2019-06-01T00:23:09.762Z,99.90
2019-06-01T00:25:38.918Z,99.90
2019-06-01T00:28:08.141Z,99.90
2019-06-01T00:30:37.352Z,99.90
2019-06-01T00:33:06.581Z,99.90
2019-06-01T00:35:35.758Z,99.90
2019-06-01T00:38:05.006Z,99.90
2019-06-01T00:40:34.159Z,99.90
2019-06-01T00:43:03.424Z,99.90
2019-06-01T00:45:32.645Z,99.90
2019-06-01T00:48:01.874Z,99.90
2019-06-01T00:50:31.106Z,99.90
2019-06-01T00:53:00.362Z,99.90
2019-06-01T00:55:29.591Z,99.90
2019-06-01T00:57:58.835Z,99.90
2019-06-01T01:00:42.839Z,99.90
2019-06-01T01:02:59.041Z,99.90
2019-06-01T01:05:28.184Z,99.90
2019-06-01T01:07:57.453Z,99.90
2019-06-01T01:10:26.691Z,99.90
2019-06-01T01:13:11.413Z,99.90
2019-06-01T01:15:40.663Z,99.90
2019-06-01T01:18:10.278Z,99.90
2019-06-01T01:20:39.921Z,99.90
2019-06-01T01:23:09.273Z,99.90
2019-06-01T01:25:38.522Z,99.90
2019-06-01T01:28:07.762Z,99.90
2019-06-01T01:30:36.991Z,99.90
2019-06-01T01:33:06.160Z,99.90
2019-06-01T01:35:35.405Z,99.90
2019-06-01T01:38:04.654Z,99.90
2019-06-01T01:40:33.866Z,99.90
2019-06-01T01:43:03.082Z,99.90
2019-06-01T01:45:32.399Z,99.90
2019-06-01T01:48:01.655Z,99.90
2019-06-01T01:50:30.871Z,99.90
2019-06-01T01:53:00.119Z,99.90
2019-06-01T01:55:29.348Z,99.90
2019-06-01T01:57:59.548Z,99.90
2019-06-01T02:00:37.975Z,99.90
2019-06-01T02:03:07.487Z,99.90
2019-06-01T02:05:36.729Z,99.90
2019-06-01T02:08:06.525Z,99.90
2019-06-01T02:10:35.724Z,99.90
2019-06-01T02:13:13.119Z,99.90
2019-06-01T02:15:42.891Z,99.90
2019-06-01T02:18:12.216Z,99.90
2019-06-01T02:20:41.458Z,99.90
2019-06-01T02:23:10.680Z,99.90
2019-06-01T02:25:39.962Z,99.90
2019-06-01T02:28:09.174Z,99.90
2019-06-01T02:30:38.425Z,99.90
2019-06-01T02:33:07.639Z,99.90
2019-06-01T02:35:36.892Z,99.90
2019-06-01T02:38:06.118Z,99.90
2019-06-01T02:40:36.163Z,99.90
2019-06-01T02:43:06.690Z,99.90
2019-06-01T02:45:36.502Z,99.90
2019-06-01T02:48:06.725Z,99.90
2019-06-01T02:50:36.354Z,99.90
2019-06-01T02:53:05.885Z,99.90
2019-06-01T02:55:35.173Z,99.90
2019-06-01T02:58:04.522Z,99.90
2019-06-01T03:01:55.935Z,99.90
2019-06-01T03:04:13.996Z,99.90
2019-06-01T03:06:44.728Z,99.90
2019-06-01T03:09:14.066Z,99.90
2019-06-01T03:11:43.307Z,99.90
2019-06-01T03:14:38.528Z,99.90
2019-06-01T03:17:12.029Z,99.90
2019-06-01T03:19:42.781Z,99.90
2019-06-01T03:22:15.023Z,99.90
2019-06-01T03:24:46.228Z,99.90
2019-06-01T03:27:18.323Z,99.90
2019-06-01T03:29:54.598Z,99.90
2019-06-01T03:32:35.126Z,99.90
2019-06-01T03:34:54.741Z,99.90
2019-06-01T03:37:23.954Z,99.90
2019-06-01T03:39:53.210Z,99.90
2019-06-01T03:42:23.150Z,99.90
2019-06-01T03:44:52.370Z,99.90
2019-06-01T03:47:21.528Z,99.90
2019-06-01T03:49:50.777Z,99.90
2019-06-01T03:52:20.006Z,99.90
2019-06-01T03:54:49.246Z,99.90
2019-06-01T03:57:18.470Z,99.90
2019-06-01T03:59:47.771Z,99.90
2019-06-01T04:02:16.905Z,99.90
2019-06-01T04:04:46.132Z,99.90
2019-06-01T04:07:15.380Z,99.90
2019-06-01T04:09:44.617Z,99.90
2019-06-01T04:12:13.889Z,99.90
2019-06-01T04:14:43.061Z,99.90
2019-06-01T04:17:12.321Z,99.90
2019-06-01T04:19:41.573Z,99.90
2019-06-01T04:22:13.079Z,99.90
2019-06-01T04:24:42.270Z,99.90
2019-06-01T04:27:12.365Z,99.90
2019-06-01T04:29:41.855Z,99.90
2019-06-01T04:32:11.080Z,99.90
2019-06-01T04:34:40.309Z,99.90
2019-06-01T04:37:09.567Z,99.90
2019-06-01T04:39:38.856Z,99.90
2019-06-01T04:42:08.024Z,99.90
2019-06-01T04:44:37.218Z,99.90
2019-06-01T04:47:06.669Z,99.90
2019-06-01T04:49:36.046Z,99.90
2019-06-01T04:52:05.258Z,99.90
2019-06-01T04:54:34.479Z,99.90
2019-06-01T04:57:04.770Z,99.90
2019-06-01T04:59:33.975Z,99.90
2019-06-01T05:02:03.169Z,99.90
2019-06-01T05:04:32.405Z,99.90
2019-06-01T05:07:01.679Z,99.90
2019-06-01T05:09:30.934Z,99.90
2019-06-01T05:12:00.195Z,99.90
2019-06-01T05:14:29.422Z,99.90
2019-06-01T05:16:58.657Z,99.90
2019-06-01T05:19:28.022Z,99.90
2019-06-01T05:21:57.274Z,99.90
2019-06-01T05:24:26.529Z,99.90
2019-06-01T05:26:55.779Z,99.90
2019-06-01T05:29:25.054Z,99.90
2019-06-01T05:31:54.302Z,99.90
2019-06-01T05:34:23.565Z,99.90
2019-06-01T05:36:52.828Z,99.90
2019-06-01T05:39:22.537Z,99.90
2019-06-01T05:41:51.716Z,99.90
2019-06-01T05:44:22.202Z,99.90
2019-06-01T05:46:53.076Z,99.90
2019-06-01T05:49:22.770Z,99.90
2019-06-01T05:51:52.176Z,99.90
2019-06-01T05:54:23.051Z,99.90
2019-06-01T05:56:52.375Z,99.90
2019-06-01T05:59:22.244Z,99.90
2019-06-01T06:01:52.534Z,99.90
2019-06-01T06:04:23.422Z,99.90
2019-06-01T06:06:53.643Z,99.90
2019-06-01T06:09:24.477Z,99.90
2019-06-01T06:11:54.862Z,99.90
2019-06-01T06:14:26.095Z,99.90
2019-06-01T06:16:56.245Z,99.90
2019-06-01T06:19:26.669Z,99.90
2019-06-01T06:21:55.994Z,99.90
2019-06-01T06:24:26.062Z,99.90
2019-06-01T06:26:55.859Z,99.90
2019-06-01T06:29:27.057Z,99.90
2019-06-01T06:31:56.423Z,99.90
2019-06-01T06:34:25.865Z,99.90
2019-06-01T06:36:55.105Z,99.90
2019-06-01T06:39:26.474Z,99.90
2019-06-01T06:41:57.368Z,99.90
2019-06-01T06:44:42.865Z,99.90
2019-06-01T06:47:28.804Z,99.90
2019-06-01T06:50:16.451Z,99.90
2019-06-01T06:53:04.780Z,99.90
2019-06-01T06:55:34.135Z,99.90
2019-06-01T06:58:27.061Z,99.90
2019-06-01T07:01:02.328Z,99.90
2019-06-01T07:03:44.326Z,99.90
2019-06-01T07:06:27.672Z,99.90
2019-06-01T07:08:57.591Z,99.90
2019-06-01T07:11:27.425Z,99.90
2019-06-01T07:13:58.902Z,99.90
2019-06-01T07:16:29.358Z,99.90
2019-06-01T07:19:02.350Z,99.90
2019-06-01T07:21:49.065Z,99.90
2019-06-01T07:24:27.949Z,99.90
2019-06-01T07:27:09.174Z,99.90
2019-06-01T07:29:47.274Z,99.90
2019-06-01T07:32:16.790Z,99.90
2019-06-01T07:34:46.358Z,99.90
2019-06-01T07:37:15.597Z,99.90
2019-06-01T07:40:04.202Z,99.90
2019-06-01T07:42:33.784Z,99.90
2019-06-01T07:45:03.521Z,99.90
2019-06-01T07:47:34.101Z,99.90
2019-06-01T07:50:03.992Z,99.90
2019-06-01T07:52:37.828Z,99.90
2019-06-01T07:55:08.298Z,99.90
2019-06-01T07:57:37.965Z,99.90
2019-06-01T08:00:07.786Z,99.90
2019-06-01T08:02:37.415Z,99.90
2019-06-01T08:05:07.569Z,99.90
2019-06-01T08:07:37.180Z,99.90
2019-06-01T08:10:07.079Z,99.90
2019-06-01T08:12:36.778Z,99.90
2019-06-01T08:15:07.038Z,99.90
2019-06-01T08:17:36.643Z,99.90
2019-06-01T08:20:06.766Z,99.90
2019-06-01T08:22:36.309Z,99.90
2019-06-01T08:25:06.131Z,99.90
2019-06-01T08:27:46.149Z,99.90
2019-06-01T08:30:36.227Z,99.90
2019-06-01T08:33:30.238Z,99.90
2019-06-01T08:35:58.122Z,99.90
2019-06-01T08:38:27.735Z,99.90
2019-06-01T08:40:57.359Z,99.90
2019-06-01T08:43:27.607Z,99.90
2019-06-01T08:45:57.452Z,99.90
2019-06-01T08:48:27.732Z,99.90
2019-06-01T08:50:57.416Z,99.90
2019-06-01T08:53:27.881Z,99.90
2019-06-01T08:55:57.619Z,99.90
2019-06-01T08:58:28.202Z,99.90
2019-06-01T09:00:58.027Z,99.90
2019-06-01T09:03:27.795Z,99.90
2019-06-01T09:05:57.469Z,99.90
2019-06-01T09:08:27.165Z,99.90
2019-06-01T09:10:56.862Z,99.90
2019-06-01T09:13:27.175Z,99.90
2019-06-01T09:15:56.955Z,99.90
2019-06-01T09:18:27.567Z,99.90
2019-06-01T09:20:57.254Z,99.90
2019-06-01T09:23:27.614Z,99.90
2019-06-01T09:25:57.318Z,99.90
2019-06-01T09:28:27.832Z,99.90
2019-06-01T09:30:57.522Z,99.90
2019-06-01T09:33:28.106Z,99.90
2019-06-01T09:35:57.894Z,99.90
2019-06-01T09:38:27.688Z,99.90
2019-06-01T09:40:57.422Z,99.90
2019-06-01T09:43:27.066Z,99.90
2019-06-01T09:45:56.731Z,99.90
2019-06-01T09:48:27.051Z,99.90
2019-06-01T09:50:56.758Z,99.90
2019-06-01T09:53:30.612Z,99.90
2019-06-01T09:56:00.865Z,99.90
2019-06-01T09:58:30.486Z,99.90
2019-06-01T10:01:00.161Z,99.90
2019-06-01T10:03:30.259Z,99.90
2019-06-01T10:06:02.138Z,99.90
2019-06-01T10:08:32.542Z,99.90
2019-06-01T10:11:02.800Z,99.90
2019-06-01T10:13:33.362Z,99.90
2019-06-01T10:16:03.698Z,99.90
2019-06-01T10:18:35.111Z,99.90
2019-06-01T10:21:04.594Z,99.90
2019-06-01T10:23:34.603Z,99.90
2019-06-01T10:26:04.282Z,99.90
2019-06-01T10:28:33.803Z,99.90
2019-06-01T10:31:03.360Z,99.90
2019-06-01T10:33:32.895Z,99.90
2019-06-01T10:36:19.194Z,99.90
2019-06-01T10:38:33.687Z,99.90
2019-06-01T10:41:03.276Z,99.90
2019-06-01T10:43:33.711Z,99.90
2019-06-01T10:46:03.414Z,99.90
2019-06-01T10:48:34.418Z,99.90
2019-06-01T10:51:04.112Z,99.90
2019-06-01T10:53:34.882Z,99.90
2019-06-01T10:56:05.270Z,99.90
2019-06-01T10:58:49.925Z,99.90
2019-06-01T11:01:06.073Z,99.90
2019-06-01T11:03:36.603Z,99.90
2019-06-01T11:06:06.366Z,99.90
2019-06-01T11:08:37.134Z,99.90
2019-06-01T11:11:06.720Z,99.90
2019-06-01T11:13:37.045Z,99.90
2019-06-01T11:16:06.783Z,99.90
2019-06-01T11:18:37.475Z,99.90
2019-06-01T11:21:07.172Z,99.90
2019-06-01T11:23:37.475Z,99.90
2019-06-01T11:26:07.347Z,99.90
2019-06-01T11:28:38.200Z,99.90
2019-06-01T11:31:07.897Z,99.90
2019-06-01T11:33:38.210Z,99.90
2019-06-01T11:36:08.076Z,99.90
2019-06-01T11:38:38.482Z,99.90
2019-06-01T11:41:09.224Z,99.90
2019-06-01T11:43:39.225Z,99.90
2019-06-01T11:46:08.773Z,99.90
2019-06-01T11:48:41.395Z,99.90
2019-06-01T11:51:13.331Z,99.90
2019-06-01T11:53:43.441Z,99.90
2019-06-01T11:56:13.108Z,99.90
2019-06-01T11:58:43.413Z,99.90
2019-06-01T12:01:13.417Z,99.90
2019-06-01T12:03:43.983Z,99.50
2019-06-01T12:06:14.722Z,99.90
2019-06-01T12:08:46.350Z,99.90
2019-06-01T12:11:23.554Z,99.30
2019-06-01T12:13:59.905Z,99.90
2019-06-01T12:16:29.775Z,99.90
2019-06-01T12:18:59.571Z,99.90
2019-06-01T12:21:29.858Z,99.50
2019-06-01T12:24:00.455Z,99.90
2019-06-01T12:26:30.331Z,99.50
2019-06-01T12:29:08.421Z,99.30
2019-06-01T12:31:39.518Z,99.80
2019-06-01T12:34:09.630Z,99.60
2019-06-01T12:36:40.926Z,98.40
2019-06-01T12:39:21.502Z,98.70
2019-06-01T12:41:51.847Z,98.80
2019-06-01T12:44:21.620Z,97.80
2019-06-01T12:46:51.367Z,97.50
2019-06-01T12:49:21.096Z,97.90
2019-06-01T12:51:50.905Z,99.50
2019-06-01T12:54:20.709Z,99.30
2019-06-01T12:56:50.566Z,97.70
2019-06-01T12:59:20.178Z,97.50
2019-06-01T13:01:49.742Z,97.30
2019-06-01T13:04:19.497Z,97.50
2019-06-01T13:06:52.036Z,96.70
2019-06-01T13:09:20.314Z,96.60
2019-06-01T13:11:51.374Z,96.60
2019-06-01T13:14:21.127Z,96.90
2019-06-01T13:17:06.002Z,97.20
2019-06-01T13:19:22.026Z,96.50
2019-06-01T13:22:05.497Z,96.00
2019-06-01T13:24:39.586Z,96.20
2019-06-01T13:27:11.908Z,97.40
2019-06-01T13:29:41.716Z,95.40
2019-06-01T13:32:29.412Z,98.00
2019-06-01T13:35:00.022Z,95.00
2019-06-01T13:37:29.766Z,97.00
2019-06-01T13:39:59.390Z,96.20
2019-06-01T13:42:29.069Z,95.90
2019-06-01T13:45:00.030Z,95.20
2019-06-01T13:47:30.091Z,93.90
2019-06-01T13:50:06.458Z,95.70
2019-06-01T13:52:34.444Z,94.20
2019-06-01T13:55:04.484Z,95.90
2019-06-01T13:57:34.405Z,96.80
2019-06-01T14:00:03.999Z,96.40
2019-06-01T14:02:33.725Z,97.00
2019-06-01T14:05:03.470Z,96.90
2019-06-01T14:07:33.080Z,96.00
2019-06-01T14:10:04.544Z,95.10
2019-06-01T14:12:37.217Z,95.20
2019-06-01T14:15:07.731Z,95.30
2019-06-01T14:17:39.389Z,95.30
2019-06-01T14:20:09.095Z,94.90
2019-06-01T14:22:39.119Z,95.00
2019-06-01T14:25:14.301Z,95.70
2019-06-01T14:27:40.323Z,94.90
2019-06-01T14:30:10.443Z,95.00
2019-06-01T14:32:39.989Z,94.80
2019-06-01T14:35:09.806Z,93.90
2019-06-01T14:37:39.371Z,93.80
2019-06-01T14:40:09.239Z,93.90
2019-06-01T14:42:38.872Z,93.70
2019-06-01T14:45:09.032Z,94.20
2019-06-01T14:47:45.293Z,93.40
2019-06-01T14:50:16.061Z,94.80
2019-06-01T14:52:47.498Z,95.00
2019-06-01T14:55:18.417Z,93.40
2019-06-01T14:57:48.537Z,93.80
2019-06-01T15:00:18.859Z,94.00
2019-06-01T15:02:49.939Z,93.80
2019-06-01T15:05:23.582Z,93.30
2019-06-01T15:07:56.800Z,93.60
2019-06-01T15:10:26.938Z,90.10
2019-06-01T15:13:03.969Z,91.00
2019-06-01T15:15:34.472Z,92.20
2019-06-01T15:18:15.129Z,92.70
2019-06-01T15:20:45.226Z,92.90
2019-06-01T15:23:15.099Z,92.60
2019-06-01T15:25:45.162Z,92.90
2019-06-01T15:28:15.067Z,91.80
2019-06-01T15:30:48.572Z,92.10
2019-06-01T15:33:18.786Z,92.80
2019-06-01T15:35:48.898Z,91.40
2019-06-01T15:38:19.081Z,90.20
2019-06-01T15:40:48.912Z,91.30
2019-06-01T15:43:19.626Z,91.60
2019-06-01T15:45:53.311Z,91.80
2019-06-01T15:48:23.057Z,91.60
2019-06-01T15:51:00.606Z,90.70
2019-06-01T15:53:27.098Z,91.10
2019-06-01T15:55:56.678Z,90.70
2019-06-01T15:58:26.316Z,84.50
2019-06-01T16:00:59.270Z,86.10
2019-06-01T16:03:29.064Z,90.30
2019-06-01T16:06:01.454Z,89.50
2019-06-01T16:08:31.079Z,89.90
2019-06-01T16:11:04.384Z,90.10
2019-06-01T16:13:31.961Z,89.70
2019-06-01T16:16:03.197Z,89.30
2019-06-01T16:18:32.910Z,90.40
2019-06-01T16:21:02.591Z,89.40
2019-06-01T16:23:48.657Z,90.00
2019-06-01T16:26:13.233Z,90.10
2019-06-01T16:28:35.605Z,90.20
2019-06-01T16:31:05.217Z,86.40
2019-06-01T16:33:34.974Z,86.60
2019-06-01T16:36:05.619Z,88.30
2019-06-01T16:38:35.307Z,88.30
2019-06-01T16:41:05.534Z,88.70
2019-06-01T16:43:35.174Z,87.80
2019-06-01T16:46:05.970Z,85.40
2019-06-01T16:48:35.835Z,83.80
2019-06-01T16:51:05.949Z,84.00
2019-06-01T16:53:35.642Z,84.90
2019-06-01T16:56:13.459Z,85.30
2019-06-01T16:58:43.695Z,83.90
2019-06-01T17:01:15.389Z,86.10
2019-06-01T17:03:45.075Z,87.40
2019-06-01T17:06:15.378Z,87.10
2019-06-01T17:08:45.018Z,86.30
2019-06-01T17:11:14.654Z,87.40
2019-06-01T17:13:44.466Z,86.40
2019-06-01T17:16:14.221Z,86.50
2019-06-01T17:18:44.053Z,87.00
2019-06-01T17:21:13.851Z,86.40
2019-06-01T17:23:43.527Z,86.70
2019-06-01T17:26:13.175Z,87.00
2019-06-01T17:28:58.252Z,87.60
2019-06-01T17:31:54.050Z,87.10
2019-06-01T17:34:12.347Z,88.30
2019-06-01T17:36:42.216Z,89.40
2019-06-01T17:39:12.291Z,89.00
2019-06-01T17:41:44.882Z,88.70
2019-06-01T17:44:14.468Z,88.80
2019-06-01T17:46:53.396Z,89.30
2019-06-01T17:49:15.420Z,89.20
2019-06-01T17:51:45.092Z,89.10
2019-06-01T17:54:14.658Z,89.90
2019-06-01T17:56:44.557Z,90.10
2019-06-01T17:59:14.203Z,90.50
2019-06-01T18:01:44.065Z,90.40
2019-06-01T18:04:13.676Z,90.60
2019-06-01T18:06:46.454Z,90.90
2019-06-01T18:09:16.242Z,90.60
2019-06-01T18:11:45.968Z,90.90
2019-06-01T18:14:15.703Z,91.10
2019-06-01T18:16:45.566Z,91.00
2019-06-01T18:19:15.264Z,91.00
2019-06-01T18:21:45.191Z,91.30
2019-06-01T18:24:14.877Z,91.50
2019-06-01T18:26:44.680Z,91.50
2019-06-01T18:29:14.408Z,92.20
2019-06-01T18:31:45.761Z,91.70
2019-06-01T18:34:15.444Z,91.90
2019-06-01T18:36:46.831Z,92.00
2019-06-01T18:39:16.879Z,92.40
2019-06-01T18:41:46.635Z,92.60
2019-06-01T18:44:16.565Z,93.20
2019-06-01T18:46:46.463Z,93.20
2019-06-01T18:49:18.234Z,93.90
2019-06-01T18:51:48.000Z,94.60
2019-06-01T18:54:17.782Z,94.90
2019-06-01T18:56:47.457Z,95.50
2019-06-01T18:59:17.067Z,95.80
2019-06-01T19:01:46.763Z,96.60
2019-06-01T19:04:16.468Z,97.80
2019-06-01T19:06:46.179Z,98.40
2019-06-01T19:09:15.882Z,99.20
2019-06-01T19:11:45.530Z,99.10
2019-06-01T19:14:16.027Z,98.80
2019-06-01T19:16:46.936Z,98.30
2019-06-01T19:19:16.764Z,98.30
2019-06-01T19:21:46.614Z,99.20
2019-06-01T19:24:16.732Z,99.60
2019-06-01T19:26:46.411Z,99.90
2019-06-01T19:29:17.011Z,99.90
2019-06-01T19:31:46.853Z,99.90
2019-06-01T19:34:17.282Z,99.90
2019-06-01T19:36:48.038Z,99.90
2019-06-01T19:39:17.715Z,99.90
2019-06-01T19:41:47.399Z,99.90
2019-06-01T19:44:17.872Z,99.90
2019-06-01T19:46:47.750Z,99.90
2019-06-01T19:49:19.021Z,99.90
2019-06-01T19:51:48.902Z,99.90
2019-06-01T19:54:19.048Z,99.90
2019-06-01T19:56:52.875Z,99.90
2019-06-01T19:59:22.521Z,99.90
2019-06-01T20:01:53.046Z,99.90
2019-06-01T20:04:23.015Z,99.90
2019-06-01T20:06:52.893Z,99.90
2019-06-01T20:09:22.564Z,99.90
2019-06-01T20:12:01.403Z,99.90
2019-06-01T20:14:23.605Z,99.90
2019-06-01T20:17:00.385Z,99.90
2019-06-01T20:19:30.120Z,99.90
2019-06-01T20:22:01.062Z,99.90
2019-06-01T20:24:30.774Z,99.90
2019-06-01T20:27:00.415Z,99.90
2019-06-01T20:29:29.990Z,99.90
2019-06-01T20:31:59.743Z,99.90
2019-06-01T20:34:29.450Z,99.90
2019-06-01T20:36:59.111Z,99.90
2019-06-01T20:39:28.777Z,99.90
2019-06-01T20:41:58.405Z,99.90
2019-06-01T20:44:28.122Z,99.90
2019-06-01T20:46:57.856Z,99.90
2019-06-01T20:49:27.846Z,99.90
2019-06-01T20:51:57.502Z,99.90
2019-06-01T20:54:27.183Z,99.90
2019-06-01T20:56:56.811Z,99.90
2019-06-01T20:59:26.557Z,99.90
2019-06-01T21:01:56.322Z,99.90
2019-06-01T21:04:26.011Z,99.90
2019-06-01T21:06:55.770Z,99.90
2019-06-01T21:09:25.420Z,99.90
2019-06-01T21:11:59.911Z,99.90
2019-06-01T21:14:32.979Z,99.90
2019-06-01T21:17:05.813Z,99.90
2019-06-01T21:19:36.428Z,99.90
2019-06-01T21:22:07.286Z,99.90
2019-06-01T21:33:30.101Z,99.90
2019-06-01T21:36:15.234Z,99.90
2019-06-01T21:38:45.085Z,99.90
2019-06-01T21:41:15.508Z,99.90
2019-06-01T21:43:45.133Z,99.90
2019-06-01T21:46:15.555Z,99.90
2019-06-01T21:48:50.964Z,99.90
2019-06-01T21:51:26.029Z,99.90
2019-06-01T21:53:57.539Z,99.90
2019-06-01T21:56:27.576Z,99.90
2019-06-01T21:59:02.204Z,99.90
2019-06-01T22:01:32.668Z,99.90
2019-06-01T22:04:04.125Z,99.90
2019-06-01T22:06:34.209Z,99.90
2019-06-01T22:09:04.045Z,99.90
2019-06-01T22:11:33.612Z,99.90
2019-06-01T22:14:03.113Z,99.90
2019-06-01T22:16:33.264Z,99.90
2019-06-01T22:19:03.066Z,99.90
2019-06-01T22:21:32.586Z,99.90
2019-06-01T22:24:02.101Z,99.90
2019-06-01T22:26:31.799Z,99.90
2019-06-01T22:29:01.421Z,99.90
2019-06-01T22:31:30.982Z,99.90
2019-06-01T22:34:00.485Z,99.90
2019-06-01T22:36:29.973Z,99.90
2019-06-01T22:38:59.614Z,99.90
2019-06-01T22:41:29.015Z,99.90
2019-06-01T22:44:01.363Z,99.90
2019-06-01T22:46:30.641Z,99.90
2019-06-01T22:48:59.906Z,99.90
2019-06-01T22:51:29.603Z,99.90
2019-06-01T22:53:59.034Z,99.90
2019-06-01T22:56:29.376Z,99.90
2019-06-01T22:58:58.743Z,99.90
2019-06-01T23:01:28.810Z,99.90
2019-06-01T23:03:58.168Z,99.90
2019-06-01T23:06:27.426Z,99.90
2019-06-01T23:08:56.576Z,99.90
2019-06-01T23:11:25.738Z,99.90
2019-06-01T23:13:55.011Z,99.90
2019-06-01T23:16:25.522Z,99.90
2019-06-01T23:18:54.928Z,99.90
2019-06-01T23:21:25.664Z,99.90
2019-06-01T23:23:55.006Z,99.90
2019-06-01T23:26:24.251Z,99.90
2019-06-01T23:28:53.510Z,99.90
2019-06-01T23:31:22.790Z,99.90
2019-06-01T23:33:51.997Z,99.90
2019-06-01T23:36:22.442Z,99.90
2019-06-01T23:38:51.881Z,99.90
2019-06-01T23:41:22.394Z,99.90
2019-06-01T23:44:10.204Z,99.90
2019-06-01T23:46:26.956Z,99.90
2019-06-01T23:48:56.220Z,99.90
2019-06-01T23:51:25.489Z,99.90
2019-06-01T23:53:54.791Z,99.90
2019-06-01T23:56:24.049Z,99.90
2019-06-01T23:58:56.161Z,99.90
