createdAt,value
2022-12-08T00:02:13.240Z,992.84
2022-12-08T00:07:13.077Z,992.78
2022-12-08T00:12:13.010Z,992.73
2022-12-08T00:17:12.946Z,992.67
2022-12-08T00:22:12.885Z,992.60
2022-12-08T00:27:12.808Z,992.52
2022-12-08T00:32:12.911Z,992.49
2022-12-08T00:37:12.678Z,992.48
2022-12-08T00:42:12.657Z,992.47
2022-12-08T00:47:12.549Z,992.43
2022-12-08T00:52:12.488Z,992.38
2022-12-08T00:57:12.416Z,992.45
2022-12-08T01:02:12.359Z,992.36
2022-12-08T01:07:12.296Z,992.29
2022-12-08T01:12:12.229Z,992.31
2022-12-08T01:17:12.259Z,992.35
2022-12-08T01:22:12.100Z,992.34
2022-12-08T01:27:12.040Z,992.28
2022-12-08T01:32:11.970Z,992.27
2022-12-08T01:37:11.908Z,992.30
2022-12-08T01:42:11.840Z,992.30
2022-12-08T01:47:11.769Z,992.30
2022-12-08T01:52:11.714Z,992.30
2022-12-08T01:57:11.640Z,992.23
2022-12-08T02:02:11.657Z,992.04
2022-12-08T02:07:11.515Z,992.05
2022-12-08T02:12:11.455Z,992.05
2022-12-08T02:17:11.384Z,992.03
2022-12-08T02:22:11.326Z,991.99
2022-12-08T02:27:11.255Z,992.02
2022-12-08T02:32:11.200Z,991.96
2022-12-08T02:37:11.135Z,991.96
2022-12-08T02:42:11.073Z,991.98
2022-12-08T02:47:11.003Z,991.93
2022-12-08T02:52:10.945Z,991.91
2022-12-08T02:57:10.875Z,991.88
2022-12-08T03:02:10.899Z,991.81
2022-12-08T03:07:10.757Z,991.75
2022-12-08T03:12:10.691Z,991.77
2022-12-08T03:17:10.628Z,991.64
2022-12-08T03:22:10.558Z,991.56
2022-12-08T03:27:10.500Z,991.60
2022-12-08T03:32:10.428Z,991.58
2022-12-08T03:37:10.364Z,991.54
2022-12-08T03:42:10.299Z,991.47
2022-12-08T03:47:10.227Z,991.49
2022-12-08T03:52:10.166Z,991.36
2022-12-08T03:57:10.091Z,991.34
2022-12-08T04:02:10.092Z,991.30
2022-12-08T04:07:09.958Z,991.20
2022-12-08T04:12:09.906Z,991.19
2022-12-08T04:17:09.829Z,991.17
2022-12-08T04:22:09.772Z,991.13
2022-12-08T04:27:09.713Z,991.00
2022-12-08T04:32:09.642Z,990.89
2022-12-08T04:37:09.580Z,990.90
2022-12-08T04:42:09.512Z,990.96
2022-12-08T04:47:09.571Z,990.95
2022-12-08T04:52:09.384Z,990.96
2022-12-08T04:57:09.328Z,990.96
2022-12-08T05:02:09.445Z,990.97
2022-12-08T05:07:09.200Z,990.89
2022-12-08T05:12:09.128Z,990.96
2022-12-08T05:17:09.856Z,991.02
2022-12-08T05:22:09.001Z,991.05
2022-12-08T05:27:08.943Z,991.05
2022-12-08T05:32:08.984Z,991.06
2022-12-08T05:37:08.815Z,991.05
2022-12-08T05:42:08.740Z,991.06
2022-12-08T05:47:08.695Z,991.07
2022-12-08T05:52:08.617Z,990.94
2022-12-08T05:57:08.567Z,990.97
2022-12-08T06:02:08.656Z,990.92
2022-12-08T06:07:13.076Z,990.87
2022-12-08T06:12:08.359Z,990.83
2022-12-08T06:17:08.375Z,990.83
2022-12-08T06:22:08.234Z,990.85
2022-12-08T06:27:08.177Z,990.78
2022-12-08T06:32:08.182Z,990.84
2022-12-08T06:37:08.050Z,990.75
2022-12-08T06:42:07.978Z,990.78
2022-12-08T06:47:07.923Z,990.82
2022-12-08T06:52:07.851Z,990.72
2022-12-08T06:57:07.791Z,990.79
2022-12-08T07:02:07.785Z,990.80
2022-12-08T07:07:07.670Z,990.80
2022-12-08T07:12:07.589Z,990.88
2022-12-08T07:17:07.644Z,991.00
2022-12-08T07:22:07.463Z,990.94
2022-12-08T07:27:07.416Z,990.95
2022-12-08T07:32:07.337Z,990.91
2022-12-08T07:37:07.283Z,990.90
2022-12-08T07:42:07.201Z,990.80
2022-12-08T07:47:07.144Z,990.72
2022-12-08T07:52:07.069Z,990.75
2022-12-08T07:57:07.010Z,990.78
2022-12-08T08:02:23.386Z,990.86
2022-12-08T08:07:07.906Z,990.87
2022-12-08T08:12:30.107Z,990.78
2022-12-08T08:17:07.933Z,990.82
2022-12-08T08:22:06.674Z,990.85
2022-12-08T08:27:06.626Z,990.78
2022-12-08T08:32:06.552Z,990.84
2022-12-08T08:37:06.609Z,990.87
2022-12-08T08:42:06.409Z,990.82
2022-12-08T08:47:06.359Z,990.83
2022-12-08T08:52:06.275Z,990.77
2022-12-08T08:57:06.228Z,990.75
2022-12-08T09:02:06.232Z,990.75
2022-12-08T09:07:06.087Z,990.70
2022-12-08T09:12:06.015Z,990.69
2022-12-08T09:17:05.961Z,990.64
2022-12-08T09:22:05.887Z,990.65
2022-12-08T09:27:05.829Z,990.58
2022-12-08T09:32:05.755Z,990.54
2022-12-08T09:37:05.697Z,990.54
2022-12-08T09:42:05.623Z,990.52
2022-12-08T09:47:05.687Z,990.43
2022-12-08T09:52:05.494Z,990.47
2022-12-08T09:57:05.447Z,990.35
2022-12-08T10:02:05.422Z,990.27
2022-12-08T10:07:05.322Z,990.27
2022-12-08T10:12:05.234Z,990.25
2022-12-08T10:17:05.273Z,990.08
2022-12-08T10:22:05.112Z,990.11
2022-12-08T10:27:05.046Z,990.15
2022-12-08T10:32:05.064Z,990.14
2022-12-08T10:37:04.913Z,990.08
2022-12-08T10:42:04.852Z,990.00
2022-12-08T10:47:04.900Z,990.00
2022-12-08T10:52:04.717Z,990.01
2022-12-08T10:57:04.653Z,989.92
2022-12-08T11:02:04.683Z,989.80
2022-12-08T11:07:04.522Z,989.80
2022-12-08T11:12:04.469Z,989.73
2022-12-08T11:17:04.458Z,989.68
2022-12-08T11:22:04.318Z,989.58
2022-12-08T11:27:04.267Z,989.56
2022-12-08T11:32:04.304Z,989.58
2022-12-08T11:37:04.130Z,989.56
2022-12-08T11:42:04.068Z,989.51
2022-12-08T11:47:04.002Z,989.42
2022-12-08T11:52:03.938Z,989.52
2022-12-08T11:57:03.869Z,989.48
2022-12-08T12:02:03.838Z,989.43
2022-12-08T12:07:03.762Z,989.45
2022-12-08T12:12:03.677Z,989.48
2022-12-08T12:17:03.681Z,989.49
2022-12-08T12:22:03.535Z,989.42
2022-12-08T12:27:03.483Z,989.41
2022-12-08T12:32:03.407Z,989.40
2022-12-08T12:37:03.344Z,989.41
2022-12-08T12:42:03.271Z,989.35
2022-12-08T12:47:03.214Z,989.36
2022-12-08T12:52:03.136Z,989.30
2022-12-08T12:57:03.106Z,989.32
2022-12-08T13:02:03.123Z,989.28
2022-12-08T13:07:02.948Z,989.19
2022-12-08T13:12:02.871Z,989.19
2022-12-08T13:17:02.879Z,989.14
2022-12-08T13:22:02.738Z,989.13
2022-12-08T13:27:02.683Z,989.11
2022-12-08T13:32:02.608Z,989.08
2022-12-08T13:37:02.545Z,989.06
2022-12-08T13:42:02.482Z,989.02
2022-12-08T13:47:32.100Z,989.04
2022-12-08T13:57:10.658Z,989.13
2022-12-08T14:02:02.216Z,989.15
2022-12-08T14:07:02.156Z,989.19
2022-12-08T14:12:02.081Z,989.19
2022-12-08T14:17:02.015Z,989.17
2022-12-08T14:22:01.938Z,989.23
2022-12-08T14:27:01.881Z,989.20
2022-12-08T14:32:01.810Z,989.16
2022-12-08T14:37:01.746Z,989.16
2022-12-08T14:42:01.680Z,989.22
2022-12-08T14:47:05.494Z,989.21
2022-12-08T14:52:01.538Z,989.25
2022-12-08T14:57:01.499Z,989.24
2022-12-08T15:02:01.475Z,989.30
2022-12-08T15:07:01.342Z,989.25
2022-12-08T15:12:01.279Z,989.24
2022-12-08T15:17:01.208Z,989.24
2022-12-08T15:22:01.146Z,989.28
2022-12-08T15:27:01.078Z,989.27
2022-12-08T15:32:01.013Z,989.37
2022-12-08T15:37:00.943Z,989.38
2022-12-08T15:42:00.870Z,989.44
2022-12-08T15:47:00.903Z,989.51
2022-12-08T15:52:11.085Z,989.49
2022-12-08T15:57:19.273Z,989.50
2022-12-08T16:02:01.689Z,989.60
2022-12-08T16:12:06.981Z,989.50
2022-12-08T16:17:00.419Z,989.54
2022-12-08T16:27:58.492Z,989.52
2022-12-08T16:32:01.289Z,989.55
2022-12-08T16:37:00.141Z,989.58
2022-12-08T16:42:00.079Z,989.68
2022-12-08T16:47:00.006Z,989.82
2022-12-08T16:51:59.934Z,989.86
2022-12-08T16:56:59.875Z,990.01
2022-12-08T17:01:59.801Z,990.03
2022-12-08T17:06:59.751Z,989.96
2022-12-08T17:12:03.713Z,990.01
2022-12-08T17:16:59.676Z,990.03
2022-12-08T17:21:59.534Z,990.01
2022-12-08T17:26:59.484Z,989.99
2022-12-08T17:31:59.524Z,989.97
2022-12-08T17:36:59.350Z,989.98
2022-12-08T17:41:59.266Z,990.00
2022-12-08T17:46:59.232Z,990.02
2022-12-08T17:51:59.132Z,990.00
2022-12-08T17:56:59.105Z,990.10
2022-12-08T18:01:59.067Z,990.13
2022-12-08T18:06:58.946Z,990.13
2022-12-08T18:11:58.867Z,990.05
2022-12-08T18:16:58.912Z,990.10
2022-12-08T18:21:58.754Z,990.10
2022-12-08T18:26:58.672Z,990.12
2022-12-08T18:31:58.625Z,990.18
2022-12-08T18:36:58.539Z,990.14
2022-12-08T18:41:58.498Z,990.16
2022-12-08T18:46:58.475Z,990.21
2022-12-08T18:51:58.365Z,990.22
2022-12-08T18:56:58.283Z,990.26
2022-12-08T19:01:58.343Z,990.27
2022-12-08T19:06:58.152Z,990.31
2022-12-08T19:11:58.100Z,990.31
2022-12-08T19:16:58.023Z,990.27
2022-12-08T19:21:57.964Z,990.25
2022-12-08T19:26:57.890Z,990.32
2022-12-08T19:31:57.861Z,990.30
2022-12-08T19:36:57.765Z,990.25
2022-12-08T19:41:57.715Z,990.34
2022-12-08T19:46:57.752Z,990.32
2022-12-08T19:51:57.586Z,990.35
2022-12-08T19:56:57.505Z,990.28
2022-12-08T20:01:57.525Z,990.24
2022-12-08T20:06:57.386Z,990.17
2022-12-08T20:11:57.332Z,990.23
2022-12-08T20:16:57.249Z,990.22
2022-12-08T20:21:57.191Z,990.25
2022-12-08T20:26:57.118Z,990.37
2022-12-08T20:31:57.146Z,990.46
2022-12-08T20:36:56.989Z,990.53
2022-12-08T20:41:56.967Z,990.58
2022-12-08T20:46:57.031Z,990.60
2022-12-08T20:51:56.989Z,990.69
2022-12-08T20:56:56.745Z,990.71
2022-12-08T21:01:56.804Z,990.69
2022-12-08T21:06:56.680Z,990.71
2022-12-08T21:11:56.691Z,990.67
2022-12-08T21:16:56.707Z,990.69
2022-12-08T21:21:56.427Z,990.67
2022-12-08T21:26:56.499Z,990.66
2022-12-08T21:31:56.493Z,990.71
2022-12-08T21:36:56.271Z,990.72
2022-12-08T21:41:56.319Z,990.81
2022-12-08T21:46:56.179Z,990.82
2022-12-08T21:51:56.016Z,990.84
2022-12-08T21:56:55.956Z,990.82
2022-12-08T22:01:56.344Z,990.85
2022-12-08T22:06:56.057Z,990.88
2022-12-08T22:11:55.813Z,990.86
2022-12-08T22:16:55.851Z,990.87
2022-12-08T22:21:55.903Z,990.84
2022-12-08T22:26:55.709Z,990.82
2022-12-08T22:31:55.902Z,990.74
2022-12-08T22:36:55.546Z,990.73
2022-12-08T22:41:55.605Z,990.74
2022-12-08T22:46:55.585Z,990.81
2022-12-08T22:51:55.395Z,990.75
2022-12-08T22:56:55.263Z,990.78
2022-12-08T23:01:55.108Z,990.75
2022-12-08T23:06:55.172Z,990.76
2022-12-08T23:11:54.978Z,990.83
2022-12-08T23:16:54.965Z,990.80
2022-12-08T23:21:54.852Z,990.83
2022-12-08T23:26:54.882Z,990.88
2022-12-08T23:31:54.940Z,990.88
2022-12-08T23:36:54.778Z,990.90
2022-12-08T23:41:54.711Z,990.88
2022-12-08T23:46:54.707Z,990.87
2022-12-08T23:51:54.471Z,990.86
2022-12-08T23:56:54.566Z,990.86
