createdAt,value
2018-06-13T00:00:28.839Z,0.00
2018-06-13T00:01:28.838Z,0.00
2018-06-13T00:02:28.839Z,0.00
2018-06-13T00:03:28.840Z,0.00
2018-06-13T00:04:28.843Z,0.00
2018-06-13T00:05:28.841Z,0.00
2018-06-13T00:06:28.842Z,0.00
2018-06-13T00:07:28.846Z,0.00
2018-06-13T00:08:28.846Z,0.00
2018-06-13T00:09:28.844Z,0.00
2018-06-13T00:10:28.844Z,0.00
2018-06-13T00:11:28.847Z,0.00
2018-06-13T00:12:28.846Z,0.00
2018-06-13T00:13:28.846Z,0.00
2018-06-13T00:14:28.846Z,0.00
2018-06-13T00:15:28.847Z,0.00
2018-06-13T00:16:28.848Z,0.00
2018-06-13T00:17:28.848Z,0.00
2018-06-13T00:18:28.849Z,0.00
2018-06-13T00:19:28.849Z,0.00
2018-06-13T00:20:28.850Z,0.00
2018-06-13T00:21:28.850Z,0.00
2018-06-13T00:22:28.850Z,0.00
2018-06-13T00:23:28.851Z,0.00
2018-06-13T00:24:28.852Z,0.00
2018-06-13T00:25:28.851Z,0.00
2018-06-13T00:26:28.852Z,0.00
2018-06-13T00:27:28.851Z,0.00
2018-06-13T00:28:28.857Z,0.00
2018-06-13T00:29:28.853Z,0.00
2018-06-13T00:30:28.854Z,0.00
2018-06-13T00:31:28.854Z,0.00
2018-06-13T00:32:28.855Z,0.00
2018-06-13T00:33:28.855Z,0.00
2018-06-13T00:34:28.855Z,0.00
2018-06-13T00:35:28.857Z,0.00
2018-06-13T00:36:28.857Z,0.00
2018-06-13T00:37:28.857Z,0.00
2018-06-13T00:38:28.857Z,0.00
2018-06-13T00:39:28.858Z,0.00
2018-06-13T00:40:28.859Z,0.00
2018-06-13T00:41:28.858Z,0.00
2018-06-13T00:42:28.859Z,0.00
2018-06-13T00:43:28.860Z,0.00
2018-06-13T00:44:28.860Z,0.00
2018-06-13T00:45:28.860Z,0.00
2018-06-13T00:46:28.861Z,0.00
2018-06-13T00:47:28.862Z,0.00
2018-06-13T00:48:28.862Z,0.00
2018-06-13T00:49:28.861Z,0.00
2018-06-13T00:50:28.862Z,0.00
2018-06-13T00:51:28.863Z,0.00
2018-06-13T00:52:28.863Z,0.00
2018-06-13T00:53:28.863Z,0.00
2018-06-13T00:54:28.866Z,0.00
2018-06-13T00:55:28.865Z,0.00
2018-06-13T00:56:28.865Z,0.00
2018-06-13T00:57:28.865Z,0.00
2018-06-13T00:58:28.868Z,0.00
2018-06-13T00:59:28.865Z,0.00
2018-06-13T01:00:28.867Z,0.00
2018-06-13T01:01:28.865Z,0.00
2018-06-13T01:02:28.867Z,0.00
2018-06-13T01:03:28.867Z,0.00
2018-06-13T01:04:28.870Z,0.00
2018-06-13T01:05:28.867Z,0.00
2018-06-13T01:06:28.867Z,0.00
2018-06-13T01:07:28.869Z,0.00
2018-06-13T01:08:28.872Z,0.00
2018-06-13T01:09:28.869Z,0.00
2018-06-13T01:10:28.871Z,0.00
2018-06-13T01:11:28.870Z,0.00
2018-06-13T01:12:28.871Z,0.00
2018-06-13T01:13:28.870Z,0.00
2018-06-13T01:14:28.871Z,0.00
2018-06-13T01:15:28.872Z,0.00
2018-06-13T01:16:28.872Z,0.00
2018-06-13T01:17:28.871Z,0.00
2018-06-13T01:18:28.871Z,0.00
2018-06-13T01:19:28.874Z,0.00
2018-06-13T01:20:28.872Z,0.00
2018-06-13T01:21:28.875Z,0.00
2018-06-13T01:22:28.872Z,0.00
2018-06-13T01:23:28.873Z,0.00
2018-06-13T01:24:28.876Z,0.00
2018-06-13T01:25:28.873Z,0.00
2018-06-13T01:26:28.899Z,0.00
2018-06-13T01:27:28.873Z,0.00
2018-06-13T01:28:28.874Z,0.00
2018-06-13T01:29:28.874Z,0.00
2018-06-13T01:30:28.874Z,0.00
2018-06-13T01:31:28.875Z,0.00
2018-06-13T01:32:28.876Z,0.00
2018-06-13T01:33:28.878Z,0.00
2018-06-13T01:34:28.876Z,0.00
2018-06-13T01:35:28.875Z,0.00
2018-06-13T01:36:28.876Z,0.00
2018-06-13T01:37:28.874Z,0.00
2018-06-13T01:38:28.876Z,0.00
2018-06-13T01:39:28.880Z,0.00
2018-06-13T01:40:28.876Z,0.00
2018-06-13T01:41:28.876Z,0.00
2018-06-13T01:42:28.876Z,0.00
2018-06-13T01:43:28.880Z,0.00
2018-06-13T01:44:28.877Z,0.00
2018-06-13T01:45:28.877Z,0.00
2018-06-13T01:46:28.877Z,0.00
2018-06-13T01:47:28.877Z,0.00
2018-06-13T01:48:28.878Z,0.00
2018-06-13T01:49:28.878Z,0.00
2018-06-13T01:50:28.878Z,0.00
2018-06-13T01:51:28.879Z,0.00
2018-06-13T01:52:28.880Z,0.00
2018-06-13T01:53:28.880Z,0.00
2018-06-13T01:54:28.879Z,0.00
2018-06-13T01:55:28.880Z,0.00
2018-06-13T01:56:28.881Z,0.00
2018-06-13T01:57:28.880Z,0.00
2018-06-13T01:58:28.883Z,0.00
2018-06-13T01:59:28.881Z,0.00
2018-06-13T02:00:28.882Z,0.00
2018-06-13T02:01:28.882Z,0.00
2018-06-13T02:02:28.881Z,0.00
2018-06-13T02:03:28.882Z,0.00
2018-06-13T02:04:28.883Z,0.00
2018-06-13T02:05:28.882Z,0.00
2018-06-13T02:06:28.883Z,0.00
2018-06-13T02:07:28.887Z,0.00
2018-06-13T02:08:28.884Z,0.00
2018-06-13T02:09:28.883Z,0.00
2018-06-13T02:10:28.887Z,0.00
2018-06-13T02:11:28.884Z,0.00
2018-06-13T02:12:28.884Z,0.00
2018-06-13T02:13:28.884Z,0.00
2018-06-13T02:14:28.883Z,0.00
2018-06-13T02:15:28.885Z,0.00
2018-06-13T02:16:28.891Z,0.00
2018-06-13T02:17:28.885Z,0.00
2018-06-13T02:18:28.886Z,0.00
2018-06-13T02:19:28.885Z,0.00
2018-06-13T02:20:28.886Z,0.00
2018-06-13T02:21:28.885Z,0.00
2018-06-13T02:22:28.886Z,0.00
2018-06-13T02:23:28.888Z,0.00
2018-06-13T02:24:28.885Z,0.00
2018-06-13T02:25:28.887Z,0.00
2018-06-13T02:26:28.887Z,0.00
2018-06-13T02:27:28.886Z,0.00
2018-06-13T02:28:28.889Z,0.00
2018-06-13T02:29:28.886Z,0.00
2018-06-13T02:30:28.888Z,0.00
2018-06-13T02:31:28.886Z,0.00
2018-06-13T02:32:28.888Z,0.00
2018-06-13T02:33:28.887Z,0.00
2018-06-13T02:34:28.887Z,0.00
2018-06-13T02:35:28.888Z,0.00
2018-06-13T02:36:28.888Z,0.00
2018-06-13T02:37:28.889Z,0.00
2018-06-13T02:38:28.888Z,0.00
2018-06-13T02:39:28.888Z,4.00
2018-06-13T02:40:28.888Z,4.00
2018-06-13T02:41:28.887Z,0.00
2018-06-13T02:42:28.888Z,0.00
2018-06-13T02:43:28.888Z,4.00
2018-06-13T02:44:28.888Z,4.00
2018-06-13T02:45:28.888Z,4.00
2018-06-13T02:46:28.888Z,4.00
2018-06-13T02:47:28.892Z,4.00
2018-06-13T02:48:28.888Z,4.00
2018-06-13T02:49:28.891Z,8.00
2018-06-13T02:50:28.890Z,4.00
2018-06-13T02:51:28.888Z,8.00
2018-06-13T02:52:28.890Z,8.00
2018-06-13T02:53:28.888Z,8.00
2018-06-13T02:54:28.889Z,8.00
2018-06-13T02:55:28.889Z,12.00
2018-06-13T02:56:28.889Z,16.00
2018-06-13T02:57:28.889Z,16.00
2018-06-13T02:58:28.889Z,16.00
2018-06-13T02:59:28.887Z,16.00
2018-06-13T03:00:28.889Z,20.00
2018-06-13T03:01:28.893Z,20.00
2018-06-13T03:02:28.888Z,20.00
2018-06-13T03:03:28.889Z,24.00
2018-06-13T03:04:28.890Z,24.00
2018-06-13T03:05:28.888Z,28.00
2018-06-13T03:06:28.889Z,28.00
2018-06-13T03:07:28.892Z,28.00
2018-06-13T03:08:28.889Z,32.00
2018-06-13T03:09:28.889Z,32.00
2018-06-13T03:10:28.889Z,32.00
2018-06-13T03:11:28.890Z,36.00
2018-06-13T03:12:28.887Z,40.00
2018-06-13T03:13:28.892Z,44.00
2018-06-13T03:14:28.887Z,48.00
2018-06-13T03:15:28.889Z,52.00
2018-06-13T03:16:28.893Z,52.00
2018-06-13T03:17:28.936Z,56.00
2018-06-13T03:18:28.889Z,60.00
2018-06-13T03:19:28.889Z,68.00
2018-06-13T03:20:28.890Z,68.00
2018-06-13T03:21:28.889Z,72.00
2018-06-13T03:22:28.891Z,76.00
2018-06-13T03:23:28.892Z,76.00
2018-06-13T03:24:28.890Z,84.00
2018-06-13T03:25:28.890Z,88.00
2018-06-13T03:26:28.889Z,92.00
2018-06-13T03:27:28.888Z,96.00
2018-06-13T03:28:28.889Z,96.00
2018-06-13T03:29:28.887Z,100.00
2018-06-13T03:30:28.889Z,104.00
2018-06-13T03:31:28.890Z,112.00
2018-06-13T03:32:28.890Z,116.00
2018-06-13T03:33:28.888Z,124.00
2018-06-13T03:34:28.888Z,132.00
2018-06-13T03:35:28.888Z,140.00
2018-06-13T03:36:28.889Z,152.00
2018-06-13T03:37:28.888Z,164.00
2018-06-13T03:38:28.888Z,172.00
2018-06-13T03:39:28.888Z,188.00
2018-06-13T03:40:28.888Z,208.00
2018-06-13T03:41:28.888Z,236.00
2018-06-13T03:42:28.887Z,272.00
2018-06-13T03:43:28.889Z,316.00
2018-06-13T03:44:28.887Z,368.00
2018-06-13T03:45:28.888Z,400.00
2018-06-13T03:46:28.888Z,424.00
2018-06-13T03:47:28.887Z,440.00
2018-06-13T03:48:28.887Z,452.00
2018-06-13T03:49:28.888Z,460.00
2018-06-13T03:50:28.887Z,480.00
2018-06-13T03:51:28.887Z,496.00
2018-06-13T03:52:28.888Z,512.00
2018-06-13T03:53:28.886Z,532.00
2018-06-13T03:54:28.887Z,560.00
2018-06-13T03:55:28.886Z,600.00
2018-06-13T03:56:28.887Z,636.00
2018-06-13T03:57:28.886Z,680.00
2018-06-13T03:58:28.887Z,728.00
2018-06-13T03:59:28.887Z,788.00
2018-06-13T04:00:28.886Z,876.00
2018-06-13T04:01:28.886Z,932.00
2018-06-13T04:02:28.887Z,948.00
2018-06-13T04:03:28.887Z,944.00
2018-06-13T04:04:28.887Z,932.00
2018-06-13T04:05:28.886Z,940.00
2018-06-13T04:06:28.887Z,956.00
2018-06-13T04:07:28.888Z,928.00
2018-06-13T04:08:28.887Z,924.00
2018-06-13T04:09:28.887Z,924.00
2018-06-13T04:10:28.887Z,928.00
2018-06-13T04:11:28.888Z,908.00
2018-06-13T04:12:28.888Z,864.00
2018-06-13T04:13:28.887Z,836.00
2018-06-13T04:14:28.887Z,868.00
2018-06-13T04:15:28.888Z,920.00
2018-06-13T04:16:28.889Z,940.00
2018-06-13T04:17:28.888Z,920.00
2018-06-13T04:18:28.888Z,904.00
2018-06-13T04:19:28.890Z,880.00
2018-06-13T04:20:28.888Z,864.00
2018-06-13T04:21:28.888Z,848.00
2018-06-13T04:22:28.968Z,852.00
2018-06-13T04:23:28.889Z,860.00
2018-06-13T04:24:28.890Z,880.00
2018-06-13T04:25:28.889Z,908.00
2018-06-13T04:26:28.888Z,920.00
2018-06-13T04:27:28.890Z,932.00
2018-06-13T04:28:28.890Z,944.00
2018-06-13T04:29:28.890Z,964.00
2018-06-13T04:30:28.889Z,988.00
2018-06-13T04:31:28.890Z,1020.00
2018-06-13T04:32:28.891Z,1036.00
2018-06-13T04:33:28.891Z,1036.00
2018-06-13T04:34:28.894Z,1048.00
2018-06-13T04:35:28.891Z,1080.00
2018-06-13T04:36:28.895Z,1124.00
2018-06-13T04:37:28.891Z,1192.00
2018-06-13T04:38:28.892Z,1268.00
2018-06-13T04:39:28.892Z,1324.00
2018-06-13T04:40:28.893Z,1384.00
2018-06-13T04:41:28.892Z,1456.00
2018-06-13T04:42:28.893Z,1500.00
2018-06-13T04:43:28.894Z,1512.00
2018-06-13T04:44:28.894Z,1556.00
2018-06-13T04:45:28.893Z,1672.00
2018-06-13T04:46:28.894Z,1788.00
2018-06-13T04:47:28.894Z,1820.00
2018-06-13T04:48:28.894Z,1764.00
2018-06-13T04:49:28.894Z,1640.00
2018-06-13T04:50:28.894Z,1524.00
2018-06-13T04:51:28.895Z,1496.00
2018-06-13T04:52:28.895Z,1768.00
2018-06-13T04:53:28.894Z,1916.00
2018-06-13T04:54:28.898Z,1864.00
2018-06-13T04:55:28.896Z,1788.00
2018-06-13T04:56:28.898Z,1768.00
2018-06-13T04:57:28.896Z,1784.00
2018-06-13T04:58:28.896Z,1824.00
2018-06-13T04:59:28.897Z,1856.00
2018-06-13T05:00:28.897Z,1896.00
2018-06-13T05:01:28.896Z,1948.00
2018-06-13T05:02:28.896Z,2020.00
2018-06-13T05:03:28.897Z,2112.00
2018-06-13T05:04:28.898Z,2184.00
2018-06-13T05:05:28.896Z,2232.00
2018-06-13T05:06:28.899Z,2300.00
2018-06-13T05:07:28.898Z,2364.00
2018-06-13T05:08:28.899Z,2388.00
2018-06-13T05:09:28.898Z,2396.00
2018-06-13T05:10:28.898Z,2428.00
2018-06-13T05:11:28.899Z,2528.00
2018-06-13T05:12:28.900Z,2664.00
2018-06-13T05:13:28.901Z,2784.00
2018-06-13T05:14:28.899Z,2892.00
2018-06-13T05:15:28.901Z,2960.00
2018-06-13T05:16:28.902Z,3004.00
2018-06-13T05:17:28.901Z,3068.00
2018-06-13T05:18:28.902Z,3132.00
2018-06-13T05:19:28.901Z,3280.00
2018-06-13T05:20:28.902Z,3488.00
2018-06-13T05:21:28.902Z,3544.00
2018-06-13T05:22:28.903Z,3392.00
2018-06-13T05:23:28.903Z,3124.00
2018-06-13T05:24:28.904Z,2996.00
2018-06-13T05:25:28.905Z,3052.00
2018-06-13T05:26:28.904Z,3124.00
2018-06-13T05:27:28.905Z,3148.00
2018-06-13T05:28:28.906Z,3200.00
2018-06-13T05:29:28.906Z,3248.00
2018-06-13T05:30:28.906Z,3364.00
2018-06-13T05:31:28.907Z,3240.00
2018-06-13T05:32:28.908Z,3176.00
2018-06-13T05:33:28.908Z,3228.00
2018-06-13T05:34:28.937Z,3280.00
2018-06-13T05:35:28.910Z,3332.00
2018-06-13T05:36:28.911Z,3396.00
2018-06-13T05:37:28.911Z,3468.00
2018-06-13T05:38:28.910Z,3464.00
2018-06-13T05:39:28.913Z,3436.00
2018-06-13T05:40:28.914Z,3428.00
2018-06-13T05:41:28.913Z,3424.00
2018-06-13T05:42:28.915Z,3344.00
2018-06-13T05:43:28.919Z,3348.00
2018-06-13T05:44:28.916Z,3428.00
2018-06-13T05:45:28.914Z,3560.00
2018-06-13T05:46:28.922Z,3592.00
2018-06-13T05:47:28.917Z,3488.00
2018-06-13T05:48:28.920Z,3368.00
2018-06-13T05:49:28.918Z,3416.00
2018-06-13T05:50:28.920Z,3580.00
2018-06-13T05:51:28.920Z,3828.00
2018-06-13T05:52:28.922Z,3968.00
2018-06-13T05:53:28.922Z,3976.00
2018-06-13T05:54:28.925Z,4096.00
2018-06-13T05:55:28.924Z,4372.00
2018-06-13T05:56:28.925Z,4792.00
2018-06-13T05:57:28.926Z,4968.00
2018-06-13T05:58:28.927Z,4860.00
2018-06-13T05:59:28.928Z,4996.00
2018-06-13T06:00:28.930Z,5020.00
2018-06-13T06:01:28.952Z,4912.00
2018-06-13T06:02:28.930Z,4788.00
2018-06-13T06:03:28.931Z,4676.00
2018-06-13T06:04:28.934Z,4560.00
2018-06-13T06:05:28.932Z,4028.00
2018-06-13T06:06:28.933Z,4044.00
2018-06-13T06:07:28.934Z,3952.00
2018-06-13T06:08:28.935Z,3864.00
2018-06-13T06:09:28.935Z,3884.00
2018-06-13T06:10:28.979Z,3728.00
2018-06-13T06:11:28.938Z,3548.00
2018-06-13T06:12:28.939Z,3504.00
2018-06-13T06:13:28.942Z,3568.00
2018-06-13T06:14:28.950Z,3932.00
2018-06-13T06:15:28.945Z,4828.00
2018-06-13T06:16:28.945Z,6028.00
2018-06-13T06:17:28.945Z,7016.00
2018-06-13T06:18:28.946Z,7808.00
2018-06-13T06:19:28.946Z,8192.00
2018-06-13T06:20:28.951Z,8084.00
2018-06-13T06:21:28.948Z,8064.00
2018-06-13T06:22:28.951Z,8452.00
2018-06-13T06:23:28.959Z,8432.00
2018-06-13T06:24:28.954Z,7756.00
2018-06-13T06:25:28.954Z,6532.00
2018-06-13T06:26:28.955Z,5488.00
2018-06-13T06:27:28.957Z,5232.00
2018-06-13T06:28:28.958Z,5836.00
2018-06-13T06:29:28.959Z,6952.00
2018-06-13T06:30:28.962Z,7620.00
2018-06-13T06:31:28.962Z,7932.00
2018-06-13T06:32:28.964Z,7924.00
2018-06-13T06:33:28.966Z,8464.00
2018-06-13T06:34:28.967Z,9540.00
2018-06-13T06:35:28.969Z,10288.00
2018-06-13T06:36:28.972Z,9688.00
2018-06-13T06:37:28.973Z,9132.00
2018-06-13T06:38:28.976Z,8604.00
2018-06-13T06:39:28.976Z,8376.00
2018-06-13T06:40:28.978Z,8668.00
2018-06-13T06:41:28.982Z,9260.00
2018-06-13T06:42:28.982Z,9668.00
2018-06-13T06:43:28.985Z,9472.00
2018-06-13T06:44:28.987Z,9600.00
2018-06-13T06:45:28.989Z,9796.00
2018-06-13T06:46:28.992Z,9468.00
2018-06-13T06:47:28.994Z,8900.00
2018-06-13T06:48:28.997Z,8436.00
2018-06-13T06:49:28.998Z,8844.00
2018-06-13T06:50:29.001Z,8712.00
2018-06-13T06:51:29.003Z,8588.00
2018-06-13T06:52:29.006Z,7384.00
2018-06-13T06:53:29.006Z,6036.00
2018-06-13T06:54:29.011Z,6544.00
2018-06-13T06:55:29.090Z,6496.00
2018-06-13T06:56:29.015Z,6268.00
2018-06-13T06:57:29.017Z,6176.00
2018-06-13T06:58:29.019Z,6276.00
2018-06-13T06:59:29.024Z,6800.00
2018-06-13T07:00:29.026Z,7772.00
2018-06-13T07:01:29.027Z,8788.00
2018-06-13T07:02:29.033Z,9116.00
2018-06-13T07:03:29.033Z,9260.00
2018-06-13T07:04:29.033Z,9436.00
2018-06-13T07:05:29.036Z,10032.00
2018-06-13T07:06:29.038Z,10756.00
2018-06-13T07:07:29.043Z,11560.00
2018-06-13T07:08:29.043Z,11584.00
2018-06-13T07:09:29.049Z,10180.00
2018-06-13T07:10:29.048Z,9904.00
2018-06-13T07:11:29.051Z,9796.00
2018-06-13T07:12:29.054Z,9704.00
2018-06-13T07:13:29.055Z,10164.00
2018-06-13T07:14:29.059Z,10608.00
2018-06-13T07:15:29.061Z,10116.00
2018-06-13T07:16:29.067Z,10220.00
2018-06-13T07:17:29.064Z,10480.00
2018-06-13T07:18:29.068Z,9428.00
2018-06-13T07:19:29.070Z,8112.00
2018-06-13T07:20:29.074Z,6924.00
2018-06-13T07:21:29.076Z,6100.00
2018-06-13T07:22:29.078Z,5056.00
2018-06-13T07:23:29.082Z,4700.00
2018-06-13T07:24:29.085Z,4452.00
2018-06-13T07:25:29.087Z,3864.00
2018-06-13T07:26:29.092Z,3344.00
2018-06-13T07:27:29.094Z,3144.00
2018-06-13T07:28:29.094Z,3036.00
2018-06-13T07:29:29.097Z,3180.00
2018-06-13T07:30:29.099Z,3656.00
2018-06-13T07:31:29.102Z,4196.00
2018-06-13T07:32:29.105Z,4336.00
2018-06-13T07:33:29.106Z,4076.00
2018-06-13T07:34:29.109Z,3988.00
2018-06-13T07:35:29.111Z,4916.00
2018-06-13T07:36:29.114Z,6112.00
2018-06-13T07:37:29.115Z,7124.00
2018-06-13T07:38:29.117Z,8608.00
2018-06-13T07:39:29.120Z,10396.00
2018-06-13T07:40:29.122Z,11984.00
2018-06-13T07:41:29.132Z,15232.00
2018-06-13T07:42:29.129Z,12920.00
2018-06-13T07:43:29.130Z,11744.00
2018-06-13T07:44:29.130Z,10776.00
2018-06-13T07:45:29.132Z,10244.00
2018-06-13T07:46:29.134Z,9652.00
2018-06-13T07:47:29.137Z,8960.00
2018-06-13T07:48:29.139Z,8320.00
2018-06-13T07:49:29.141Z,7452.00
2018-06-13T07:50:29.144Z,6476.00
2018-06-13T07:51:29.147Z,5692.00
2018-06-13T07:52:29.150Z,5016.00
2018-06-13T07:53:29.150Z,4536.00
2018-06-13T07:54:29.155Z,4144.00
2018-06-13T07:55:29.170Z,3888.00
2018-06-13T07:56:29.159Z,3616.00
2018-06-13T07:57:29.162Z,3436.00
2018-06-13T07:58:29.164Z,3512.00
2018-06-13T07:59:29.171Z,3824.00
2018-06-13T08:00:29.169Z,4096.00
2018-06-13T08:01:29.171Z,4304.00
2018-06-13T08:02:29.174Z,4304.00
2018-06-13T08:03:29.177Z,4072.00
2018-06-13T08:04:29.179Z,3888.00
2018-06-13T08:05:29.181Z,3756.00
2018-06-13T08:06:29.186Z,3652.00
2018-06-13T08:07:29.185Z,3424.00
2018-06-13T08:08:29.259Z,3148.00
2018-06-13T08:09:29.189Z,2800.00
2018-06-13T08:10:29.196Z,2768.00
2018-06-13T08:11:29.194Z,3276.00
2018-06-13T08:12:29.197Z,3844.00
2018-06-13T08:13:29.198Z,4320.00
2018-06-13T08:14:29.201Z,4892.00
2018-06-13T08:15:29.202Z,5400.00
2018-06-13T08:16:29.208Z,5840.00
2018-06-13T08:17:29.207Z,6184.00
2018-06-13T08:18:29.214Z,6664.00
2018-06-13T08:19:29.211Z,7376.00
2018-06-13T08:20:29.214Z,7916.00
2018-06-13T08:21:29.215Z,8380.00
2018-06-13T08:22:29.222Z,8684.00
2018-06-13T08:23:29.220Z,9576.00
2018-06-13T08:24:29.222Z,10096.00
2018-06-13T08:25:29.223Z,9948.00
2018-06-13T08:26:29.226Z,9928.00
2018-06-13T08:27:29.228Z,9960.00
2018-06-13T08:28:29.231Z,9928.00
2018-06-13T08:29:29.233Z,10044.00
2018-06-13T08:30:29.238Z,10280.00
2018-06-13T08:31:29.238Z,10556.00
2018-06-13T08:32:29.241Z,10844.00
2018-06-13T08:33:29.242Z,10932.00
2018-06-13T08:34:29.244Z,10964.00
2018-06-13T08:35:29.247Z,10948.00
2018-06-13T08:36:29.252Z,10692.00
2018-06-13T08:37:29.252Z,9960.00
2018-06-13T08:38:29.255Z,8980.00
2018-06-13T08:39:29.258Z,8124.00
2018-06-13T08:40:29.261Z,7096.00
2018-06-13T08:41:29.263Z,5932.00
2018-06-13T08:42:29.266Z,5360.00
2018-06-13T08:43:29.269Z,4776.00
2018-06-13T08:44:29.272Z,4244.00
2018-06-13T08:45:29.274Z,4268.00
2018-06-13T08:46:29.280Z,4792.00
2018-06-13T08:47:29.280Z,5100.00
2018-06-13T08:48:29.294Z,5048.00
2018-06-13T08:49:29.285Z,4672.00
2018-06-13T08:50:29.287Z,4180.00
2018-06-13T08:51:29.294Z,3764.00
2018-06-13T08:52:29.295Z,3668.00
2018-06-13T08:53:29.297Z,3928.00
2018-06-13T08:54:29.298Z,4332.00
2018-06-13T08:55:29.302Z,4648.00
2018-06-13T08:56:29.302Z,4580.00
2018-06-13T08:57:29.305Z,4408.00
2018-06-13T08:58:29.306Z,4320.00
2018-06-13T08:59:29.316Z,4288.00
2018-06-13T09:00:29.313Z,4300.00
2018-06-13T09:01:29.315Z,4516.00
2018-06-13T09:02:29.316Z,4916.00
2018-06-13T09:03:29.323Z,5432.00
2018-06-13T09:04:29.322Z,5684.00
2018-06-13T09:05:29.324Z,5572.00
2018-06-13T09:06:29.325Z,5316.00
2018-06-13T09:07:29.329Z,5120.00
2018-06-13T09:08:29.330Z,5056.00
2018-06-13T09:09:29.331Z,5048.00
2018-06-13T09:10:29.334Z,4952.00
2018-06-13T09:11:29.336Z,4932.00
2018-06-13T09:12:29.339Z,4916.00
2018-06-13T09:13:29.340Z,4944.00
2018-06-13T09:14:29.342Z,5024.00
2018-06-13T09:15:29.344Z,5284.00
2018-06-13T09:16:29.347Z,5736.00
2018-06-13T09:17:29.349Z,6216.00
2018-06-13T09:18:29.351Z,6812.00
2018-06-13T09:19:29.353Z,7460.00
2018-06-13T09:20:29.356Z,8232.00
2018-06-13T09:21:29.357Z,9008.00
2018-06-13T09:22:29.386Z,9660.00
2018-06-13T09:23:29.361Z,10120.00
2018-06-13T09:24:29.364Z,10560.00
2018-06-13T09:25:29.370Z,10900.00
2018-06-13T09:26:29.368Z,11412.00
2018-06-13T09:27:29.370Z,12704.00
2018-06-13T09:28:29.375Z,14248.00
2018-06-13T09:29:29.374Z,15124.00
2018-06-13T09:30:29.377Z,16544.00
2018-06-13T09:31:29.380Z,16512.00
2018-06-13T09:32:29.385Z,14600.00
2018-06-13T09:33:29.385Z,15636.00
2018-06-13T09:34:29.387Z,15220.00
2018-06-13T09:35:29.391Z,15596.00
2018-06-13T09:36:29.393Z,17056.00
2018-06-13T09:37:29.414Z,17696.00
2018-06-13T09:38:29.399Z,18944.00
2018-06-13T09:39:29.403Z,19488.00
2018-06-13T09:40:29.407Z,21440.00
2018-06-13T09:41:29.408Z,23328.00
2018-06-13T09:42:29.414Z,22336.00
2018-06-13T09:43:29.418Z,19392.00
2018-06-13T09:44:29.422Z,17536.00
2018-06-13T09:45:29.428Z,20320.00
2018-06-13T09:46:29.429Z,20256.00
2018-06-13T09:47:29.434Z,15636.00
2018-06-13T09:48:29.438Z,13716.00
2018-06-13T09:49:29.442Z,12960.00
2018-06-13T09:50:29.448Z,12076.00
2018-06-13T09:51:29.453Z,10316.00
2018-06-13T09:52:29.458Z,7896.00
2018-06-13T09:53:29.461Z,6556.00
2018-06-13T09:54:29.468Z,6100.00
2018-06-13T09:55:29.472Z,5344.00
2018-06-13T09:56:29.477Z,4568.00
2018-06-13T09:57:29.482Z,4208.00
2018-06-13T09:58:29.488Z,4260.00
2018-06-13T09:59:29.491Z,4544.00
2018-06-13T10:00:29.496Z,4968.00
2018-06-13T10:01:29.503Z,4800.00
2018-06-13T10:02:29.504Z,4540.00
2018-06-13T10:03:29.514Z,5020.00
2018-06-13T10:04:29.512Z,5856.00
2018-06-13T10:05:29.517Z,6540.00
2018-06-13T10:06:29.522Z,7264.00
2018-06-13T10:07:29.525Z,8192.00
2018-06-13T10:08:29.530Z,9084.00
2018-06-13T10:09:29.533Z,9604.00
2018-06-13T10:10:29.537Z,10112.00
2018-06-13T10:11:29.543Z,11216.00
2018-06-13T10:12:29.545Z,14636.00
2018-06-13T10:13:29.549Z,15844.00
2018-06-13T10:14:29.554Z,14808.00
2018-06-13T10:15:29.557Z,12404.00
2018-06-13T10:16:29.562Z,10368.00
2018-06-13T10:17:29.566Z,9196.00
2018-06-13T10:18:29.569Z,8016.00
2018-06-13T10:19:29.574Z,7084.00
2018-06-13T10:20:29.582Z,6128.00
2018-06-13T10:21:29.581Z,5264.00
2018-06-13T10:22:29.588Z,4428.00
2018-06-13T10:23:29.591Z,3780.00
2018-06-13T10:24:29.596Z,3448.00
2018-06-13T10:25:29.636Z,3388.00
2018-06-13T10:26:29.605Z,3304.00
2018-06-13T10:27:29.609Z,3160.00
2018-06-13T10:28:29.614Z,3076.00
2018-06-13T10:29:29.616Z,3116.00
2018-06-13T10:30:29.623Z,3220.00
2018-06-13T10:31:29.626Z,3256.00
2018-06-13T10:32:29.628Z,3300.00
2018-06-13T10:33:29.637Z,3368.00
2018-06-13T10:34:29.637Z,3416.00
2018-06-13T10:35:29.641Z,3452.00
2018-06-13T10:36:29.649Z,3596.00
2018-06-13T10:37:29.649Z,3904.00
2018-06-13T10:38:29.653Z,4280.00
2018-06-13T10:39:29.656Z,4540.00
2018-06-13T10:40:29.659Z,4660.00
2018-06-13T10:41:29.664Z,4852.00
2018-06-13T10:42:29.666Z,5380.00
2018-06-13T10:43:29.670Z,6212.00
2018-06-13T10:44:29.673Z,7088.00
2018-06-13T10:45:29.676Z,7744.00
2018-06-13T10:46:29.681Z,8172.00
2018-06-13T10:47:29.684Z,8616.00
2018-06-13T10:48:29.698Z,9116.00
2018-06-13T10:49:29.689Z,9876.00
2018-06-13T10:50:29.693Z,10428.00
2018-06-13T10:51:29.698Z,10444.00
2018-06-13T10:52:29.701Z,10640.00
2018-06-13T10:53:29.703Z,11372.00
2018-06-13T10:54:29.708Z,12128.00
2018-06-13T10:55:29.724Z,12612.00
2018-06-13T10:56:29.714Z,13476.00
2018-06-13T10:57:29.718Z,14472.00
2018-06-13T10:58:29.723Z,15544.00
2018-06-13T10:59:29.728Z,16576.00
2018-06-13T11:00:29.731Z,15572.00
2018-06-13T11:01:29.732Z,15552.00
2018-06-13T11:02:29.737Z,17472.00
2018-06-13T11:03:29.741Z,16148.00
2018-06-13T11:04:29.749Z,20768.00
2018-06-13T11:05:29.750Z,18496.00
2018-06-13T11:06:29.753Z,16864.00
2018-06-13T11:07:29.760Z,17856.00
2018-06-13T11:08:29.763Z,14060.00
2018-06-13T11:09:29.767Z,16480.00
2018-06-13T11:10:29.773Z,12384.00
2018-06-13T11:11:29.779Z,12180.00
2018-06-13T11:12:29.784Z,13620.00
2018-06-13T11:13:29.788Z,13092.00
2018-06-13T11:14:29.794Z,14916.00
2018-06-13T11:15:29.800Z,12296.00
2018-06-13T11:16:29.805Z,16576.00
2018-06-13T11:17:29.812Z,16672.00
2018-06-13T11:18:29.816Z,12860.00
2018-06-13T11:19:29.823Z,13112.00
2018-06-13T11:20:29.830Z,9860.00
2018-06-13T11:21:29.834Z,8644.00
2018-06-13T11:22:29.839Z,7920.00
2018-06-13T11:23:29.847Z,7704.00
2018-06-13T11:24:29.852Z,7760.00
2018-06-13T11:25:29.857Z,7732.00
2018-06-13T11:26:29.863Z,7428.00
2018-06-13T11:27:29.871Z,6988.00
2018-06-13T11:28:29.875Z,6644.00
2018-06-13T11:29:29.880Z,6936.00
2018-06-13T11:30:29.885Z,7472.00
2018-06-13T11:31:29.934Z,7960.00
2018-06-13T11:32:29.901Z,8236.00
2018-06-13T11:33:29.901Z,8392.00
2018-06-13T11:34:29.907Z,8544.00
2018-06-13T11:35:29.914Z,8544.00
2018-06-13T11:36:29.918Z,8812.00
2018-06-13T11:37:29.923Z,9188.00
2018-06-13T11:38:29.927Z,9492.00
2018-06-13T11:39:29.933Z,9688.00
2018-06-13T11:40:29.937Z,9920.00
2018-06-13T11:41:29.974Z,10240.00
2018-06-13T11:42:29.947Z,10696.00
2018-06-13T11:43:29.952Z,11648.00
2018-06-13T11:44:29.957Z,11876.00
2018-06-13T11:45:29.968Z,12388.00
2018-06-13T11:46:29.965Z,12512.00
2018-06-13T11:47:29.971Z,12600.00
2018-06-13T11:48:29.976Z,13072.00
2018-06-13T11:49:29.980Z,13156.00
2018-06-13T11:50:29.985Z,16352.00
2018-06-13T11:51:29.990Z,13880.00
2018-06-13T11:52:29.994Z,14140.00
2018-06-13T11:53:30.011Z,14336.00
2018-06-13T11:54:30.012Z,14604.00
2018-06-13T11:55:30.012Z,15840.00
2018-06-13T11:56:30.018Z,16000.00
2018-06-13T11:57:30.022Z,15092.00
2018-06-13T11:58:30.023Z,17280.00
2018-06-13T11:59:30.029Z,16896.00
2018-06-13T12:00:30.098Z,16288.00
2018-06-13T12:01:30.040Z,15776.00
2018-06-13T12:02:30.044Z,15680.00
2018-06-13T12:03:30.050Z,15936.00
2018-06-13T12:04:30.055Z,15968.00
2018-06-13T12:05:30.059Z,16000.00
2018-06-13T12:06:30.069Z,16000.00
2018-06-13T12:07:30.074Z,13692.00
2018-06-13T12:08:30.082Z,12444.00
2018-06-13T12:09:30.081Z,11408.00
2018-06-13T12:10:30.092Z,11016.00
2018-06-13T12:11:30.102Z,12380.00
2018-06-13T12:12:30.099Z,11752.00
2018-06-13T12:13:30.104Z,11504.00
2018-06-13T12:14:30.111Z,11252.00
2018-06-13T12:15:30.115Z,11828.00
2018-06-13T12:16:30.121Z,11976.00
2018-06-13T12:17:30.127Z,14236.00
2018-06-13T12:18:30.133Z,12080.00
2018-06-13T12:19:30.138Z,13744.00
2018-06-13T12:20:30.143Z,12464.00
2018-06-13T12:21:30.148Z,12980.00