createdAt,value
2022-08-26T00:00:08.648Z,21.10
2022-08-26T00:02:39.860Z,21.10
2022-08-26T00:05:08.295Z,21.00
2022-08-26T00:07:36.451Z,21.00
2022-08-26T00:10:06.180Z,20.90
2022-08-26T00:12:37.448Z,20.90
2022-08-26T00:15:07.889Z,20.90
2022-08-26T00:17:36.359Z,20.90
2022-08-26T00:20:11.453Z,20.90
2022-08-26T00:22:39.415Z,20.90
2022-08-26T00:25:08.613Z,20.80
2022-08-26T00:27:37.654Z,20.80
2022-08-26T00:30:10.384Z,20.80
2022-08-26T00:32:38.632Z,20.70
2022-08-26T00:35:10.417Z,20.70
2022-08-26T00:37:38.552Z,20.60
2022-08-26T00:40:09.386Z,20.60
2022-08-26T00:42:39.367Z,20.60
2022-08-26T00:45:15.572Z,20.50
2022-08-26T00:47:47.938Z,20.50
2022-08-26T00:50:20.773Z,20.50
2022-08-26T00:52:49.791Z,20.50
2022-08-26T00:55:22.474Z,20.50
2022-08-26T00:57:51.942Z,20.40
2022-08-26T01:00:22.684Z,20.30
2022-08-26T01:02:51.549Z,20.30
2022-08-26T01:05:21.353Z,20.30
2022-08-26T01:07:49.789Z,20.30
2022-08-26T01:10:21.634Z,20.20
2022-08-26T01:12:53.127Z,20.20
2022-08-26T01:15:25.824Z,20.20
2022-08-26T01:17:53.839Z,20.20
2022-08-26T01:20:32.128Z,20.10
2022-08-26T01:23:03.402Z,20.10
2022-08-26T01:25:34.092Z,20.10
2022-08-26T01:28:09.022Z,20.00
2022-08-26T01:30:40.989Z,20.00
2022-08-26T01:33:15.999Z,20.00
2022-08-26T01:35:44.916Z,20.00
2022-08-26T01:38:14.863Z,19.90
2022-08-26T01:40:46.035Z,19.90
2022-08-26T01:43:18.635Z,19.90
2022-08-26T01:45:47.921Z,19.90
2022-08-26T01:48:18.627Z,19.90
2022-08-26T01:50:47.411Z,19.90
2022-08-26T01:53:19.894Z,19.80
2022-08-26T01:55:53.940Z,19.80
2022-08-26T01:58:27.120Z,19.80
2022-08-26T02:00:55.608Z,19.80
2022-08-26T02:03:24.230Z,19.80
2022-08-26T02:05:58.097Z,19.80
2022-08-26T02:08:32.042Z,19.80
2022-08-26T02:11:00.886Z,19.80
2022-08-26T02:13:44.441Z,19.80
2022-08-26T02:16:14.106Z,19.80
2022-08-26T02:18:44.624Z,19.70
2022-08-26T02:21:15.185Z,19.70
2022-08-26T02:23:44.702Z,19.70
2022-08-26T02:26:16.464Z,19.60
2022-08-26T02:28:54.199Z,19.60
2022-08-26T02:31:22.679Z,19.50
2022-08-26T02:33:54.090Z,19.40
2022-08-26T02:36:23.604Z,19.40
2022-08-26T02:38:57.836Z,19.30
2022-08-26T02:41:25.871Z,19.30
2022-08-26T02:43:53.808Z,19.20
2022-08-26T02:46:21.838Z,19.20
2022-08-26T02:48:57.769Z,19.20
2022-08-26T02:51:26.173Z,19.20
2022-08-26T02:53:54.405Z,19.10
2022-08-26T02:56:25.424Z,19.10
2022-08-26T02:58:53.472Z,19.10
2022-08-26T03:01:24.589Z,19.10
2022-08-26T03:03:53.299Z,19.10
2022-08-26T03:06:31.471Z,19.10
2022-08-26T03:09:18.845Z,19.00
2022-08-26T03:11:55.713Z,19.00
2022-08-26T03:14:32.858Z,19.00
2022-08-26T03:17:01.018Z,19.00
2022-08-26T03:19:40.543Z,19.00
2022-08-26T03:22:16.801Z,19.00
2022-08-26T03:24:46.122Z,19.00
2022-08-26T03:27:15.970Z,19.00
2022-08-26T03:30:03.109Z,18.90
2022-08-26T03:32:31.176Z,18.90
2022-08-26T03:34:59.169Z,18.90
2022-08-26T03:37:28.116Z,18.90
2022-08-26T03:39:56.147Z,18.90
2022-08-26T03:42:25.505Z,18.90
2022-08-26T03:44:53.461Z,18.90
2022-08-26T03:47:21.946Z,18.90
2022-08-26T03:49:50.191Z,18.80
2022-08-26T03:52:21.133Z,18.70
2022-08-26T03:54:53.269Z,18.80
2022-08-26T03:57:37.704Z,18.80
2022-08-26T04:00:18.757Z,18.70
2022-08-26T04:03:05.200Z,18.70
2022-08-26T04:05:49.858Z,18.70
2022-08-26T04:08:22.150Z,18.70
2022-08-26T04:10:51.469Z,18.60
2022-08-26T04:13:27.118Z,18.60
2022-08-26T04:16:01.551Z,19.10
2022-08-26T04:18:46.477Z,18.60
2022-08-26T04:21:15.967Z,18.60
2022-08-26T04:23:52.993Z,18.60
2022-08-26T04:26:30.709Z,18.60
2022-08-26T04:29:11.383Z,18.60
2022-08-26T04:31:55.370Z,18.60
2022-08-26T04:34:38.832Z,18.60
2022-08-26T04:37:22.909Z,18.60
2022-08-26T04:40:03.543Z,18.60
2022-08-26T04:42:42.220Z,18.60
2022-08-26T04:45:15.802Z,18.60
2022-08-26T04:47:55.190Z,18.60
2022-08-26T04:50:32.363Z,18.60
2022-08-26T04:53:07.193Z,18.60
2022-08-26T04:55:55.114Z,18.70
2022-08-26T04:58:32.545Z,18.70
2022-08-26T05:01:15.953Z,18.80
2022-08-26T05:03:48.118Z,18.90
2022-08-26T05:06:23.461Z,19.10
2022-08-26T05:08:53.235Z,19.10
2022-08-26T05:11:28.462Z,19.20
2022-08-26T05:14:12.033Z,19.30
2022-08-26T05:16:40.492Z,19.40
2022-08-26T05:19:09.014Z,19.50
2022-08-26T05:21:38.609Z,19.50
2022-08-26T05:24:07.606Z,19.60
2022-08-26T05:26:35.751Z,19.70
2022-08-26T05:29:05.513Z,19.70
2022-08-26T05:31:36.496Z,19.70
2022-08-26T05:34:05.884Z,19.80
2022-08-26T05:36:36.363Z,19.70
2022-08-26T05:39:10.615Z,19.80
2022-08-26T05:41:40.885Z,19.80
2022-08-26T05:44:12.669Z,19.80
2022-08-26T05:46:44.881Z,19.80
2022-08-26T05:49:13.925Z,19.80
2022-08-26T05:51:46.213Z,19.90
2022-08-26T05:54:21.361Z,20.00
2022-08-26T05:56:51.085Z,20.00
2022-08-26T05:59:21.420Z,20.10
2022-08-26T06:01:55.514Z,20.30
2022-08-26T06:04:27.498Z,20.40
2022-08-26T06:06:57.198Z,20.50
2022-08-26T06:09:25.455Z,20.60
2022-08-26T06:11:55.869Z,20.70
2022-08-26T06:14:25.894Z,20.90
2022-08-26T06:16:55.667Z,21.00
2022-08-26T06:19:24.250Z,21.00
2022-08-26T06:21:54.647Z,21.20
2022-08-26T06:24:40.536Z,21.20
2022-08-26T06:27:10.037Z,21.30
2022-08-26T06:29:39.561Z,21.30
2022-08-26T06:32:09.095Z,21.40
2022-08-26T06:34:37.284Z,21.50
2022-08-26T06:37:06.253Z,21.60
2022-08-26T06:39:34.839Z,21.70
2022-08-26T06:42:06.243Z,21.80
2022-08-26T06:44:34.472Z,21.80
2022-08-26T06:47:02.617Z,21.90
2022-08-26T06:49:32.042Z,22.00
2022-08-26T06:52:00.213Z,22.00
2022-08-26T06:54:30.177Z,22.20
2022-08-26T06:56:58.182Z,22.40
2022-08-26T06:59:26.736Z,22.70
2022-08-26T07:01:55.168Z,22.90
2022-08-26T07:04:24.700Z,22.90
2022-08-26T07:06:56.353Z,22.90
2022-08-26T07:09:27.376Z,23.00
2022-08-26T07:11:56.454Z,22.90
2022-08-26T07:14:25.159Z,22.90
2022-08-26T07:16:54.841Z,22.90
2022-08-26T07:19:30.505Z,22.80
2022-08-26T07:22:03.239Z,22.90
2022-08-26T07:24:32.173Z,23.20
2022-08-26T07:27:02.730Z,23.40
2022-08-26T07:29:31.311Z,23.60
2022-08-26T07:31:59.983Z,23.80
2022-08-26T07:34:28.068Z,23.90
2022-08-26T07:36:57.023Z,24.00
2022-08-26T07:39:27.876Z,24.30
2022-08-26T07:42:00.274Z,24.60
2022-08-26T07:44:29.582Z,24.80
2022-08-26T07:46:58.744Z,24.90
2022-08-26T07:49:28.106Z,25.00
2022-08-26T07:51:56.699Z,25.10
2022-08-26T07:54:26.667Z,25.10
2022-08-26T07:56:55.810Z,25.10
2022-08-26T07:59:26.266Z,25.00
2022-08-26T08:01:59.355Z,25.10
2022-08-26T08:04:28.012Z,25.00
2022-08-26T08:06:56.747Z,24.90
2022-08-26T08:09:26.694Z,24.60
2022-08-26T08:11:55.204Z,24.90
2022-08-26T08:14:23.243Z,24.90
2022-08-26T08:16:54.979Z,25.00
2022-08-26T08:19:24.407Z,25.00
2022-08-26T08:22:05.279Z,25.10
2022-08-26T08:24:49.676Z,25.10
2022-08-26T08:27:23.281Z,24.90
2022-08-26T08:29:54.201Z,24.30
2022-08-26T08:32:23.574Z,25.10
2022-08-26T08:34:51.676Z,25.10
2022-08-26T08:37:20.025Z,25.40
2022-08-26T08:39:52.972Z,25.90
2022-08-26T08:42:38.980Z,26.30
2022-08-26T08:45:11.635Z,26.40
2022-08-26T08:47:42.139Z,26.40
2022-08-26T08:50:20.662Z,26.80
2022-08-26T08:52:52.866Z,27.00
2022-08-26T08:55:23.534Z,27.00
2022-08-26T08:58:02.064Z,27.10
2022-08-26T09:00:43.830Z,26.90
2022-08-26T09:03:30.851Z,26.90
2022-08-26T09:06:01.372Z,27.00
2022-08-26T09:08:35.691Z,27.00
2022-08-26T09:11:05.398Z,27.20
2022-08-26T09:13:36.058Z,27.10
2022-08-26T09:16:10.365Z,26.90
2022-08-26T09:19:11.933Z,26.70
2022-08-26T09:21:39.870Z,26.30
2022-08-26T09:24:13.857Z,26.50
2022-08-26T09:26:52.543Z,26.40
2022-08-26T09:29:23.888Z,26.40
2022-08-26T09:31:53.054Z,27.20
2022-08-26T09:34:24.699Z,26.50
2022-08-26T09:36:54.798Z,27.00
2022-08-26T09:39:28.329Z,27.00
2022-08-26T09:42:16.785Z,27.20
2022-08-26T09:45:04.134Z,27.40
2022-08-26T09:47:39.227Z,27.60
2022-08-26T09:50:20.084Z,27.80
2022-08-26T09:52:48.762Z,27.90
2022-08-26T09:55:23.848Z,27.80
2022-08-26T09:57:57.536Z,28.00
2022-08-26T10:00:31.620Z,28.00
2022-08-26T10:03:01.507Z,28.10
2022-08-26T10:05:40.286Z,28.00
2022-08-26T10:08:25.574Z,28.30
2022-08-26T10:10:55.274Z,28.50
2022-08-26T10:13:33.308Z,28.10
2022-08-26T10:16:10.746Z,28.50
2022-08-26T10:18:43.516Z,28.10
2022-08-26T10:21:17.854Z,28.60
2022-08-26T10:23:50.461Z,28.80
2022-08-26T10:26:22.257Z,28.80
2022-08-26T10:28:55.910Z,28.60
2022-08-26T10:31:28.768Z,28.80
2022-08-26T10:34:00.329Z,28.60
2022-08-26T10:37:13.922Z,28.70
2022-08-26T10:39:46.264Z,28.80
2022-08-26T10:42:19.480Z,29.30
2022-08-26T10:44:52.444Z,29.30
2022-08-26T10:47:22.527Z,29.10
2022-08-26T10:49:57.509Z,29.50
2022-08-26T10:52:37.830Z,29.90
2022-08-26T10:55:15.847Z,29.60
2022-08-26T10:57:50.733Z,29.70
2022-08-26T11:00:41.161Z,29.80
2022-08-26T11:03:28.230Z,30.10
2022-08-26T11:06:25.596Z,30.00
2022-08-26T11:08:56.755Z,30.20
2022-08-26T11:11:46.760Z,30.10
2022-08-26T11:14:53.659Z,30.10
2022-08-26T11:17:58.167Z,30.50
2022-08-26T11:20:39.127Z,30.50
2022-08-26T11:23:50.239Z,30.70
2022-08-26T11:26:37.862Z,27.70
2022-08-26T11:29:13.229Z,30.80
2022-08-26T11:31:59.617Z,30.70
2022-08-26T11:34:59.228Z,31.10
2022-08-26T11:37:35.750Z,31.40
2022-08-26T11:40:11.187Z,31.30
2022-08-26T11:42:43.831Z,31.20
2022-08-26T11:45:20.506Z,31.20
2022-08-26T11:47:49.392Z,32.00
2022-08-26T11:50:23.417Z,31.50
2022-08-26T11:52:57.016Z,31.30
2022-08-26T11:55:25.496Z,31.20
2022-08-26T11:57:56.756Z,31.50
2022-08-26T12:00:27.631Z,31.80
2022-08-26T12:03:06.005Z,31.80
2022-08-26T12:05:36.408Z,31.80
2022-08-26T12:08:10.070Z,32.10
2022-08-26T12:10:40.113Z,32.30
2022-08-26T12:13:21.718Z,32.30
2022-08-26T12:15:55.640Z,32.10
2022-08-26T12:18:29.598Z,32.30
2022-08-26T12:21:03.067Z,32.20
2022-08-26T12:23:45.163Z,32.60
2022-08-26T12:26:22.450Z,32.70
2022-08-26T12:28:54.652Z,33.20
2022-08-26T12:31:26.725Z,33.10
2022-08-26T12:33:57.173Z,32.90
2022-08-26T12:36:31.901Z,32.60
2022-08-26T12:39:08.812Z,32.60
2022-08-26T12:41:42.065Z,33.00
2022-08-26T12:44:38.713Z,33.10
2022-08-26T12:47:23.317Z,33.50
2022-08-26T12:50:09.547Z,33.50
2022-08-26T12:52:44.116Z,33.30
2022-08-26T12:55:21.329Z,33.10
2022-08-26T12:57:49.727Z,33.20
2022-08-26T13:00:35.017Z,33.50
2022-08-26T13:03:03.897Z,33.20
2022-08-26T13:05:35.527Z,33.40
2022-08-26T13:08:15.652Z,33.50
2022-08-26T13:10:47.641Z,33.40
2022-08-26T13:13:15.696Z,33.30
2022-08-26T13:15:45.237Z,33.50
2022-08-26T13:18:13.236Z,33.30
2022-08-26T13:20:44.727Z,33.60
2022-08-26T13:23:15.072Z,34.00
2022-08-26T13:25:43.381Z,34.00
2022-08-26T13:28:11.296Z,34.50
2022-08-26T13:30:40.111Z,34.30
2022-08-26T13:33:09.381Z,34.30
2022-08-26T13:35:40.321Z,34.40
2022-08-26T13:38:14.565Z,34.30
2022-08-26T13:41:00.734Z,34.10
2022-08-26T13:43:28.923Z,34.10
2022-08-26T13:45:57.088Z,33.70
2022-08-26T13:48:25.536Z,33.90
2022-08-26T13:50:53.818Z,33.70
2022-08-26T13:53:22.055Z,33.70
2022-08-26T13:55:50.194Z,34.10
2022-08-26T13:58:19.497Z,34.40
2022-08-26T14:00:48.069Z,34.40
2022-08-26T14:03:16.661Z,34.60
2022-08-26T14:05:44.749Z,34.30
2022-08-26T14:08:12.747Z,33.90
2022-08-26T14:10:42.037Z,33.90
2022-08-26T14:13:10.333Z,34.30
2022-08-26T14:15:39.996Z,34.30
2022-08-26T14:18:11.116Z,34.10
2022-08-26T14:20:40.326Z,34.40
2022-08-26T14:23:13.928Z,34.20
2022-08-26T14:25:42.505Z,33.90
2022-08-26T14:28:11.405Z,34.00
2022-08-26T14:30:42.502Z,33.90
2022-08-26T14:33:13.088Z,34.10
2022-08-26T14:35:41.345Z,34.00
2022-08-26T14:38:16.507Z,33.80
2022-08-26T14:40:45.102Z,34.10
2022-08-26T14:43:15.157Z,34.20
2022-08-26T14:45:45.708Z,33.80
2022-08-26T14:48:14.164Z,33.70
2022-08-26T14:50:42.137Z,33.20
2022-08-26T14:53:35.906Z,32.90
2022-08-26T14:56:04.423Z,32.70
2022-08-26T14:58:34.875Z,32.50
2022-08-26T15:01:04.606Z,32.80
2022-08-26T15:03:32.629Z,32.60
2022-08-26T15:06:00.674Z,32.20
2022-08-26T15:08:28.625Z,31.70
2022-08-26T15:10:57.152Z,31.10
2022-08-26T15:13:25.205Z,30.10
2022-08-26T15:15:53.326Z,29.80
2022-08-26T15:18:23.397Z,29.50
2022-08-26T15:20:53.801Z,29.10
2022-08-26T15:23:21.756Z,29.00
2022-08-26T15:25:49.849Z,29.10
2022-08-26T15:28:18.440Z,29.30
2022-08-26T15:30:46.441Z,29.00
2022-08-26T15:33:15.319Z,28.80
2022-08-26T15:38:17.945Z,28.40
2022-08-26T15:40:49.296Z,29.00
2022-08-26T15:43:28.392Z,28.70
2022-08-26T15:45:58.594Z,28.70
2022-08-26T15:50:59.625Z,28.40
2022-08-26T15:53:31.844Z,27.50
2022-08-26T15:56:00.968Z,27.30
2022-08-26T15:58:30.895Z,27.20
2022-08-26T16:03:28.054Z,27.40
2022-08-26T16:05:57.406Z,27.60
2022-08-26T16:08:25.604Z,28.20
2022-08-26T16:10:57.906Z,28.40
2022-08-26T16:13:25.884Z,28.50
2022-08-26T16:15:56.852Z,28.10
2022-08-26T16:18:24.857Z,27.80
2022-08-26T16:21:12.853Z,27.40
2022-08-26T16:23:45.313Z,27.10
2022-08-26T16:26:16.338Z,26.80
2022-08-26T16:28:44.411Z,26.60
2022-08-26T16:31:12.981Z,26.50
2022-08-26T16:33:41.067Z,26.40
2022-08-26T16:36:10.718Z,26.40
2022-08-26T16:38:39.907Z,26.10
2022-08-26T16:41:10.322Z,26.00
2022-08-26T16:43:38.475Z,25.90
2022-08-26T16:46:07.950Z,25.70
2022-08-26T16:48:39.069Z,25.70
2022-08-26T16:51:12.104Z,25.50
2022-08-26T16:53:40.184Z,25.50
2022-08-26T16:56:13.342Z,25.50
2022-08-26T16:58:41.698Z,25.00
2022-08-26T17:01:09.699Z,25.40
2022-08-26T17:03:38.039Z,25.30
2022-08-26T17:06:06.547Z,25.30
2022-08-26T17:08:34.520Z,25.30
2022-08-26T17:11:02.835Z,25.30
2022-08-26T17:13:35.114Z,25.30
2022-08-26T17:16:05.046Z,25.20
2022-08-26T17:18:33.876Z,25.20
2022-08-26T17:21:03.140Z,25.20
2022-08-26T17:23:31.123Z,25.20
2022-08-26T17:25:59.467Z,25.20
2022-08-26T17:28:27.453Z,25.10
2022-08-26T17:30:58.835Z,25.10
2022-08-26T17:33:27.623Z,25.00
2022-08-26T17:35:56.935Z,25.00
2022-08-26T17:38:25.931Z,25.20
2022-08-26T17:40:53.917Z,25.10
2022-08-26T17:43:22.073Z,25.10
2022-08-26T17:45:50.831Z,25.20
2022-08-26T17:48:20.219Z,25.00
2022-08-26T17:50:49.644Z,25.00
2022-08-26T17:53:19.016Z,25.00
2022-08-26T17:55:47.622Z,25.00
2022-08-26T17:58:16.258Z,24.90
2022-08-26T18:00:45.559Z,24.80
2022-08-26T18:03:13.633Z,24.80
2022-08-26T18:05:43.936Z,24.70
2022-08-26T18:08:12.010Z,24.70
2022-08-26T18:10:42.096Z,24.70
2022-08-26T18:13:10.599Z,24.60
2022-08-26T18:15:40.241Z,24.60
2022-08-26T18:18:08.716Z,24.50
2022-08-26T18:20:39.508Z,24.70
2022-08-26T18:23:09.460Z,24.40
2022-08-26T18:25:40.597Z,24.40
2022-08-26T18:28:08.588Z,24.60
2022-08-26T18:30:37.294Z,24.50
2022-08-26T18:33:05.400Z,24.40
2022-08-26T18:35:34.020Z,24.30
2022-08-26T18:38:11.424Z,24.20
2022-08-26T18:40:41.765Z,24.30
2022-08-26T18:43:10.213Z,24.20
2022-08-26T18:45:38.390Z,23.80
2022-08-26T18:48:06.763Z,24.10
2022-08-26T18:50:34.911Z,24.10
2022-08-26T18:53:04.783Z,24.00
2022-08-26T18:55:32.939Z,24.00
2022-08-26T18:58:02.443Z,24.00
2022-08-26T19:00:31.543Z,24.00
2022-08-26T19:02:59.724Z,24.00
2022-08-26T19:05:29.004Z,24.00
2022-08-26T19:07:56.977Z,23.90
2022-08-26T19:10:25.589Z,24.00
2022-08-26T19:12:55.415Z,23.80
2022-08-26T19:15:28.169Z,23.80
2022-08-26T19:17:56.956Z,23.70
2022-08-26T19:20:24.923Z,23.60
2022-08-26T19:22:53.043Z,23.90
2022-08-26T19:25:21.288Z,23.50
2022-08-26T19:27:49.342Z,23.50
2022-08-26T19:30:17.306Z,22.90
2022-08-26T19:32:46.754Z,23.40
2022-08-26T19:35:18.326Z,23.40
2022-08-26T19:42:47.014Z,23.20
2022-08-26T19:45:24.875Z,22.80
2022-08-26T19:47:54.719Z,23.10
2022-08-26T19:50:23.082Z,23.40
2022-08-26T19:55:20.454Z,23.10
2022-08-26T19:57:48.545Z,23.10
2022-08-26T20:00:18.958Z,23.30
2022-08-26T20:02:47.116Z,23.00
2022-08-26T20:05:18.531Z,23.00
2022-08-26T20:07:46.536Z,23.00
2022-08-26T20:10:16.465Z,23.00
2022-08-26T20:12:44.883Z,23.00
2022-08-26T20:15:14.164Z,22.80
2022-08-26T20:17:43.871Z,23.00
2022-08-26T20:20:33.139Z,22.90
2022-08-26T20:23:05.203Z,23.00
2022-08-26T20:25:34.420Z,22.70
2022-08-26T20:28:05.678Z,23.30
2022-08-26T20:30:39.700Z,22.90
2022-08-26T20:33:07.738Z,22.90
2022-08-26T20:35:35.822Z,23.20
2022-08-26T20:38:05.666Z,22.90
2022-08-26T20:40:35.531Z,23.20
2022-08-26T20:43:06.021Z,22.80
2022-08-26T20:45:34.170Z,22.80
2022-08-26T20:48:02.432Z,22.80
2022-08-26T20:50:33.064Z,22.80
2022-08-26T20:53:01.633Z,22.70
2022-08-26T20:55:31.140Z,22.30
2022-08-26T20:57:59.104Z,21.90
2022-08-26T21:00:28.892Z,22.20
2022-08-26T21:02:57.508Z,22.20
2022-08-26T21:05:25.535Z,21.60
2022-08-26T21:07:53.688Z,21.90
2022-08-26T21:10:22.441Z,21.80
2022-08-26T21:17:50.346Z,21.60
2022-08-26T21:20:18.875Z,21.50
2022-08-26T21:22:47.111Z,21.30
2022-08-26T21:25:15.145Z,21.50
2022-08-26T21:27:43.657Z,21.50
2022-08-26T21:30:15.663Z,21.40
2022-08-26T21:32:43.893Z,21.60
2022-08-26T21:35:12.278Z,21.20
2022-08-26T21:37:40.381Z,21.50
2022-08-26T21:40:10.168Z,21.60
2022-08-26T21:42:38.240Z,21.60
2022-08-26T21:45:07.587Z,21.90
2022-08-26T21:47:37.214Z,22.20
2022-08-26T21:50:06.316Z,21.80
2022-08-26T21:52:34.499Z,21.60
2022-08-26T21:55:04.209Z,21.30
2022-08-26T21:57:37.196Z,21.50
2022-08-26T22:02:37.016Z,21.60
2022-08-26T22:05:05.684Z,21.70
2022-08-26T22:07:33.645Z,21.50
2022-08-26T22:10:02.190Z,21.40
2022-08-26T22:12:30.156Z,21.40
2022-08-26T22:14:58.091Z,21.20
2022-08-26T22:17:27.300Z,21.40
2022-08-26T22:19:57.259Z,21.40
2022-08-26T22:22:26.075Z,21.40
2022-08-26T22:27:23.033Z,21.20
2022-08-26T22:29:53.695Z,21.30
2022-08-26T22:32:23.142Z,21.40
2022-08-26T22:34:51.253Z,21.10
2022-08-26T22:39:48.968Z,21.00
2022-08-26T22:42:16.969Z,21.00
2022-08-26T22:44:44.896Z,20.90
2022-08-26T22:47:13.008Z,20.80
2022-08-26T22:49:41.380Z,20.70
2022-08-26T22:52:09.356Z,20.50
2022-08-26T22:54:38.631Z,20.30
2022-08-26T22:57:06.889Z,20.50
2022-08-26T22:59:34.853Z,20.50
2022-08-26T23:02:02.831Z,20.40
2022-08-26T23:04:30.844Z,20.40
2022-08-26T23:07:01.233Z,20.30
2022-08-26T23:09:29.259Z,20.30
2022-08-26T23:11:58.608Z,20.30
2022-08-26T23:14:27.030Z,20.20
2022-08-26T23:16:55.052Z,20.20
2022-08-26T23:19:24.072Z,20.00
2022-08-26T23:21:56.698Z,20.00
2022-08-26T23:24:24.609Z,20.00
2022-08-26T23:26:52.682Z,19.90
2022-08-26T23:29:21.961Z,20.20
2022-08-26T23:31:49.951Z,19.80
2022-08-26T23:34:35.641Z,19.40
2022-08-26T23:37:06.193Z,19.70
2022-08-26T23:39:35.259Z,19.70
2022-08-26T23:42:03.318Z,19.60
2022-08-26T23:44:33.405Z,19.60
2022-08-26T23:47:01.734Z,19.60
2022-08-26T23:49:30.195Z,19.60
2022-08-26T23:52:15.906Z,19.60
2022-08-26T23:54:44.457Z,19.50
2022-08-26T23:57:12.613Z,19.50
2022-08-26T23:59:41.947Z,19.50
