createdAt,value
2018-11-28T02:00:34.876Z,-1.43
2018-11-28T02:03:04.540Z,-1.43
2018-11-28T02:05:34.031Z,-1.38
2018-11-28T02:08:03.620Z,-1.42
2018-11-28T02:10:33.074Z,-1.41
2018-11-28T02:13:03.647Z,-1.36
2018-11-28T02:15:33.203Z,-1.47
2018-11-28T02:18:02.664Z,-1.46
2018-11-28T02:20:32.196Z,-1.43
2018-11-28T02:23:01.726Z,-1.49
2018-11-28T02:25:31.165Z,-1.38
2018-11-28T02:28:00.610Z,-1.46
2018-11-28T02:30:30.037Z,-1.47
2018-11-28T02:32:59.449Z,-1.42
2018-11-28T02:35:28.932Z,-1.43
2018-11-28T02:37:58.383Z,-1.44
2018-11-28T02:40:27.896Z,-1.35
2018-11-28T02:42:57.424Z,-1.38
2018-11-28T02:45:26.872Z,-1.35
2018-11-28T02:47:56.357Z,-1.26
2018-11-28T02:50:26.217Z,-1.26
2018-11-28T02:52:55.666Z,-1.34
2018-11-28T02:55:25.120Z,-1.45
2018-11-28T02:57:54.722Z,-1.41
2018-11-28T03:00:25.909Z,-1.46
2018-11-28T03:02:55.434Z,-1.50
2018-11-28T03:05:24.884Z,-1.45
2018-11-28T03:07:54.668Z,-1.44
2018-11-28T03:10:24.348Z,-1.43
2018-11-28T03:12:53.825Z,-1.51
2018-11-28T03:15:28.484Z,-1.62
2018-11-28T03:17:58.061Z,-1.53
2018-11-28T03:20:27.576Z,-1.56
2018-11-28T03:22:57.050Z,-1.48
2018-11-28T03:25:26.562Z,-1.57
2018-11-28T03:27:56.079Z,-1.47
2018-11-28T03:30:25.479Z,-1.52
2018-11-28T03:32:54.943Z,-1.45
2018-11-28T03:35:24.386Z,-1.52
2018-11-28T03:37:53.922Z,-1.55
2018-11-28T03:40:23.515Z,-1.49
2018-11-28T03:42:52.989Z,-1.52
2018-11-28T03:45:22.479Z,-1.51
2018-11-28T03:47:51.927Z,-1.52
2018-11-28T03:50:21.378Z,-1.57
2018-11-28T03:52:50.893Z,-1.62
2018-11-28T03:55:20.349Z,-1.56
2018-11-28T03:57:49.912Z,-1.45
2018-11-28T04:00:21.131Z,-1.46
2018-11-28T04:02:50.960Z,-1.53
2018-11-28T04:05:20.362Z,-1.49
2018-11-28T04:07:49.840Z,-1.49
2018-11-28T04:10:19.260Z,-1.62
2018-11-28T04:12:48.793Z,-1.58
2018-11-28T04:15:21.243Z,-1.47
2018-11-28T04:17:50.964Z,-1.51
2018-11-28T04:20:21.994Z,-1.46
2018-11-28T04:22:51.637Z,-1.48
2018-11-28T04:25:24.718Z,-1.53
2018-11-28T04:27:54.353Z,-1.49
2018-11-28T04:30:25.033Z,-1.54
2018-11-28T04:32:55.797Z,-1.46
2018-11-28T04:35:25.363Z,-1.48
2018-11-28T04:37:54.972Z,-1.48
2018-11-28T04:40:24.451Z,-1.50
2018-11-28T04:42:53.953Z,-1.52
2018-11-28T04:45:24.683Z,-1.55
2018-11-28T04:47:56.238Z,-1.54
2018-11-28T04:50:25.750Z,-1.47
2018-11-28T04:52:55.176Z,-1.52
2018-11-28T04:55:24.687Z,-1.59
2018-11-28T04:57:54.161Z,-1.54
2018-11-28T05:00:26.772Z,-1.51
2018-11-28T05:02:57.765Z,-1.53
2018-11-28T05:05:27.237Z,-1.49
2018-11-28T05:07:56.765Z,-1.52
2018-11-28T05:10:27.665Z,-1.48
2018-11-28T05:12:58.295Z,-1.44
2018-11-28T05:15:31.402Z,-1.42
2018-11-28T05:18:01.058Z,-1.57
2018-11-28T05:20:33.319Z,-1.41
2018-11-28T05:23:03.290Z,-1.39
2018-11-28T05:25:34.159Z,-1.36
2018-11-28T05:28:03.677Z,-1.35
2018-11-28T05:30:33.924Z,-1.29
2018-11-28T05:33:03.485Z,-1.39
2018-11-28T05:35:34.894Z,-1.39
2018-11-28T05:38:08.206Z,-1.49
2018-11-28T05:40:37.671Z,-1.46
2018-11-28T05:43:07.265Z,-1.49
2018-11-28T05:45:36.781Z,-1.41
2018-11-28T05:48:06.653Z,-1.50
2018-11-28T05:50:36.865Z,-1.55
2018-11-28T05:53:06.313Z,-1.55
2018-11-28T05:55:35.948Z,-1.62
2018-11-28T05:58:06.683Z,-1.58
2018-11-28T06:00:38.945Z,-1.55
2018-11-28T06:03:10.866Z,-1.50
2018-11-28T06:05:42.626Z,-1.43
2018-11-28T06:08:12.056Z,-1.50
2018-11-28T06:10:41.547Z,-1.48
2018-11-28T06:13:11.091Z,-1.58
2018-11-28T06:15:40.531Z,-1.58
2018-11-28T06:18:10.463Z,-1.57
2018-11-28T06:20:40.059Z,-1.52
2018-11-28T06:23:09.446Z,-1.51
2018-11-28T06:25:38.934Z,-1.49
2018-11-28T06:28:08.343Z,-1.52
2018-11-28T06:30:37.826Z,-1.51
2018-11-28T06:33:07.433Z,-1.56
2018-11-28T06:35:36.942Z,-1.51
2018-11-28T06:38:06.423Z,-1.52
2018-11-28T06:40:35.974Z,-1.51
2018-11-28T06:43:05.613Z,-1.54
2018-11-28T06:45:35.049Z,-1.51
2018-11-28T06:48:04.646Z,-1.60
2018-11-28T06:50:34.116Z,-1.61
2018-11-28T06:53:03.619Z,-1.55
2018-11-28T06:55:33.081Z,-1.58
2018-11-28T06:58:02.572Z,-1.52
2018-11-28T07:00:32.039Z,-1.45
2018-11-28T07:03:01.460Z,-1.49
2018-11-28T07:05:30.872Z,-1.63
2018-11-28T07:08:00.301Z,-1.67
2018-11-28T07:10:29.723Z,-1.60
2018-11-28T07:12:59.879Z,-1.56
2018-11-28T07:15:29.557Z,-1.58
2018-11-28T07:18:16.133Z,-1.52
2018-11-28T07:20:45.660Z,-1.49
2018-11-28T07:23:15.223Z,-1.48
2018-11-28T07:25:44.917Z,-1.46
2018-11-28T07:28:14.490Z,-1.44
2018-11-28T07:30:44.085Z,-1.50
2018-11-28T07:33:13.666Z,-1.32
2018-11-28T07:35:43.342Z,-1.30
2018-11-28T07:38:12.923Z,-1.23
2018-11-28T07:40:42.498Z,-1.23
2018-11-28T07:43:14.744Z,-1.23
2018-11-28T07:45:48.678Z,-1.28
2018-11-28T07:48:18.318Z,-1.20
2018-11-28T07:50:47.892Z,-1.17
2018-11-28T07:53:17.486Z,-1.15
2018-11-28T07:55:47.112Z,-1.11
2018-11-28T07:58:16.667Z,-1.07
2018-11-28T08:00:46.270Z,-1.12
2018-11-28T08:03:15.865Z,-1.06
2018-11-28T08:05:45.510Z,-0.99
2018-11-28T08:08:15.159Z,-1.01
2018-11-28T08:10:44.715Z,-0.99
2018-11-28T08:13:14.412Z,-0.95
2018-11-28T08:15:44.023Z,-0.87
2018-11-28T08:18:13.650Z,-0.79
2018-11-28T08:20:43.275Z,-0.76
2018-11-28T08:23:12.879Z,-0.76
2018-11-28T08:25:42.487Z,-0.77
2018-11-28T08:28:12.017Z,-0.70
2018-11-28T08:30:41.759Z,-0.60
2018-11-28T08:33:11.395Z,-0.50
2018-11-28T08:35:41.029Z,-0.59
2018-11-28T08:38:10.642Z,-0.53
2018-11-28T08:40:41.058Z,-0.58
2018-11-28T08:43:10.683Z,-0.53
2018-11-28T08:45:40.282Z,-0.43
2018-11-28T08:48:10.004Z,-0.48
2018-11-28T08:50:39.990Z,-0.43
2018-11-28T08:56:21.143Z,-0.41
2018-11-28T08:58:50.829Z,-0.36
2018-11-28T09:01:23.526Z,-0.24
2018-11-28T09:03:53.123Z,-0.25
2018-11-28T09:06:22.788Z,-0.19
2018-11-28T09:08:52.445Z,-0.12
2018-11-28T09:11:22.103Z,-0.14
2018-11-28T09:13:51.713Z,-0.10
2018-11-28T09:16:21.240Z,-0.15
2018-11-28T09:18:51.052Z,0.00
2018-11-28T09:21:20.729Z,0.08
2018-11-28T09:23:50.375Z,0.01
2018-11-28T09:26:18.992Z,0.08
2018-11-28T09:28:49.056Z,0.03
2018-11-28T09:31:18.664Z,0.18
2018-11-28T09:33:48.242Z,0.13
2018-11-28T09:36:17.869Z,0.29
2018-11-28T09:38:47.587Z,0.34
2018-11-28T09:41:17.171Z,0.33
2018-11-28T09:43:46.777Z,0.33
2018-11-28T09:46:16.362Z,0.36
2018-11-28T09:48:45.945Z,0.31
2018-11-28T09:51:15.610Z,0.27
2018-11-28T09:53:45.231Z,0.33
2018-11-28T09:56:14.815Z,0.31
2018-11-28T09:58:44.510Z,0.27
2018-11-28T10:01:14.009Z,0.32
2018-11-28T10:03:43.505Z,0.32
2018-11-28T10:06:13.159Z,0.38
2018-11-28T10:08:42.868Z,0.40
2018-11-28T10:11:12.497Z,0.38
2018-11-28T10:13:42.253Z,0.48
2018-11-28T10:16:12.196Z,0.54
2018-11-28T10:18:41.683Z,0.58
2018-11-28T10:21:11.146Z,0.66
2018-11-28T10:23:41.037Z,0.77
2018-11-28T10:26:10.570Z,0.74
2018-11-28T10:28:40.175Z,0.67
2018-11-28T10:31:09.633Z,0.64
2018-11-28T10:33:39.099Z,0.73
2018-11-28T10:36:08.594Z,0.72
2018-11-28T10:38:38.073Z,0.73
2018-11-28T10:41:08.407Z,0.79
2018-11-28T10:43:37.344Z,0.84
2018-11-28T10:46:06.922Z,0.83
2018-11-28T10:48:36.414Z,0.83
2018-11-28T10:51:06.440Z,0.90
2018-11-28T10:53:35.906Z,0.75
2018-11-28T10:56:05.687Z,0.90
2018-11-28T10:58:35.199Z,0.89
2018-11-28T11:01:09.988Z,0.98
2018-11-28T11:03:44.870Z,1.13
2018-11-28T11:06:19.555Z,1.07
2018-11-28T11:08:54.199Z,1.12
2018-11-28T11:11:25.537Z,1.16
2018-11-28T11:14:00.305Z,1.06
2018-11-28T11:16:30.694Z,1.10
2018-11-28T11:19:00.384Z,0.91
2018-11-28T11:21:30.157Z,0.94
2018-11-28T11:23:59.552Z,0.83
2018-11-28T11:26:28.957Z,0.73
2018-11-28T11:28:58.366Z,0.82
2018-11-28T11:31:27.751Z,0.92
2018-11-28T11:33:57.187Z,0.88
2018-11-28T11:36:26.840Z,0.96
2018-11-28T11:38:56.384Z,1.12
2018-11-28T11:41:25.762Z,1.01
2018-11-28T11:43:55.199Z,0.95
2018-11-28T11:46:24.606Z,1.19
2018-11-28T11:48:54.041Z,1.37
2018-11-28T11:51:23.420Z,1.33
2018-11-28T11:53:52.853Z,1.34
2018-11-28T11:56:22.259Z,1.27
2018-11-28T11:58:51.769Z,1.27
2018-11-28T12:01:21.176Z,1.14
2018-11-28T12:03:50.573Z,1.30
2018-11-28T12:06:20.029Z,1.33
2018-11-28T12:08:49.372Z,1.09
2018-11-28T12:11:18.742Z,1.26
2018-11-28T12:13:48.170Z,1.16
2018-11-28T12:16:21.511Z,1.16
2018-11-28T12:18:47.058Z,1.30
2018-11-28T12:21:16.538Z,1.47
2018-11-28T12:23:45.945Z,1.43
2018-11-28T12:26:15.286Z,1.56
2018-11-28T12:28:44.712Z,1.56
2018-11-28T12:31:14.160Z,1.41
2018-11-28T12:33:43.609Z,1.50
2018-11-28T12:36:12.990Z,1.53
2018-11-28T12:38:42.382Z,1.34
2018-11-28T12:41:11.729Z,1.40
2018-11-28T12:43:41.178Z,1.35
2018-11-28T12:46:10.560Z,1.42
2018-11-28T12:48:40.022Z,1.30
2018-11-28T12:51:09.401Z,1.23
2018-11-28T12:53:38.829Z,1.37
2018-11-28T12:56:08.197Z,1.48
2018-11-28T12:58:37.644Z,1.58
2018-11-28T13:01:07.255Z,1.32
2018-11-28T13:03:36.646Z,1.25
2018-11-28T13:06:06.137Z,1.51
2018-11-28T13:08:38.778Z,1.50
2018-11-28T13:11:09.077Z,1.68
2018-11-28T13:13:38.483Z,1.56
2018-11-28T13:16:07.918Z,1.54
2018-11-28T13:18:37.346Z,1.56
2018-11-28T13:21:06.844Z,1.64
2018-11-28T13:23:36.227Z,1.53
2018-11-28T13:26:06.009Z,1.49
2018-11-28T13:28:35.406Z,1.48
2018-11-28T13:31:05.143Z,1.56
2018-11-28T13:33:34.579Z,1.67
2018-11-28T13:36:04.017Z,1.47
2018-11-28T13:38:33.448Z,1.64
2018-11-28T13:41:02.823Z,1.46
2018-11-28T13:43:32.291Z,1.46
2018-11-28T13:46:07.008Z,1.38
2018-11-28T13:48:31.154Z,1.30
2018-11-28T13:51:00.586Z,1.34
2018-11-28T13:53:30.036Z,1.28
2018-11-28T13:58:29.565Z,1.42
2018-11-28T14:00:59.019Z,1.34
2018-11-28T14:03:28.486Z,1.25
2018-11-28T14:05:57.909Z,1.25
2018-11-28T14:08:27.367Z,1.19
2018-11-28T14:10:56.761Z,1.28
2018-11-28T14:13:26.202Z,1.32
2018-11-28T14:15:55.638Z,1.21
2018-11-28T14:18:25.107Z,1.30
2018-11-28T14:20:54.651Z,1.29
2018-11-28T14:23:24.081Z,1.26
2018-11-28T14:25:53.500Z,1.24
2018-11-28T14:28:22.943Z,1.25
2018-11-28T14:30:52.391Z,1.20
2018-11-28T14:33:21.804Z,1.27
2018-11-28T14:35:51.237Z,1.03
2018-11-28T14:38:20.732Z,1.08
2018-11-28T14:40:50.258Z,1.16
2018-11-28T14:43:19.801Z,1.10
2018-11-28T14:45:49.210Z,1.05
2018-11-28T14:48:18.743Z,1.01
2018-11-28T14:50:48.237Z,1.04
2018-11-28T14:53:17.697Z,1.08
2018-11-28T14:55:47.239Z,1.01
2018-11-28T14:58:16.630Z,1.00
2018-11-28T15:00:46.094Z,0.96
2018-11-28T15:03:18.510Z,0.87
2018-11-28T15:06:56.032Z,0.82
2018-11-28T15:09:32.884Z,0.84
2018-11-28T15:12:03.594Z,0.74
2018-11-28T15:14:33.082Z,0.74
2018-11-28T15:17:02.485Z,0.69
2018-11-28T15:19:31.956Z,0.82
2018-11-28T15:22:01.399Z,0.69
2018-11-28T15:24:30.924Z,0.72
2018-11-28T15:27:00.368Z,0.60
2018-11-28T15:29:29.808Z,0.63
2018-11-28T15:31:59.257Z,0.62
2018-11-28T15:34:28.854Z,0.62
2018-11-28T15:36:58.284Z,0.54
2018-11-28T15:39:31.346Z,0.54
2018-11-28T15:42:00.742Z,0.56
2018-11-28T15:44:30.203Z,0.67
2018-11-28T15:46:59.635Z,0.61
2018-11-28T15:49:29.055Z,0.61
2018-11-28T15:51:58.606Z,0.67
2018-11-28T15:54:28.074Z,0.62
2018-11-28T15:56:57.554Z,0.48
2018-11-28T15:59:27.052Z,0.60
2018-11-28T16:01:57.165Z,0.63
2018-11-28T16:04:26.621Z,0.58
2018-11-28T16:06:56.231Z,0.55
2018-11-28T16:09:31.022Z,0.62
2018-11-28T16:12:00.458Z,0.63
2018-11-28T16:14:29.911Z,0.65
2018-11-28T16:16:59.490Z,0.64
2018-11-28T16:19:28.938Z,0.62
2018-11-28T16:21:58.377Z,0.55
2018-11-28T16:24:27.846Z,0.59
2018-11-28T16:26:57.293Z,0.54
2018-11-28T16:29:26.898Z,0.59
2018-11-28T16:31:56.659Z,0.51
2018-11-28T16:34:26.283Z,0.58
2018-11-28T16:36:55.850Z,0.61
2018-11-28T16:39:25.459Z,0.58
2018-11-28T16:41:54.985Z,0.59
2018-11-28T16:44:24.451Z,0.62
2018-11-28T16:46:53.899Z,0.66
2018-11-28T16:49:23.353Z,0.63
2018-11-28T16:51:52.953Z,0.74
2018-11-28T16:54:30.164Z,0.68
2018-11-28T16:56:59.689Z,0.77
2018-11-28T16:59:30.862Z,0.78
2018-11-28T17:01:58.555Z,0.88
2018-11-28T17:04:28.044Z,0.79
2018-11-28T17:06:57.461Z,0.82
2018-11-28T17:09:26.929Z,0.81
2018-11-28T17:11:56.832Z,0.78
2018-11-28T17:14:26.406Z,0.84
2018-11-28T17:16:56.111Z,0.82
2018-11-28T17:19:25.606Z,0.76
2018-11-28T17:21:55.197Z,0.79
2018-11-28T17:24:24.767Z,0.81
2018-11-28T17:26:54.310Z,0.78
2018-11-28T17:29:23.902Z,0.85
2018-11-28T17:31:53.386Z,0.96
2018-11-28T17:34:22.902Z,0.85
2018-11-28T17:36:52.441Z,0.94
2018-11-28T17:39:21.921Z,0.91
2018-11-28T17:41:51.311Z,1.03
2018-11-28T17:44:20.850Z,1.12
2018-11-28T17:46:50.370Z,1.03
2018-11-28T17:49:19.978Z,1.01
2018-11-28T17:51:49.530Z,0.95
2018-11-28T17:54:19.218Z,0.98
2018-11-28T17:56:48.757Z,1.03
2018-11-28T17:59:30.478Z,1.09
2018-11-28T18:02:00.041Z,1.10
2018-11-28T18:04:30.619Z,1.08
2018-11-28T18:07:00.057Z,1.12
2018-11-28T18:09:29.544Z,1.12
2018-11-28T18:11:59.070Z,1.11
2018-11-28T18:14:28.570Z,1.14
2018-11-28T18:16:58.244Z,1.07
2018-11-28T18:19:27.897Z,1.11
2018-11-28T18:21:57.344Z,1.15
2018-11-28T18:24:26.772Z,1.16
2018-11-28T18:26:56.224Z,1.21
2018-11-28T18:29:25.709Z,1.15
2018-11-28T18:31:55.622Z,1.18
2018-11-28T18:34:25.097Z,1.13
2018-11-28T18:36:54.650Z,1.19
2018-11-28T18:39:24.146Z,1.18
2018-11-28T18:41:53.599Z,1.16
2018-11-28T18:44:23.066Z,1.22
2018-11-28T18:46:52.523Z,1.22
2018-11-28T18:49:22.034Z,1.21
2018-11-28T18:51:52.034Z,1.15
2018-11-28T18:54:21.613Z,1.23
2018-11-28T18:56:51.334Z,1.30
2018-11-28T18:59:20.882Z,1.22
2018-11-28T19:01:50.570Z,1.33
2018-11-28T19:04:20.331Z,1.25
2018-11-28T19:06:50.256Z,1.29
2018-11-28T19:09:25.294Z,1.26
2018-11-28T19:11:55.185Z,1.30
2018-11-28T19:14:25.337Z,1.28
2018-11-28T19:16:54.762Z,1.30
2018-11-28T19:19:24.314Z,1.28
2018-11-28T19:21:53.782Z,1.30
2018-11-28T19:24:23.438Z,1.24
2018-11-28T19:26:53.026Z,1.26
2018-11-28T19:29:22.542Z,1.29
2018-11-28T19:31:52.027Z,1.27
2018-11-28T19:34:21.522Z,1.19
2018-11-28T19:36:51.047Z,1.25
2018-11-28T19:39:20.598Z,1.26
2018-11-28T19:41:50.305Z,1.36
2018-11-28T19:44:19.899Z,1.33
2018-11-28T19:46:49.374Z,1.39
2018-11-28T19:49:18.925Z,1.31
2018-11-28T19:51:48.401Z,1.37
2018-11-28T19:54:18.133Z,1.40
2018-11-28T19:56:47.725Z,1.34
2018-11-28T19:59:17.577Z,1.30
2018-11-28T20:01:47.171Z,1.27
2018-11-28T20:04:16.654Z,1.35
2018-11-28T20:06:46.178Z,1.33
2018-11-28T20:09:19.916Z,1.31
2018-11-28T20:11:49.414Z,1.33
2018-11-28T20:14:18.954Z,1.30
2018-11-28T20:16:48.693Z,1.26
2018-11-28T20:19:18.211Z,1.27
2018-11-28T20:21:47.743Z,1.31
2018-11-28T20:24:17.230Z,1.30
2018-11-28T20:26:46.693Z,1.29
2018-11-28T20:29:16.153Z,1.27
2018-11-28T20:31:45.636Z,1.30
2018-11-28T20:34:15.089Z,1.37
2018-11-28T20:36:44.550Z,1.30
2018-11-28T20:39:14.201Z,1.28
2018-11-28T20:41:44.049Z,1.26
2018-11-28T20:44:13.278Z,1.19
2018-11-28T20:46:42.764Z,1.21
2018-11-28T20:49:12.288Z,1.35
2018-11-28T20:51:42.129Z,1.27
2018-11-28T20:54:11.581Z,1.26
2018-11-28T20:56:41.220Z,1.22
2018-11-28T20:59:11.167Z,1.28
2018-11-28T21:01:40.761Z,1.20
2018-11-28T21:04:11.013Z,1.19
2018-11-28T21:06:39.678Z,1.22
2018-11-28T21:09:11.166Z,1.22
2018-11-28T21:11:40.713Z,1.18
2018-11-28T21:14:10.162Z,1.19
2018-11-28T21:16:39.647Z,1.28
2018-11-28T21:19:09.122Z,1.17
2018-11-28T21:21:38.587Z,1.13
2018-11-28T21:24:08.048Z,1.17
2018-11-28T21:26:37.535Z,1.14
2018-11-28T21:29:07.102Z,1.10
2018-11-28T21:31:36.607Z,1.08
2018-11-28T21:34:06.342Z,1.09
2018-11-28T21:36:35.824Z,1.10
2018-11-28T21:39:08.854Z,1.10
2018-11-28T21:41:38.385Z,1.06
2018-11-28T21:44:08.040Z,1.08
2018-11-28T21:46:37.525Z,1.12
2018-11-28T21:49:07.054Z,1.11
2018-11-28T21:51:36.555Z,1.08
2018-11-28T21:54:06.557Z,1.14
2018-11-28T21:56:36.186Z,1.18
2018-11-28T21:59:06.085Z,1.17
2018-11-28T22:01:35.546Z,1.23
2018-11-28T22:04:05.013Z,1.27
2018-11-28T22:06:34.459Z,1.40
2018-11-28T22:09:04.058Z,1.47
2018-11-28T22:11:34.036Z,1.39
2018-11-28T22:14:03.464Z,1.38
2018-11-28T22:16:32.912Z,1.45
2018-11-28T22:19:02.398Z,1.41
2018-11-28T22:21:31.825Z,1.37
2018-11-28T22:24:01.390Z,1.46
2018-11-28T22:26:30.921Z,1.49
2018-11-28T22:29:00.742Z,1.52
2018-11-28T22:31:30.307Z,1.59
2018-11-28T22:33:59.693Z,1.62
2018-11-28T22:36:29.163Z,1.72
2018-11-28T22:38:58.819Z,1.70
2018-11-28T22:41:28.238Z,1.71
2018-11-28T22:43:57.629Z,1.73
2018-11-28T22:46:27.108Z,1.72
2018-11-28T22:48:56.521Z,1.73
2018-11-28T22:51:25.929Z,1.74
2018-11-28T22:53:55.353Z,1.72
2018-11-28T22:56:24.732Z,1.78
2018-11-28T22:58:54.139Z,1.73
2018-11-28T23:01:33.697Z,1.66
2018-11-28T23:04:03.147Z,1.67
2018-11-28T23:06:32.553Z,1.68
2018-11-28T23:09:02.015Z,1.52
2018-11-28T23:11:31.440Z,1.60
2018-11-28T23:14:00.843Z,1.52
2018-11-28T23:16:30.308Z,1.59
2018-11-28T23:18:59.700Z,1.64
2018-11-28T23:21:29.831Z,1.57
2018-11-28T23:23:58.558Z,1.67
2018-11-28T23:26:27.970Z,1.62
2018-11-28T23:28:57.365Z,1.69
2018-11-28T23:31:26.806Z,1.71
2018-11-28T23:33:56.251Z,1.77
2018-11-28T23:36:25.683Z,1.74
2018-11-28T23:38:55.128Z,1.73
2018-11-28T23:41:24.520Z,1.84
2018-11-28T23:43:53.896Z,1.81
2018-11-28T23:46:23.297Z,1.79
2018-11-28T23:48:52.687Z,1.79
2018-11-28T23:51:22.093Z,1.86
2018-11-28T23:53:51.497Z,1.91
2018-11-28T23:56:20.881Z,1.88
2018-11-28T23:58:50.285Z,1.94
