createdAt,value
2022-08-05T00:02:20.857Z,51.89
2022-08-05T00:06:29.041Z,52.72
2022-08-05T00:10:34.040Z,53.26
2022-08-05T00:14:37.048Z,51.92
2022-08-05T00:18:42.328Z,52.42
2022-08-05T00:22:47.189Z,52.78
2022-08-05T00:27:00.545Z,53.31
2022-08-05T00:31:04.332Z,53.57
2022-08-05T00:35:07.739Z,53.47
2022-08-05T00:39:13.793Z,53.51
2022-08-05T00:43:15.912Z,54.00
2022-08-05T00:47:18.309Z,54.97
2022-08-05T00:51:51.481Z,58.43
2022-08-05T00:55:43.905Z,59.91
2022-08-05T00:59:45.513Z,59.90
2022-08-05T01:03:50.040Z,62.36
2022-08-05T01:08:30.647Z,64.92
2022-08-05T01:12:19.295Z,66.92
2022-08-05T01:16:26.657Z,69.37
2022-08-05T01:20:45.894Z,70.21
2022-08-05T01:24:50.370Z,71.21
2022-08-05T01:29:08.445Z,72.88
2022-08-05T01:33:13.077Z,74.16
2022-08-05T01:37:44.362Z,74.10
2022-08-05T01:41:47.790Z,74.30
2022-08-05T01:45:56.209Z,75.84
2022-08-05T01:50:02.913Z,76.76
2022-08-05T01:54:08.365Z,77.79
2022-08-05T01:58:40.690Z,78.86
2022-08-05T02:02:38.165Z,79.70
2022-08-05T02:06:48.101Z,79.63
2022-08-05T02:10:54.037Z,80.02
2022-08-05T02:15:06.921Z,79.65
2022-08-05T02:19:34.317Z,79.23
2022-08-05T02:23:40.604Z,78.23
2022-08-05T02:27:59.520Z,77.87
2022-08-05T02:32:04.864Z,77.96
2022-08-05T02:36:13.708Z,78.37
2022-08-05T02:40:18.630Z,78.52
2022-08-05T02:44:23.038Z,78.50
2022-08-05T02:48:29.710Z,78.97
2022-08-05T02:52:32.737Z,79.34
2022-08-05T02:56:36.669Z,79.56
2022-08-05T03:00:46.146Z,80.07
2022-08-05T03:04:53.282Z,80.46
2022-08-05T03:08:55.239Z,81.34
2022-08-05T03:17:07.348Z,81.89
2022-08-05T03:21:11.769Z,82.47
2022-08-05T03:25:33.078Z,82.44
2022-08-05T03:29:45.894Z,82.13
2022-08-05T03:33:57.948Z,82.38
2022-08-05T03:38:02.591Z,82.57
2022-08-05T03:42:04.405Z,82.88
2022-08-05T03:46:08.317Z,82.24
2022-08-05T03:50:10.203Z,82.55
2022-08-05T03:55:34.714Z,82.58
2022-08-05T03:58:59.914Z,82.69
2022-08-05T04:03:04.511Z,82.81
2022-08-05T04:07:07.197Z,83.13
2022-08-05T04:11:09.962Z,84.14
2022-08-05T04:15:15.503Z,83.67
2022-08-05T04:19:18.274Z,84.28
2022-08-05T04:24:04.909Z,84.85
2022-08-05T04:27:57.275Z,84.30
2022-08-05T04:32:00.415Z,84.62
2022-08-05T04:36:15.789Z,84.84
2022-08-05T04:40:22.825Z,84.71
2022-08-05T04:44:29.394Z,85.05
2022-08-05T04:48:31.802Z,84.42
2022-08-05T04:52:34.070Z,83.36
2022-08-05T04:56:36.813Z,82.49
2022-08-05T05:00:39.565Z,82.48
2022-08-05T05:04:47.666Z,83.32
2022-08-05T05:08:51.325Z,84.23
2022-08-05T05:12:54.487Z,85.28
2022-08-05T05:16:56.697Z,85.79
2022-08-05T05:20:59.431Z,87.21
2022-08-05T05:25:16.543Z,87.32
2022-08-05T05:29:18.641Z,88.00
2022-08-05T05:33:23.395Z,88.41
2022-08-05T05:37:37.358Z,88.35
2022-08-05T05:41:54.105Z,88.52
2022-08-05T05:45:56.663Z,88.13
2022-08-05T05:50:01.439Z,87.78
2022-08-05T05:54:03.673Z,87.10
2022-08-05T05:58:05.377Z,87.78
2022-08-05T06:02:07.181Z,88.18
2022-08-05T06:06:09.284Z,88.39
2022-08-05T06:10:10.929Z,88.39
2022-08-05T06:14:12.524Z,88.50
2022-08-05T06:18:14.733Z,88.30
2022-08-05T06:22:23.777Z,88.10
2022-08-05T06:26:25.992Z,88.68
2022-08-05T06:30:33.446Z,89.33
2022-08-05T06:34:35.296Z,89.01
2022-08-05T06:38:37.205Z,89.09
2022-08-05T06:42:39.744Z,88.14
2022-08-05T06:46:41.357Z,88.08
2022-08-05T06:50:43.973Z,87.81
2022-08-05T06:54:53.349Z,87.77
2022-08-05T06:58:55.595Z,87.91
2022-08-05T07:02:57.475Z,87.95
2022-08-05T07:06:58.893Z,88.00
2022-08-05T07:11:00.620Z,87.01
2022-08-05T07:15:34.344Z,88.02
2022-08-05T07:24:11.335Z,86.92
2022-08-05T07:28:17.185Z,86.80
2022-08-05T07:32:18.927Z,85.95
2022-08-05T07:36:27.888Z,84.46
2022-08-05T07:40:33.140Z,83.21
2022-08-05T07:44:36.755Z,82.59
2022-08-05T07:49:02.902Z,81.59
2022-08-05T07:53:00.130Z,83.61
2022-08-05T07:57:18.193Z,84.03
2022-08-05T08:01:27.637Z,84.41
2022-08-05T08:05:31.448Z,84.22
2022-08-05T08:09:41.040Z,81.10
2022-08-05T08:13:49.534Z,78.62
2022-08-05T08:18:05.053Z,79.50
2022-08-05T08:22:09.873Z,78.31
2022-08-05T08:26:17.425Z,77.07
2022-08-05T08:30:37.639Z,74.57
2022-08-05T08:34:49.234Z,73.00
2022-08-05T08:38:55.130Z,71.62
2022-08-05T08:42:57.092Z,72.70
2022-08-05T08:48:06.328Z,71.81
2022-08-05T08:52:03.313Z,71.01
2022-08-05T08:56:08.097Z,69.09
2022-08-05T09:00:10.373Z,69.79
2022-08-05T09:04:17.631Z,67.34
2022-08-05T09:08:19.435Z,68.12
2022-08-05T09:12:28.745Z,68.46
2022-08-05T09:16:31.149Z,69.19
2022-08-05T09:20:37.250Z,70.86
2022-08-05T09:24:40.029Z,74.95
2022-08-05T09:28:41.530Z,76.89
2022-08-05T09:32:46.350Z,77.89
2022-08-05T09:36:56.221Z,79.62
2022-08-05T09:41:07.605Z,78.64
2022-08-05T09:45:49.642Z,76.87
2022-08-05T09:49:40.285Z,77.20
2022-08-05T09:53:59.420Z,76.89
2022-08-05T09:58:13.676Z,76.49
2022-08-05T10:02:30.699Z,76.68
2022-08-05T10:06:34.031Z,75.24
2022-08-05T10:10:48.209Z,72.92
2022-08-05T10:14:54.342Z,71.49
2022-08-05T10:18:56.822Z,69.82
2022-08-05T10:22:59.617Z,68.98
2022-08-05T10:27:01.433Z,69.47
2022-08-05T10:32:50.933Z,68.20
2022-08-05T10:35:33.646Z,66.94
2022-08-05T10:39:58.942Z,66.06
2022-08-05T10:44:09.339Z,66.85
2022-08-05T10:48:35.293Z,67.43
2022-08-05T10:52:58.774Z,68.26
2022-08-05T10:57:00.655Z,67.41
2022-08-05T11:01:06.432Z,67.41
2022-08-05T11:05:10.626Z,66.67
2022-08-05T11:09:24.430Z,66.93
2022-08-05T11:13:54.907Z,66.72
2022-08-05T11:18:24.334Z,66.11
2022-08-05T11:22:39.214Z,65.84
2022-08-05T11:26:43.851Z,64.58
2022-08-05T11:30:58.319Z,64.79
2022-08-05T11:35:00.165Z,65.62
2022-08-05T11:39:01.930Z,66.04
2022-08-05T11:43:03.384Z,65.84
2022-08-05T11:47:10.482Z,64.49
2022-08-05T11:51:44.526Z,63.14
2022-08-05T11:55:36.772Z,62.88
2022-08-05T11:59:42.037Z,62.11
2022-08-05T12:03:55.777Z,62.46
2022-08-05T12:08:03.823Z,62.00
2022-08-05T12:12:12.452Z,59.89
2022-08-05T12:16:19.747Z,60.29
2022-08-05T12:20:33.699Z,60.00
2022-08-05T12:24:40.376Z,58.98
2022-08-05T12:28:45.132Z,57.70
2022-08-05T12:32:53.544Z,55.91
2022-08-05T12:37:00.876Z,56.10
2022-08-05T12:41:13.089Z,56.76
2022-08-05T12:45:15.294Z,54.40
2022-08-05T12:49:19.107Z,53.76
2022-08-05T12:53:24.098Z,52.59
2022-08-05T12:58:49.664Z,52.59
2022-08-05T13:02:07.914Z,52.31
2022-08-05T13:06:16.741Z,52.43
2022-08-05T13:10:19.710Z,52.65
2022-08-05T13:14:35.847Z,52.71
2022-08-05T13:18:39.242Z,51.60
2022-08-05T13:22:49.853Z,50.77
2022-08-05T13:26:52.256Z,49.94
2022-08-05T13:30:53.845Z,50.57
2022-08-05T13:34:55.410Z,49.51
2022-08-05T13:38:56.821Z,49.42
2022-08-05T13:42:58.467Z,50.81
2022-08-05T13:47:04.971Z,50.92
2022-08-05T13:51:13.933Z,52.08
2022-08-05T13:55:41.458Z,51.81
2022-08-05T13:59:38.429Z,52.29
2022-08-05T14:04:18.376Z,51.07
2022-08-05T14:08:27.880Z,53.83
2022-08-05T14:12:33.901Z,54.15
2022-08-05T14:16:35.575Z,54.15
2022-08-05T14:20:37.007Z,53.22
2022-08-05T14:24:39.835Z,53.92
2022-08-05T14:28:52.256Z,54.72
2022-08-05T14:32:54.035Z,55.50
2022-08-05T14:36:55.784Z,55.68
2022-08-05T14:40:57.202Z,56.53
2022-08-05T14:44:59.353Z,56.86
2022-08-05T14:49:06.510Z,56.86
2022-08-05T14:53:09.198Z,57.03
2022-08-05T14:57:13.634Z,56.76
2022-08-05T15:01:18.181Z,57.46
2022-08-05T15:05:30.157Z,57.37
2022-08-05T15:09:53.945Z,56.37
2022-08-05T15:13:56.352Z,57.54
2022-08-05T15:18:03.702Z,57.07
2022-08-05T15:22:08.988Z,56.01
2022-08-05T15:26:10.450Z,56.48
2022-08-05T15:30:14.199Z,56.47
2022-08-05T15:34:31.381Z,56.28
2022-08-05T15:38:41.045Z,54.91
2022-08-05T15:42:54.051Z,56.25
2022-08-05T15:47:01.218Z,55.26
2022-08-05T15:51:05.765Z,54.76
2022-08-05T15:55:10.637Z,54.96
2022-08-05T15:59:21.799Z,55.15
2022-08-05T16:03:23.901Z,54.36
2022-08-05T16:07:25.374Z,53.77
2022-08-05T16:11:39.880Z,52.76
2022-08-05T16:15:42.418Z,52.72
2022-08-05T16:20:03.079Z,53.03
2022-08-05T16:24:12.782Z,51.89
2022-08-05T16:28:28.345Z,51.78
2022-08-05T16:32:29.984Z,52.00
2022-08-05T16:36:31.389Z,50.08
2022-08-05T16:40:32.859Z,50.51
2022-08-05T16:44:34.465Z,51.30
2022-08-05T16:48:39.288Z,50.84
2022-08-05T16:52:45.972Z,49.92
2022-08-05T16:56:47.846Z,48.97
2022-08-05T17:00:53.759Z,50.00
2022-08-05T17:04:56.442Z,50.22
2022-08-05T17:08:57.828Z,52.04
2022-08-05T17:13:00.564Z,51.34
2022-08-05T17:17:03.678Z,50.67
2022-08-05T17:21:06.301Z,50.80
2022-08-05T17:25:09.541Z,50.08
2022-08-05T17:29:33.502Z,47.68
2022-08-05T17:33:48.409Z,47.28
2022-08-05T17:37:52.437Z,47.41
2022-08-05T17:42:17.825Z,47.00
2022-08-05T17:46:23.716Z,46.69
2022-08-05T17:50:30.005Z,47.68
2022-08-05T17:54:33.779Z,46.53
2022-08-05T17:58:37.701Z,47.92
2022-08-05T18:02:39.325Z,47.40
2022-08-05T18:06:40.906Z,47.27
2022-08-05T18:10:47.291Z,48.96
2022-08-05T18:14:51.638Z,49.93
2022-08-05T18:18:53.721Z,51.14
2022-08-05T18:22:57.521Z,51.35
2022-08-05T18:26:59.808Z,51.58
2022-08-05T18:31:01.187Z,52.12
2022-08-05T18:35:03.261Z,52.68
2022-08-05T18:39:09.674Z,52.60
2022-08-05T18:43:24.261Z,53.70
2022-08-05T18:47:34.318Z,54.57
2022-08-05T18:52:05.203Z,54.16
2022-08-05T18:56:12.417Z,54.80
2022-08-05T19:00:20.476Z,55.43
2022-08-05T19:04:22.570Z,55.55
2022-08-05T19:08:30.225Z,56.63
2022-08-05T19:12:33.658Z,54.74
2022-08-05T19:16:46.718Z,55.38
2022-08-05T19:20:52.268Z,55.79
2022-08-05T19:25:00.161Z,56.48
2022-08-05T19:29:02.106Z,55.83
2022-08-05T19:33:16.685Z,54.27
2022-08-05T19:37:18.429Z,52.33
2022-08-05T19:42:05.591Z,52.96
2022-08-05T19:45:54.385Z,52.89
2022-08-05T19:49:57.221Z,53.22
2022-08-05T19:54:04.290Z,53.54
2022-08-05T19:58:28.899Z,54.11
2022-08-05T20:02:32.098Z,55.00
2022-08-05T20:06:37.586Z,54.93
2022-08-05T20:10:49.378Z,54.48
2022-08-05T20:14:54.817Z,54.20
2022-08-05T20:18:56.537Z,54.69
2022-08-05T20:22:58.447Z,54.40
2022-08-05T20:27:00.121Z,54.53
2022-08-05T20:31:01.845Z,55.11
2022-08-05T20:35:03.490Z,55.56
2022-08-05T20:39:05.016Z,55.66
2022-08-05T20:43:07.602Z,56.03
2022-08-05T20:47:09.187Z,55.84
2022-08-05T20:51:11.483Z,56.65
2022-08-05T20:55:56.301Z,57.85
2022-08-05T21:00:10.531Z,58.12
2022-08-05T21:03:57.763Z,58.21
2022-08-05T21:07:59.452Z,58.21
2022-08-05T21:12:10.518Z,58.42
2022-08-05T21:16:13.541Z,58.96
2022-08-05T21:20:15.337Z,58.72
2022-08-05T21:24:35.326Z,59.07
2022-08-05T21:28:36.878Z,59.38
2022-08-05T21:32:40.089Z,59.59
2022-08-05T21:36:48.968Z,59.64
2022-08-05T21:40:50.546Z,60.36
2022-08-05T21:44:52.058Z,60.42
2022-08-05T21:48:56.739Z,60.39
2022-08-05T21:53:08.522Z,61.46
2022-08-05T21:57:33.727Z,61.21
2022-08-05T22:01:35.634Z,61.33
2022-08-05T22:05:48.656Z,61.76
2022-08-05T22:09:50.835Z,61.90
2022-08-05T22:14:33.029Z,62.82
2022-08-05T22:18:14.466Z,63.20
2022-08-05T22:22:16.206Z,63.91
2022-08-05T22:26:49.902Z,64.49
2022-08-05T22:30:56.027Z,64.50
2022-08-05T22:34:57.998Z,65.29
2022-08-05T22:39:04.382Z,66.07
2022-08-05T22:43:11.372Z,66.66
2022-08-05T22:47:14.924Z,66.45
2022-08-05T22:52:04.812Z,66.38
2022-08-05T22:55:56.643Z,66.85
2022-08-05T22:59:59.010Z,67.42
2022-08-05T23:04:00.488Z,66.82
2022-08-05T23:08:03.740Z,67.08
2022-08-05T23:12:06.120Z,67.36
2022-08-05T23:16:08.334Z,67.96
2022-08-05T23:20:17.398Z,68.37
2022-08-05T23:24:19.385Z,68.48
2022-08-05T23:28:21.955Z,67.94
2022-08-05T23:36:44.572Z,67.95
2022-08-05T23:40:49.771Z,68.15
2022-08-05T23:44:54.284Z,67.52
2022-08-05T23:49:00.817Z,67.87
2022-08-05T23:53:03.414Z,67.91
2022-08-05T23:57:05.465Z,68.49
