createdAt,value
2022-12-20T00:02:30.902Z,97452.88
2022-12-20T00:07:22.692Z,97449.63
2022-12-20T00:12:14.461Z,97458.38
2022-12-20T00:17:06.259Z,97439.16
2022-12-20T00:21:59.000Z,97440.56
2022-12-20T00:26:50.667Z,97443.31
2022-12-20T00:31:42.389Z,97447.19
2022-12-20T00:36:34.274Z,97464.53
2022-12-20T00:41:30.954Z,97456.72
2022-12-20T00:46:24.539Z,97448.63
2022-12-20T00:51:26.818Z,97463.16
2022-12-20T00:56:19.043Z,97450.25
2022-12-20T01:01:23.970Z,97445.75
2022-12-20T01:06:16.538Z,97451.19
2022-12-20T01:11:12.358Z,97453.63
2022-12-20T01:16:08.735Z,97446.88
2022-12-20T01:21:21.204Z,97457.06
2022-12-20T01:26:16.863Z,97454.34
2022-12-20T01:31:11.790Z,97444.78
2022-12-20T01:36:08.575Z,97445.41
2022-12-20T01:41:01.497Z,97441.28
2022-12-20T01:45:53.246Z,97444.00
2022-12-20T01:50:48.003Z,97447.22
2022-12-20T01:55:40.033Z,97441.91
2022-12-20T02:00:31.827Z,97431.19
2022-12-20T02:05:23.993Z,97430.59
2022-12-20T02:10:17.561Z,97422.84
2022-12-20T02:15:24.714Z,97423.06
2022-12-20T02:20:48.253Z,97420.31
2022-12-20T02:26:05.699Z,97421.50
2022-12-20T02:31:03.316Z,97415.69
2022-12-20T02:35:55.047Z,97419.88
2022-12-20T02:40:46.791Z,97409.25
2022-12-20T02:45:38.681Z,97411.38
2022-12-20T02:50:38.056Z,97409.91
2022-12-20T03:00:56.867Z,97384.22
2022-12-20T03:05:52.116Z,97384.22
2022-12-20T03:10:44.473Z,97392.00
2022-12-20T03:15:36.536Z,97380.53
2022-12-20T03:20:28.502Z,97362.59
2022-12-20T03:25:20.335Z,97371.66
2022-12-20T03:30:13.543Z,97360.81
2022-12-20T03:35:06.501Z,97361.13
2022-12-20T03:39:58.191Z,97360.00
2022-12-20T03:44:49.999Z,97336.06
2022-12-20T03:49:41.739Z,97340.75
2022-12-20T03:54:33.507Z,97343.22
2022-12-20T03:59:25.212Z,97347.38
2022-12-20T04:04:16.928Z,97351.25
2022-12-20T04:09:08.687Z,97340.75
2022-12-20T04:14:00.371Z,97346.25
2022-12-20T04:18:52.595Z,97336.56
2022-12-20T04:23:44.358Z,97330.25
2022-12-20T04:28:36.709Z,97329.59
2022-12-20T04:33:29.360Z,97329.13
2022-12-20T04:38:22.540Z,97329.41
2022-12-20T04:43:14.209Z,97328.81
2022-12-20T04:48:28.992Z,97336.88
2022-12-20T04:53:36.403Z,97327.66
2022-12-20T04:58:29.038Z,97342.81
2022-12-20T05:29:17.350Z,97304.19
2022-12-20T06:00:00.036Z,97262.00
2022-12-20T06:20:20.650Z,97265.41
2022-12-20T08:38:50.280Z,97264.00
2022-12-20T10:34:38.150Z,97205.53
2022-12-20T12:29:23.215Z,97040.81
2022-12-20T12:34:31.114Z,97030.63
2022-12-20T12:39:44.848Z,97018.22
2022-12-20T12:44:59.352Z,97031.47
2022-12-20T12:50:00.513Z,97008.41
2022-12-20T13:00:01.029Z,97015.25
2022-12-20T13:10:20.071Z,97022.75
2022-12-20T13:36:10.422Z,97030.94
2022-12-20T13:41:35.535Z,97013.94
2022-12-20T13:57:47.398Z,97005.28
2022-12-20T14:02:47.765Z,96996.81
2022-12-20T14:12:46.926Z,96991.09
2022-12-20T14:17:44.693Z,96997.75
2022-12-20T14:43:45.020Z,96959.88
2022-12-20T14:59:45.709Z,96954.53
2022-12-20T15:09:48.924Z,96952.84
2022-12-20T19:17:56.060Z,96835.13
2022-12-20T19:33:02.054Z,96833.66
2022-12-20T20:44:28.604Z,96830.09
2022-12-20T21:45:42.068Z,96837.06
2022-12-20T22:00:54.564Z,96834.41
2022-12-20T22:05:56.583Z,96832.50
2022-12-20T22:10:51.162Z,96832.16
2022-12-20T22:25:56.169Z,96850.88
2022-12-20T22:30:55.991Z,96835.31
2022-12-20T22:41:02.714Z,96853.38
2022-12-20T23:17:12.273Z,96830.94
2022-12-20T23:22:24.403Z,96827.69
2022-12-20T23:27:17.236Z,96820.25
2022-12-20T23:37:16.048Z,96820.00
2022-12-20T23:47:22.603Z,96837.00
2022-12-20T23:57:34.426Z,96838.31
