createdAt,value
2023-01-25T00:00:30.614Z,14.57
2023-01-25T00:02:57.452Z,12.70
2023-01-25T00:05:24.645Z,14.32
2023-01-25T00:07:51.520Z,13.45
2023-01-25T00:10:18.610Z,14.00
2023-01-25T00:12:45.414Z,12.60
2023-01-25T00:15:12.455Z,12.40
2023-01-25T00:17:39.353Z,13.73
2023-01-25T00:20:07.183Z,13.52
2023-01-25T00:22:34.014Z,12.73
2023-01-25T00:25:00.889Z,12.85
2023-01-25T00:27:27.700Z,12.45
2023-01-25T00:29:54.438Z,13.20
2023-01-25T00:32:21.323Z,13.60
2023-01-25T00:34:52.201Z,13.23
2023-01-25T00:37:36.777Z,14.80
2023-01-25T00:40:05.023Z,13.48
2023-01-25T00:42:31.968Z,12.77
2023-01-25T00:44:58.750Z,12.73
2023-01-25T00:47:25.653Z,13.02
2023-01-25T00:49:52.555Z,14.02
2023-01-25T00:52:19.319Z,13.95
2023-01-25T00:54:46.273Z,14.07
2023-01-25T00:57:13.100Z,12.88
2023-01-25T00:59:44.475Z,12.88
2023-01-25T01:02:12.248Z,13.45
2023-01-25T01:04:39.227Z,12.45
2023-01-25T01:07:06.428Z,13.48
2023-01-25T01:09:33.580Z,13.68
2023-01-25T01:12:01.164Z,12.95
2023-01-25T01:14:28.021Z,13.65
2023-01-25T01:16:57.094Z,12.70
2023-01-25T01:19:24.874Z,13.93
2023-01-25T01:21:51.695Z,12.38
2023-01-25T01:24:18.629Z,13.32
2023-01-25T01:26:45.539Z,12.57
2023-01-25T01:29:13.929Z,13.38
2023-01-25T01:31:40.937Z,13.70
2023-01-25T01:34:07.836Z,13.63
2023-01-25T01:36:34.701Z,13.57
2023-01-25T01:39:01.579Z,13.38
2023-01-25T01:41:28.338Z,13.27
2023-01-25T01:43:55.224Z,13.00
2023-01-25T01:46:37.545Z,15.18
2023-01-25T01:49:04.488Z,13.80
2023-01-25T01:51:52.339Z,13.93
2023-01-25T01:54:29.166Z,14.15
2023-01-25T01:57:00.034Z,13.48
2023-01-25T01:59:33.232Z,14.23
2023-01-25T02:02:00.104Z,12.95
2023-01-25T02:04:28.536Z,13.30
2023-01-25T02:07:05.859Z,13.40
2023-01-25T02:09:36.251Z,13.13
2023-01-25T02:12:04.883Z,11.75
2023-01-25T02:14:31.837Z,13.07
2023-01-25T02:16:59.244Z,13.00
2023-01-25T02:19:52.984Z,13.15
2023-01-25T02:22:25.968Z,14.77
2023-01-25T02:25:09.755Z,13.18
2023-01-25T02:27:42.189Z,13.75
2023-01-25T02:30:09.816Z,13.23
2023-01-25T02:32:36.680Z,14.88
2023-01-25T02:35:03.514Z,12.93
2023-01-25T02:37:30.357Z,14.63
2023-01-25T02:39:57.133Z,14.20
2023-01-25T02:42:24.002Z,13.63
2023-01-25T02:44:51.835Z,14.45
2023-01-25T02:47:18.773Z,14.82
2023-01-25T02:49:45.570Z,13.65
2023-01-25T02:52:12.539Z,13.70
2023-01-25T02:54:39.375Z,15.30
2023-01-25T02:57:06.609Z,14.93
2023-01-25T02:59:33.352Z,14.40
2023-01-25T03:02:00.139Z,13.52
2023-01-25T03:04:26.997Z,13.48
2023-01-25T03:06:53.873Z,13.20
2023-01-25T03:09:20.699Z,13.10
2023-01-25T03:11:47.497Z,13.98
2023-01-25T03:14:14.458Z,13.05
2023-01-25T03:16:41.344Z,14.40
2023-01-25T03:19:08.119Z,13.93
2023-01-25T03:21:34.861Z,13.13
2023-01-25T03:24:03.110Z,14.43
2023-01-25T03:26:30.684Z,15.02
2023-01-25T03:28:57.649Z,13.57
2023-01-25T03:31:25.046Z,15.63
2023-01-25T03:33:51.923Z,13.25
2023-01-25T03:36:18.876Z,13.20
2023-01-25T03:38:45.696Z,12.75
2023-01-25T03:41:13.891Z,14.63
2023-01-25T03:43:40.848Z,13.35
2023-01-25T03:46:07.922Z,12.93
2023-01-25T03:48:34.831Z,12.77
2023-01-25T03:51:01.848Z,12.13
2023-01-25T03:53:30.355Z,11.90
2023-01-25T03:56:08.400Z,11.57
2023-01-25T03:58:36.764Z,12.27
2023-01-25T04:01:05.346Z,12.73
2023-01-25T04:03:32.873Z,11.93
2023-01-25T04:05:59.927Z,12.52
2023-01-25T04:08:27.231Z,12.90
2023-01-25T04:10:56.258Z,13.05
2023-01-25T04:13:25.806Z,12.68
2023-01-25T04:15:52.918Z,12.65
2023-01-25T04:18:20.169Z,13.23
2023-01-25T04:20:52.577Z,12.82
2023-01-25T04:23:19.650Z,11.85
2023-01-25T04:26:14.476Z,11.88
2023-01-25T04:28:41.642Z,12.25
2023-01-25T04:31:08.521Z,12.85
2023-01-25T04:33:35.750Z,13.10
2023-01-25T04:36:03.059Z,12.25
2023-01-25T04:38:29.869Z,11.60
2023-01-25T04:40:56.755Z,13.05
2023-01-25T04:43:25.073Z,11.90
2023-01-25T04:45:51.989Z,12.80
2023-01-25T04:48:19.124Z,11.43
2023-01-25T04:50:46.388Z,11.70
2023-01-25T04:53:13.643Z,12.68
2023-01-25T04:55:40.674Z,13.00
2023-01-25T04:58:07.580Z,12.32
2023-01-25T05:00:34.695Z,12.15
2023-01-25T05:03:01.736Z,11.68
2023-01-25T05:05:28.529Z,11.02
2023-01-25T05:07:55.283Z,12.32
2023-01-25T05:10:22.173Z,12.55
2023-01-25T05:12:48.898Z,11.63
2023-01-25T05:15:15.730Z,11.82
2023-01-25T05:17:42.588Z,11.48
2023-01-25T05:20:10.232Z,13.15
2023-01-25T05:22:37.031Z,12.70
2023-01-25T05:25:06.286Z,11.68
2023-01-25T05:27:33.157Z,12.82
2023-01-25T05:30:00.028Z,12.20
2023-01-25T05:32:26.895Z,12.00
2023-01-25T05:34:53.709Z,12.77
2023-01-25T05:37:21.528Z,12.20
2023-01-25T05:39:48.475Z,12.27
2023-01-25T05:42:17.634Z,11.73
2023-01-25T05:44:47.335Z,12.18
2023-01-25T05:47:17.501Z,11.20
2023-01-25T05:49:44.428Z,11.48
2023-01-25T05:52:15.472Z,13.20
2023-01-25T05:54:42.420Z,12.98
2023-01-25T05:57:09.403Z,10.73
2023-01-25T05:59:36.395Z,13.13
2023-01-25T06:02:03.224Z,11.77
2023-01-25T06:04:30.028Z,12.15
2023-01-25T06:06:58.280Z,13.30
2023-01-25T06:09:27.066Z,13.50
2023-01-25T06:11:53.975Z,12.35
2023-01-25T06:14:20.823Z,13.43
2023-01-25T06:16:47.654Z,12.45
2023-01-25T06:19:14.480Z,13.20
2023-01-25T06:21:41.336Z,11.45
2023-01-25T06:24:08.316Z,14.07
2023-01-25T06:26:35.264Z,13.40
2023-01-25T06:29:02.104Z,13.25
2023-01-25T06:31:29.094Z,11.77
2023-01-25T06:33:56.084Z,12.82
2023-01-25T06:36:22.951Z,13.10
2023-01-25T06:38:51.619Z,12.52
2023-01-25T06:41:19.343Z,12.80
2023-01-25T06:43:46.896Z,12.63
2023-01-25T06:46:13.933Z,13.50
2023-01-25T06:48:44.497Z,11.90
2023-01-25T06:51:13.787Z,12.80
2023-01-25T06:53:43.261Z,12.55
2023-01-25T06:56:12.970Z,11.75
2023-01-25T06:58:40.532Z,11.98
2023-01-25T07:01:13.783Z,11.77
2023-01-25T07:03:41.260Z,12.35
2023-01-25T07:06:10.404Z,12.20
2023-01-25T07:08:38.238Z,11.65
2023-01-25T07:11:07.215Z,11.50
2023-01-25T07:13:34.588Z,12.75
2023-01-25T07:16:04.163Z,11.57
2023-01-25T07:18:32.547Z,13.80
2023-01-25T07:21:23.477Z,13.07
2023-01-25T07:23:52.090Z,11.13
2023-01-25T07:26:24.735Z,11.88
2023-01-25T07:28:52.860Z,11.57
2023-01-25T07:31:20.937Z,11.80
2023-01-25T07:33:49.872Z,11.60
2023-01-25T07:36:17.011Z,11.88
2023-01-25T07:38:43.919Z,10.52
2023-01-25T07:41:10.914Z,12.25
2023-01-25T07:43:37.901Z,10.75
2023-01-25T07:46:07.631Z,13.30
2023-01-25T07:48:34.662Z,10.82
2023-01-25T07:51:12.603Z,11.45
2023-01-25T07:53:40.940Z,12.20
2023-01-25T07:56:09.197Z,12.23
2023-01-25T07:58:36.123Z,11.68
2023-01-25T08:01:14.814Z,11.68
2023-01-25T08:03:42.486Z,12.35
2023-01-25T08:06:10.920Z,12.82
2023-01-25T08:08:44.888Z,12.20
2023-01-25T08:11:17.318Z,11.10
2023-01-25T08:13:47.292Z,12.57
2023-01-25T08:16:14.859Z,11.65
2023-01-25T08:18:41.676Z,12.43
2023-01-25T08:21:08.773Z,10.55
2023-01-25T08:23:36.036Z,11.82
2023-01-25T08:26:07.706Z,12.88
2023-01-25T08:28:35.789Z,11.38
2023-01-25T08:31:21.165Z,12.32
2023-01-25T08:33:48.597Z,11.90
2023-01-25T08:36:18.299Z,12.95
2023-01-25T08:38:46.699Z,12.07
2023-01-25T08:41:15.723Z,11.82
2023-01-25T08:43:44.738Z,11.18
2023-01-25T08:46:12.569Z,14.35
2023-01-25T08:48:39.473Z,12.65
2023-01-25T08:51:09.028Z,13.68
2023-01-25T08:53:35.839Z,12.95
2023-01-25T08:56:07.897Z,13.38
2023-01-25T08:58:36.740Z,12.48
2023-01-25T09:01:08.871Z,14.25
2023-01-25T09:03:37.830Z,14.48
2023-01-25T09:06:05.061Z,13.95
2023-01-25T09:08:32.529Z,12.55
2023-01-25T09:11:13.748Z,14.85
2023-01-25T09:13:43.556Z,13.95
2023-01-25T09:16:16.745Z,13.63
2023-01-25T09:18:44.754Z,15.02
2023-01-25T09:21:20.507Z,14.35
2023-01-25T09:24:05.583Z,13.77
2023-01-25T09:26:35.592Z,14.70
2023-01-25T09:29:03.043Z,14.43
2023-01-25T09:31:30.386Z,15.55
2023-01-25T09:33:58.390Z,14.55
2023-01-25T09:36:25.408Z,15.52
2023-01-25T09:38:52.510Z,15.98
2023-01-25T09:41:22.194Z,15.00
2023-01-25T09:44:14.810Z,14.30
2023-01-25T09:46:53.186Z,14.38
2023-01-25T09:49:26.102Z,12.95
2023-01-25T09:52:30.792Z,14.25
2023-01-25T09:54:58.846Z,13.48
2023-01-25T09:57:35.356Z,13.77
2023-01-25T10:00:15.458Z,13.63
2023-01-25T10:02:54.955Z,12.77
2023-01-25T10:05:32.397Z,13.23
2023-01-25T10:08:32.449Z,13.00
2023-01-25T10:11:11.967Z,13.55
2023-01-25T10:13:38.759Z,13.15
2023-01-25T10:16:25.938Z,13.75
2023-01-25T10:19:30.019Z,13.38
2023-01-25T10:22:05.229Z,13.27
2023-01-25T10:24:52.785Z,15.18
2023-01-25T10:27:50.060Z,13.02
2023-01-25T10:30:34.239Z,14.05
2023-01-25T10:33:07.634Z,13.00
2023-01-25T10:35:45.759Z,14.05
2023-01-25T10:38:32.670Z,12.13
2023-01-25T10:41:48.033Z,12.40
2023-01-25T10:44:27.894Z,14.05
2023-01-25T10:47:34.175Z,14.65
2023-01-25T10:50:01.090Z,13.05
2023-01-25T10:52:30.801Z,14.60
2023-01-25T10:55:15.145Z,13.48
2023-01-25T10:57:50.437Z,13.15
2023-01-25T11:00:52.847Z,14.40
2023-01-25T11:03:20.931Z,13.60
2023-01-25T11:05:55.812Z,12.55
2023-01-25T11:08:31.924Z,14.60
2023-01-25T11:11:00.475Z,13.10
2023-01-25T11:13:33.091Z,13.82
2023-01-25T11:16:04.927Z,13.27
2023-01-25T11:18:38.274Z,13.80
2023-01-25T11:21:05.100Z,14.32
2023-01-25T11:23:34.528Z,12.65
2023-01-25T11:26:17.719Z,14.38
2023-01-25T11:28:46.077Z,13.45
2023-01-25T11:31:14.701Z,12.23
2023-01-25T11:33:42.313Z,13.48
2023-01-25T11:36:40.270Z,12.63
2023-01-25T11:39:27.399Z,12.43
2023-01-25T11:42:11.997Z,13.88
2023-01-25T11:44:57.616Z,13.52
2023-01-25T11:47:39.872Z,13.77
2023-01-25T11:50:34.411Z,15.05
2023-01-25T11:53:22.734Z,12.63
2023-01-25T11:55:58.088Z,15.55
2023-01-25T11:58:43.189Z,14.07
2023-01-25T12:01:28.518Z,14.05
2023-01-25T12:06:44.759Z,14.52
2023-01-25T12:09:37.574Z,13.23
2023-01-25T12:12:12.192Z,14.02
2023-01-25T12:15:07.517Z,13.30
2023-01-25T12:17:55.966Z,12.80
2023-01-25T12:20:44.729Z,14.70
2023-01-25T12:23:52.990Z,13.50
2023-01-25T12:26:44.180Z,15.63
2023-01-25T12:29:29.847Z,13.27
2023-01-25T12:32:09.224Z,14.15
2023-01-25T12:34:39.982Z,13.90
2023-01-25T12:37:18.526Z,14.77
2023-01-25T12:40:06.943Z,14.57
2023-01-25T12:42:42.448Z,13.02
2023-01-25T12:45:15.816Z,13.07
2023-01-25T12:47:49.300Z,18.42
2023-01-25T12:50:18.713Z,14.43
2023-01-25T12:52:50.487Z,12.50
2023-01-25T12:55:18.543Z,13.23
2023-01-25T12:58:03.448Z,14.05
2023-01-25T13:00:56.464Z,13.82
2023-01-25T13:03:54.114Z,15.05
2023-01-25T13:07:00.256Z,13.93
2023-01-25T13:12:11.791Z,14.93
2023-01-25T13:14:40.635Z,14.38
2023-01-25T13:17:30.627Z,14.45
2023-01-25T13:19:57.485Z,13.88
2023-01-25T13:22:45.778Z,13.32
2023-01-25T13:25:23.757Z,13.98
2023-01-25T13:27:50.652Z,14.82
2023-01-25T13:30:34.619Z,12.57
2023-01-25T13:33:04.501Z,15.07
2023-01-25T13:35:32.846Z,14.25
2023-01-25T13:38:19.603Z,12.40
2023-01-25T13:41:01.408Z,13.65
2023-01-25T13:43:28.393Z,14.25
2023-01-25T13:45:55.328Z,12.93
2023-01-25T13:48:24.932Z,11.18
2023-01-25T13:50:59.339Z,14.20
2023-01-25T13:53:33.395Z,12.63
2023-01-25T13:56:01.451Z,12.38
2023-01-25T13:58:31.107Z,12.90
2023-01-25T14:01:06.459Z,13.27
2023-01-25T14:03:59.768Z,12.98
2023-01-25T14:06:31.085Z,12.05
2023-01-25T14:09:02.956Z,13.60
2023-01-25T14:11:31.855Z,11.73
2023-01-25T14:14:15.183Z,11.85
2023-01-25T14:16:41.974Z,10.48
2023-01-25T14:19:29.743Z,12.07
2023-01-25T14:22:14.526Z,11.63
2023-01-25T14:24:41.468Z,12.45
2023-01-25T14:27:14.987Z,12.27
2023-01-25T14:29:42.086Z,10.38
2023-01-25T14:32:18.137Z,12.57
2023-01-25T14:34:45.012Z,10.65
2023-01-25T14:37:20.934Z,11.32
2023-01-25T14:39:49.368Z,10.90
2023-01-25T14:42:17.347Z,10.98
2023-01-25T14:44:45.475Z,11.45
2023-01-25T14:47:32.369Z,11.27
2023-01-25T14:50:30.432Z,11.63
2023-01-25T14:53:08.753Z,11.27
2023-01-25T14:55:37.018Z,11.52
2023-01-25T14:58:04.017Z,11.68
2023-01-25T15:00:35.900Z,11.57
2023-01-25T15:03:06.115Z,11.80
2023-01-25T15:05:35.860Z,12.25
2023-01-25T15:08:08.848Z,12.27
2023-01-25T15:10:37.562Z,14.10
2023-01-25T15:13:23.111Z,13.70
2023-01-25T15:16:01.130Z,13.05
2023-01-25T15:18:53.919Z,11.90
2023-01-25T15:21:26.631Z,12.50
2023-01-25T15:23:55.389Z,13.27
2023-01-25T15:26:24.820Z,11.70
2023-01-25T15:28:54.480Z,12.38
2023-01-25T15:31:26.601Z,12.70
2023-01-25T15:33:54.303Z,13.07
2023-01-25T15:36:21.178Z,13.55
2023-01-25T15:38:48.041Z,11.48
2023-01-25T15:41:15.394Z,13.60
2023-01-25T15:43:42.570Z,13.25
2023-01-25T15:46:26.409Z,11.57
2023-01-25T15:48:54.351Z,12.80
2023-01-25T15:51:22.110Z,12.63
2023-01-25T15:53:49.328Z,12.40
2023-01-25T15:56:22.249Z,12.65
2023-01-25T15:58:54.396Z,12.68
2023-01-25T16:01:22.953Z,12.68
2023-01-25T16:03:50.053Z,12.88
2023-01-25T16:06:31.910Z,13.13
2023-01-25T16:09:00.477Z,13.63
2023-01-25T16:11:27.772Z,12.07
2023-01-25T16:13:54.693Z,13.43
2023-01-25T16:16:23.879Z,13.52
2023-01-25T16:18:50.762Z,13.82
2023-01-25T16:21:17.616Z,10.65
2023-01-25T16:23:44.427Z,12.43
2023-01-25T16:26:29.623Z,11.95
2023-01-25T16:28:56.869Z,11.68
2023-01-25T16:31:32.291Z,11.93
2023-01-25T16:34:00.390Z,13.02
2023-01-25T16:36:27.298Z,13.88
2023-01-25T16:38:54.136Z,12.13
2023-01-25T16:41:21.015Z,11.77
2023-01-25T16:43:49.019Z,13.95
2023-01-25T16:46:18.873Z,14.05
2023-01-25T16:48:47.082Z,11.13
2023-01-25T16:51:22.682Z,12.68
2023-01-25T16:53:51.302Z,12.52
2023-01-25T16:56:23.726Z,11.68
2023-01-25T16:58:51.711Z,12.65
2023-01-25T17:01:20.831Z,12.50
2023-01-25T17:03:48.488Z,14.05
2023-01-25T17:06:20.260Z,13.50
2023-01-25T17:08:48.004Z,13.75
2023-01-25T17:11:15.988Z,13.60
2023-01-25T17:13:42.821Z,17.65
2023-01-25T17:16:09.759Z,12.40
2023-01-25T17:18:36.523Z,14.88
2023-01-25T17:21:06.586Z,14.63
2023-01-25T17:23:35.331Z,13.55
2023-01-25T17:26:11.142Z,13.85
2023-01-25T17:28:38.041Z,14.77
2023-01-25T17:31:05.429Z,13.88
2023-01-25T17:33:32.319Z,14.20
2023-01-25T17:36:02.948Z,14.38
2023-01-25T17:38:30.132Z,15.57
2023-01-25T17:40:57.019Z,15.13
2023-01-25T17:43:23.917Z,14.45
2023-01-25T17:45:50.747Z,15.65
2023-01-25T17:48:17.610Z,16.25
2023-01-25T17:50:44.447Z,15.57
2023-01-25T17:53:11.479Z,16.80
2023-01-25T17:55:39.017Z,14.93
2023-01-25T17:58:06.134Z,15.63
2023-01-25T18:00:32.986Z,15.90
2023-01-25T18:03:00.011Z,14.38
2023-01-25T18:05:29.712Z,15.30
2023-01-25T18:07:56.592Z,14.55
2023-01-25T18:10:23.491Z,14.10
2023-01-25T18:13:03.753Z,13.77
2023-01-25T18:15:31.766Z,15.32
2023-01-25T18:17:59.500Z,14.52
2023-01-25T18:20:26.460Z,15.02
2023-01-25T18:22:54.119Z,14.90
2023-01-25T18:25:34.388Z,13.60
2023-01-25T18:28:01.412Z,14.32
2023-01-25T18:30:28.511Z,14.65
2023-01-25T18:32:55.979Z,14.77
2023-01-25T18:35:24.208Z,14.88
2023-01-25T18:37:51.832Z,15.07
2023-01-25T18:40:19.949Z,16.40
2023-01-25T18:42:46.993Z,15.50
2023-01-25T18:45:14.013Z,13.45
2023-01-25T18:47:41.174Z,13.05
2023-01-25T18:50:09.137Z,14.75
2023-01-25T18:52:36.224Z,14.55
2023-01-25T18:55:03.199Z,15.30
2023-01-25T18:57:30.134Z,15.13
2023-01-25T18:59:58.959Z,12.90
2023-01-25T19:02:27.124Z,13.07
2023-01-25T19:04:53.992Z,13.38
2023-01-25T19:07:21.063Z,13.85
2023-01-25T19:09:48.011Z,12.88
2023-01-25T19:12:14.917Z,14.07
2023-01-25T19:18:07.266Z,12.35
2023-01-25T19:20:34.424Z,13.25
2023-01-25T19:23:01.875Z,15.25
2023-01-25T19:25:30.649Z,13.40
2023-01-25T19:27:57.620Z,13.15
2023-01-25T19:30:24.489Z,14.82
2023-01-25T19:32:51.305Z,15.18
2023-01-25T19:35:18.251Z,16.30
2023-01-25T19:37:44.995Z,14.93
2023-01-25T19:40:12.713Z,13.63
2023-01-25T19:42:39.623Z,14.23
2023-01-25T19:45:06.881Z,14.48
2023-01-25T19:47:33.782Z,15.82
2023-01-25T19:50:02.692Z,14.68
2023-01-25T19:52:29.485Z,14.70
2023-01-25T19:54:56.436Z,15.57
2023-01-25T19:57:23.357Z,15.27
2023-01-25T19:59:50.228Z,16.27
2023-01-25T20:02:17.169Z,15.18
2023-01-25T20:04:43.958Z,14.50
2023-01-25T20:07:10.780Z,14.27
2023-01-25T20:09:37.651Z,14.20
2023-01-25T20:12:07.881Z,14.35
2023-01-25T20:14:36.207Z,14.43
2023-01-25T20:17:03.148Z,14.73
2023-01-25T20:19:30.398Z,16.95
2023-01-25T20:21:59.449Z,16.20
2023-01-25T20:24:27.267Z,16.27
2023-01-25T20:26:54.759Z,16.85
2023-01-25T20:29:22.266Z,16.35
2023-01-25T20:31:49.144Z,17.92
2023-01-25T20:34:21.942Z,16.27
2023-01-25T20:36:50.072Z,16.42
2023-01-25T20:39:19.759Z,17.15
2023-01-25T20:41:47.142Z,18.20
2023-01-25T20:44:17.012Z,20.23
2023-01-25T20:46:44.654Z,17.67
2023-01-25T20:49:15.599Z,17.58
2023-01-25T20:51:42.894Z,19.38
2023-01-25T20:54:10.055Z,17.50
2023-01-25T20:56:37.134Z,17.30
2023-01-25T20:59:04.108Z,17.23
2023-01-25T21:01:36.651Z,18.73
2023-01-25T21:04:06.265Z,17.38
2023-01-25T21:06:35.412Z,17.08
2023-01-25T21:09:03.622Z,16.88
2023-01-25T21:11:30.675Z,17.88
2023-01-25T21:13:59.755Z,16.70
2023-01-25T21:16:27.079Z,15.25
2023-01-25T21:18:59.426Z,16.48
2023-01-25T21:21:31.332Z,17.08
2023-01-25T21:24:00.132Z,17.17
2023-01-25T21:26:29.679Z,16.02
2023-01-25T21:28:57.957Z,15.70
2023-01-25T21:31:32.668Z,16.00
2023-01-25T21:34:00.736Z,15.43
2023-01-25T21:36:28.387Z,16.25
2023-01-25T21:38:55.532Z,14.52
2023-01-25T21:41:30.640Z,14.77
2023-01-25T21:44:17.816Z,15.30
2023-01-25T21:47:04.193Z,15.20
2023-01-25T21:50:01.548Z,14.13
2023-01-25T21:52:28.557Z,12.52
2023-01-25T21:54:55.398Z,14.30
2023-01-25T21:57:22.268Z,12.93
2023-01-25T21:59:49.186Z,13.05
2023-01-25T22:02:16.069Z,11.90
2023-01-25T22:04:44.170Z,14.07
2023-01-25T22:07:11.560Z,14.50
2023-01-25T22:09:38.322Z,12.60
2023-01-25T22:12:05.240Z,12.68
2023-01-25T22:14:32.116Z,12.45
2023-01-25T22:16:58.972Z,12.75
2023-01-25T22:19:25.985Z,10.93
2023-01-25T22:21:52.736Z,9.55
2023-01-25T22:24:19.740Z,8.52
2023-01-25T22:27:08.350Z,10.05
2023-01-25T22:29:35.134Z,8.57
2023-01-25T22:32:02.432Z,9.20
2023-01-25T22:34:29.316Z,7.25
2023-01-25T22:36:56.070Z,8.57
2023-01-25T22:39:22.835Z,8.40
2023-01-25T22:41:49.712Z,7.88
2023-01-25T22:44:16.618Z,8.38
2023-01-25T22:46:43.461Z,7.95
2023-01-25T22:49:10.264Z,7.55
2023-01-25T22:51:36.977Z,7.43
2023-01-25T22:54:03.835Z,8.73
2023-01-25T22:56:33.071Z,7.75
2023-01-25T22:59:01.113Z,7.30
2023-01-25T23:01:31.036Z,8.05
2023-01-25T23:03:58.579Z,8.15
2023-01-25T23:06:29.117Z,6.25
2023-01-25T23:08:57.672Z,7.13
2023-01-25T23:11:25.868Z,6.78
2023-01-25T23:14:11.948Z,7.10
2023-01-25T23:16:38.684Z,7.15
2023-01-25T23:19:05.894Z,7.72
2023-01-25T23:21:33.436Z,8.02
2023-01-25T23:24:01.566Z,7.47
2023-01-25T23:26:37.474Z,8.02
2023-01-25T23:29:07.189Z,8.35
2023-01-25T23:31:34.171Z,7.28
2023-01-25T23:34:03.216Z,8.25
2023-01-25T23:36:35.465Z,7.93
2023-01-25T23:39:02.605Z,7.00
2023-01-25T23:41:30.436Z,7.50
2023-01-25T23:43:58.062Z,6.03
2023-01-25T23:46:25.593Z,7.68
2023-01-25T23:48:52.702Z,6.05
2023-01-25T23:51:20.027Z,6.75
2023-01-25T23:53:47.225Z,7.07
2023-01-25T23:56:17.072Z,5.95
2023-01-25T23:58:44.782Z,6.20
