createdAt,value
2022-10-17T00:00:45.308Z,34.20
2022-10-17T00:01:45.408Z,28.10
2022-10-17T00:02:45.410Z,34.20
2022-10-17T00:03:45.426Z,28.00
2022-10-17T00:04:45.429Z,33.50
2022-10-17T00:05:45.491Z,31.30
2022-10-17T00:06:45.597Z,29.80
2022-10-17T00:07:45.707Z,34.70
2022-10-17T00:10:39.568Z,34.70
2022-10-17T00:11:39.664Z,36.60
2022-10-17T00:12:39.706Z,28.50
2022-10-17T00:13:39.761Z,38.80
2022-10-17T00:14:39.734Z,37.60
2022-10-17T00:15:39.786Z,30.50
2022-10-17T00:16:40.232Z,34.30
2022-10-17T00:17:40.006Z,38.80
2022-10-17T00:18:39.889Z,39.60
2022-10-17T00:19:39.900Z,32.80
2022-10-17T00:20:39.912Z,34.60
2022-10-17T00:21:43.870Z,38.70
2022-10-17T00:22:44.015Z,33.50
2022-10-17T00:23:44.019Z,41.10
2022-10-17T00:24:49.934Z,36.80
2022-10-17T00:25:50.065Z,37.50
2022-10-17T00:26:50.084Z,42.90
2022-10-17T00:27:50.241Z,34.70
2022-10-17T00:28:50.326Z,37.70
2022-10-17T00:29:50.189Z,54.90
2022-10-17T00:30:50.193Z,42.10
2022-10-17T00:31:50.296Z,42.60
2022-10-17T00:32:50.259Z,37.80
2022-10-17T00:33:50.481Z,37.70
2022-10-17T00:34:50.355Z,53.90
2022-10-17T00:35:50.388Z,40.00
2022-10-17T00:36:50.368Z,42.90
2022-10-17T00:37:50.431Z,36.10
2022-10-17T00:38:50.424Z,37.60
2022-10-17T00:39:50.527Z,38.70
2022-10-17T00:40:50.549Z,37.10
2022-10-17T00:41:50.545Z,36.20
2022-10-17T00:42:50.546Z,40.30
2022-10-17T00:43:50.609Z,46.80
2022-10-17T00:44:50.622Z,43.30
2022-10-17T00:45:50.666Z,39.20
2022-10-17T00:46:50.639Z,40.30
2022-10-17T00:47:50.761Z,43.00
2022-10-17T00:48:50.700Z,41.00
2022-10-17T00:49:50.905Z,44.20
2022-10-17T00:50:50.751Z,40.30
2022-10-17T00:51:50.776Z,42.00
2022-10-17T00:52:50.803Z,36.30
2022-10-17T00:53:50.872Z,44.30
2022-10-17T00:54:50.878Z,41.60
2022-10-17T00:55:50.912Z,41.20
2022-10-17T00:56:50.912Z,40.00
2022-10-17T00:57:50.979Z,42.80
2022-10-17T00:58:50.966Z,41.20
2022-10-17T00:59:51.033Z,47.40
2022-10-17T01:00:51.053Z,41.90
2022-10-17T01:01:51.068Z,47.60
2022-10-17T01:02:51.058Z,43.50
2022-10-17T01:03:51.105Z,47.60
2022-10-17T01:04:51.132Z,53.00
2022-10-17T01:05:51.173Z,47.40
2022-10-17T01:06:51.168Z,45.60
2022-10-17T01:07:51.365Z,59.20
2022-10-17T01:08:51.224Z,46.40
2022-10-17T01:09:51.279Z,42.50
2022-10-17T01:10:51.427Z,51.70
2022-10-17T01:11:55.223Z,49.70
2022-10-17T01:12:55.344Z,60.80
2022-10-17T01:13:55.371Z,45.20
2022-10-17T01:14:55.400Z,49.50
2022-10-17T01:15:55.426Z,44.10
2022-10-17T01:16:55.464Z,43.70
2022-10-17T01:17:55.580Z,47.00
2022-10-17T01:18:55.500Z,48.30
2022-10-17T01:19:55.504Z,56.30
2022-10-17T01:20:59.478Z,48.90
2022-10-17T01:21:59.596Z,45.60
2022-10-17T01:22:59.609Z,51.90
2022-10-17T01:23:59.663Z,49.10
2022-10-17T01:24:59.667Z,48.70
2022-10-17T01:26:04.732Z,57.70
2022-10-17T01:27:04.758Z,53.70
2022-10-17T01:28:04.810Z,49.30
2022-10-17T01:29:04.806Z,60.30
2022-10-17T01:30:04.827Z,52.40
2022-10-17T01:31:04.980Z,54.50
2022-10-17T01:32:04.868Z,46.90
2022-10-17T01:33:04.913Z,54.50
2022-10-17T01:34:04.909Z,49.40
2022-10-17T01:35:04.970Z,49.40
2022-10-17T01:36:06.005Z,49.20
2022-10-17T01:37:05.039Z,52.60
2022-10-17T01:38:05.047Z,73.50
2022-10-17T01:39:05.050Z,54.10
2022-10-17T01:40:05.094Z,53.50
2022-10-17T01:41:09.988Z,50.50
2022-10-17T01:42:10.284Z,50.90
2022-10-17T01:43:10.155Z,58.00
2022-10-17T01:44:15.073Z,55.10
2022-10-17T01:45:15.240Z,58.30
2022-10-17T01:46:20.161Z,51.30
2022-10-17T01:47:25.456Z,54.00
2022-10-17T01:48:25.336Z,54.10
2022-10-17T01:49:25.337Z,51.20
2022-10-17T01:50:25.358Z,56.70
2022-10-17T01:51:25.357Z,59.00
2022-10-17T01:52:25.400Z,49.30
2022-10-17T01:53:25.383Z,55.90
2022-10-17T01:54:31.309Z,51.00
2022-10-17T01:55:35.344Z,55.60
2022-10-17T01:56:35.487Z,58.50
2022-10-17T01:57:35.509Z,70.20
2022-10-17T01:58:35.594Z,54.70
2022-10-17T01:59:35.536Z,59.50
2022-10-17T02:00:36.094Z,54.40
2022-10-17T02:01:35.692Z,51.20
2022-10-17T02:02:35.780Z,57.20
2022-10-17T02:03:35.627Z,54.20
2022-10-17T02:04:35.694Z,52.20
2022-10-17T02:05:35.708Z,47.30
2022-10-17T02:06:35.780Z,59.60
2022-10-17T02:07:35.771Z,62.10
2022-10-17T02:08:35.884Z,64.90
2022-10-17T02:09:35.815Z,62.40
2022-10-17T02:10:35.885Z,59.10
2022-10-17T02:11:35.883Z,58.60
2022-10-17T02:12:35.924Z,63.40
2022-10-17T02:13:35.961Z,55.10
2022-10-17T02:14:35.997Z,58.40
2022-10-17T02:15:35.987Z,68.10
2022-10-17T02:16:36.014Z,65.90
2022-10-17T02:17:36.028Z,67.80
2022-10-17T02:18:36.243Z,56.90
2022-10-17T02:19:36.080Z,58.50
2022-10-17T02:20:36.130Z,56.70
2022-10-17T02:21:36.118Z,58.40
2022-10-17T02:22:36.163Z,57.60
2022-10-17T02:23:36.194Z,65.90
2022-10-17T02:24:36.227Z,65.90
2022-10-17T02:25:36.230Z,58.80
2022-10-17T02:26:42.220Z,72.10
2022-10-17T02:27:46.216Z,61.90
2022-10-17T02:28:46.643Z,66.50
2022-10-17T02:29:46.364Z,65.40
2022-10-17T02:30:46.388Z,90.90
2022-10-17T02:31:46.409Z,60.90
2022-10-17T02:32:48.071Z,62.60
2022-10-17T02:33:46.461Z,60.20
2022-10-17T02:34:46.558Z,63.20
2022-10-17T02:35:46.521Z,65.60
2022-10-17T02:36:46.556Z,58.80
2022-10-17T02:37:46.553Z,61.00
2022-10-17T02:38:46.602Z,57.30
2022-10-17T02:39:46.624Z,64.10
2022-10-17T02:40:46.627Z,68.00
2022-10-17T02:41:46.628Z,62.40
2022-10-17T02:42:46.689Z,67.00
2022-10-17T02:43:46.697Z,56.30
2022-10-17T02:44:46.779Z,63.90
2022-10-17T02:45:46.768Z,57.60
2022-10-17T02:46:51.745Z,65.00
2022-10-17T02:47:56.780Z,65.20
2022-10-17T02:48:56.887Z,63.70
2022-10-17T02:49:56.956Z,61.40
2022-10-17T02:50:56.934Z,65.50
2022-10-17T02:51:56.952Z,78.70
2022-10-17T02:52:57.006Z,62.10
2022-10-17T02:53:56.999Z,62.20
2022-10-17T02:54:57.172Z,63.50
2022-10-17T02:55:57.036Z,71.80
2022-10-17T02:57:01.990Z,73.60
2022-10-17T02:58:02.086Z,74.40
2022-10-17T02:59:02.104Z,64.30
2022-10-17T03:00:07.422Z,65.00
2022-10-17T03:01:07.320Z,67.60
2022-10-17T03:02:07.174Z,73.00
2022-10-17T03:03:07.214Z,67.60
2022-10-17T03:04:07.220Z,56.10
2022-10-17T03:05:07.403Z,67.60
2022-10-17T03:06:07.286Z,73.70
2022-10-17T03:07:07.333Z,61.10
2022-10-17T03:08:07.352Z,67.60
2022-10-17T03:09:07.420Z,56.40
2022-10-17T03:10:07.442Z,68.00
2022-10-17T03:11:07.471Z,63.30
2022-10-17T03:12:07.490Z,60.70
2022-10-17T03:13:07.532Z,66.30
2022-10-17T03:14:07.543Z,62.20
2022-10-17T03:15:07.639Z,71.40
2022-10-17T03:16:07.589Z,62.80
2022-10-17T03:17:12.524Z,72.20
2022-10-17T03:18:16.555Z,78.00
2022-10-17T03:19:16.692Z,76.40
2022-10-17T03:20:16.762Z,80.10
2022-10-17T03:21:16.722Z,59.70
2022-10-17T03:22:16.750Z,81.50
2022-10-17T03:23:16.815Z,62.80
2022-10-17T03:24:16.809Z,65.50
2022-10-17T03:25:16.871Z,59.10
2022-10-17T03:26:16.853Z,61.60
2022-10-17T03:27:16.893Z,68.40
2022-10-17T03:28:16.900Z,70.30
2022-10-17T03:29:16.951Z,78.00
2022-10-17T03:30:17.128Z,91.20
2022-10-17T03:31:17.049Z,76.90
2022-10-17T03:32:17.041Z,66.40
2022-10-17T03:33:17.065Z,68.60
2022-10-17T03:34:17.076Z,76.40
2022-10-17T03:35:17.172Z,76.30
2022-10-17T03:36:17.121Z,85.80
2022-10-17T03:37:17.158Z,75.60
2022-10-17T03:38:17.160Z,76.10
2022-10-17T03:39:17.207Z,99.80
2022-10-17T03:40:17.334Z,66.90
2022-10-17T03:41:17.309Z,85.50
2022-10-17T03:42:17.285Z,82.20
2022-10-17T03:43:17.330Z,67.60
2022-10-17T03:44:17.341Z,84.80
2022-10-17T03:45:17.495Z,73.00
2022-10-17T03:47:22.328Z,69.00
2022-10-17T03:48:22.475Z,95.50
2022-10-17T03:49:22.482Z,61.10
2022-10-17T03:50:22.555Z,83.60
2022-10-17T03:51:22.538Z,71.00
2022-10-17T03:52:22.606Z,76.00
2022-10-17T03:53:22.598Z,85.80
2022-10-17T03:54:22.650Z,82.30
2022-10-17T03:55:22.772Z,70.60
2022-10-17T03:56:22.730Z,74.80
2022-10-17T03:57:22.722Z,76.90
2022-10-17T03:58:27.721Z,89.10
2022-10-17T03:59:27.799Z,70.80
2022-10-17T04:00:27.952Z,92.30
2022-10-17T04:01:27.979Z,62.50
2022-10-17T04:02:27.884Z,76.00
2022-10-17T04:03:27.918Z,68.80
2022-10-17T04:04:27.903Z,77.30
2022-10-17T04:05:28.089Z,83.90
2022-10-17T04:06:27.944Z,75.00
2022-10-17T04:07:28.019Z,75.00
2022-10-17T04:08:27.984Z,70.70
2022-10-17T04:09:28.038Z,69.20
2022-10-17T04:10:28.182Z,86.90
2022-10-17T04:11:28.111Z,75.20
2022-10-17T04:12:28.424Z,74.70
2022-10-17T04:13:28.151Z,94.30
2022-10-17T04:14:28.146Z,64.00
2022-10-17T04:15:28.178Z,80.90
2022-10-17T04:16:28.212Z,72.00
2022-10-17T04:17:37.254Z,77.70
2022-10-17T04:18:33.244Z,83.40
2022-10-17T04:19:33.271Z,72.60
2022-10-17T04:20:37.198Z,72.60
2022-10-17T04:21:37.346Z,64.10
2022-10-17T04:22:37.342Z,75.80
2022-10-17T04:23:37.385Z,84.60
2022-10-17T04:24:37.399Z,75.60
2022-10-17T04:25:37.453Z,80.70
2022-10-17T04:26:37.475Z,73.60
2022-10-17T04:27:37.518Z,79.50
2022-10-17T04:29:43.482Z,91.40
2022-10-17T04:30:45.547Z,69.40
2022-10-17T04:31:43.650Z,62.90
2022-10-17T04:32:43.660Z,71.40
2022-10-17T04:33:43.684Z,67.70
2022-10-17T04:36:37.705Z,70.80
2022-10-17T04:37:37.866Z,78.60
2022-10-17T04:38:37.816Z,66.90
2022-10-17T04:39:37.826Z,78.80
2022-10-17T04:40:37.882Z,81.60
2022-10-17T04:41:37.947Z,81.00
2022-10-17T04:42:37.963Z,70.30
2022-10-17T04:43:37.941Z,69.20
2022-10-17T04:44:37.995Z,65.20
2022-10-17T04:45:38.012Z,68.10
2022-10-17T04:46:38.055Z,70.30
2022-10-17T04:47:38.158Z,67.90
2022-10-17T04:48:42.017Z,64.90
2022-10-17T04:50:42.126Z,64.10
2022-10-17T04:51:42.278Z,78.20
2022-10-17T04:52:42.328Z,65.50
2022-10-17T04:53:42.277Z,60.70
2022-10-17T04:54:42.246Z,67.00
2022-10-17T04:55:42.293Z,63.80
2022-10-17T04:56:42.310Z,71.00
2022-10-17T04:57:42.331Z,68.30
2022-10-17T04:58:42.361Z,67.80
2022-10-17T04:59:42.396Z,68.60
2022-10-17T05:00:42.462Z,61.30
2022-10-17T05:01:42.573Z,63.20
2022-10-17T05:02:42.471Z,58.60
2022-10-17T05:03:42.622Z,70.90
2022-10-17T05:04:42.531Z,67.10
2022-10-17T05:05:42.586Z,58.80
2022-10-17T05:06:42.665Z,60.90
2022-10-17T05:07:48.513Z,57.50
2022-10-17T05:08:52.653Z,62.30
2022-10-17T05:09:52.722Z,60.90
2022-10-17T05:10:52.791Z,58.70
2022-10-17T05:11:52.820Z,60.60
2022-10-17T05:12:52.772Z,49.00
2022-10-17T05:13:52.974Z,61.30
2022-10-17T05:14:52.823Z,52.70
2022-10-17T05:15:52.870Z,52.00
2022-10-17T05:16:52.885Z,57.20
2022-10-17T05:17:52.927Z,51.20
2022-10-17T05:18:53.230Z,55.80
2022-10-17T05:19:53.421Z,55.00
2022-10-17T05:20:57.869Z,53.70
2022-10-17T05:21:58.142Z,57.80
2022-10-17T05:22:58.055Z,56.00
2022-10-17T05:23:58.085Z,50.40
2022-10-17T05:24:58.109Z,52.20
2022-10-17T05:25:58.132Z,46.70
2022-10-17T05:26:58.135Z,54.90
2022-10-17T05:27:58.193Z,51.80
2022-10-17T05:28:58.279Z,60.40
2022-10-17T05:29:58.309Z,57.50
2022-10-17T05:30:58.272Z,56.10
2022-10-17T05:31:58.384Z,47.70
2022-10-17T05:32:58.342Z,50.20
2022-10-17T05:33:58.410Z,60.00
2022-10-17T05:34:58.452Z,59.00
2022-10-17T05:35:58.481Z,51.90
2022-10-17T05:36:58.511Z,60.20
2022-10-17T05:37:58.571Z,58.90
2022-10-17T05:38:58.611Z,56.80
2022-10-17T05:39:58.674Z,61.50
2022-10-17T05:40:58.657Z,62.50
2022-10-17T05:41:58.877Z,61.80
2022-10-17T05:42:58.723Z,57.40
2022-10-17T05:44:01.764Z,57.00
2022-10-17T05:44:58.905Z,56.50
2022-10-17T05:45:58.807Z,55.70
2022-10-17T05:46:58.848Z,45.90
2022-10-17T05:47:58.873Z,50.10
2022-10-17T05:48:58.853Z,51.20
2022-10-17T05:49:59.032Z,51.20
2022-10-17T05:50:58.929Z,44.20
2022-10-17T05:51:59.006Z,47.40
2022-10-17T05:52:58.995Z,38.10
2022-10-17T05:53:59.032Z,46.40
2022-10-17T05:54:59.030Z,40.20
2022-10-17T05:55:59.119Z,40.60
2022-10-17T05:56:59.095Z,38.90
2022-10-17T05:57:59.167Z,43.30
2022-10-17T05:59:01.006Z,38.90
2022-10-17T05:59:59.196Z,42.70
2022-10-17T06:00:59.371Z,47.00
2022-10-17T06:02:03.224Z,37.50
2022-10-17T06:03:03.291Z,33.30
2022-10-17T06:04:03.293Z,28.90
2022-10-17T06:05:03.306Z,31.40
2022-10-17T06:06:03.459Z,30.30
2022-10-17T06:07:03.397Z,33.30
2022-10-17T06:08:03.381Z,32.90
2022-10-17T06:09:03.431Z,36.60
2022-10-17T06:10:03.434Z,34.10
2022-10-17T06:11:06.156Z,31.30
2022-10-17T06:12:03.513Z,26.80
2022-10-17T06:13:03.530Z,31.30
2022-10-17T06:14:03.542Z,27.80
2022-10-17T06:15:09.506Z,32.30
2022-10-17T06:16:09.749Z,26.90
2022-10-17T06:17:14.874Z,32.10
2022-10-17T06:18:09.703Z,28.80
2022-10-17T06:19:09.710Z,30.80
2022-10-17T06:20:09.756Z,32.00
2022-10-17T06:21:09.938Z,30.90
2022-10-17T06:22:14.757Z,29.60
2022-10-17T06:23:15.454Z,27.00
2022-10-17T06:24:14.908Z,33.40
2022-10-17T06:25:14.941Z,34.00
2022-10-17T06:26:15.096Z,31.20
2022-10-17T06:27:18.904Z,28.20
2022-10-17T06:28:19.082Z,29.80
2022-10-17T06:29:19.084Z,34.80
2022-10-17T06:30:19.161Z,28.20
2022-10-17T06:31:19.285Z,24.40
2022-10-17T06:32:19.254Z,27.50
2022-10-17T06:33:19.255Z,32.80
2022-10-17T06:34:19.305Z,32.80
2022-10-17T06:35:19.331Z,26.50
2022-10-17T06:36:19.404Z,32.00
2022-10-17T06:37:19.376Z,33.80
2022-10-17T06:38:19.450Z,27.80
2022-10-17T06:39:19.470Z,24.70
2022-10-17T06:40:19.526Z,39.00
2022-10-17T06:41:19.552Z,36.50
2022-10-17T06:42:25.528Z,29.20
2022-10-17T06:43:29.490Z,32.00
2022-10-17T06:44:29.653Z,30.80
2022-10-17T06:45:29.672Z,42.60
2022-10-17T06:46:29.769Z,31.80
2022-10-17T06:47:29.968Z,37.60
2022-10-17T06:48:29.814Z,33.90
2022-10-17T06:49:29.790Z,34.30
2022-10-17T06:50:29.840Z,45.10
2022-10-17T06:51:29.944Z,33.70
2022-10-17T06:52:29.911Z,32.80
2022-10-17T06:53:29.886Z,33.10
2022-10-17T06:54:29.966Z,35.50
2022-10-17T06:55:29.954Z,36.40
2022-10-17T06:56:35.928Z,35.20
2022-10-17T06:57:41.925Z,39.10
2022-10-17T06:58:42.076Z,36.80
2022-10-17T06:59:42.145Z,30.70
2022-10-17T07:00:42.421Z,27.80
2022-10-17T07:01:44.614Z,31.50
2022-10-17T07:02:42.404Z,34.70
2022-10-17T07:03:42.278Z,26.90
2022-10-17T07:04:48.257Z,32.90
2022-10-17T07:05:48.405Z,26.00
2022-10-17T07:06:48.653Z,31.60
2022-10-17T07:07:51.687Z,36.50
2022-10-17T07:08:48.487Z,32.70
2022-10-17T07:09:48.545Z,34.00
2022-10-17T07:10:48.538Z,33.40
2022-10-17T07:11:48.758Z,25.50
2022-10-17T07:12:48.666Z,29.60
2022-10-17T07:13:48.686Z,37.90
2022-10-17T07:14:48.708Z,23.60
2022-10-17T07:15:48.841Z,29.60
2022-10-17T07:16:48.797Z,34.00
2022-10-17T07:17:48.845Z,29.90
2022-10-17T07:18:48.850Z,27.80
2022-10-17T07:19:48.917Z,27.00
2022-10-17T07:20:48.937Z,30.30
2022-10-17T07:21:49.117Z,28.40
2022-10-17T07:22:49.126Z,27.70
2022-10-17T07:23:54.982Z,31.90
2022-10-17T07:24:55.114Z,23.40
2022-10-17T07:25:55.146Z,30.60
2022-10-17T07:26:55.211Z,22.70
2022-10-17T07:27:55.226Z,30.50
2022-10-17T07:28:55.384Z,25.70
2022-10-17T07:29:55.289Z,26.10
2022-10-17T07:30:55.355Z,30.40
2022-10-17T07:31:55.377Z,28.60
2022-10-17T07:32:55.541Z,29.80
2022-10-17T07:33:55.451Z,31.50
2022-10-17T07:34:55.530Z,28.80
2022-10-17T07:35:55.534Z,26.00
2022-10-17T07:36:55.741Z,23.60
2022-10-17T07:37:55.605Z,24.60
2022-10-17T07:38:55.650Z,28.30
2022-10-17T07:39:55.670Z,25.80
2022-10-17T07:40:55.722Z,27.50
2022-10-17T07:41:55.758Z,29.40
2022-10-17T07:42:55.916Z,23.40
2022-10-17T07:43:55.819Z,25.40
2022-10-17T07:44:55.895Z,28.90
2022-10-17T07:45:55.890Z,22.00
2022-10-17T07:46:55.973Z,22.40
2022-10-17T07:47:55.966Z,23.20
2022-10-17T07:48:56.027Z,21.00
2022-10-17T07:49:56.044Z,21.70
2022-10-17T07:50:56.109Z,27.70
2022-10-17T07:51:56.514Z,23.40
2022-10-17T07:52:56.335Z,25.90
2022-10-17T07:53:56.226Z,28.10
2022-10-17T07:54:56.276Z,19.50
2022-10-17T07:55:56.305Z,23.80
2022-10-17T07:56:56.479Z,24.90
2022-10-17T07:57:56.388Z,26.20
2022-10-17T07:59:56.482Z,22.50
2022-10-17T08:00:56.674Z,21.70
2022-10-17T08:01:56.668Z,20.80
2022-10-17T08:02:56.777Z,24.40
2022-10-17T08:03:56.665Z,21.60
2022-10-17T08:05:02.654Z,20.00
2022-10-17T08:06:06.680Z,17.00
2022-10-17T08:07:19.629Z,23.40
2022-10-17T08:08:06.848Z,21.90
2022-10-17T08:09:06.919Z,19.10
2022-10-17T08:11:07.020Z,25.30
2022-10-17T08:12:07.173Z,20.70
2022-10-17T08:13:07.105Z,23.00
2022-10-17T08:14:07.122Z,23.60
2022-10-17T08:15:07.194Z,20.90
2022-10-17T08:16:07.213Z,23.90
2022-10-17T08:17:07.679Z,24.50
2022-10-17T08:18:07.315Z,18.20
2022-10-17T08:19:11.275Z,28.50
2022-10-17T08:20:11.424Z,26.80
2022-10-17T08:21:11.463Z,23.20
2022-10-17T08:22:11.673Z,17.00
2022-10-17T08:23:11.688Z,26.80
2022-10-17T08:24:11.605Z,24.20
2022-10-17T08:25:11.634Z,21.30
2022-10-17T08:26:11.710Z,22.30
2022-10-17T08:27:11.872Z,20.10
2022-10-17T08:28:11.798Z,18.60
2022-10-17T08:29:11.889Z,19.20
2022-10-17T08:30:11.889Z,23.00
2022-10-17T08:31:11.932Z,17.60
2022-10-17T08:32:12.037Z,19.90
2022-10-17T08:33:12.057Z,16.90
2022-10-17T08:34:12.110Z,19.10
2022-10-17T08:35:12.181Z,14.90
2022-10-17T08:36:12.199Z,19.30
2022-10-17T08:37:12.304Z,20.40
2022-10-17T08:38:13.456Z,22.10
2022-10-17T08:39:12.363Z,15.50
2022-10-17T08:40:12.408Z,23.60
2022-10-17T08:41:12.473Z,17.00
2022-10-17T08:42:12.573Z,22.60
2022-10-17T08:43:12.698Z,26.60
2022-10-17T08:44:12.642Z,25.80
2022-10-17T08:45:12.699Z,22.70
2022-10-17T08:46:12.815Z,21.70
2022-10-17T08:47:12.840Z,27.70
2022-10-17T08:48:12.842Z,20.60
2022-10-17T08:49:12.887Z,31.90
2022-10-17T08:50:12.943Z,22.90
2022-10-17T08:51:13.000Z,19.40
2022-10-17T08:52:13.145Z,23.00
2022-10-17T08:53:13.194Z,23.60
2022-10-17T08:54:13.132Z,19.70
2022-10-17T08:56:19.781Z,25.80
2022-10-17T08:57:18.325Z,20.90
2022-10-17T08:58:23.290Z,24.60
2022-10-17T08:59:29.335Z,26.50
2022-10-17T09:02:28.598Z,44.60
2022-10-17T09:03:28.950Z,29.00
2022-10-17T09:04:28.756Z,26.00
2022-10-17T09:05:28.767Z,30.50
2022-10-17T09:06:28.801Z,32.50
2022-10-17T09:07:29.246Z,32.10
2022-10-17T09:08:33.827Z,26.40
2022-10-17T09:09:34.405Z,28.30
2022-10-17T09:10:34.030Z,32.70
2022-10-17T09:11:34.093Z,29.10
2022-10-17T09:12:34.144Z,28.90
2022-10-17T09:13:34.318Z,28.30
2022-10-17T09:14:34.218Z,29.20
2022-10-17T09:15:34.295Z,35.80
2022-10-17T09:16:34.356Z,39.40
2022-10-17T09:17:34.537Z,35.10
2022-10-17T09:18:34.414Z,34.10
2022-10-17T09:19:34.491Z,27.90
2022-10-17T09:20:34.530Z,33.00
2022-10-17T09:21:34.585Z,49.80
2022-10-17T09:22:34.668Z,42.00
2022-10-17T09:23:36.159Z,46.30
2022-10-17T09:24:34.703Z,50.70
2022-10-17T09:25:34.780Z,48.20
2022-10-17T09:26:34.807Z,38.00
2022-10-17T09:27:35.019Z,49.30
2022-10-17T09:28:35.002Z,35.00
2022-10-17T09:29:39.030Z,39.40
2022-10-17T09:30:45.055Z,39.10
2022-10-17T09:31:35.774Z,54.30
2022-10-17T09:32:41.160Z,45.70
2022-10-17T09:33:53.852Z,46.40
2022-10-17T09:34:41.223Z,32.90
2022-10-17T09:35:41.301Z,43.10
2022-10-17T09:36:41.328Z,38.50
2022-10-17T09:37:41.955Z,38.30
2022-10-17T09:38:41.446Z,43.80
2022-10-17T09:39:41.500Z,38.40
2022-10-17T09:40:41.543Z,38.40
2022-10-17T09:41:47.588Z,50.90
2022-10-17T09:42:47.757Z,49.80
2022-10-17T09:43:47.827Z,42.30
2022-10-17T09:44:47.749Z,36.80
2022-10-17T09:45:47.795Z,43.90
2022-10-17T09:46:47.847Z,50.20
2022-10-17T09:47:47.908Z,47.90
2022-10-17T09:48:51.011Z,49.10
2022-10-17T09:49:47.992Z,53.00
2022-10-17T09:50:57.844Z,53.60
2022-10-17T09:51:48.115Z,45.60
2022-10-17T09:52:48.186Z,47.70
2022-10-17T09:53:48.336Z,38.60
2022-10-17T09:54:48.273Z,41.30
2022-10-17T09:55:48.315Z,41.50
2022-10-17T09:56:48.365Z,58.90
2022-10-17T09:57:48.517Z,56.20
2022-10-17T09:58:48.500Z,42.90
2022-10-17T09:59:48.502Z,43.00
2022-10-17T10:00:48.619Z,46.30
2022-10-17T10:01:48.619Z,48.30
2022-10-17T10:02:48.802Z,41.10
2022-10-17T10:03:48.881Z,57.80
2022-10-17T10:05:03.870Z,41.50
2022-10-17T10:05:48.826Z,37.90
2022-10-17T10:06:48.908Z,45.90
2022-10-17T10:07:49.069Z,38.50
2022-10-17T10:08:48.998Z,41.40
2022-10-17T10:09:49.038Z,56.10
2022-10-17T10:10:49.083Z,49.10
2022-10-17T10:11:49.108Z,46.60
2022-10-17T10:12:49.308Z,58.70
2022-10-17T10:13:49.316Z,57.30
2022-10-17T10:14:53.310Z,70.70
2022-10-17T10:15:49.284Z,79.10
2022-10-17T10:16:49.362Z,67.80
2022-10-17T10:17:49.546Z,91.40
2022-10-17T10:18:53.335Z,60.50
2022-10-17T10:19:53.497Z,73.10
2022-10-17T10:20:53.519Z,55.70
2022-10-17T10:21:53.605Z,76.50
2022-10-17T10:22:55.932Z,72.10
2022-10-17T10:23:53.709Z,37.00
2022-10-17T10:24:53.716Z,48.70
2022-10-17T10:25:53.774Z,54.90
2022-10-17T10:26:53.829Z,66.60
2022-10-17T10:27:54.933Z,50.20
2022-10-17T10:28:53.998Z,47.80
2022-10-17T10:29:59.823Z,43.40
2022-10-17T10:31:00.012Z,47.30
2022-10-17T10:32:00.020Z,38.30
2022-10-17T10:33:00.206Z,31.10
2022-10-17T10:34:00.133Z,49.50
2022-10-17T10:35:00.211Z,45.50
2022-10-17T10:36:00.235Z,44.30
2022-10-17T10:37:00.301Z,53.00
2022-10-17T10:38:00.344Z,53.00
2022-10-17T10:39:02.566Z,36.30
2022-10-17T10:40:00.385Z,44.10
2022-10-17T10:41:00.442Z,38.00
2022-10-17T10:42:00.478Z,45.30
2022-10-17T10:43:05.180Z,35.10
2022-10-17T10:44:00.614Z,31.30
2022-10-17T10:45:00.656Z,34.10
2022-10-17T10:46:00.688Z,29.20
2022-10-17T10:47:00.852Z,32.90
2022-10-17T10:48:00.783Z,26.00
2022-10-17T10:49:01.078Z,29.10
2022-10-17T10:50:00.869Z,36.90
2022-10-17T10:51:00.967Z,38.80
2022-10-17T10:52:00.976Z,28.10
2022-10-17T10:53:01.072Z,30.90
2022-10-17T10:54:01.096Z,27.60
2022-10-17T10:55:01.144Z,30.60
2022-10-17T10:56:01.170Z,22.00
2022-10-17T10:57:01.268Z,21.30
2022-10-17T10:58:01.421Z,25.40
2022-10-17T10:59:01.341Z,24.00
2022-10-17T11:00:01.406Z,22.10
2022-10-17T11:01:06.375Z,20.70
2022-10-17T11:02:06.517Z,22.70
2022-10-17T11:03:09.455Z,20.90
2022-10-17T11:04:06.622Z,17.40
2022-10-17T11:05:06.672Z,13.90
2022-10-17T11:06:06.770Z,19.10
2022-10-17T11:07:06.828Z,18.20
2022-10-17T11:08:07.004Z,15.10
2022-10-17T11:09:06.914Z,16.60
2022-10-17T11:10:06.977Z,13.90
2022-10-17T11:11:07.012Z,17.50
2022-10-17T11:12:07.124Z,15.20
2022-10-17T11:13:13.251Z,13.30
2022-10-17T11:14:13.916Z,14.40
2022-10-17T11:15:13.238Z,15.70
2022-10-17T11:16:13.293Z,15.30
2022-10-17T11:17:13.347Z,16.00
2022-10-17T11:18:18.380Z,15.40
2022-10-17T11:19:18.422Z,16.90
2022-10-17T11:20:18.462Z,19.50
2022-10-17T11:21:18.519Z,20.20
2022-10-17T11:22:18.575Z,15.60
2022-10-17T11:23:18.648Z,15.10
2022-10-17T11:24:18.650Z,18.80
2022-10-17T11:25:18.706Z,15.50
2022-10-17T11:26:18.737Z,15.20
2022-10-17T11:27:24.783Z,17.30
2022-10-17T11:28:24.971Z,15.70
2022-10-17T11:29:24.897Z,17.80
2022-10-17T11:30:28.904Z,15.90
2022-10-17T11:31:29.032Z,16.20
2022-10-17T11:32:29.295Z,16.30
2022-10-17T11:33:35.032Z,14.00
2022-10-17T11:34:35.194Z,15.50
2022-10-17T11:35:35.211Z,18.90
2022-10-17T11:36:35.273Z,18.40
2022-10-17T11:37:35.457Z,16.00
2022-10-17T11:38:35.468Z,12.90
2022-10-17T11:39:35.471Z,15.50
2022-10-17T11:40:35.456Z,13.50
2022-10-17T11:41:35.505Z,10.60
2022-10-17T11:42:35.545Z,12.10
2022-10-17T11:43:35.681Z,15.30
2022-10-17T11:44:35.653Z,14.30
2022-10-17T11:45:35.929Z,14.00
2022-10-17T11:46:36.142Z,13.80
2022-10-17T11:47:35.833Z,13.50
2022-10-17T11:48:35.979Z,13.70
2022-10-17T11:49:39.893Z,12.00
2022-10-17T11:52:02.350Z,12.10
2022-10-17T11:53:36.158Z,13.50
2022-10-17T11:54:36.121Z,19.30
2022-10-17T11:55:36.153Z,14.10
2022-10-17T11:56:40.416Z,16.40
2022-10-17T11:57:36.389Z,13.60
2022-10-17T11:58:36.442Z,12.80
2022-10-17T11:59:36.348Z,15.00
2022-10-17T12:00:39.260Z,14.80
2022-10-17T12:01:36.463Z,17.80
2022-10-17T12:02:36.544Z,13.80
2022-10-17T12:03:36.647Z,15.70
2022-10-17T12:04:36.637Z,12.40
2022-10-17T12:05:36.643Z,12.20
2022-10-17T12:06:36.719Z,12.30
2022-10-17T12:07:37.033Z,15.40
2022-10-17T12:08:37.222Z,14.40
2022-10-17T12:09:40.800Z,16.90
2022-10-17T12:10:40.970Z,11.00
2022-10-17T12:11:45.961Z,13.40
2022-10-17T12:12:46.046Z,12.80
2022-10-17T12:13:46.233Z,10.20
2022-10-17T12:14:46.143Z,10.80
2022-10-17T12:15:46.819Z,12.50
2022-10-17T12:16:46.273Z,10.70
2022-10-17T12:17:46.422Z,10.60
2022-10-17T12:18:46.519Z,12.10
2022-10-17T12:19:46.397Z,12.90
2022-10-17T12:20:46.456Z,7.90
2022-10-17T12:21:46.500Z,7.60
2022-10-17T12:22:46.565Z,13.20
2022-10-17T12:23:46.710Z,12.20
2022-10-17T12:24:46.705Z,7.80
2022-10-17T12:25:46.758Z,7.20
2022-10-17T12:26:47.182Z,8.70
2022-10-17T12:27:52.867Z,10.70
2022-10-17T12:28:53.020Z,9.10
2022-10-17T12:29:52.944Z,8.70
2022-10-17T12:30:53.015Z,8.50
2022-10-17T12:31:53.064Z,10.40
2022-10-17T12:33:05.707Z,7.50
2022-10-17T12:34:04.154Z,8.00
2022-10-17T12:35:04.270Z,6.50
2022-10-17T12:36:04.280Z,7.60
2022-10-17T12:37:04.822Z,12.10
2022-10-17T12:38:04.393Z,8.40
2022-10-17T12:39:04.580Z,8.30
2022-10-17T12:40:04.497Z,10.00
2022-10-17T12:41:04.537Z,9.40
2022-10-17T12:42:04.562Z,8.00
2022-10-17T12:43:04.644Z,11.00
2022-10-17T12:44:04.706Z,8.70
2022-10-17T12:45:05.334Z,9.60
2022-10-17T12:46:04.811Z,10.80
2022-10-17T12:47:04.864Z,13.20
2022-10-17T12:48:04.948Z,11.20
2022-10-17T12:49:05.113Z,8.30
2022-10-17T12:50:04.992Z,9.70
2022-10-17T12:51:34.108Z,9.10
2022-10-17T12:52:05.127Z,10.60
2022-10-17T12:53:10.106Z,14.00
2022-10-17T12:54:15.313Z,15.90
2022-10-17T12:55:15.372Z,11.60
2022-10-17T12:56:15.383Z,10.80
2022-10-17T12:57:15.453Z,9.40
2022-10-17T12:58:15.475Z,11.80
2022-10-17T12:59:15.580Z,13.70
2022-10-17T13:00:15.583Z,14.40
2022-10-17T13:01:24.512Z,11.10
2022-10-17T13:02:16.094Z,11.50
2022-10-17T13:03:21.683Z,15.60
2022-10-17T13:04:21.923Z,11.40
2022-10-17T13:05:21.845Z,12.80
2022-10-17T13:06:21.993Z,14.70
2022-10-17T13:07:21.967Z,11.60
2022-10-17T13:08:22.063Z,11.60
2022-10-17T13:09:22.194Z,10.80
2022-10-17T13:11:27.214Z,14.40
2022-10-17T13:12:27.662Z,14.80
2022-10-17T13:13:27.309Z,13.50
2022-10-17T13:14:27.467Z,14.50