createdAt,value
2017-09-23T00:00:28.234Z,0
2017-09-23T00:01:27.859Z,0
2017-09-23T00:02:28.159Z,0
2017-09-23T00:03:28.160Z,0
2017-09-23T00:04:27.537Z,0
2017-09-23T00:05:28.166Z,0
2017-09-23T00:06:27.823Z,0
2017-09-23T00:07:28.173Z,0
2017-09-23T00:08:27.708Z,0
2017-09-23T00:09:27.841Z,0
2017-09-23T00:10:28.473Z,0
2017-09-23T00:11:27.962Z,0
2017-09-23T00:12:28.220Z,0
2017-09-23T00:13:27.826Z,0
2017-09-23T00:14:28.493Z,0
2017-09-23T00:15:28.249Z,0
2017-09-23T00:16:27.529Z,0
2017-09-23T00:17:27.893Z,0
2017-09-23T00:18:28.488Z,0
2017-09-23T00:19:27.620Z,0
2017-09-23T00:20:28.297Z,0
2017-09-23T00:21:28.230Z,0
2017-09-23T00:22:28.438Z,0
2017-09-23T00:23:28.438Z,0
2017-09-23T00:24:28.927Z,0
2017-09-23T00:25:27.987Z,0
2017-09-23T00:26:27.813Z,0
2017-09-23T00:27:28.119Z,0
2017-09-23T00:28:28.287Z,0
2017-09-23T00:29:28.111Z,0
2017-09-23T00:30:29.705Z,0
2017-09-23T00:31:27.816Z,0
2017-09-23T00:32:27.815Z,0
2017-09-23T00:33:27.860Z,0
2017-09-23T00:34:27.596Z,0
2017-09-23T00:35:27.878Z,0
2017-09-23T00:36:28.553Z,0
2017-09-23T00:37:28.125Z,0
2017-09-23T00:38:28.153Z,0
2017-09-23T00:39:28.098Z,0
2017-09-23T00:40:28.203Z,0
2017-09-23T00:41:28.153Z,0
2017-09-23T00:42:28.096Z,0
2017-09-23T00:43:28.095Z,0
2017-09-23T00:44:27.786Z,0
2017-09-23T00:45:27.483Z,0
2017-09-23T00:46:27.782Z,0
2017-09-23T00:47:28.091Z,0
2017-09-23T00:48:28.077Z,0
2017-09-23T00:49:27.771Z,0
2017-09-23T00:50:27.846Z,0
2017-09-23T00:51:27.753Z,0
2017-09-23T00:52:28.069Z,0
2017-09-23T00:53:28.068Z,0
2017-09-23T00:54:28.060Z,0
2017-09-23T00:55:27.756Z,0
2017-09-23T00:56:28.375Z,0
2017-09-23T00:57:28.059Z,0
2017-09-23T00:58:27.745Z,0
2017-09-23T00:59:28.354Z,0
2017-09-23T01:00:31.030Z,0
2017-09-23T01:01:27.744Z,0
2017-09-23T01:02:27.740Z,0
2017-09-23T01:03:28.355Z,0
2017-09-23T01:04:28.043Z,0
2017-09-23T01:05:27.735Z,0
2017-09-23T01:06:28.352Z,0
2017-09-23T01:07:27.720Z,0
2017-09-23T01:08:28.358Z,0
2017-09-23T01:09:28.075Z,0
2017-09-23T01:10:28.030Z,0
2017-09-23T01:11:27.726Z,0
2017-09-23T01:12:27.721Z,0
2017-09-23T01:13:28.046Z,0
2017-09-23T01:14:27.717Z,0
2017-09-23T01:15:27.732Z,0
2017-09-23T01:16:28.037Z,0
2017-09-23T01:17:28.021Z,0
2017-09-23T01:18:28.329Z,0
2017-09-23T01:19:27.713Z,0
2017-09-23T01:20:27.720Z,0
2017-09-23T01:21:27.713Z,0
2017-09-23T01:22:28.013Z,0
2017-09-23T01:23:28.033Z,0
2017-09-23T01:24:28.313Z,0
2017-09-23T01:25:28.330Z,0
2017-09-23T01:26:28.309Z,0
2017-09-23T01:27:28.021Z,0
2017-09-23T01:28:28.297Z,0
2017-09-23T01:29:28.308Z,0
2017-09-23T01:30:28.007Z,0
2017-09-23T01:31:28.721Z,0
2017-09-23T01:32:27.677Z,0
2017-09-23T01:33:28.293Z,0
2017-09-23T01:34:27.995Z,0
2017-09-23T01:35:27.998Z,0
2017-09-23T01:36:27.353Z,0
2017-09-23T01:37:27.672Z,0
2017-09-23T01:38:28.302Z,0
2017-09-23T01:39:27.973Z,0
2017-09-23T01:40:28.373Z,0
2017-09-23T01:41:27.679Z,0
2017-09-23T01:42:27.663Z,0
2017-09-23T01:43:27.361Z,0
2017-09-23T01:44:27.982Z,0
2017-09-23T01:45:27.674Z,0
2017-09-23T01:46:28.323Z,0
2017-09-23T01:47:27.953Z,0
2017-09-23T01:48:28.265Z,0
2017-09-23T01:49:27.664Z,0
2017-09-23T01:50:28.060Z,0
2017-09-23T01:51:27.942Z,0
2017-09-23T01:52:28.250Z,0
2017-09-23T01:53:28.265Z,0
2017-09-23T01:54:27.934Z,0
2017-09-23T01:55:27.933Z,0
2017-09-23T01:56:28.247Z,0
2017-09-23T01:57:28.243Z,0
2017-09-23T01:58:27.932Z,0
2017-09-23T01:59:27.625Z,0
2017-09-23T02:00:28.255Z,0
2017-09-23T02:01:28.982Z,0
2017-09-23T02:02:28.253Z,0
2017-09-23T02:03:28.247Z,0
2017-09-23T02:04:27.623Z,0
2017-09-23T02:05:27.674Z,0
2017-09-23T02:06:27.919Z,0
2017-09-23T02:07:28.232Z,0
2017-09-23T02:08:28.249Z,0
2017-09-23T02:09:27.922Z,0
2017-09-23T02:10:27.641Z,0
2017-09-23T02:11:27.907Z,0
2017-09-23T02:12:28.222Z,0
2017-09-23T02:13:28.227Z,0
2017-09-23T02:14:28.221Z,0
2017-09-23T02:15:27.605Z,0
2017-09-23T02:16:27.890Z,0
2017-09-23T02:17:27.895Z,0
2017-09-23T02:18:27.888Z,0
2017-09-23T02:19:27.887Z,0
2017-09-23T02:20:27.940Z,0
2017-09-23T02:21:27.889Z,0
2017-09-23T02:22:28.188Z,0
2017-09-23T02:23:27.258Z,0
2017-09-23T02:24:27.566Z,0
2017-09-23T02:25:27.918Z,0
2017-09-23T02:26:27.557Z,0
2017-09-23T02:27:28.192Z,0
2017-09-23T02:28:27.556Z,0
2017-09-23T02:29:28.173Z,0
2017-09-23T02:30:28.229Z,0
2017-09-23T02:31:28.920Z,0
2017-09-23T02:32:27.874Z,0
2017-09-23T02:33:27.235Z,0
2017-09-23T02:34:28.167Z,0
2017-09-23T02:35:27.888Z,0
2017-09-23T02:36:27.878Z,0
2017-09-23T02:37:27.847Z,0
2017-09-23T02:38:28.176Z,0
2017-09-23T02:39:27.536Z,0
2017-09-23T02:40:27.908Z,0
2017-09-23T02:41:27.834Z,0
2017-09-23T02:42:27.837Z,0
2017-09-23T02:43:28.144Z,0
2017-09-23T02:44:27.834Z,0
2017-09-23T02:45:27.240Z,0
2017-09-23T02:46:27.205Z,0
2017-09-23T02:47:27.839Z,0
2017-09-23T02:48:27.835Z,0
2017-09-23T02:49:28.128Z,0
2017-09-23T02:50:28.153Z,0
2017-09-23T02:51:28.130Z,0
2017-09-23T02:52:28.129Z,0
2017-09-23T02:53:28.119Z,0
2017-09-23T02:54:27.520Z,0
2017-09-23T02:55:28.167Z,0
2017-09-23T02:56:27.804Z,0
2017-09-23T02:57:27.797Z,0
2017-09-23T02:58:28.107Z,0
2017-09-23T02:59:27.487Z,0
2017-09-23T03:00:27.545Z,0
2017-09-23T03:01:27.825Z,0
2017-09-23T03:02:31.298Z,0
2017-09-23T03:03:27.786Z,0
2017-09-23T03:04:27.786Z,0
2017-09-23T03:05:27.791Z,0
2017-09-23T03:06:27.787Z,0
2017-09-23T03:07:27.469Z,0
2017-09-23T03:08:28.085Z,0
2017-09-23T03:09:27.770Z,0
2017-09-23T03:10:28.080Z,0
2017-09-23T03:11:27.773Z,0
2017-09-23T03:12:27.766Z,0
2017-09-23T03:13:27.770Z,0
2017-09-23T03:14:27.760Z,0
2017-09-23T03:15:27.141Z,0
2017-09-23T03:16:27.456Z,0
2017-09-23T03:17:28.462Z,0
2017-09-23T03:18:27.130Z,0
2017-09-23T03:19:28.086Z,0
2017-09-23T03:20:27.502Z,0
2017-09-23T03:21:27.452Z,0
2017-09-23T03:22:27.739Z,0
2017-09-23T03:23:28.042Z,0
2017-09-23T03:24:28.041Z,0
2017-09-23T03:25:27.158Z,0
2017-09-23T03:26:27.426Z,0
2017-09-23T03:27:27.731Z,0
2017-09-23T03:28:27.421Z,0
2017-09-23T03:29:27.455Z,0
2017-09-23T03:30:27.450Z,0
2017-09-23T03:31:28.033Z,0
2017-09-23T03:32:29.828Z,0
2017-09-23T03:33:28.023Z,0
2017-09-23T03:34:28.017Z,0
2017-09-23T03:35:27.137Z,0
2017-09-23T03:36:27.715Z,0
2017-09-23T03:37:27.397Z,0
2017-09-23T03:38:27.395Z,0
2017-09-23T03:39:27.392Z,0
2017-09-23T03:40:27.455Z,0
2017-09-23T03:41:28.007Z,0
2017-09-23T03:42:27.382Z,0
2017-09-23T03:43:27.693Z,0
2017-09-23T03:44:28.013Z,0
2017-09-23T03:45:27.066Z,0
2017-09-23T03:46:27.697Z,0
2017-09-23T03:47:27.379Z,0
2017-09-23T03:48:27.681Z,0
2017-09-23T03:49:27.365Z,0
2017-09-23T03:50:28.332Z,0
2017-09-23T03:51:27.376Z,0
2017-09-23T03:52:27.058Z,0
2017-09-23T03:53:27.705Z,0
2017-09-23T03:54:27.988Z,0
2017-09-23T03:55:27.384Z,0
2017-09-23T03:56:27.655Z,0
2017-09-23T03:57:27.350Z,0
2017-09-23T03:58:27.347Z,0
2017-09-23T03:59:27.660Z,0
2017-09-23T04:00:27.091Z,0
2017-09-23T04:01:27.348Z,0
2017-09-23T04:02:27.648Z,0
2017-09-23T04:03:32.588Z,0
2017-09-23T04:04:27.966Z,0
2017-09-23T04:05:27.629Z,0
2017-09-23T04:06:27.332Z,0
2017-09-23T04:07:27.324Z,0
2017-09-23T04:08:27.627Z,0
2017-09-23T04:09:27.306Z,0
2017-09-23T04:10:27.949Z,0
2017-09-23T04:11:27.935Z,0
2017-09-23T04:12:27.315Z,0
2017-09-23T04:13:27.603Z,0
2017-09-23T04:14:27.313Z,0
2017-09-23T04:15:27.640Z,0
2017-09-23T04:16:26.987Z,0
2017-09-23T04:17:27.597Z,0
2017-09-23T04:18:27.597Z,0
2017-09-23T04:19:27.583Z,0
2017-09-23T04:20:27.896Z,0
2017-09-23T04:21:27.887Z,0
2017-09-23T04:22:27.277Z,0
2017-09-23T04:23:27.584Z,0
2017-09-23T04:24:27.570Z,0
2017-09-23T04:25:27.273Z,0
2017-09-23T04:26:27.258Z,0
2017-09-23T04:27:27.873Z,0
2017-09-23T04:28:27.876Z,0
2017-09-23T04:29:27.866Z,0
2017-09-23T04:30:27.934Z,0
2017-09-23T04:31:27.277Z,0
2017-09-23T04:32:27.853Z,0
2017-09-23T04:33:29.648Z,0
2017-09-23T04:34:27.541Z,0
2017-09-23T04:35:27.548Z,0
2017-09-23T04:36:27.845Z,0
2017-09-23T04:37:27.227Z,0
2017-09-23T04:38:27.546Z,0
2017-09-23T04:39:27.840Z,0
2017-09-23T04:40:27.600Z,0
2017-09-23T04:41:27.215Z,0
2017-09-23T04:42:27.516Z,0
2017-09-23T04:43:27.824Z,0
2017-09-23T04:44:27.510Z,0
2017-09-23T04:45:27.513Z,0
2017-09-23T04:46:27.506Z,0
2017-09-23T04:47:27.189Z,0
2017-09-23T04:48:27.540Z,0
2017-09-23T04:49:27.493Z,0
2017-09-23T04:50:26.927Z,0
2017-09-23T04:51:27.185Z,0
2017-09-23T04:52:27.793Z,0
2017-09-23T04:53:27.482Z,0
2017-09-23T04:54:27.170Z,0
2017-09-23T04:55:27.502Z,0
2017-09-23T04:56:27.780Z,0
2017-09-23T04:57:27.161Z,0
2017-09-23T04:58:27.460Z,0
2017-09-23T04:59:27.457Z,0
2017-09-23T05:00:27.207Z,0
2017-09-23T05:01:27.465Z,0
2017-09-23T05:02:27.761Z,0
2017-09-23T05:03:28.561Z,0
2017-09-23T05:04:27.447Z,0
2017-09-23T05:05:27.750Z,0
2017-09-23T05:06:27.137Z,0
2017-09-23T05:07:27.436Z,0
2017-09-23T05:08:27.757Z,0
2017-09-23T05:09:27.744Z,0
2017-09-23T05:10:27.130Z,5
2017-09-23T05:11:27.123Z,5
2017-09-23T05:12:27.116Z,5
2017-09-23T05:13:27.114Z,5
2017-09-23T05:14:27.428Z,5
2017-09-23T05:15:27.126Z,5
2017-09-23T05:16:27.412Z,5
2017-09-23T05:17:27.406Z,5
2017-09-23T05:18:27.416Z,10
2017-09-23T05:19:27.714Z,10
2017-09-23T05:20:27.454Z,10
2017-09-23T05:21:27.095Z,10
2017-09-23T05:22:27.712Z,10
2017-09-23T05:23:27.391Z,10
2017-09-23T05:24:27.402Z,10
2017-09-23T05:25:27.410Z,15
2017-09-23T05:26:27.387Z,15
2017-09-23T05:27:27.698Z,15
2017-09-23T05:28:27.090Z,15
2017-09-23T05:29:27.386Z,15
2017-09-23T05:30:27.432Z,20
2017-09-23T05:31:27.687Z,20
2017-09-23T05:32:27.070Z,20
2017-09-23T05:33:27.687Z,25
2017-09-23T05:34:29.560Z,25
2017-09-23T05:35:27.392Z,25
2017-09-23T05:36:27.690Z,25
2017-09-23T05:37:27.353Z,30
2017-09-23T05:38:27.366Z,30
2017-09-23T05:39:27.673Z,30
2017-09-23T05:40:27.667Z,35
2017-09-23T05:41:27.045Z,35
2017-09-23T05:42:27.359Z,35
2017-09-23T05:43:27.352Z,40
2017-09-23T05:44:27.353Z,40
2017-09-23T05:45:27.689Z,40
2017-09-23T05:46:27.348Z,40
2017-09-23T05:47:27.352Z,40
2017-09-23T05:48:27.046Z,40
2017-09-23T05:49:27.350Z,45
2017-09-23T05:50:26.772Z,45
2017-09-23T05:51:27.031Z,50
2017-09-23T05:52:27.031Z,50
2017-09-23T05:53:27.028Z,50
2017-09-23T05:54:27.014Z,55
2017-09-23T05:55:27.683Z,60
2017-09-23T05:56:26.700Z,60
2017-09-23T05:57:27.049Z,60
2017-09-23T05:58:27.328Z,60
2017-09-23T05:59:27.307Z,60
2017-09-23T06:00:27.343Z,60
2017-09-23T06:01:26.995Z,65
2017-09-23T06:02:27.300Z,65
2017-09-23T06:03:27.305Z,65
2017-09-23T06:04:27.446Z,65
2017-09-23T06:05:27.304Z,70
2017-09-23T06:06:27.295Z,70
2017-09-23T06:07:27.607Z,70
2017-09-23T06:08:26.977Z,70
2017-09-23T06:09:27.287Z,70
2017-09-23T06:10:27.603Z,75
2017-09-23T06:11:27.291Z,80
2017-09-23T06:12:27.595Z,80
2017-09-23T06:13:27.597Z,80
2017-09-23T06:14:26.980Z,80
2017-09-23T06:15:27.062Z,80
2017-09-23T06:16:27.273Z,80
2017-09-23T06:17:26.964Z,90
2017-09-23T06:18:27.273Z,90
2017-09-23T06:19:26.968Z,90
2017-09-23T06:20:27.586Z,90
2017-09-23T06:21:27.280Z,95
2017-09-23T06:22:26.964Z,90
2017-09-23T06:23:27.570Z,90
2017-09-23T06:24:26.948Z,95
2017-09-23T06:25:26.637Z,95
2017-09-23T06:26:27.251Z,100
2017-09-23T06:27:26.951Z,100
2017-09-23T06:28:27.261Z,100
2017-09-23T06:29:27.558Z,100
2017-09-23T06:30:26.965Z,100
2017-09-23T06:31:27.255Z,105
2017-09-23T06:32:26.324Z,105
2017-09-23T06:33:27.242Z,105
2017-09-23T06:34:28.295Z,110
2017-09-23T06:35:26.955Z,100
2017-09-23T06:36:27.240Z,105
2017-09-23T06:37:27.244Z,100
2017-09-23T06:38:27.234Z,100
2017-09-23T06:39:26.934Z,100
2017-09-23T06:40:27.328Z,100
2017-09-23T06:41:27.548Z,100
2017-09-23T06:42:27.234Z,115
2017-09-23T06:43:27.546Z,105
2017-09-23T06:44:27.242Z,110
2017-09-23T06:45:26.673Z,115
2017-09-23T06:46:27.550Z,125
2017-09-23T06:47:27.231Z,115
2017-09-23T06:48:27.229Z,125
2017-09-23T06:49:26.606Z,130
2017-09-23T06:50:27.468Z,125
2017-09-23T06:51:27.226Z,140
2017-09-23T06:52:26.922Z,135
2017-09-23T06:53:26.919Z,125
2017-09-23T06:54:26.918Z,145
2017-09-23T06:55:26.952Z,155
2017-09-23T06:56:26.918Z,170
2017-09-23T06:57:27.226Z,170
2017-09-23T06:58:27.229Z,175
2017-09-23T06:59:26.600Z,175
2017-09-23T07:00:26.919Z,180
2017-09-23T07:01:27.213Z,185
2017-09-23T07:02:27.527Z,190
2017-09-23T07:03:27.232Z,200
2017-09-23T07:04:27.533Z,205
2017-09-23T07:05:30.799Z,210
2017-09-23T07:06:26.910Z,210
2017-09-23T07:07:27.223Z,210
2017-09-23T07:08:27.235Z,205
2017-09-23T07:09:27.549Z,205
2017-09-23T07:10:27.259Z,210
2017-09-23T07:11:27.244Z,210
2017-09-23T07:12:27.233Z,210
2017-09-23T07:13:27.237Z,210
2017-09-23T07:14:26.937Z,210
2017-09-23T07:15:26.688Z,215
2017-09-23T07:16:27.581Z,200
2017-09-23T07:17:27.257Z,200
2017-09-23T07:18:26.934Z,205
2017-09-23T07:19:27.569Z,225
2017-09-23T07:20:27.278Z,225
2017-09-23T07:21:27.585Z,225
2017-09-23T07:22:26.644Z,225
2017-09-23T07:23:27.263Z,225
2017-09-23T07:24:26.955Z,230
2017-09-23T07:25:27.663Z,225
2017-09-23T07:26:26.657Z,230
2017-09-23T07:27:26.966Z,235
2017-09-23T07:28:27.281Z,235
2017-09-23T07:29:27.279Z,235
2017-09-23T07:30:26.667Z,230
2017-09-23T07:31:26.973Z,230
2017-09-23T07:32:27.293Z,235
2017-09-23T07:33:27.621Z,240
2017-09-23T07:34:27.313Z,230
2017-09-23T07:35:28.068Z,195
2017-09-23T07:36:27.311Z,190
2017-09-23T07:37:27.314Z,170
2017-09-23T07:38:27.012Z,240
2017-09-23T07:39:27.332Z,210
2017-09-23T07:40:27.387Z,180
2017-09-23T07:41:27.345Z,210
2017-09-23T07:42:27.654Z,240
2017-09-23T07:43:27.653Z,220
2017-09-23T07:44:27.349Z,225
2017-09-23T07:45:27.404Z,250
2017-09-23T07:46:27.656Z,250
2017-09-23T07:47:27.357Z,245
2017-09-23T07:48:26.738Z,250
2017-09-23T07:49:27.408Z,250
2017-09-23T07:50:27.069Z,250
2017-09-23T07:51:27.375Z,250
2017-09-23T07:52:27.690Z,185
2017-09-23T07:53:26.754Z,200
2017-09-23T07:54:27.693Z,210
2017-09-23T07:55:26.808Z,235
2017-09-23T07:56:27.101Z,215
2017-09-23T07:57:27.390Z,200
2017-09-23T07:58:27.410Z,240
2017-09-23T07:59:27.414Z,200
2017-09-23T08:00:26.851Z,245
2017-09-23T08:01:27.107Z,250
2017-09-23T08:02:27.109Z,200
2017-09-23T08:03:27.110Z,225
2017-09-23T08:04:26.801Z,185
2017-09-23T08:05:27.818Z,225
2017-09-23T08:06:28.228Z,240
2017-09-23T08:07:27.467Z,240
2017-09-23T08:08:27.155Z,235
2017-09-23T08:09:27.781Z,230
2017-09-23T08:10:27.833Z,220
2017-09-23T08:11:27.468Z,170
2017-09-23T08:12:27.758Z,190
2017-09-23T08:13:27.468Z,225
2017-09-23T08:14:27.473Z,225
2017-09-23T08:15:27.250Z,235
2017-09-23T08:16:27.484Z,195
2017-09-23T08:17:27.190Z,190
2017-09-23T08:18:27.486Z,170
2017-09-23T08:19:27.478Z,195
2017-09-23T08:20:27.884Z,170
2017-09-23T08:21:28.448Z,170
2017-09-23T08:22:27.818Z,170
2017-09-23T08:23:27.194Z,170
2017-09-23T08:24:27.507Z,170
2017-09-23T08:25:26.926Z,170
2017-09-23T08:26:27.824Z,170
2017-09-23T08:27:27.206Z,230
2017-09-23T08:28:27.516Z,210
2017-09-23T08:29:27.518Z,235
2017-09-23T08:30:26.982Z,235
2017-09-23T08:31:27.528Z,205
2017-09-23T08:32:27.539Z,225
2017-09-23T08:33:27.557Z,250
2017-09-23T08:34:27.855Z,195
2017-09-23T08:35:27.671Z,210
2017-09-23T08:36:30.212Z,240
2017-09-23T08:37:27.852Z,205
2017-09-23T08:38:27.855Z,220
2017-09-23T08:39:27.544Z,215
2017-09-23T08:40:27.613Z,260
2017-09-23T08:41:27.235Z,250
2017-09-23T08:42:27.865Z,280
2017-09-23T08:43:27.868Z,280
2017-09-23T08:44:27.560Z,290
2017-09-23T08:45:27.865Z,295
2017-09-23T08:46:27.246Z,295
2017-09-23T08:47:27.560Z,310
2017-09-23T08:48:27.572Z,310
2017-09-23T08:49:27.257Z,315
2017-09-23T08:50:26.986Z,315
2017-09-23T08:51:27.882Z,305
2017-09-23T08:52:27.260Z,295
2017-09-23T08:53:27.880Z,310
2017-09-23T08:54:27.878Z,305
2017-09-23T08:55:27.329Z,295
2017-09-23T08:56:27.276Z,290
2017-09-23T08:57:27.271Z,265
2017-09-23T08:58:27.907Z,260
2017-09-23T08:59:27.588Z,275
2017-09-23T09:00:27.354Z,255
2017-09-23T09:01:26.671Z,245
2017-09-23T09:02:27.285Z,245
2017-09-23T09:03:27.617Z,235
2017-09-23T09:04:27.292Z,260
2017-09-23T09:05:27.999Z,255
2017-09-23T09:06:27.312Z,255
2017-09-23T09:07:27.309Z,240
2017-09-23T09:08:27.311Z,250
2017-09-23T09:09:27.620Z,250
2017-09-23T09:10:27.646Z,245
2017-09-23T09:11:27.318Z,245
2017-09-23T09:12:27.316Z,245
2017-09-23T09:13:27.967Z,240
2017-09-23T09:14:27.949Z,245
2017-09-23T09:15:27.705Z,245
2017-09-23T09:16:27.961Z,245
2017-09-23T09:17:27.322Z,240
2017-09-23T09:18:27.955Z,245
2017-09-23T09:19:27.963Z,240
2017-09-23T09:20:27.671Z,225
2017-09-23T09:21:27.957Z,240
2017-09-23T09:22:27.340Z,240
2017-09-23T09:23:27.358Z,240
2017-09-23T09:24:27.351Z,250
2017-09-23T09:25:28.009Z,240
2017-09-23T09:26:27.073Z,240
2017-09-23T09:27:27.078Z,240
2017-09-23T09:28:27.675Z,240
2017-09-23T09:29:27.991Z,240
2017-09-23T09:30:27.390Z,235
2017-09-23T09:31:27.078Z,235
2017-09-23T09:32:27.377Z,235
2017-09-23T09:33:27.680Z,235
2017-09-23T09:34:27.691Z,235
2017-09-23T09:35:27.689Z,235
2017-09-23T09:36:27.396Z,235
2017-09-23T09:37:27.319Z,230
2017-09-23T09:38:27.693Z,230
2017-09-23T09:39:27.084Z,230
2017-09-23T09:40:27.414Z,230
2017-09-23T09:41:27.070Z,230
2017-09-23T09:42:27.386Z,235
2017-09-23T09:43:27.083Z,225
2017-09-23T09:44:27.394Z,225
2017-09-23T09:45:27.740Z,225
2017-09-23T09:46:28.016Z,225
2017-09-23T09:47:27.741Z,225
2017-09-23T09:48:26.779Z,225
2017-09-23T09:49:27.097Z,220
2017-09-23T09:50:27.781Z,220
2017-09-23T09:51:27.444Z,220
2017-09-23T09:52:29.210Z,225
2017-09-23T09:53:27.737Z,225
2017-09-23T09:54:27.103Z,225
2017-09-23T09:55:27.751Z,225
2017-09-23T09:56:28.055Z,225
2017-09-23T09:57:27.736Z,225
2017-09-23T09:58:27.424Z,225
2017-09-23T09:59:27.427Z,225
2017-09-23T10:00:27.288Z,230
2017-09-23T10:01:28.063Z,230
2017-09-23T10:02:27.739Z,225
2017-09-23T10:03:28.217Z,225
2017-09-23T10:04:27.486Z,225
2017-09-23T10:05:28.060Z,220
2017-09-23T10:06:27.449Z,220
2017-09-23T10:07:27.958Z,220
2017-09-23T10:08:27.781Z,220
2017-09-23T10:09:27.785Z,220
2017-09-23T10:10:28.160Z,220
2017-09-23T10:11:27.139Z,225
2017-09-23T10:12:27.157Z,220
2017-09-23T10:13:27.778Z,220
2017-09-23T10:14:27.461Z,225
2017-09-23T10:15:27.466Z,215
2017-09-23T10:16:27.780Z,215
2017-09-23T10:17:28.103Z,215
2017-09-23T10:18:28.098Z,215
2017-09-23T10:19:26.862Z,215
2017-09-23T10:20:27.826Z,215
2017-09-23T10:21:27.819Z,210
2017-09-23T10:22:27.971Z,210
2017-09-23T10:23:27.805Z,215
2017-09-23T10:24:27.564Z,210
2017-09-23T10:25:27.565Z,210
2017-09-23T10:26:27.810Z,210
2017-09-23T10:27:28.151Z,210
2017-09-23T10:28:27.808Z,210
2017-09-23T10:29:27.809Z,210
2017-09-23T10:30:27.268Z,210
2017-09-23T10:31:27.819Z,210
2017-09-23T10:32:27.819Z,210
2017-09-23T10:33:28.136Z,210
2017-09-23T10:34:27.825Z,210
2017-09-23T10:35:27.524Z,210
2017-09-23T10:36:27.220Z,210
2017-09-23T10:37:28.156Z,205
2017-09-23T10:38:27.572Z,205
2017-09-23T10:39:27.843Z,210
2017-09-23T10:40:27.542Z,210
2017-09-23T10:41:27.838Z,210
2017-09-23T10:42:27.857Z,210
2017-09-23T10:43:28.190Z,210
2017-09-23T10:44:26.921Z,210
2017-09-23T10:45:27.855Z,210
2017-09-23T10:46:27.897Z,210
2017-09-23T10:47:27.862Z,210
2017-09-23T10:48:27.567Z,210
2017-09-23T10:49:27.621Z,210
2017-09-23T10:50:27.878Z,210
2017-09-23T10:51:27.563Z,210
2017-09-23T10:52:27.308Z,210
2017-09-23T10:53:27.585Z,210
2017-09-23T10:54:27.574Z,210
2017-09-23T10:55:27.584Z,210
2017-09-23T10:56:27.575Z,215
2017-09-23T10:57:27.882Z,210
2017-09-23T10:58:27.888Z,210
2017-09-23T10:59:27.899Z,210
2017-09-23T11:00:27.951Z,210
2017-09-23T11:01:27.583Z,210
2017-09-23T11:02:27.935Z,210
2017-09-23T11:03:27.598Z,205
2017-09-23T11:04:27.900Z,205
2017-09-23T11:05:27.635Z,210
2017-09-23T11:06:27.612Z,200
2017-09-23T11:07:29.014Z,200
2017-09-23T11:08:27.297Z,205
2017-09-23T11:09:27.614Z,200
2017-09-23T11:10:27.642Z,195
2017-09-23T11:11:27.950Z,185
2017-09-23T11:12:27.933Z,185
2017-09-23T11:13:28.247Z,190
2017-09-23T11:14:27.974Z,190
2017-09-23T11:15:27.703Z,185
2017-09-23T11:16:27.946Z,185
2017-09-23T11:17:27.308Z,180
2017-09-23T11:18:27.632Z,180
2017-09-23T11:19:27.953Z,190
2017-09-23T11:20:27.350Z,185
2017-09-23T11:21:27.318Z,195
2017-09-23T11:22:27.317Z,215
2017-09-23T11:23:31.074Z,195
2017-09-23T11:24:27.335Z,205
2017-09-23T11:25:27.390Z,220
2017-09-23T11:26:27.659Z,215
2017-09-23T11:27:27.354Z,205
2017-09-23T11:28:27.997Z,205
2017-09-23T11:29:27.647Z,195
2017-09-23T11:30:27.660Z,200
2017-09-23T11:31:27.350Z,215
2017-09-23T11:32:27.352Z,215
2017-09-23T11:33:27.661Z,215
2017-09-23T11:34:27.707Z,220
2017-09-23T11:35:27.418Z,210
2017-09-23T11:36:27.987Z,210
2017-09-23T11:37:28.012Z,205
2017-09-23T11:38:30.072Z,205
2017-09-23T11:39:27.056Z,205
2017-09-23T11:40:27.542Z,200
2017-09-23T11:41:27.692Z,200
2017-09-23T11:42:27.767Z,200
2017-09-23T11:43:27.693Z,200
2017-09-23T11:44:28.322Z,200
2017-09-23T11:45:27.726Z,200
2017-09-23T11:46:27.698Z,200
2017-09-23T11:47:27.697Z,200
2017-09-23T11:48:27.700Z,200
2017-09-23T11:49:27.408Z,200
2017-09-23T11:50:27.742Z,200
2017-09-23T11:51:28.020Z,195
2017-09-23T11:52:27.716Z,195
2017-09-23T11:53:27.715Z,200
2017-09-23T11:54:28.021Z,195
2017-09-23T11:55:28.335Z,200
2017-09-23T11:56:27.726Z,185
2017-09-23T11:57:28.033Z,185
2017-09-23T11:58:28.344Z,205
2017-09-23T11:59:27.420Z,205
2017-09-23T12:00:27.777Z,205
2017-09-23T12:01:27.747Z,205
2017-09-23T12:02:27.753Z,205
2017-09-23T12:03:27.775Z,205
2017-09-23T12:04:27.753Z,205
2017-09-23T12:05:28.079Z,195
2017-09-23T12:06:27.765Z,205
2017-09-23T12:07:28.086Z,205
2017-09-23T12:08:29.117Z,205
2017-09-23T12:09:28.071Z,200
2017-09-23T12:10:28.122Z,180
2017-09-23T12:11:27.531Z,195
2017-09-23T12:12:28.116Z,200
2017-09-23T12:13:27.776Z,205
2017-09-23T12:14:28.090Z,200
2017-09-23T12:15:27.871Z,195
2017-09-23T12:16:28.180Z,200
2017-09-23T12:17:28.161Z,200
2017-09-23T12:18:28.096Z,200
2017-09-23T12:19:28.094Z,200
2017-09-23T12:20:28.159Z,200
2017-09-23T12:21:28.106Z,200
2017-09-23T12:22:28.105Z,205
2017-09-23T12:23:27.801Z,205
2017-09-23T12:24:30.030Z,205
2017-09-23T12:25:28.115Z,205
2017-09-23T12:26:28.415Z,205
2017-09-23T12:27:27.836Z,205
2017-09-23T12:28:28.437Z,210
2017-09-23T12:29:28.139Z,210
2017-09-23T12:30:27.865Z,210
2017-09-23T12:31:27.514Z,210
2017-09-23T12:32:28.447Z,215
2017-09-23T12:33:28.135Z,215
2017-09-23T12:34:27.518Z,215
2017-09-23T12:35:28.469Z,215
2017-09-23T12:36:27.835Z,220
2017-09-23T12:37:28.151Z,225
2017-09-23T12:38:28.156Z,225
2017-09-23T12:39:29.478Z,220
2017-09-23T12:40:27.900Z,215
2017-09-23T12:41:27.554Z,210
2017-09-23T12:42:27.856Z,205
2017-09-23T12:43:28.187Z,200
2017-09-23T12:44:27.856Z,195
2017-09-23T12:45:28.193Z,160
2017-09-23T12:46:27.884Z,160
2017-09-23T12:47:28.200Z,160
2017-09-23T12:48:27.882Z,160
2017-09-23T12:49:27.878Z,165
2017-09-23T12:50:27.969Z,170
2017-09-23T12:51:27.944Z,180
2017-09-23T12:52:28.194Z,205
2017-09-23T12:53:27.893Z,205
2017-09-23T12:54:28.200Z,205
2017-09-23T12:55:27.683Z,205
2017-09-23T12:56:27.887Z,200
2017-09-23T12:57:27.898Z,180
2017-09-23T12:58:27.905Z,185
2017-09-23T12:59:29.058Z,190
2017-09-23T13:00:27.593Z,175
2017-09-23T13:01:27.913Z,200
2017-09-23T13:02:27.942Z,205
2017-09-23T13:03:28.541Z,205
2017-09-23T13:04:28.240Z,210
2017-09-23T13:05:27.950Z,215
2017-09-23T13:06:28.539Z,220
2017-09-23T13:07:28.548Z,220
2017-09-23T13:08:27.940Z,215
2017-09-23T13:09:29.242Z,215
2017-09-23T13:10:28.310Z,205
2017-09-23T13:11:28.258Z,205
2017-09-23T13:12:28.261Z,200
2017-09-23T13:13:28.254Z,190
2017-09-23T13:14:27.952Z,185
2017-09-23T13:15:27.952Z,190
2017-09-23T13:16:27.644Z,185
2017-09-23T13:17:27.955Z,185
2017-09-23T13:18:27.976Z,180
2017-09-23T13:19:27.660Z,185
2017-09-23T13:20:28.369Z,185
2017-09-23T13:21:27.971Z,180
2017-09-23T13:22:27.985Z,190
2017-09-23T13:23:27.682Z,190
2017-09-23T13:24:28.313Z,185
2017-09-23T13:25:28.607Z,170
2017-09-23T13:26:28.390Z,175
2017-09-23T13:27:28.311Z,170
2017-09-23T13:28:28.313Z,180
2017-09-23T13:29:28.015Z,185
2017-09-23T13:30:28.109Z,185
2017-09-23T13:31:27.987Z,180
2017-09-23T13:32:28.956Z,185
2017-09-23T13:33:28.306Z,180
2017-09-23T13:34:28.128Z,175
2017-09-23T13:35:28.350Z,175
2017-09-23T13:36:28.019Z,165
2017-09-23T13:37:28.333Z,160
2017-09-23T13:38:28.642Z,165
2017-09-23T13:39:27.415Z,165
2017-09-23T13:40:32.781Z,165
2017-09-23T13:41:28.328Z,165
2017-09-23T13:42:29.807Z,165
2017-09-23T13:43:27.806Z,170
2017-09-23T13:44:28.029Z,165
2017-09-23T13:45:28.115Z,165
2017-09-23T13:46:28.087Z,165
2017-09-23T13:47:27.740Z,165
2017-09-23T13:48:28.352Z,165
2017-09-23T13:49:28.356Z,165
2017-09-23T13:50:28.695Z,165
2017-09-23T13:51:28.371Z,165
2017-09-23T13:52:28.376Z,165
2017-09-23T13:53:28.675Z,165
2017-09-23T13:54:28.058Z,170
2017-09-23T13:55:28.418Z,170
2017-09-23T13:56:28.369Z,165
2017-09-23T13:57:27.782Z,165
2017-09-23T13:58:28.376Z,165
2017-09-23T13:59:28.450Z,170
2017-09-23T14:00:27.842Z,170
2017-09-23T14:01:28.088Z,175
2017-09-23T14:02:28.385Z,180
2017-09-23T14:03:27.847Z,180
2017-09-23T14:04:27.810Z,175
2017-09-23T14:05:29.664Z,175
2017-09-23T14:06:28.407Z,170
2017-09-23T14:07:27.822Z,165
2017-09-23T14:08:28.449Z,160
2017-09-23T14:09:28.114Z,160
2017-09-23T14:10:29.200Z,165