createdAt,value
2023-05-08T00:00:24.427Z,0.00
2023-05-08T00:01:24.396Z,0.00
2023-05-08T00:02:24.459Z,0.00
2023-05-08T00:03:24.486Z,0.00
2023-05-08T00:04:24.419Z,0.00
2023-05-08T00:05:24.373Z,0.00
2023-05-08T00:06:24.350Z,0.00
2023-05-08T00:07:24.342Z,0.00
2023-05-08T00:08:24.370Z,0.00
2023-05-08T00:09:24.329Z,0.00
2023-05-08T00:10:24.309Z,0.00
2023-05-08T00:11:24.300Z,0.00
2023-05-08T00:12:24.290Z,0.00
2023-05-08T00:13:24.383Z,0.00
2023-05-08T00:14:24.272Z,0.00
2023-05-08T00:15:24.284Z,0.00
2023-05-08T00:16:24.288Z,0.00
2023-05-08T00:17:24.278Z,0.00
2023-05-08T00:18:24.238Z,0.00
2023-05-08T00:19:24.625Z,0.00
2023-05-08T00:20:24.216Z,0.00
2023-05-08T00:21:24.205Z,0.00
2023-05-08T00:22:24.196Z,0.00
2023-05-08T00:23:24.186Z,0.00
2023-05-08T00:24:24.177Z,0.00
2023-05-08T00:25:24.171Z,0.00
2023-05-08T00:26:24.155Z,0.00
2023-05-08T00:27:24.253Z,0.00
2023-05-08T00:28:24.137Z,0.00
2023-05-08T00:29:24.127Z,0.00
2023-05-08T00:30:24.149Z,0.00
2023-05-08T00:31:24.228Z,0.00
2023-05-08T00:32:24.224Z,0.00
2023-05-08T00:33:24.085Z,0.00
2023-05-08T00:34:24.078Z,0.00
2023-05-08T00:35:24.065Z,0.00
2023-05-08T00:36:24.060Z,0.00
2023-05-08T00:37:24.049Z,0.00
2023-05-08T00:38:24.037Z,0.00
2023-05-08T00:39:24.039Z,0.00
2023-05-08T00:40:24.025Z,0.00
2023-05-08T00:41:24.011Z,0.00
2023-05-08T00:42:24.000Z,0.00
2023-05-08T00:43:23.989Z,0.00
2023-05-08T00:44:23.986Z,0.00
2023-05-08T00:45:23.986Z,0.00
2023-05-08T00:46:23.988Z,0.00
2023-05-08T00:47:23.986Z,0.00
2023-05-08T00:48:23.944Z,0.00
2023-05-08T00:49:23.989Z,0.00
2023-05-08T00:50:23.917Z,0.00
2023-05-08T00:51:23.912Z,0.00
2023-05-08T00:52:23.901Z,0.00
2023-05-08T00:53:23.889Z,0.00
2023-05-08T00:54:23.887Z,0.00
2023-05-08T00:55:23.872Z,0.00
2023-05-08T00:56:23.867Z,0.00
2023-05-08T00:57:23.851Z,0.00
2023-05-08T00:58:23.841Z,0.00
2023-05-08T00:59:23.831Z,0.00
2023-05-08T01:00:23.818Z,0.00
2023-05-08T01:01:23.881Z,0.00
2023-05-08T01:02:23.899Z,0.00
2023-05-08T01:03:23.846Z,0.00
2023-05-08T01:04:23.781Z,0.00
2023-05-08T01:05:23.773Z,0.00
2023-05-08T01:06:23.764Z,0.00
2023-05-08T01:07:23.757Z,0.00
2023-05-08T01:08:23.748Z,0.00
2023-05-08T01:09:23.731Z,0.00
2023-05-08T01:10:23.728Z,0.00
2023-05-08T01:11:23.725Z,0.00
2023-05-08T01:12:23.757Z,0.00
2023-05-08T01:13:23.746Z,0.00
2023-05-08T01:14:23.686Z,0.00
2023-05-08T01:15:23.675Z,0.00
2023-05-08T01:16:23.756Z,0.00
2023-05-08T01:17:23.730Z,0.00
2023-05-08T01:18:23.649Z,0.00
2023-05-08T01:19:23.637Z,0.00
2023-05-08T01:20:23.630Z,0.00
2023-05-08T01:21:23.620Z,0.00
2023-05-08T01:22:23.611Z,0.00
2023-05-08T01:23:23.595Z,0.00
2023-05-08T01:24:23.583Z,0.00
2023-05-08T01:25:23.577Z,0.00
2023-05-08T01:26:23.566Z,0.00
2023-05-08T01:27:23.556Z,0.00
2023-05-08T01:28:23.713Z,0.00
2023-05-08T01:29:23.539Z,0.00
2023-05-08T01:30:23.526Z,0.00
2023-05-08T01:31:23.518Z,0.00
2023-05-08T01:32:23.551Z,0.00
2023-05-08T01:33:23.594Z,0.00
2023-05-08T01:34:23.492Z,0.00
2023-05-08T01:35:23.480Z,0.00
2023-05-08T01:36:23.476Z,0.00
2023-05-08T01:37:23.453Z,0.00
2023-05-08T01:38:23.448Z,0.00
2023-05-08T01:39:23.437Z,0.00
2023-05-08T01:40:23.431Z,0.00
2023-05-08T01:41:23.420Z,0.00
2023-05-08T01:42:23.421Z,0.00
2023-05-08T01:43:23.400Z,0.00
2023-05-08T01:44:23.385Z,0.00
2023-05-08T01:45:23.376Z,0.00
2023-05-08T01:46:23.403Z,0.00
2023-05-08T01:47:23.358Z,0.00
2023-05-08T01:48:23.358Z,0.00
2023-05-08T01:49:23.336Z,0.00
2023-05-08T01:50:23.322Z,0.00
2023-05-08T01:51:23.322Z,0.00
2023-05-08T01:52:23.308Z,0.00
2023-05-08T01:53:23.304Z,0.00
2023-05-08T01:54:23.289Z,0.00
2023-05-08T01:55:23.282Z,0.00
2023-05-08T01:56:23.271Z,0.00
2023-05-08T01:57:23.258Z,0.00
2023-05-08T01:58:23.254Z,0.00
2023-05-08T01:59:23.242Z,0.00
2023-05-08T02:00:23.230Z,0.00
2023-05-08T02:01:23.342Z,0.00
2023-05-08T02:02:23.316Z,0.00
2023-05-08T02:03:23.307Z,0.00
2023-05-08T02:04:23.262Z,0.00
2023-05-08T02:05:23.179Z,0.00
2023-05-08T02:06:23.170Z,0.00
2023-05-08T02:07:23.156Z,0.00
2023-05-08T02:08:23.186Z,0.00
2023-05-08T02:09:23.138Z,0.00
2023-05-08T02:10:23.127Z,0.00
2023-05-08T02:11:23.116Z,0.00
2023-05-08T02:12:23.112Z,0.00
2023-05-08T02:13:23.143Z,0.00
2023-05-08T02:14:23.088Z,0.00
2023-05-08T02:15:23.086Z,0.00
2023-05-08T02:16:23.120Z,0.00
2023-05-08T02:17:23.114Z,0.00
2023-05-08T02:18:23.046Z,0.00
2023-05-08T02:19:23.034Z,0.00
2023-05-08T02:20:23.028Z,0.00
2023-05-08T02:21:23.014Z,0.00
2023-05-08T02:22:23.015Z,0.00
2023-05-08T02:23:22.994Z,0.00
2023-05-08T02:24:23.042Z,0.00
2023-05-08T02:25:22.995Z,0.00
2023-05-08T02:26:22.962Z,0.00
2023-05-08T02:27:22.964Z,0.00
2023-05-08T02:28:22.950Z,0.00
2023-05-08T02:29:22.932Z,0.00
2023-05-08T02:30:22.926Z,0.00
2023-05-08T02:31:22.933Z,0.00
2023-05-08T02:32:23.062Z,0.00
2023-05-08T02:33:22.892Z,0.00
2023-05-08T02:34:22.881Z,0.00
2023-05-08T02:35:22.873Z,0.00
2023-05-08T02:36:22.872Z,0.00
2023-05-08T02:37:22.850Z,0.00
2023-05-08T02:38:22.842Z,0.00
2023-05-08T02:39:22.832Z,0.00
2023-05-08T02:40:22.816Z,0.00
2023-05-08T02:41:22.811Z,0.00
2023-05-08T02:42:22.794Z,0.00
2023-05-08T02:43:22.796Z,0.00
2023-05-08T02:44:22.778Z,0.00
2023-05-08T02:45:22.764Z,0.00
2023-05-08T02:46:22.806Z,0.00
2023-05-08T02:47:22.880Z,0.00
2023-05-08T02:48:22.743Z,0.00
2023-05-08T02:49:22.731Z,0.00
2023-05-08T02:50:22.711Z,0.00
2023-05-08T02:51:22.706Z,0.00
2023-05-08T02:52:22.689Z,0.00
2023-05-08T02:53:22.692Z,0.00
2023-05-08T02:54:22.670Z,0.00
2023-05-08T02:55:22.653Z,0.00
2023-05-08T02:56:22.655Z,0.00
2023-05-08T02:57:22.669Z,0.00
2023-05-08T02:58:22.674Z,0.00
2023-05-08T02:59:22.614Z,0.00
2023-05-08T03:00:22.678Z,0.00
2023-05-08T03:01:22.648Z,0.00
2023-05-08T03:02:22.693Z,0.00
2023-05-08T03:03:22.606Z,0.00
2023-05-08T03:04:22.556Z,0.00
2023-05-08T03:05:22.551Z,0.00
2023-05-08T03:06:22.538Z,0.00
2023-05-08T03:07:22.530Z,0.00
2023-05-08T03:08:22.521Z,0.00
2023-05-08T03:09:22.506Z,0.00
2023-05-08T03:10:22.499Z,0.00
2023-05-08T03:11:22.500Z,0.00
2023-05-08T03:12:22.473Z,0.00
2023-05-08T03:13:22.489Z,0.00
2023-05-08T03:14:22.448Z,0.00
2023-05-08T03:15:22.449Z,0.00
2023-05-08T03:16:22.501Z,0.00
2023-05-08T03:17:22.442Z,0.00
2023-05-08T03:18:22.407Z,5.63
2023-05-08T03:19:23.222Z,5.63
2023-05-08T03:20:22.391Z,5.63
2023-05-08T03:21:22.386Z,5.63
2023-05-08T03:22:22.365Z,5.63
2023-05-08T03:23:22.370Z,5.63
2023-05-08T03:24:22.342Z,5.63
2023-05-08T03:25:22.329Z,5.63
2023-05-08T03:26:22.347Z,5.63
2023-05-08T03:27:22.314Z,5.63
2023-05-08T03:28:22.300Z,11.25
2023-05-08T03:29:22.299Z,11.25
2023-05-08T03:30:22.278Z,11.25
2023-05-08T03:31:22.296Z,11.25
2023-05-08T03:32:22.270Z,11.25
2023-05-08T03:33:22.247Z,11.25
2023-05-08T03:34:22.233Z,16.88
2023-05-08T03:35:22.222Z,16.88
2023-05-08T03:36:22.211Z,16.88
2023-05-08T03:37:22.203Z,16.88
2023-05-08T03:38:22.195Z,16.88
2023-05-08T03:39:22.344Z,22.50
2023-05-08T03:40:22.173Z,22.50
2023-05-08T03:41:22.156Z,22.50
2023-05-08T03:42:22.145Z,22.50
2023-05-08T03:43:22.139Z,22.50
2023-05-08T03:44:22.123Z,22.50
2023-05-08T03:45:22.119Z,28.13
2023-05-08T03:46:22.119Z,28.13
2023-05-08T03:47:22.147Z,28.13
2023-05-08T03:48:22.092Z,33.75
2023-05-08T03:49:22.085Z,33.75
2023-05-08T03:50:22.060Z,33.75
2023-05-08T03:51:22.050Z,33.75
2023-05-08T03:52:22.034Z,39.38
2023-05-08T03:53:22.028Z,39.38
2023-05-08T03:54:22.017Z,39.38
2023-05-08T03:55:22.007Z,45.00
2023-05-08T03:56:23.070Z,45.00
2023-05-08T03:57:21.987Z,45.00
2023-05-08T03:58:21.986Z,50.63
2023-05-08T03:59:21.966Z,56.25
2023-05-08T04:00:21.957Z,61.88
2023-05-08T04:01:21.945Z,73.13
2023-05-08T04:02:22.074Z,78.75
2023-05-08T04:03:21.952Z,78.75
2023-05-08T04:04:21.943Z,84.38
2023-05-08T04:05:21.906Z,84.38
2023-05-08T04:06:21.898Z,90.00
2023-05-08T04:07:21.883Z,90.00
2023-05-08T04:08:21.914Z,84.38
2023-05-08T04:09:21.859Z,78.75
2023-05-08T04:10:21.851Z,90.00
2023-05-08T04:11:21.842Z,90.00
2023-05-08T04:12:21.845Z,112.50
2023-05-08T04:13:21.855Z,118.13
2023-05-08T04:14:21.808Z,67.50
2023-05-08T04:15:21.802Z,84.38
2023-05-08T04:16:21.842Z,90.00
2023-05-08T04:17:21.787Z,73.13
2023-05-08T04:18:21.764Z,84.38
2023-05-08T04:19:21.754Z,112.50
2023-05-08T04:20:21.750Z,84.38
2023-05-08T04:21:21.735Z,146.25
2023-05-08T04:22:21.720Z,157.50
2023-05-08T04:23:21.713Z,163.13
2023-05-08T04:24:21.704Z,174.38
2023-05-08T04:25:21.705Z,185.63
2023-05-08T04:26:21.675Z,196.88
2023-05-08T04:27:21.667Z,208.13
2023-05-08T04:28:21.662Z,225.00
2023-05-08T04:29:21.651Z,236.25
2023-05-08T04:30:21.638Z,241.88
2023-05-08T04:31:21.687Z,247.50
2023-05-08T04:32:21.616Z,253.13
2023-05-08T04:33:21.619Z,258.75
2023-05-08T04:34:21.595Z,264.38
2023-05-08T04:35:21.581Z,270.00
2023-05-08T04:36:21.576Z,270.00
2023-05-08T04:37:21.560Z,275.63
2023-05-08T04:38:21.554Z,275.63
2023-05-08T04:39:21.544Z,275.63
2023-05-08T04:40:21.533Z,281.25
2023-05-08T04:41:21.532Z,281.25
2023-05-08T04:42:21.513Z,281.25
2023-05-08T04:43:21.506Z,286.88
2023-05-08T04:44:21.491Z,286.88
2023-05-08T04:45:21.542Z,286.88
2023-05-08T04:46:21.516Z,292.50
2023-05-08T04:47:21.506Z,292.50
2023-05-08T04:48:21.453Z,298.13
2023-05-08T04:49:21.456Z,298.13
2023-05-08T04:50:21.474Z,298.13
2023-05-08T04:51:21.436Z,298.13
2023-05-08T04:52:21.411Z,298.13
2023-05-08T04:53:21.402Z,303.75
2023-05-08T04:54:21.393Z,309.38
2023-05-08T04:55:21.385Z,309.38
2023-05-08T04:56:21.371Z,309.38
2023-05-08T04:57:21.369Z,309.38
2023-05-08T04:58:21.356Z,315.00
2023-05-08T04:59:21.342Z,315.00
2023-05-08T05:00:21.343Z,315.00
2023-05-08T05:01:21.340Z,320.63
2023-05-08T05:02:21.343Z,320.63
2023-05-08T05:03:21.334Z,320.63
2023-05-08T05:04:21.314Z,320.63
2023-05-08T05:05:21.299Z,320.63
2023-05-08T05:06:21.274Z,326.25
2023-05-08T05:07:21.275Z,326.25
2023-05-08T05:08:21.254Z,326.25
2023-05-08T05:09:21.248Z,326.25
2023-05-08T05:10:21.244Z,331.88
2023-05-08T05:11:21.228Z,331.88
2023-05-08T05:12:21.227Z,331.88
2023-05-08T05:13:21.239Z,331.88
2023-05-08T05:14:21.291Z,337.50
2023-05-08T05:15:21.194Z,337.50
2023-05-08T05:16:21.244Z,337.50
2023-05-08T05:17:21.181Z,343.13
2023-05-08T05:18:21.179Z,343.13
2023-05-08T05:19:21.161Z,343.13
2023-05-08T05:20:21.165Z,348.75
2023-05-08T05:21:21.173Z,348.75
2023-05-08T05:22:21.135Z,348.75
2023-05-08T05:23:21.132Z,354.38
2023-05-08T05:24:21.138Z,354.38
2023-05-08T05:25:21.109Z,354.38
2023-05-08T05:26:21.102Z,354.38
2023-05-08T05:27:21.483Z,354.38
2023-05-08T05:28:21.088Z,354.38
2023-05-08T05:29:21.095Z,360.00
2023-05-08T05:30:21.071Z,360.00
2023-05-08T05:31:21.121Z,360.00
2023-05-08T05:32:21.067Z,360.00
2023-05-08T05:33:21.052Z,365.63
2023-05-08T05:34:21.045Z,365.63
2023-05-08T05:35:21.031Z,371.25
2023-05-08T05:36:21.021Z,371.25
2023-05-08T05:37:21.028Z,376.88
2023-05-08T05:38:21.007Z,382.50
2023-05-08T05:39:21.017Z,382.50
2023-05-08T05:40:20.995Z,393.75
2023-05-08T05:41:20.990Z,399.38
2023-05-08T05:42:20.976Z,410.63
2023-05-08T05:43:20.972Z,433.13
2023-05-08T05:44:20.994Z,455.63
2023-05-08T05:45:20.960Z,500.63
2023-05-08T05:46:20.969Z,585.00
2023-05-08T05:47:21.012Z,770.63
2023-05-08T05:48:20.934Z,967.50
2023-05-08T05:49:20.925Z,1125.00
2023-05-08T05:50:20.928Z,1220.63
2023-05-08T05:51:20.914Z,1282.50
2023-05-08T05:52:20.905Z,1350.00
2023-05-08T05:53:20.900Z,1372.50
2023-05-08T05:54:20.891Z,1378.13
2023-05-08T05:55:20.890Z,1411.88
2023-05-08T05:56:20.876Z,1468.13
2023-05-08T05:57:20.871Z,1535.63
2023-05-08T05:58:20.867Z,1575.00
2023-05-08T05:59:20.859Z,1591.88
2023-05-08T06:00:20.892Z,1591.88
2023-05-08T06:01:20.848Z,1524.38
2023-05-08T06:02:20.974Z,1490.63
2023-05-08T06:03:20.931Z,1501.88
2023-05-08T06:04:20.843Z,1501.88
2023-05-08T06:05:20.824Z,1507.50
2023-05-08T06:06:20.811Z,1580.63
2023-05-08T06:07:20.809Z,1648.13
2023-05-08T06:08:20.799Z,1631.25
2023-05-08T06:09:20.795Z,1552.50
2023-05-08T06:10:20.809Z,1496.25
2023-05-08T06:11:20.781Z,1552.50
2023-05-08T06:12:20.789Z,1698.75
2023-05-08T06:13:20.798Z,1833.75
2023-05-08T06:14:20.766Z,1861.88
2023-05-08T06:15:20.756Z,1811.25
2023-05-08T06:16:20.819Z,1800.00
2023-05-08T06:17:20.777Z,1783.13
2023-05-08T06:18:20.750Z,1743.75
2023-05-08T06:19:20.743Z,1721.25
2023-05-08T06:20:20.733Z,1811.25
2023-05-08T06:21:20.732Z,1946.25
2023-05-08T06:22:20.718Z,1951.88
2023-05-08T06:23:20.722Z,1884.38
2023-05-08T06:24:20.713Z,1895.63
2023-05-08T06:25:20.710Z,1940.63
2023-05-08T06:26:23.254Z,1946.25
2023-05-08T06:27:20.690Z,1867.50
2023-05-08T06:28:20.684Z,1771.88
2023-05-08T06:29:20.686Z,1760.63
2023-05-08T06:30:20.678Z,1771.88
2023-05-08T06:31:20.694Z,1805.63
2023-05-08T06:32:20.701Z,1856.25
2023-05-08T06:33:20.671Z,1906.88
2023-05-08T06:34:20.669Z,1912.50
2023-05-08T06:35:20.662Z,1929.38
2023-05-08T06:36:20.661Z,2008.13
2023-05-08T06:37:20.672Z,2109.38
2023-05-08T06:38:20.646Z,2165.63
2023-05-08T06:39:20.645Z,2176.88
2023-05-08T06:40:20.639Z,2188.13
2023-05-08T06:41:20.629Z,2205.00
2023-05-08T06:42:20.630Z,2250.00
2023-05-08T06:43:20.627Z,2283.75
2023-05-08T06:44:20.633Z,2261.25
2023-05-08T06:45:20.630Z,2255.63
2023-05-08T06:46:20.706Z,2283.75
2023-05-08T06:47:20.635Z,2300.63
2023-05-08T06:48:20.612Z,2272.50
2023-05-08T06:49:20.606Z,2295.00
2023-05-08T06:50:20.613Z,2424.38
2023-05-08T06:51:20.600Z,2587.50
2023-05-08T06:52:20.598Z,2615.63
2023-05-08T06:53:20.593Z,2486.25
2023-05-08T06:54:20.589Z,2368.13
2023-05-08T06:55:20.588Z,2340.00
2023-05-08T06:56:20.587Z,2328.75
2023-05-08T06:57:20.581Z,2306.25
2023-05-08T06:58:20.580Z,2244.38
2023-05-08T06:59:20.574Z,2188.13
2023-05-08T07:00:20.571Z,2171.25
2023-05-08T07:01:20.605Z,2233.13
2023-05-08T07:02:20.599Z,2356.88
2023-05-08T07:03:20.567Z,2441.25
2023-05-08T07:04:20.643Z,2418.75
2023-05-08T07:05:20.682Z,2334.38
2023-05-08T07:06:20.553Z,2323.13
2023-05-08T07:07:20.553Z,2424.38
2023-05-08T07:08:20.548Z,2520.00
2023-05-08T07:09:20.551Z,2593.13
2023-05-08T07:10:20.546Z,2638.13
2023-05-08T07:11:20.548Z,2632.50
2023-05-08T07:12:20.541Z,2610.00
2023-05-08T07:13:20.598Z,2610.00
2023-05-08T07:14:20.533Z,2649.38
2023-05-08T07:16:20.567Z,2835.00
2023-05-08T07:17:20.532Z,2880.00
2023-05-08T07:18:20.528Z,2874.38
2023-05-08T07:19:22.360Z,2829.38
2023-05-08T07:20:20.537Z,2790.00
2023-05-08T07:21:20.518Z,2778.75
2023-05-08T07:22:20.541Z,2773.13
2023-05-08T07:23:20.517Z,2683.13
2023-05-08T07:24:20.513Z,2604.38
2023-05-08T07:25:20.504Z,2587.50
2023-05-08T07:26:20.505Z,2711.25
2023-05-08T07:27:20.522Z,2863.13
2023-05-08T07:28:20.501Z,2880.00
2023-05-08T07:29:20.500Z,2784.38
2023-05-08T07:30:20.504Z,2649.38
2023-05-08T07:31:20.587Z,2570.63
2023-05-08T07:32:20.499Z,2525.63
2023-05-08T07:33:20.502Z,2553.75
2023-05-08T07:34:20.493Z,2621.25
2023-05-08T07:35:20.493Z,2745.00
2023-05-08T07:36:20.491Z,2902.50
2023-05-08T07:37:20.493Z,2958.75
2023-05-08T07:38:20.482Z,2925.00
2023-05-08T07:39:20.509Z,2851.88
2023-05-08T07:40:20.482Z,2806.88
2023-05-08T07:41:20.517Z,2863.13
2023-05-08T07:42:20.477Z,2840.63
2023-05-08T07:43:20.489Z,2722.50
2023-05-08T07:44:20.488Z,2587.50
2023-05-08T07:45:20.484Z,2491.88
2023-05-08T07:46:20.518Z,2503.13
2023-05-08T07:47:20.474Z,2626.88
2023-05-08T07:48:20.470Z,2818.13
2023-05-08T07:49:20.476Z,3037.50
2023-05-08T07:50:20.514Z,3183.75
2023-05-08T07:51:20.465Z,3161.25
2023-05-08T07:52:20.562Z,3076.88
2023-05-08T07:53:20.464Z,3082.50
2023-05-08T07:54:20.468Z,3099.38
2023-05-08T07:55:20.463Z,3105.00
2023-05-08T07:56:20.468Z,3088.13
2023-05-08T07:57:20.472Z,3048.75
2023-05-08T07:58:21.587Z,3088.13
2023-05-08T07:59:20.466Z,3110.63
2023-05-08T08:00:20.463Z,3166.88
2023-05-08T08:01:20.468Z,3155.63
2023-05-08T08:02:20.500Z,3161.25
2023-05-08T08:03:20.499Z,3217.50
2023-05-08T08:04:20.482Z,3318.75
2023-05-08T08:05:20.467Z,3352.50
2023-05-08T08:06:20.463Z,3330.00
2023-05-08T08:07:20.463Z,3290.63
2023-05-08T08:08:20.563Z,3301.88
2023-05-08T08:09:20.470Z,3363.75
2023-05-08T08:10:20.468Z,3420.00
2023-05-08T08:11:20.481Z,3493.13
2023-05-08T08:12:20.464Z,3065.63
2023-05-08T08:13:20.529Z,1198.13
2023-05-08T08:14:20.464Z,281.25
2023-05-08T08:15:20.471Z,258.75
2023-05-08T08:16:20.493Z,241.88
2023-05-08T08:17:20.543Z,230.63
2023-05-08T08:18:20.471Z,219.38
2023-05-08T08:19:20.480Z,219.38
2023-05-08T08:20:20.469Z,213.75
2023-05-08T08:21:20.464Z,208.13
2023-05-08T08:22:20.472Z,208.13
2023-05-08T08:23:20.536Z,208.13
2023-05-08T08:24:20.462Z,208.13
2023-05-08T08:25:20.460Z,208.13
2023-05-08T08:26:20.459Z,202.50
2023-05-08T08:27:20.457Z,202.50
2023-05-08T08:28:20.454Z,202.50
2023-05-08T08:29:20.455Z,202.50
2023-05-08T08:30:20.455Z,202.50
2023-05-08T08:31:20.540Z,202.50
2023-05-08T08:32:20.447Z,202.50
2023-05-08T08:33:20.442Z,202.50
2023-05-08T08:34:20.442Z,196.88
2023-05-08T08:35:20.433Z,196.88
2023-05-08T08:36:20.449Z,196.88
2023-05-08T08:37:20.429Z,196.88
2023-05-08T08:38:20.429Z,196.88
2023-05-08T08:39:20.418Z,191.25
2023-05-08T08:40:20.504Z,196.88
2023-05-08T08:41:20.411Z,191.25
2023-05-08T08:42:20.407Z,202.50
2023-05-08T08:43:20.403Z,427.50
2023-05-08T08:44:20.412Z,185.63
2023-05-08T08:45:20.391Z,208.13
2023-05-08T08:46:20.442Z,236.25
2023-05-08T08:47:20.457Z,208.13
2023-05-08T08:48:20.381Z,185.63
2023-05-08T08:49:20.377Z,838.13
2023-05-08T08:50:20.380Z,1316.25
2023-05-08T08:51:20.368Z,2767.50
2023-05-08T08:52:20.365Z,2064.38
2023-05-08T08:53:20.359Z,2981.25
2023-05-08T08:54:20.372Z,500.63
2023-05-08T08:55:20.364Z,2137.50
2023-05-08T08:56:20.432Z,2036.25
2023-05-08T08:57:20.361Z,281.25
2023-05-08T08:58:20.342Z,208.13
2023-05-08T08:59:20.346Z,196.88
2023-05-08T09:00:20.392Z,191.25
2023-05-08T09:01:20.367Z,185.63
2023-05-08T09:02:20.399Z,180.00
2023-05-08T09:03:20.407Z,180.00
2023-05-08T09:04:20.476Z,180.00
2023-05-08T09:05:20.319Z,174.38
2023-05-08T09:06:20.318Z,174.38
2023-05-08T09:07:20.312Z,168.75
2023-05-08T09:08:20.305Z,168.75
2023-05-08T09:09:20.303Z,168.75
2023-05-08T09:10:20.303Z,168.75
2023-05-08T09:11:20.318Z,168.75
2023-05-08T09:12:20.370Z,168.75
2023-05-08T09:13:20.304Z,168.75
2023-05-08T09:14:20.286Z,168.75
2023-05-08T09:15:20.283Z,168.75
2023-05-08T09:16:20.306Z,174.38
2023-05-08T09:17:20.266Z,174.38
2023-05-08T09:18:20.260Z,185.63
2023-05-08T09:19:23.356Z,185.63
2023-05-08T09:20:20.260Z,191.25
2023-05-08T09:21:20.246Z,191.25
2023-05-08T09:22:20.241Z,191.25
2023-05-08T09:23:20.242Z,191.25
2023-05-08T09:24:20.232Z,185.63
2023-05-08T09:25:20.227Z,180.00
2023-05-08T09:26:20.223Z,174.38
2023-05-08T09:27:20.217Z,174.38
2023-05-08T09:28:20.308Z,174.38
2023-05-08T09:29:20.204Z,174.38
2023-05-08T09:30:20.280Z,174.38
2023-05-08T09:31:20.215Z,174.38
2023-05-08T09:32:20.190Z,174.38
2023-05-08T09:33:20.187Z,174.38
2023-05-08T09:34:20.182Z,174.38
2023-05-08T09:35:20.175Z,174.38
2023-05-08T09:36:20.169Z,174.38
2023-05-08T09:37:20.164Z,174.38
2023-05-08T09:38:20.168Z,174.38
2023-05-08T09:39:20.182Z,174.38
2023-05-08T09:40:20.194Z,174.38
2023-05-08T09:41:20.146Z,174.38
2023-05-08T09:42:20.135Z,174.38
2023-05-08T09:43:20.129Z,168.75
2023-05-08T09:44:20.209Z,163.13
2023-05-08T09:45:20.125Z,163.13
2023-05-08T09:46:20.148Z,157.50
2023-05-08T09:47:20.118Z,157.50
2023-05-08T09:48:20.116Z,157.50
2023-05-08T09:49:20.196Z,157.50
2023-05-08T09:50:20.174Z,157.50
2023-05-08T09:51:20.091Z,157.50
2023-05-08T09:52:20.082Z,157.50
2023-05-08T09:53:20.078Z,157.50
2023-05-08T09:54:20.084Z,157.50
2023-05-08T09:55:20.082Z,157.50
2023-05-08T09:56:20.079Z,157.50
2023-05-08T09:57:20.060Z,157.50
2023-05-08T09:58:20.065Z,157.50
2023-05-08T09:59:20.098Z,157.50
2023-05-08T10:00:20.210Z,157.50
2023-05-08T10:01:20.083Z,157.50
2023-05-08T10:02:20.081Z,157.50
2023-05-08T10:03:20.059Z,163.13
2023-05-08T10:04:20.025Z,163.13
2023-05-08T10:05:20.062Z,168.75
2023-05-08T10:06:20.018Z,168.75
2023-05-08T10:07:20.011Z,174.38
2023-05-08T10:08:20.052Z,174.38
2023-05-08T10:09:20.068Z,180.00
2023-05-08T10:10:19.991Z,180.00
2023-05-08T10:11:20.001Z,180.00
2023-05-08T10:12:19.976Z,180.00
2023-05-08T10:13:20.120Z,180.00
2023-05-08T10:14:19.968Z,180.00
2023-05-08T10:15:19.969Z,180.00
2023-05-08T10:16:20.077Z,180.00
2023-05-08T10:17:20.093Z,180.00
2023-05-08T10:18:19.954Z,180.00
2023-05-08T10:19:19.983Z,180.00
2023-05-08T10:20:21.313Z,174.38
2023-05-08T10:21:19.936Z,174.38
2023-05-08T10:22:19.945Z,174.38
2023-05-08T10:23:19.933Z,174.38
2023-05-08T10:24:19.917Z,174.38
2023-05-08T10:25:19.914Z,174.38
2023-05-08T10:26:19.908Z,174.38
2023-05-08T10:27:19.907Z,174.38
2023-05-08T10:28:19.903Z,174.38
2023-05-08T10:29:19.896Z,174.38
2023-05-08T10:30:19.890Z,174.38
2023-05-08T10:31:19.927Z,180.00
2023-05-08T10:32:19.963Z,180.00
2023-05-08T10:33:19.874Z,180.00
2023-05-08T10:34:19.869Z,180.00
2023-05-08T10:35:19.866Z,185.63
2023-05-08T10:36:19.865Z,185.63
2023-05-08T10:37:19.855Z,191.25
2023-05-08T10:38:19.856Z,191.25
2023-05-08T10:39:19.842Z,191.25
2023-05-08T10:40:19.841Z,196.88
2023-05-08T10:41:19.833Z,202.50
2023-05-08T10:42:19.831Z,208.13
2023-05-08T10:43:19.824Z,213.75
2023-05-08T10:44:19.820Z,309.38
2023-05-08T10:45:19.810Z,438.75
2023-05-08T10:46:19.877Z,382.50
2023-05-08T10:47:19.801Z,258.75
2023-05-08T10:48:19.802Z,163.13
2023-05-08T10:49:19.791Z,157.50
2023-05-08T10:50:19.786Z,151.88
2023-05-08T10:51:19.780Z,151.88
2023-05-08T10:52:19.778Z,151.88
2023-05-08T10:53:19.771Z,151.88
2023-05-08T10:54:19.774Z,151.88
2023-05-08T10:55:19.764Z,151.88
2023-05-08T10:56:19.754Z,151.88
2023-05-08T10:57:19.759Z,151.88
2023-05-08T10:58:19.740Z,151.88
2023-05-08T10:59:19.771Z,151.88
2023-05-08T11:00:19.738Z,151.88
2023-05-08T11:01:19.799Z,151.88
2023-05-08T11:02:19.760Z,151.88
2023-05-08T11:03:30.402Z,151.88
2023-05-08T11:04:19.780Z,151.88
2023-05-08T11:05:19.713Z,151.88
2023-05-08T11:06:19.699Z,151.88
2023-05-08T11:07:19.697Z,157.50
2023-05-08T11:08:19.690Z,157.50
2023-05-08T11:09:19.692Z,236.25
2023-05-08T11:10:19.682Z,410.63
2023-05-08T11:11:19.674Z,405.00
2023-05-08T11:12:19.674Z,236.25
2023-05-08T11:13:19.714Z,196.88
2023-05-08T11:14:19.666Z,180.00
2023-05-08T11:15:19.653Z,174.38
2023-05-08T11:16:19.672Z,163.13
2023-05-08T11:17:19.641Z,157.50
2023-05-08T11:18:19.657Z,151.88
2023-05-08T11:19:19.632Z,151.88
2023-05-08T11:20:19.637Z,146.25
2023-05-08T11:21:19.627Z,157.50
2023-05-08T11:22:19.640Z,163.13
2023-05-08T11:23:19.608Z,168.75
2023-05-08T11:24:19.605Z,168.75
2023-05-08T11:25:19.612Z,168.75
2023-05-08T11:26:19.598Z,174.38
2023-05-08T11:27:19.613Z,174.38
2023-05-08T11:28:19.588Z,174.38
2023-05-08T11:29:19.584Z,174.38
2023-05-08T11:30:19.577Z,174.38
2023-05-08T11:31:19.614Z,174.38
2023-05-08T11:32:19.606Z,168.75
2023-05-08T11:33:19.569Z,168.75
2023-05-08T11:34:19.557Z,163.13
2023-05-08T11:35:20.202Z,163.13
2023-05-08T11:36:19.576Z,157.50
2023-05-08T11:37:19.545Z,157.50
2023-05-08T11:38:19.541Z,151.88
2023-05-08T11:39:19.724Z,146.25
2023-05-08T11:40:19.528Z,146.25
2023-05-08T11:41:19.524Z,146.25
2023-05-08T11:42:19.522Z,146.25
2023-05-08T11:43:19.529Z,146.25
2023-05-08T11:44:19.535Z,146.25
2023-05-08T11:45:19.505Z,146.25
2023-05-08T11:46:19.539Z,146.25
2023-05-08T11:47:19.583Z,146.25
2023-05-08T11:48:19.502Z,146.25
2023-05-08T11:49:23.767Z,146.25
2023-05-08T11:50:19.482Z,146.25
2023-05-08T11:51:19.525Z,146.25
2023-05-08T11:52:19.474Z,146.25
2023-05-08T11:53:19.482Z,146.25
2023-05-08T11:54:19.468Z,146.25
2023-05-08T11:55:19.454Z,146.25
2023-05-08T11:56:19.447Z,146.25
2023-05-08T11:57:19.445Z,146.25
2023-05-08T11:58:19.491Z,146.25
2023-05-08T11:59:19.438Z,146.25
2023-05-08T12:00:19.496Z,146.25
2023-05-08T12:01:19.435Z,146.25
2023-05-08T12:02:19.451Z,146.25
2023-05-08T12:03:19.560Z,146.25
2023-05-08T12:04:19.538Z,146.25
2023-05-08T12:05:19.408Z,146.25
2023-05-08T12:06:19.408Z,140.63
2023-05-08T12:07:19.401Z,146.25
2023-05-08T12:08:19.394Z,140.63
2023-05-08T12:09:19.393Z,140.63
2023-05-08T12:10:19.578Z,140.63
2023-05-08T12:11:19.382Z,140.63
2023-05-08T12:12:19.389Z,140.63
2023-05-08T12:13:19.469Z,146.25
2023-05-08T12:14:19.375Z,140.63
2023-05-08T12:15:19.362Z,146.25
2023-05-08T12:16:19.360Z,146.25
2023-05-08T12:17:19.429Z,146.25
2023-05-08T12:18:19.384Z,146.25
2023-05-08T12:19:19.350Z,146.25
2023-05-08T12:20:19.678Z,146.25
2023-05-08T12:21:19.359Z,146.25
2023-05-08T12:22:19.339Z,146.25
2023-05-08T12:23:19.332Z,146.25
2023-05-08T12:24:19.333Z,146.25
2023-05-08T12:25:19.364Z,146.25
2023-05-08T12:26:19.330Z,146.25
2023-05-08T12:27:19.318Z,146.25
2023-05-08T12:28:19.312Z,146.25
2023-05-08T12:29:19.306Z,146.25
2023-05-08T12:30:19.601Z,146.25
2023-05-08T12:31:19.387Z,140.63
2023-05-08T12:32:19.310Z,140.63
2023-05-08T12:33:19.292Z,146.25
2023-05-08T12:34:19.277Z,140.63
2023-05-08T12:35:19.290Z,140.63
2023-05-08T12:36:19.276Z,140.63
2023-05-08T12:37:19.268Z,140.63
2023-05-08T12:38:19.273Z,140.63
2023-05-08T12:39:19.276Z,140.63