createdAt,value
2017-12-01T00:00:35.038Z,0
2017-12-01T00:01:34.803Z,0
2017-12-01T00:02:34.988Z,0
2017-12-01T00:03:34.968Z,0
2017-12-01T00:04:34.442Z,0
2017-12-01T00:05:34.668Z,0
2017-12-01T00:06:34.377Z,0
2017-12-01T00:07:34.358Z,0
2017-12-01T00:08:34.602Z,0
2017-12-01T00:09:34.849Z,0
2017-12-01T00:10:34.824Z,0
2017-12-01T00:11:34.007Z,0
2017-12-01T00:12:34.520Z,0
2017-12-01T00:13:34.495Z,0
2017-12-01T00:14:34.475Z,0
2017-12-01T00:15:34.723Z,0
2017-12-01T00:16:33.905Z,0
2017-12-01T00:17:34.147Z,0
2017-12-01T00:18:34.381Z,0
2017-12-01T00:19:33.839Z,0
2017-12-01T00:20:33.810Z,0
2017-12-01T00:21:34.060Z,0
2017-12-01T00:22:34.305Z,0
2017-12-01T00:23:34.280Z,0
2017-12-01T00:24:33.992Z,0
2017-12-01T00:25:33.981Z,0
2017-12-01T00:26:33.688Z,0
2017-12-01T00:27:34.251Z,0
2017-12-01T00:28:33.907Z,0
2017-12-01T00:29:33.883Z,0
2017-12-01T00:30:34.125Z,0
2017-12-01T00:31:34.103Z,0
2017-12-01T00:32:33.825Z,0
2017-12-01T00:33:33.807Z,0
2017-12-01T00:34:34.042Z,0
2017-12-01T00:35:33.755Z,0
2017-12-01T00:36:34.004Z,0
2017-12-01T00:37:33.708Z,0
2017-12-01T00:38:34.223Z,0
2017-12-01T00:39:33.938Z,0
2017-12-01T00:40:33.916Z,0
2017-12-01T00:41:34.162Z,0
2017-12-01T00:42:33.620Z,0
2017-12-01T00:43:33.947Z,0
2017-12-01T00:44:33.836Z,0
2017-12-01T00:45:33.552Z,0
2017-12-01T00:46:33.523Z,0
2017-12-01T00:47:33.772Z,0
2017-12-01T00:48:33.481Z,0
2017-12-01T00:49:33.720Z,0
2017-12-01T00:50:33.465Z,0
2017-12-01T00:51:33.684Z,0
2017-12-01T00:52:33.929Z,0
2017-12-01T00:53:33.639Z,0
2017-12-01T00:54:33.357Z,0
2017-12-01T00:55:33.325Z,0
2017-12-01T00:56:33.044Z,0
2017-12-01T00:57:33.283Z,0
2017-12-01T00:58:33.550Z,0
2017-12-01T00:59:33.252Z,0
2017-12-01T01:00:33.488Z,0
2017-12-01T01:01:33.202Z,0
2017-12-01T01:02:33.192Z,0
2017-12-01T01:03:33.214Z,0
2017-12-01T01:04:33.402Z,0
2017-12-01T01:05:33.648Z,0
2017-12-01T01:06:33.366Z,0
2017-12-01T01:07:33.598Z,0
2017-12-01T01:08:33.314Z,0
2017-12-01T01:09:33.034Z,0
2017-12-01T01:10:33.011Z,0
2017-12-01T01:11:33.249Z,0
2017-12-01T01:12:32.966Z,0
2017-12-01T01:13:32.999Z,0
2017-12-01T01:14:33.192Z,0
2017-12-01T01:15:33.172Z,0
2017-12-01T01:16:32.892Z,0
2017-12-01T01:17:33.124Z,0
2017-12-01T01:18:32.833Z,0
2017-12-01T01:19:33.075Z,0
2017-12-01T01:20:33.057Z,0
2017-12-01T01:21:33.046Z,0
2017-12-01T01:22:33.019Z,0
2017-12-01T01:23:32.991Z,0
2017-12-01T01:24:32.976Z,0
2017-12-01T01:25:32.961Z,0
2017-12-01T01:26:32.663Z,0
2017-12-01T01:27:32.382Z,0
2017-12-01T01:28:32.354Z,0
2017-12-01T01:29:32.601Z,0
2017-12-01T01:30:32.317Z,0
2017-12-01T01:31:32.560Z,0
2017-12-01T01:32:33.066Z,0
2017-12-01T01:33:32.527Z,0
2017-12-01T01:34:32.494Z,0
2017-12-01T01:35:32.734Z,0
2017-12-01T01:36:32.650Z,0
2017-12-01T01:37:32.425Z,0
2017-12-01T01:38:32.405Z,0
2017-12-01T01:39:32.382Z,0
2017-12-01T01:40:32.640Z,0
2017-12-01T01:41:32.607Z,0
2017-12-01T01:42:32.587Z,0
2017-12-01T01:43:32.836Z,0
2017-12-01T01:44:32.807Z,0
2017-12-01T01:45:32.267Z,0
2017-12-01T01:46:32.550Z,0
2017-12-01T01:47:32.483Z,0
2017-12-01T01:48:32.456Z,0
2017-12-01T01:49:32.180Z,0
2017-12-01T01:50:32.150Z,0
2017-12-01T01:51:32.397Z,0
2017-12-01T01:52:32.384Z,0
2017-12-01T01:53:32.084Z,0
2017-12-01T01:54:32.070Z,0
2017-12-01T01:55:32.309Z,0
2017-12-01T01:56:32.294Z,0
2017-12-01T01:57:32.595Z,0
2017-12-01T01:58:32.260Z,0
2017-12-01T01:59:32.221Z,0
2017-12-01T02:00:31.678Z,0
2017-12-01T02:01:32.178Z,0
2017-12-01T02:02:31.896Z,0
2017-12-01T02:03:32.135Z,0
2017-12-01T02:04:32.115Z,0
2017-12-01T02:05:32.127Z,0
2017-12-01T02:06:32.069Z,0
2017-12-01T02:07:31.781Z,0
2017-12-01T02:08:32.026Z,0
2017-12-01T02:09:32.005Z,0
2017-12-01T02:10:31.985Z,0
2017-12-01T02:11:32.226Z,0
2017-12-01T02:12:31.942Z,0
2017-12-01T02:13:31.915Z,0
2017-12-01T02:14:32.169Z,0
2017-12-01T02:15:31.632Z,0
2017-12-01T02:16:31.882Z,0
2017-12-01T02:17:31.836Z,0
2017-12-01T02:18:31.817Z,0
2017-12-01T02:19:31.792Z,0
2017-12-01T02:20:31.506Z,0
2017-12-01T02:21:32.031Z,0
2017-12-01T02:22:31.729Z,0
2017-12-01T02:23:31.444Z,0
2017-12-01T02:24:31.685Z,0
2017-12-01T02:25:31.398Z,0
2017-12-01T02:26:31.912Z,0
2017-12-01T02:27:31.616Z,0
2017-12-01T02:28:31.066Z,0
2017-12-01T02:29:31.043Z,0
2017-12-01T02:30:31.828Z,0
2017-12-01T02:31:31.553Z,0
2017-12-01T02:32:31.242Z,0
2017-12-01T02:33:31.240Z,0
2017-12-01T02:34:30.941Z,0
2017-12-01T02:35:31.721Z,0
2017-12-01T02:36:31.433Z,0
2017-12-01T02:37:31.404Z,0
2017-12-01T02:38:31.384Z,0
2017-12-01T02:39:31.112Z,0
2017-12-01T02:40:31.339Z,0
2017-12-01T02:41:31.055Z,0
2017-12-01T02:42:31.296Z,0
2017-12-01T02:43:31.010Z,0
2017-12-01T02:44:31.265Z,0
2017-12-01T02:45:30.966Z,0
2017-12-01T02:46:31.209Z,0
2017-12-01T02:47:31.188Z,0
2017-12-01T02:48:30.640Z,0
2017-12-01T02:49:31.156Z,0
2017-12-01T02:50:31.128Z,0
2017-12-01T02:51:31.103Z,0
2017-12-01T02:52:31.339Z,0
2017-12-01T02:53:31.058Z,0
2017-12-01T02:54:31.037Z,0
2017-12-01T02:55:30.746Z,0
2017-12-01T02:56:31.278Z,0
2017-12-01T02:57:31.289Z,0
2017-12-01T02:58:30.676Z,0
2017-12-01T02:59:30.657Z,0
2017-12-01T03:00:31.160Z,0
2017-12-01T03:01:30.608Z,0
2017-12-01T03:02:30.859Z,0
2017-12-01T03:03:30.564Z,0
2017-12-01T03:04:30.810Z,0
2017-12-01T03:05:30.812Z,0
2017-12-01T03:06:30.814Z,0
2017-12-01T03:07:30.743Z,0
2017-12-01T03:08:30.200Z,0
2017-12-01T03:09:30.717Z,0
2017-12-01T03:10:30.417Z,0
2017-12-01T03:11:30.655Z,0
2017-12-01T03:12:30.110Z,0
2017-12-01T03:13:30.609Z,0
2017-12-01T03:14:30.327Z,0
2017-12-01T03:15:30.572Z,0
2017-12-01T03:16:30.546Z,0
2017-12-01T03:17:30.518Z,0
2017-12-01T03:18:29.968Z,0
2017-12-01T03:19:30.741Z,0
2017-12-01T03:20:30.723Z,0
2017-12-01T03:21:29.905Z,0
2017-12-01T03:22:30.413Z,0
2017-12-01T03:23:30.389Z,0
2017-12-01T03:24:30.364Z,0
2017-12-01T03:25:30.344Z,0
2017-12-01T03:26:30.601Z,0
2017-12-01T03:27:30.304Z,0
2017-12-01T03:28:30.289Z,0
2017-12-01T03:29:30.253Z,0
2017-12-01T03:30:30.234Z,0
2017-12-01T03:31:30.223Z,0
2017-12-01T03:32:29.919Z,0
2017-12-01T03:33:30.163Z,0
2017-12-01T03:34:30.411Z,0
2017-12-01T03:35:29.858Z,0
2017-12-01T03:36:30.038Z,0
2017-12-01T03:37:29.542Z,0
2017-12-01T03:38:30.071Z,0
2017-12-01T03:39:29.772Z,0
2017-12-01T03:40:30.274Z,0
2017-12-01T03:41:29.713Z,0
2017-12-01T03:42:29.959Z,0
2017-12-01T03:43:30.205Z,0
2017-12-01T03:44:29.672Z,0
2017-12-01T03:45:29.623Z,0
2017-12-01T03:46:29.879Z,0
2017-12-01T03:47:30.115Z,0
2017-12-01T03:48:30.086Z,0
2017-12-01T03:49:29.800Z,0
2017-12-01T03:50:29.778Z,0
2017-12-01T03:51:29.491Z,0
2017-12-01T03:52:29.999Z,0
2017-12-01T03:53:29.709Z,0
2017-12-01T03:54:29.960Z,0
2017-12-01T03:55:29.938Z,0
2017-12-01T03:56:29.643Z,0
2017-12-01T03:57:29.614Z,0
2017-12-01T03:58:29.643Z,0
2017-12-01T03:59:29.309Z,0
2017-12-01T04:00:29.290Z,0
2017-12-01T04:01:29.793Z,0
2017-12-01T04:02:28.978Z,0
2017-12-01T04:03:29.209Z,0
2017-12-01T04:04:29.719Z,0
2017-12-01T04:05:29.167Z,0
2017-12-01T04:06:29.145Z,0
2017-12-01T04:07:29.393Z,0
2017-12-01T04:08:29.623Z,0
2017-12-01T04:09:29.613Z,0
2017-12-01T04:10:29.316Z,0
2017-12-01T04:11:29.291Z,0
2017-12-01T04:12:29.272Z,0
2017-12-01T04:13:28.981Z,0
2017-12-01T04:14:29.483Z,0
2017-12-01T04:15:29.214Z,0
2017-12-01T04:16:29.191Z,0
2017-12-01T04:17:29.151Z,0
2017-12-01T04:18:29.134Z,0
2017-12-01T04:19:28.852Z,0
2017-12-01T04:20:29.102Z,0
2017-12-01T04:21:29.061Z,0
2017-12-01T04:22:29.043Z,0
2017-12-01T04:23:29.015Z,0
2017-12-01T04:24:29.276Z,0
2017-12-01T04:25:28.962Z,0
2017-12-01T04:26:28.956Z,0
2017-12-01T04:27:28.656Z,0
2017-12-01T04:28:28.634Z,0
2017-12-01T04:29:28.894Z,0
2017-12-01T04:30:28.584Z,0
2017-12-01T04:31:28.823Z,0
2017-12-01T04:32:29.062Z,0
2017-12-01T04:33:28.782Z,0
2017-12-01T04:34:28.489Z,0
2017-12-01T04:35:28.731Z,0
2017-12-01T04:36:28.446Z,0
2017-12-01T04:37:28.416Z,0
2017-12-01T04:38:28.924Z,0
2017-12-01T04:39:28.639Z,0
2017-12-01T04:40:28.086Z,0
2017-12-01T04:41:28.325Z,0
2017-12-01T04:42:28.561Z,0
2017-12-01T04:43:28.545Z,0
2017-12-01T04:44:27.990Z,0
2017-12-01T04:45:28.227Z,0
2017-12-01T04:46:28.469Z,0
2017-12-01T04:47:28.467Z,0
2017-12-01T04:48:28.169Z,0
2017-12-01T04:49:28.134Z,0
2017-12-01T04:50:28.646Z,0
2017-12-01T04:51:28.616Z,0
2017-12-01T04:52:27.801Z,0
2017-12-01T04:53:27.779Z,0
2017-12-01T04:54:27.753Z,0
2017-12-01T04:55:27.995Z,0
2017-12-01T04:56:28.271Z,0
2017-12-01T04:57:28.486Z,0
2017-12-01T04:58:27.655Z,0
2017-12-01T04:59:27.897Z,0
2017-12-01T05:00:28.145Z,0
2017-12-01T05:01:27.857Z,0
2017-12-01T05:02:28.107Z,0
2017-12-01T05:03:28.343Z,0
2017-12-01T05:04:28.052Z,0
2017-12-01T05:05:27.760Z,0
2017-12-01T05:06:28.004Z,0
2017-12-01T05:07:27.710Z,0
2017-12-01T05:08:27.956Z,0
2017-12-01T05:09:27.939Z,0
2017-12-01T05:10:27.910Z,0
2017-12-01T05:11:28.147Z,0
2017-12-01T05:12:27.862Z,0
2017-12-01T05:13:27.841Z,0
2017-12-01T05:14:27.550Z,0
2017-12-01T05:15:28.051Z,0
2017-12-01T05:16:27.547Z,0
2017-12-01T05:17:27.744Z,0
2017-12-01T05:18:27.715Z,0
2017-12-01T05:19:27.700Z,0
2017-12-01T05:20:27.677Z,0
2017-12-01T05:21:27.388Z,0
2017-12-01T05:22:27.631Z,0
2017-12-01T05:23:27.343Z,0
2017-12-01T05:24:27.058Z,0
2017-12-01T05:25:27.292Z,0
2017-12-01T05:26:27.545Z,0
2017-12-01T05:27:26.983Z,0
2017-12-01T05:28:27.501Z,0
2017-12-01T05:29:27.466Z,0
2017-12-01T05:30:27.453Z,0
2017-12-01T05:31:27.159Z,0
2017-12-01T05:32:27.396Z,0
2017-12-01T05:33:27.112Z,0
2017-12-01T05:34:26.826Z,0
2017-12-01T05:35:27.328Z,0
2017-12-01T05:36:27.723Z,0
2017-12-01T05:37:27.013Z,0
2017-12-01T05:38:27.261Z,0
2017-12-01T05:39:26.969Z,0
2017-12-01T05:40:27.212Z,0
2017-12-01T05:41:26.656Z,0
2017-12-01T05:42:26.903Z,0
2017-12-01T05:43:26.887Z,0
2017-12-01T05:44:27.122Z,0
2017-12-01T05:45:27.096Z,0
2017-12-01T05:46:27.106Z,0
2017-12-01T05:47:27.312Z,0
2017-12-01T05:48:26.767Z,0
2017-12-01T05:49:27.270Z,0
2017-12-01T05:50:26.715Z,0
2017-12-01T05:51:26.958Z,0
2017-12-01T05:52:26.405Z,0
2017-12-01T05:53:27.182Z,0
2017-12-01T05:54:26.892Z,0
2017-12-01T05:55:26.870Z,0
2017-12-01T05:56:26.578Z,0
2017-12-01T05:57:26.553Z,0
2017-12-01T05:58:27.115Z,0
2017-12-01T05:59:26.780Z,0
2017-12-01T06:00:26.491Z,0
2017-12-01T06:01:26.724Z,0
2017-12-01T06:02:26.971Z,0
2017-12-01T06:03:26.685Z,0
2017-12-01T06:04:26.925Z,0
2017-12-01T06:05:26.644Z,0
2017-12-01T06:06:26.615Z,0
2017-12-01T06:07:26.857Z,0
2017-12-01T06:08:26.302Z,0
2017-12-01T06:09:26.815Z,0
2017-12-01T06:10:26.782Z,0
2017-12-01T06:11:26.778Z,0
2017-12-01T06:12:26.472Z,0
2017-12-01T06:13:26.453Z,0
2017-12-01T06:14:26.163Z,0
2017-12-01T06:15:26.411Z,0
2017-12-01T06:16:26.138Z,0
2017-12-01T06:17:26.366Z,0
2017-12-01T06:18:26.337Z,0
2017-12-01T06:19:26.332Z,0
2017-12-01T06:20:26.301Z,0
2017-12-01T06:21:26.547Z,0
2017-12-01T06:22:26.250Z,0
2017-12-01T06:23:26.496Z,0
2017-12-01T06:24:26.463Z,0
2017-12-01T06:25:26.180Z,0
2017-12-01T06:26:26.162Z,0
2017-12-01T06:27:25.871Z,0
2017-12-01T06:28:26.123Z,0
2017-12-01T06:29:26.199Z,0
2017-12-01T06:30:26.069Z,0
2017-12-01T06:31:26.305Z,0
2017-12-01T06:32:26.025Z,0
2017-12-01T06:33:25.991Z,0
2017-12-01T06:34:25.972Z,0
2017-12-01T06:35:25.688Z,0
2017-12-01T06:36:26.193Z,0
2017-12-01T06:37:25.649Z,0
2017-12-01T06:38:25.910Z,0
2017-12-01T06:39:26.129Z,0
2017-12-01T06:40:25.842Z,0
2017-12-01T06:41:25.827Z,4
2017-12-01T06:42:25.265Z,4
2017-12-01T06:43:25.507Z,0
2017-12-01T06:44:25.476Z,4
2017-12-01T06:45:25.719Z,4
2017-12-01T06:46:25.438Z,4
2017-12-01T06:47:25.425Z,4
2017-12-01T06:48:25.663Z,4
2017-12-01T06:49:25.374Z,4
2017-12-01T06:50:25.620Z,4
2017-12-01T06:51:25.909Z,8
2017-12-01T06:52:25.291Z,8
2017-12-01T06:53:25.799Z,8
2017-12-01T06:54:25.774Z,8
2017-12-01T06:55:25.493Z,12
2017-12-01T06:56:25.479Z,16
2017-12-01T06:57:25.180Z,20
2017-12-01T06:58:25.418Z,20
2017-12-01T06:59:25.419Z,24
2017-12-01T07:00:25.642Z,24
2017-12-01T07:01:25.371Z,28
2017-12-01T07:02:25.355Z,24
2017-12-01T07:03:25.049Z,32
2017-12-01T07:04:25.020Z,36
2017-12-01T07:05:24.994Z,36
2017-12-01T07:06:24.975Z,36
2017-12-01T07:07:25.232Z,36
2017-12-01T07:08:25.192Z,36
2017-12-01T07:09:25.171Z,44
2017-12-01T07:10:25.146Z,44
2017-12-01T07:11:25.393Z,48
2017-12-01T07:12:24.842Z,52
2017-12-01T07:13:25.075Z,68
2017-12-01T07:14:25.055Z,80
2017-12-01T07:15:24.764Z,92
2017-12-01T07:16:24.750Z,104
2017-12-01T07:17:24.456Z,112
2017-12-01T07:18:24.700Z,128
2017-12-01T07:19:24.947Z,128
2017-12-01T07:20:24.651Z,124
2017-12-01T07:21:25.155Z,120
2017-12-01T07:22:24.641Z,124
2017-12-01T07:23:24.848Z,128
2017-12-01T07:24:24.837Z,128
2017-12-01T07:25:24.809Z,128
2017-12-01T07:26:24.839Z,120
2017-12-01T07:27:24.957Z,120
2017-12-01T07:28:24.766Z,136
2017-12-01T07:29:24.456Z,144
2017-12-01T07:30:24.693Z,152
2017-12-01T07:31:24.140Z,216
2017-12-01T07:32:24.650Z,220
2017-12-01T07:33:24.355Z,260
2017-12-01T07:34:24.656Z,348
2017-12-01T07:35:24.314Z,388
2017-12-01T07:36:24.552Z,408
2017-12-01T07:37:24.266Z,472
2017-12-01T07:38:24.241Z,536
2017-12-01T07:39:24.223Z,568
2017-12-01T07:40:23.933Z,568
2017-12-01T07:41:24.705Z,640
2017-12-01T07:42:24.154Z,696
2017-12-01T07:43:24.128Z,732
2017-12-01T07:44:24.385Z,764
2017-12-01T07:45:24.352Z,724
2017-12-01T07:46:23.799Z,596
2017-12-01T07:47:24.304Z,528
2017-12-01T07:48:24.013Z,504
2017-12-01T07:49:24.255Z,508
2017-12-01T07:50:24.234Z,512
2017-12-01T07:51:24.480Z,472
2017-12-01T07:52:24.190Z,524
2017-12-01T07:53:23.915Z,528
2017-12-01T07:54:24.160Z,560
2017-12-01T07:55:24.127Z,560
2017-12-01T07:56:23.839Z,568
2017-12-01T07:57:24.346Z,632
2017-12-01T07:58:24.059Z,656
2017-12-01T07:59:23.516Z,660
2017-12-01T08:00:24.274Z,616
2017-12-01T08:01:23.993Z,604
2017-12-01T08:02:23.965Z,620
2017-12-01T08:03:23.687Z,656
2017-12-01T08:04:23.916Z,684
2017-12-01T08:05:23.907Z,740
2017-12-01T08:06:24.150Z,732
2017-12-01T08:07:23.854Z,768
2017-12-01T08:08:23.308Z,816
2017-12-01T08:09:23.540Z,836
2017-12-01T08:10:23.788Z,880
2017-12-01T08:11:23.248Z,876
2017-12-01T08:12:23.745Z,920
2017-12-01T08:13:23.719Z,904
2017-12-01T08:14:23.699Z,920
2017-12-01T08:15:23.676Z,836
2017-12-01T08:16:23.385Z,788
2017-12-01T08:17:23.624Z,696
2017-12-01T08:18:23.876Z,596
2017-12-01T08:19:23.582Z,628
2017-12-01T08:20:23.296Z,624
2017-12-01T08:21:23.277Z,544
2017-12-01T08:22:23.249Z,492
2017-12-01T08:23:23.232Z,492
2017-12-01T08:24:23.216Z,496
2017-12-01T08:25:23.451Z,500
2017-12-01T08:26:23.444Z,512
2017-12-01T08:27:23.683Z,572
2017-12-01T08:28:23.394Z,664
2017-12-01T08:29:23.629Z,752
2017-12-01T08:30:23.640Z,884
2017-12-01T08:31:23.063Z,1020
2017-12-01T08:32:23.312Z,1136
2017-12-01T08:33:23.537Z,1200
2017-12-01T08:34:23.276Z,1240
2017-12-01T08:35:22.972Z,1272
2017-12-01T08:36:23.214Z,1192
2017-12-01T08:37:23.229Z,1460
2017-12-01T08:38:23.171Z,1928
2017-12-01T08:39:22.873Z,1956
2017-12-01T08:40:23.139Z,1708
2017-12-01T08:41:22.829Z,1512
2017-12-01T08:42:23.081Z,1336
2017-12-01T08:43:23.063Z,1256
2017-12-01T08:44:22.884Z,1148
2017-12-01T08:45:23.015Z,1076
2017-12-01T08:46:22.722Z,868
2017-12-01T08:47:22.433Z,756
2017-12-01T08:48:22.946Z,764
2017-12-01T08:49:22.394Z,808
2017-12-01T08:50:23.165Z,772
2017-12-01T08:51:23.139Z,784
2017-12-01T08:52:22.590Z,792
2017-12-01T08:53:22.570Z,896
2017-12-01T08:54:22.820Z,1032
2017-12-01T08:55:22.526Z,1144
2017-12-01T08:56:23.055Z,1228
2017-12-01T08:57:22.752Z,1252
2017-12-01T08:58:22.991Z,1184
2017-12-01T08:59:22.723Z,1100
2017-12-01T09:00:22.416Z,1068
2017-12-01T09:01:22.133Z,1012
2017-12-01T09:02:22.646Z,984
2017-12-01T09:03:22.362Z,888
2017-12-01T09:04:22.065Z,824
2017-12-01T09:05:22.573Z,800
2017-12-01T09:06:22.826Z,816
2017-12-01T09:07:22.260Z,904
2017-12-01T09:08:22.512Z,988
2017-12-01T09:09:22.222Z,980
2017-12-01T09:10:21.932Z,864
2017-12-01T09:11:22.182Z,948
2017-12-01T09:12:22.220Z,1056
2017-12-01T09:13:22.402Z,1048
2017-12-01T09:14:22.382Z,1052
2017-12-01T09:15:22.092Z,1016
2017-12-01T09:16:22.337Z,924
2017-12-01T09:17:22.099Z,800
2017-12-01T09:18:22.299Z,784
2017-12-01T09:19:22.269Z,856
2017-12-01T09:20:22.247Z,888
2017-12-01T09:21:22.225Z,916
2017-12-01T09:22:22.205Z,1016
2017-12-01T09:23:22.455Z,1052
2017-12-01T09:24:22.216Z,1160
2017-12-01T09:25:21.607Z,1160
2017-12-01T09:26:21.857Z,1196
2017-12-01T09:27:22.098Z,1208
2017-12-01T09:28:22.086Z,1228
2017-12-01T09:29:22.064Z,1300
2017-12-01T09:30:21.506Z,1308
2017-12-01T09:31:22.275Z,1276
2017-12-01T09:32:22.254Z,1120
2017-12-01T09:33:21.966Z,1084
2017-12-01T09:34:21.959Z,1172
2017-12-01T09:35:21.931Z,1184
2017-12-01T09:36:21.908Z,1128
2017-12-01T09:37:21.826Z,1072
2017-12-01T09:38:22.132Z,1200
2017-12-01T09:39:21.306Z,1548
2017-12-01T09:40:21.554Z,1908
2017-12-01T09:41:21.793Z,1964
2017-12-01T09:42:21.770Z,1888
2017-12-01T09:43:21.220Z,1728
2017-12-01T09:44:21.736Z,1764
2017-12-01T09:45:21.443Z,1976
2017-12-01T09:46:21.161Z,2116
2017-12-01T09:47:21.402Z,2300
2017-12-01T09:48:21.644Z,2400
2017-12-01T09:49:21.630Z,2484
2017-12-01T09:50:21.858Z,2544
2017-12-01T09:51:21.575Z,2616
2017-12-01T09:52:21.294Z,2704
2017-12-01T09:53:21.533Z,2828
2017-12-01T09:54:21.583Z,3000
2017-12-01T09:55:21.226Z,3292
2017-12-01T09:56:21.202Z,3820
2017-12-01T09:57:21.452Z,5016
2017-12-01T09:58:21.426Z,7076
2017-12-01T09:59:21.411Z,7672
2017-12-01T10:00:20.863Z,7012
2017-12-01T10:01:21.103Z,7028
2017-12-01T10:02:21.338Z,6448
2017-12-01T10:03:21.055Z,5964
2017-12-01T10:04:20.773Z,5808
2017-12-01T10:05:20.741Z,6088
2017-12-01T10:06:21.258Z,6036
2017-12-01T10:07:20.710Z,6220
2017-12-01T10:08:20.943Z,5708
2017-12-01T10:09:20.921Z,5428
2017-12-01T10:10:20.662Z,5544
2017-12-01T10:11:21.151Z,5448
2017-12-01T10:12:20.916Z,5044
2017-12-01T10:13:21.372Z,4868
2017-12-01T10:14:20.821Z,4736
2017-12-01T10:15:21.070Z,4848
2017-12-01T10:16:20.774Z,5100
2017-12-01T10:17:21.022Z,5440
2017-12-01T10:18:20.778Z,5908
2017-12-01T10:19:20.979Z,6192
2017-12-01T10:20:20.695Z,5684
2017-12-01T10:21:20.407Z,5340
2017-12-01T10:22:20.911Z,5312
2017-12-01T10:23:20.893Z,5700
2017-12-01T10:24:20.622Z,5808
2017-12-01T10:25:21.119Z,5600
2017-12-01T10:26:20.301Z,4884
2017-12-01T10:27:20.814Z,4384
2017-12-01T10:28:20.270Z,4444
2017-12-01T10:29:20.506Z,4456
2017-12-01T10:30:21.025Z,4404
2017-12-01T10:31:20.462Z,4476
2017-12-01T10:32:20.982Z,4408
2017-12-01T10:33:20.436Z,4908
2017-12-01T10:34:20.135Z,4868
2017-12-01T10:35:20.911Z,4756
2017-12-01T10:36:20.899Z,4892
2017-12-01T10:37:20.926Z,4808
2017-12-01T10:38:20.327Z,5336
2017-12-01T10:39:20.837Z,5372
2017-12-01T10:40:20.546Z,5300
2017-12-01T10:41:19.993Z,5228
2017-12-01T10:42:20.522Z,5416
2017-12-01T10:43:20.537Z,5600
2017-12-01T10:44:20.464Z,5584
2017-12-01T10:45:20.709Z,5336
2017-12-01T10:46:20.156Z,5036
2017-12-01T10:47:20.133Z,5708
2017-12-01T10:48:20.380Z,6360
2017-12-01T10:49:20.094Z,6156
2017-12-01T10:50:20.340Z,5844
2017-12-01T10:51:20.586Z,6004
2017-12-01T10:52:20.037Z,5932
2017-12-01T10:53:20.016Z,6352
2017-12-01T10:54:19.728Z,6608
2017-12-01T10:55:20.242Z,6600
2017-12-01T10:56:20.219Z,6900
2017-12-01T10:57:19.673Z,7112
2017-12-01T10:58:20.176Z,7340
2017-12-01T10:59:20.433Z,7468
2017-12-01T11:00:19.894Z,7464
2017-12-01T11:01:19.863Z,7404
2017-12-01T11:02:19.832Z,6900
2017-12-01T11:03:19.815Z,6548
2017-12-01T11:04:19.796Z,6600
2017-12-01T11:05:20.042Z,7236
2017-12-01T11:06:19.495Z,7712
2017-12-01T11:07:20.005Z,9004
2017-12-01T11:08:19.724Z,9944
2017-12-01T11:09:19.964Z,9436
2017-12-01T11:10:19.943Z,9756
2017-12-01T11:11:19.661Z,8452
2017-12-01T11:12:20.176Z,7616
2017-12-01T11:13:19.949Z,7352
2017-12-01T11:14:19.613Z,6724
2017-12-01T11:15:20.113Z,6300
2017-12-01T11:16:19.577Z,6224
2017-12-01T11:17:19.808Z,6532
2017-12-01T11:18:19.525Z,8928
2017-12-01T11:19:19.510Z,6588
2017-12-01T11:20:19.747Z,5456
2017-12-01T11:21:19.733Z,5724
2017-12-01T11:22:19.448Z,6316
2017-12-01T11:23:19.701Z,6372
2017-12-01T11:24:19.681Z,5740
2017-12-01T11:25:19.664Z,5716
2017-12-01T11:26:19.639Z,5748
2017-12-01T11:27:19.359Z,6236
2017-12-01T11:28:19.909Z,6064
2017-12-01T11:29:19.315Z,5360
2017-12-01T11:30:19.562Z,5696
2017-12-01T11:31:19.547Z,6632
2017-12-01T11:32:19.265Z,5756
2017-12-01T11:33:19.244Z,5488
2017-12-01T11:34:19.483Z,5736
2017-12-01T11:35:19.199Z,5568
2017-12-01T11:36:19.182Z,5260
2017-12-01T11:37:19.098Z,5360
2017-12-01T11:38:19.144Z,4932
2017-12-01T11:39:19.123Z,4748
2017-12-01T11:40:19.633Z,5084
2017-12-01T11:41:19.348Z,5480
2017-12-01T11:42:19.068Z,5576
2017-12-01T11:43:19.323Z,5496
2017-12-01T11:44:19.300Z,5444
2017-12-01T11:45:19.270Z,5688
2017-12-01T11:46:19.249Z,5688
2017-12-01T11:47:19.237Z,5228
2017-12-01T11:48:19.480Z,4736
2017-12-01T11:49:19.459Z,4636
2017-12-01T11:50:19.440Z,4564
2017-12-01T11:51:19.418Z,4424
2017-12-01T11:52:19.397Z,4336
2017-12-01T11:53:18.870Z,4304
2017-12-01T11:54:19.093Z,4432
2017-12-01T11:55:19.083Z,4872
2017-12-01T11:56:19.332Z,5504
2017-12-01T11:57:18.508Z,5848
2017-12-01T11:58:19.015Z,6016
2017-12-01T11:59:19.256Z,5780
2017-12-01T12:00:18.713Z,6360
2017-12-01T12:01:18.957Z,6656
2017-12-01T12:02:18.946Z,8760
2017-12-01T12:03:18.927Z,12156
2017-12-01T12:04:18.918Z,13344
2017-12-01T12:05:18.876Z,13088
2017-12-01T12:06:19.123Z,13056
2017-12-01T12:07:18.569Z,13344
2017-12-01T12:08:18.556Z,14400
2017-12-01T12:09:19.064Z,14784
2017-12-01T12:10:18.794Z,15040
2017-12-01T12:11:18.778Z,15264
2017-12-01T12:12:18.264Z,15008
2017-12-01T12:13:18.730Z,14848
2017-12-01T12:14:18.476Z,14272
2017-12-01T12:15:18.704Z,14176
2017-12-01T12:16:18.684Z,12768
2017-12-01T12:17:18.683Z,14496
2017-12-01T12:18:18.386Z,12448
2017-12-01T12:19:18.904Z,16064
2017-12-01T12:20:18.620Z,15744
2017-12-01T12:21:18.605Z,15196
2017-12-01T12:22:18.869Z,14736
2017-12-01T12:23:18.582Z,13284
2017-12-01T12:24:18.032Z,11768
2017-12-01T12:25:18.286Z,9956
2017-12-01T12:26:18.549Z,8160
2017-12-01T12:27:18.525Z,11904
2017-12-01T12:28:18.251Z,10932
2017-12-01T12:29:18.765Z,10348
2017-12-01T12:30:18.228Z,12192
2017-12-01T12:31:18.476Z,12420
2017-12-01T12:32:18.732Z,13056
2017-12-01T12:33:18.553Z,11032
2017-12-01T12:34:18.440Z,11808
2017-12-01T12:35:18.163Z,11388
2017-12-01T12:36:18.145Z,11388
2017-12-01T12:37:18.140Z,11000
2017-12-01T12:38:18.390Z,10180
2017-12-01T12:39:18.375Z,9560
2017-12-01T12:40:18.358Z,10128
2017-12-01T12:41:18.349Z,11712
2017-12-01T12:42:18.067Z,8316
2017-12-01T12:43:18.057Z,8020
2017-12-01T12:44:18.043Z,7812
2017-12-01T12:45:17.766Z,7572
2017-12-01T12:46:18.283Z,7532
2017-12-01T12:47:18.276Z,7760
2017-12-01T12:48:18.877Z,7892
2017-12-01T12:49:17.981Z,7612
2017-12-01T12:50:18.226Z,7000
2017-12-01T12:51:17.955Z,6272
2017-12-01T12:52:17.932Z,5656
2017-12-01T12:53:17.916Z,5264
2017-12-01T12:54:18.170Z,5080
2017-12-01T12:55:17.626Z,5008
2017-12-01T12:56:18.406Z,5096
2017-12-01T12:57:18.392Z,5348
2017-12-01T12:58:17.839Z,5736
2017-12-01T12:59:18.096Z,6124
2017-12-01T13:00:18.338Z,6352
2017-12-01T13:01:18.065Z,6516
2017-12-01T13:02:18.311Z,6696
2017-12-01T13:03:17.768Z,7224
2017-12-01T13:04:18.018Z,8220
2017-12-01T13:05:17.727Z,9308
2017-12-01T13:06:17.718Z,9572
2017-12-01T13:07:17.700Z,8696
2017-12-01T13:08:17.955Z,7372
2017-12-01T13:09:17.670Z,6184
2017-12-01T13:10:17.659Z,5204
2017-12-01T13:11:17.641Z,4632
2017-12-01T13:12:17.611Z,4292
2017-12-01T13:13:17.644Z,4084
2017-12-01T13:14:17.907Z,3992
2017-12-01T13:15:18.097Z,3988
2017-12-01T13:16:17.283Z,4028
2017-12-01T13:17:18.061Z,4084
2017-12-01T13:18:17.506Z,4192
2017-12-01T13:19:17.757Z,4368
2017-12-01T13:20:18.002Z,4604
2017-12-01T13:21:17.458Z,4856
2017-12-01T13:22:17.707Z,5088
2017-12-01T13:23:17.418Z,5224
2017-12-01T13:24:17.664Z,5420
2017-12-01T13:25:17.915Z,5476
2017-12-01T13:26:17.629Z,5584
2017-12-01T13:27:17.613Z,5820
2017-12-01T13:28:17.378Z,6004
2017-12-01T13:29:17.572Z,5856
2017-12-01T13:30:17.555Z,5552
2017-12-01T13:31:17.546Z,5324
2017-12-01T13:32:17.264Z,5156
2017-12-01T13:33:17.506Z,5072
2017-12-01T13:34:17.222Z,4972
2017-12-01T13:35:17.209Z,4824
2017-12-01T13:36:17.450Z,4832
2017-12-01T13:37:17.379Z,4952
2017-12-01T13:38:17.145Z,5136
2017-12-01T13:39:17.397Z,5300
2017-12-01T13:40:17.392Z,5260
2017-12-01T13:41:17.091Z,4984
2017-12-01T13:42:17.076Z,4540
2017-12-01T13:43:17.058Z,4104
2017-12-01T13:44:17.308Z,3796
2017-12-01T13:45:17.286Z,3652
2017-12-01T13:46:17.537Z,3632
2017-12-01T13:47:17.247Z,3708
2017-12-01T13:48:17.237Z,3772
2017-12-01T13:49:16.682Z,3764
2017-12-01T13:50:17.461Z,3748
2017-12-01T13:51:17.445Z,3616
2017-12-01T13:52:16.894Z,3356
2017-12-01T13:53:17.469Z,3052
2017-12-01T13:54:17.125Z,2804
2017-12-01T13:55:16.853Z,2632
2017-12-01T13:56:17.404Z,2528
2017-12-01T13:57:16.545Z,2488
2017-12-01T13:58:17.311Z,2452
2017-12-01T13:59:16.793Z,2432
2017-12-01T14:00:17.022Z,2412
2017-12-01T14:01:17.000Z,2424
2017-12-01T14:02:17.248Z,2484
2017-12-01T14:03:16.949Z,2592