createdAt,value
2018-02-01T00:08:33.950Z,1.4
2018-02-01T00:18:48.535Z,1.6
2018-02-01T00:29:02.204Z,1.6
2018-02-01T00:39:17.007Z,1.9
2018-02-01T00:49:31.846Z,1.8
2018-02-01T00:59:46.031Z,1.9
2018-02-01T01:10:01.232Z,2
2018-02-01T01:20:16.745Z,1.9
2018-02-01T01:30:31.419Z,2.2
2018-02-01T01:50:59.883Z,2
2018-02-01T02:01:13.519Z,2.1
2018-02-01T02:11:28.477Z,2.2
2018-02-01T02:21:43.615Z,2.3
2018-02-01T02:31:57.313Z,2.3
2018-02-01T02:42:12.013Z,2.3
2018-02-01T02:52:27.067Z,2.3
2018-02-01T03:02:40.697Z,2.1
2018-02-01T03:12:56.206Z,2.1
2018-02-01T03:23:10.212Z,2.1
2018-02-01T03:33:24.009Z,1.8
2018-02-01T03:43:38.498Z,1.9
2018-02-01T03:53:53.345Z,1.8
2018-02-01T04:04:08.162Z,1.6
2018-02-01T04:14:23.129Z,1.8
2018-02-01T04:24:37.775Z,1.9
2018-02-01T04:34:53.395Z,1.8
2018-02-01T04:45:08.058Z,1.6
2018-02-01T04:55:22.776Z,1.8
2018-02-01T05:05:38.143Z,1.9
2018-02-01T05:15:53.315Z,2
2018-02-01T05:26:07.090Z,1.9
2018-02-01T05:36:22.567Z,1.7
2018-02-01T05:46:36.054Z,1.9
2018-02-01T05:56:50.741Z,1.7
2018-02-01T06:07:05.604Z,1.7
2018-02-01T06:17:20.962Z,1.8
2018-02-01T06:27:34.752Z,1.7
2018-02-01T06:58:19.154Z,1.9
2018-02-01T07:08:34.099Z,1.8
2018-02-01T07:18:47.987Z,1.9
2018-02-01T07:29:02.547Z,1.9
2018-02-01T07:39:17.400Z,2
2018-02-01T07:49:32.479Z,2.1
2018-02-01T07:59:46.988Z,2.2
2018-02-01T08:10:02.404Z,2.3
2018-02-01T08:20:17.573Z,2.7
2018-02-01T08:30:32.392Z,3
2018-02-01T08:40:47.997Z,3.2
2018-02-01T08:51:01.678Z,3.3
2018-02-01T09:01:16.388Z,3.9
2018-02-01T09:11:30.268Z,4.5
2018-02-01T09:21:45.387Z,4.6
2018-02-01T09:31:59.863Z,4.7
2018-02-01T09:42:14.431Z,5.3
2018-02-01T09:52:29.544Z,5.1
2018-02-01T10:02:43.278Z,4.8
2018-02-01T10:12:57.393Z,5.4
2018-02-01T10:23:11.480Z,5.5
2018-02-01T10:33:26.575Z,5.9
2018-02-01T11:04:09.299Z,5
2018-02-01T11:14:24.553Z,4.8
2018-02-01T11:24:38.453Z,4.6
2018-02-01T11:34:53.112Z,4.6
2018-02-01T11:45:06.810Z,4.6
2018-02-01T11:55:20.693Z,4.4
2018-02-01T12:05:34.941Z,4.5
2018-02-01T12:15:48.866Z,4.5
2018-02-01T12:26:04.323Z,5.2
2018-02-01T12:36:19.577Z,4.8
2018-02-01T12:46:35.340Z,4.9
2018-02-01T12:56:50.547Z,5.1
2018-02-01T13:07:04.918Z,5.1
2018-02-01T13:17:20.009Z,4.6
2018-02-01T13:27:35.082Z,4.5
2018-02-01T13:37:50.399Z,4.1
2018-02-01T13:48:04.600Z,4
2018-02-01T13:58:18.026Z,4
2018-02-01T14:08:33.618Z,3.8
2018-02-01T14:18:49.264Z,4
2018-02-01T14:29:03.629Z,4.1
2018-02-01T14:39:17.668Z,4.2
2018-02-01T14:49:31.510Z,4.1
2018-02-01T14:59:46.469Z,4
2018-02-01T15:10:00.244Z,4.1
2018-02-01T15:20:15.057Z,4.1
2018-02-01T15:30:29.197Z,4.1
2018-02-01T15:40:43.581Z,3.9
2018-02-01T15:50:57.988Z,3.7
2018-02-01T16:01:11.669Z,3.6
2018-02-01T16:11:25.754Z,3.6
2018-02-01T16:21:40.691Z,3.5
2018-02-01T16:31:56.303Z,3.4
2018-02-01T16:42:10.518Z,3.5
2018-02-01T16:52:24.781Z,3.5
2018-02-01T17:02:39.046Z,3.3
2018-02-01T17:12:53.458Z,3.3
2018-02-01T17:23:08.740Z,3.3
2018-02-01T17:33:22.902Z,3.2
2018-02-01T17:43:36.713Z,2.9
2018-02-01T17:53:51.184Z,2.9
2018-02-01T18:04:06.685Z,2.9
2018-02-01T18:14:20.699Z,2.7
2018-02-01T18:24:36.113Z,3
2018-02-01T18:55:19.150Z,2.5
2018-02-01T19:05:34.487Z,2.4
2018-02-01T19:15:48.774Z,2.5
2018-02-01T19:26:03.591Z,2.2
2018-02-01T19:36:16.088Z,2.1
2018-02-01T19:46:31.469Z,1.9
2018-02-01T20:07:01.724Z,1.7
2018-02-01T20:17:16.342Z,1.7
2018-02-01T20:27:30.334Z,1.6
2018-02-01T20:37:44.396Z,1.6
2018-02-01T20:47:58.532Z,1.6
2018-02-01T20:58:14.030Z,1.8
2018-02-01T21:08:28.926Z,2
2018-02-01T21:18:43.519Z,2
2018-02-01T21:28:57.735Z,2
2018-02-01T21:39:13.311Z,1.9
2018-02-01T21:49:27.171Z,2
2018-02-01T22:20:11.351Z,2.2
2018-02-01T22:30:25.351Z,2.4
2018-02-01T22:40:39.197Z,2.5
2018-02-01T22:50:53.430Z,2.6
2018-02-01T23:01:07.645Z,2.7
2018-02-01T23:11:21.369Z,2.6
2018-02-01T23:21:35.283Z,2.6
2018-02-01T23:31:50.786Z,2.7
2018-02-01T23:42:05.664Z,2.8
2018-02-01T23:52:20.573Z,2.9
