createdAt,value
2023-05-04T00:00:47.847Z,81
2023-05-04T00:20:48.504Z,82
2023-05-04T00:40:47.982Z,82
2023-05-04T01:00:48.823Z,82
2023-05-04T01:20:52.652Z,84
2023-05-04T01:40:48.017Z,85
2023-05-04T02:00:47.335Z,84
2023-05-04T02:20:47.674Z,84
2023-05-04T02:40:47.213Z,87
2023-05-04T03:00:49.615Z,85
2023-05-04T03:20:50.906Z,85
2023-05-04T03:40:47.693Z,87
2023-05-04T04:00:47.444Z,87
2023-05-04T04:21:10.409Z,88
2023-05-04T04:41:07.619Z,88
2023-05-04T05:01:07.447Z,87
2023-05-04T05:21:12.290Z,88
2023-05-04T05:41:12.776Z,90
2023-05-04T06:01:17.620Z,88
2023-05-04T06:21:15.820Z,90
2023-05-04T06:41:08.332Z,90
2023-05-04T07:01:08.276Z,90
2023-05-04T07:21:45.273Z,89
2023-05-04T07:41:08.697Z,89
2023-05-04T08:01:10.321Z,85
2023-05-04T08:21:11.294Z,83
2023-05-04T08:41:13.776Z,84
2023-05-04T09:01:13.803Z,79
2023-05-04T09:21:15.313Z,78
2023-05-04T09:41:15.372Z,76
2023-05-04T10:01:11.487Z,77
2023-05-04T10:21:21.035Z,73
2023-05-04T10:41:08.315Z,73
2023-05-04T11:01:17.920Z,68
2023-05-04T11:21:11.559Z,69
2023-05-04T11:41:08.474Z,67
2023-05-04T12:01:21.708Z,67
2023-05-04T12:21:08.912Z,68
2023-05-04T12:41:18.104Z,62
2023-05-04T13:01:12.725Z,62
2023-05-04T13:21:08.232Z,64
2023-05-04T13:41:09.715Z,62
2023-05-04T14:01:09.291Z,55
2023-05-04T14:21:11.910Z,49
2023-05-04T14:41:18.244Z,45
2023-05-04T15:01:09.818Z,45
2023-05-04T15:21:10.350Z,44
2023-05-04T15:41:11.598Z,46
2023-05-04T16:01:11.436Z,47
2023-05-04T16:21:09.904Z,45
2023-05-04T16:41:12.290Z,47
2023-05-04T17:01:11.756Z,47
2023-05-04T17:21:11.336Z,49
2023-05-04T17:41:08.564Z,49
2023-05-04T18:01:09.053Z,50
2023-05-04T18:21:11.841Z,55
2023-05-04T18:41:08.366Z,56
2023-05-04T19:00:48.697Z,58
2023-05-04T19:20:46.777Z,55
2023-05-04T19:40:48.166Z,55
2023-05-04T20:00:48.869Z,55
2023-05-04T20:20:50.587Z,59
2023-05-04T20:40:46.352Z,59
2023-05-04T21:00:53.779Z,62
2023-05-04T21:20:47.736Z,61
2023-05-04T21:40:47.793Z,63
2023-05-04T22:00:58.578Z,65
2023-05-04T22:20:48.307Z,62
2023-05-04T22:40:52.445Z,65
2023-05-04T23:00:47.428Z,63
2023-05-04T23:20:48.782Z,63
2023-05-04T23:40:49.804Z,63
