createdAt,value
2019-03-12T00:01:53.968Z,9.18
2019-03-12T00:04:23.267Z,8.07
2019-03-12T00:06:58.467Z,7.57
2019-03-12T00:09:29.050Z,9.65
2019-03-12T00:12:10.835Z,9.80
2019-03-12T00:14:42.848Z,11.83
2019-03-12T00:17:13.559Z,10.18
2019-03-12T00:19:45.915Z,10.23
2019-03-12T00:22:17.815Z,8.70
2019-03-12T00:24:59.745Z,12.63
2019-03-12T00:27:43.301Z,10.07
2019-03-12T00:30:16.894Z,9.60
2019-03-12T00:32:51.141Z,8.10
2019-03-12T00:35:23.819Z,6.27
2019-03-12T00:37:56.683Z,7.47
2019-03-12T00:40:32.382Z,9.77
2019-03-12T00:43:03.558Z,9.60
2019-03-12T00:45:35.351Z,11.73
2019-03-12T00:48:07.083Z,9.35
2019-03-12T00:50:40.590Z,10.73
2019-03-12T00:53:13.732Z,8.35
2019-03-12T00:55:47.931Z,9.70
2019-03-12T00:59:10.248Z,13.23
2019-03-12T01:00:52.076Z,7.03
2019-03-12T01:03:22.704Z,9.67
2019-03-12T01:05:53.236Z,9.13
2019-03-12T01:08:52.397Z,13.03
2019-03-12T01:11:30.003Z,5.57
2019-03-12T01:14:02.236Z,11.65
2019-03-12T01:16:37.142Z,6.26
2019-03-12T01:19:07.438Z,13.77
2019-03-12T01:21:45.811Z,9.97
2019-03-12T01:24:21.328Z,10.37
2019-03-12T01:26:51.611Z,7.60
2019-03-12T01:29:23.909Z,6.80
2019-03-12T01:31:54.575Z,9.27
2019-03-12T01:34:46.815Z,9.83
2019-03-12T01:37:10.187Z,11.87
2019-03-12T01:39:40.490Z,9.47
2019-03-12T01:42:45.633Z,10.03
2019-03-12T01:44:50.582Z,10.20
2019-03-12T01:47:23.745Z,10.35
2019-03-12T01:49:57.365Z,9.10
2019-03-12T01:52:29.297Z,8.60
2019-03-12T01:55:02.332Z,10.20
2019-03-12T01:57:32.573Z,7.50
2019-03-12T02:00:04.155Z,10.60
2019-03-12T02:02:34.726Z,11.38
2019-03-12T02:05:08.003Z,12.93
2019-03-12T02:07:38.291Z,7.05
2019-03-12T02:10:13.271Z,10.53
2019-03-12T02:12:45.185Z,10.00
2019-03-12T02:15:15.556Z,8.73
2019-03-12T02:17:46.040Z,11.70
2019-03-12T02:20:17.009Z,11.43
2019-03-12T02:23:04.184Z,7.70
2019-03-12T02:25:32.212Z,9.95
2019-03-12T02:28:02.574Z,8.43
2019-03-12T02:31:13.628Z,8.03
2019-03-12T02:33:15.950Z,12.67
2019-03-12T02:36:03.921Z,16.55
2019-03-12T02:38:27.139Z,9.23
2019-03-12T02:40:57.712Z,8.55
2019-03-12T02:43:34.572Z,7.37
2019-03-12T02:46:03.829Z,13.55
2019-03-12T02:48:39.233Z,9.37
2019-03-12T02:51:11.040Z,8.20
2019-03-12T02:53:44.378Z,9.07
2019-03-12T02:56:14.910Z,9.10
2019-03-12T02:58:45.170Z,10.37
2019-03-12T03:01:18.653Z,7.75
2019-03-12T03:03:50.723Z,8.17
2019-03-12T03:06:39.368Z,7.92
2019-03-12T03:09:19.089Z,10.20
2019-03-12T03:11:51.501Z,10.53
2019-03-12T03:14:38.032Z,6.60
2019-03-12T03:17:13.605Z,8.47
2019-03-12T03:19:53.811Z,9.33
2019-03-12T03:22:30.553Z,12.27
2019-03-12T03:25:00.715Z,6.25
2019-03-12T03:27:39.428Z,8.73
2019-03-12T03:30:13.854Z,9.27
2019-03-12T03:32:44.455Z,7.73
2019-03-12T03:35:23.168Z,8.47
2019-03-12T03:37:53.854Z,7.55
2019-03-12T03:40:39.994Z,7.40
2019-03-12T03:43:05.821Z,10.28
2019-03-12T03:45:40.093Z,7.60
2019-03-12T03:48:16.928Z,7.27
2019-03-12T03:50:49.383Z,9.78
2019-03-12T03:53:21.571Z,10.77
2019-03-12T03:55:52.504Z,6.85
2019-03-12T03:58:36.913Z,10.90
2019-03-12T04:01:10.937Z,9.50
2019-03-12T04:03:42.863Z,6.83
2019-03-12T04:06:18.517Z,7.55
2019-03-12T04:08:50.487Z,10.57
2019-03-12T04:11:30.285Z,8.13
2019-03-12T04:14:02.683Z,5.40
2019-03-12T04:16:32.973Z,7.17
2019-03-12T04:19:07.263Z,7.73
2019-03-12T04:21:36.535Z,9.60
2019-03-12T04:24:12.069Z,5.80
2019-03-12T04:26:42.428Z,6.33
2019-03-12T04:29:13.932Z,10.07
2019-03-12T04:31:44.571Z,8.97
2019-03-12T04:34:38.017Z,7.70
2019-03-12T04:37:10.695Z,11.37
2019-03-12T04:39:43.150Z,5.08
2019-03-12T04:42:15.517Z,7.43
2019-03-12T04:44:53.058Z,4.97
2019-03-12T04:47:23.390Z,7.23
2019-03-12T04:50:14.289Z,7.60
2019-03-12T04:52:58.851Z,7.70
2019-03-12T04:55:29.430Z,11.80
2019-03-12T04:58:08.344Z,8.03
2019-03-12T05:00:38.649Z,8.33
2019-03-12T05:03:26.864Z,9.78
2019-03-12T05:06:00.246Z,7.63
2019-03-12T05:08:30.760Z,7.67
2019-03-12T05:11:03.706Z,5.60
2019-03-12T05:13:33.948Z,8.07
2019-03-12T05:16:13.564Z,7.23
2019-03-12T05:18:48.753Z,8.20
2019-03-12T05:21:19.693Z,7.37
2019-03-12T05:24:17.180Z,8.27
2019-03-12T05:26:23.885Z,8.95
2019-03-12T05:28:56.238Z,11.43
2019-03-12T05:31:28.962Z,6.87
2019-03-12T05:33:59.361Z,9.27
2019-03-12T05:36:36.051Z,7.48
2019-03-12T05:39:07.601Z,8.57
2019-03-12T05:41:44.686Z,9.30
2019-03-12T05:44:16.550Z,6.20
2019-03-12T05:46:54.474Z,8.77
2019-03-12T05:49:31.351Z,5.07
2019-03-12T05:52:01.641Z,9.77
2019-03-12T05:54:31.924Z,6.73
2019-03-12T05:57:04.863Z,10.20
2019-03-12T05:59:36.277Z,7.43
2019-03-12T06:02:06.533Z,9.93
2019-03-12T06:04:36.859Z,8.83
2019-03-12T06:07:08.296Z,8.63
2019-03-12T06:09:43.761Z,12.70
2019-03-12T06:12:14.297Z,9.63
2019-03-12T06:14:48.415Z,12.60
2019-03-12T06:17:22.346Z,9.97
2019-03-12T06:19:54.309Z,7.03
2019-03-12T06:22:28.251Z,6.22
2019-03-12T06:25:02.771Z,8.63
2019-03-12T06:27:50.425Z,7.07
2019-03-12T06:30:25.675Z,10.28
2019-03-12T06:35:46.412Z,6.08
2019-03-12T06:38:48.234Z,5.12
2019-03-12T06:41:34.406Z,7.87
2019-03-12T06:44:40.789Z,8.75
2019-03-12T06:47:31.816Z,10.43
2019-03-12T06:50:22.628Z,9.97
2019-03-12T06:53:38.174Z,7.57
2019-03-12T06:56:52.611Z,10.07
2019-03-12T06:59:46.406Z,7.13
2019-03-12T07:02:34.635Z,12.13
2019-03-12T07:05:23.745Z,6.28
2019-03-12T07:08:16.344Z,12.13
2019-03-12T07:11:04.221Z,13.50
2019-03-12T07:13:58.656Z,5.80
2019-03-12T07:16:46.733Z,7.50
2019-03-12T07:19:35.956Z,8.97
2019-03-12T07:22:14.987Z,8.80
2019-03-12T07:24:55.596Z,9.27
2019-03-12T07:27:38.057Z,12.80
2019-03-12T07:30:40.960Z,8.68
2019-03-12T07:33:25.699Z,12.26
2019-03-12T07:36:21.029Z,7.07
2019-03-12T07:39:08.592Z,7.70
2019-03-12T07:42:09.748Z,8.23
2019-03-12T07:45:05.775Z,7.57
2019-03-12T07:47:46.497Z,9.13
2019-03-12T07:50:26.426Z,5.40
2019-03-12T07:53:30.644Z,8.97
2019-03-12T07:56:24.278Z,7.37
2019-03-12T07:59:09.910Z,9.57
2019-03-12T08:01:54.352Z,8.97
2019-03-12T08:04:53.017Z,7.17
2019-03-12T08:07:57.207Z,6.13
2019-03-12T08:10:34.512Z,9.53
2019-03-12T08:15:58.803Z,8.73
2019-03-12T08:18:54.290Z,6.97
2019-03-12T08:21:55.880Z,9.47
2019-03-12T08:24:33.341Z,8.57
2019-03-12T08:27:14.714Z,7.65
2019-03-12T08:30:04.011Z,7.00
2019-03-12T08:32:59.779Z,7.85
2019-03-12T08:35:46.373Z,6.63
2019-03-12T08:38:35.933Z,8.63
2019-03-12T08:41:11.245Z,9.37
2019-03-12T08:44:06.412Z,6.80
2019-03-12T08:46:57.530Z,5.87
2019-03-12T08:49:44.796Z,7.23
2019-03-12T08:52:37.776Z,7.50
2019-03-12T08:55:40.130Z,5.97
2019-03-12T08:58:37.201Z,7.87
2019-03-12T09:01:25.212Z,6.27
2019-03-12T09:04:12.624Z,4.97
2019-03-12T09:07:06.784Z,5.97
2019-03-12T09:09:51.622Z,7.12
2019-03-12T09:12:33.135Z,9.13
2019-03-12T09:15:31.550Z,10.03
2019-03-12T09:18:19.805Z,4.17
2019-03-12T09:21:12.804Z,6.60
2019-03-12T09:24:07.280Z,5.33
2019-03-12T09:26:53.805Z,7.90
2019-03-12T09:29:36.902Z,7.13
2019-03-12T09:32:31.096Z,5.77
2019-03-12T09:35:21.652Z,7.93
2019-03-12T09:38:12.726Z,6.00
2019-03-12T09:41:02.251Z,7.33
2019-03-12T09:44:09.793Z,5.73
2019-03-12T09:47:05.712Z,7.97
2019-03-12T09:49:44.300Z,4.97
2019-03-12T09:52:33.926Z,6.03
2019-03-12T09:55:26.531Z,5.97
2019-03-12T09:58:20.353Z,6.33
2019-03-12T10:01:10.055Z,5.37
2019-03-12T10:03:59.397Z,6.27
2019-03-12T10:06:51.171Z,5.63
2019-03-12T10:09:46.001Z,4.90
2019-03-12T10:12:35.944Z,6.17
2019-03-12T10:15:28.908Z,4.80
2019-03-12T10:18:36.654Z,5.67
2019-03-12T10:21:24.395Z,6.43
2019-03-12T10:24:15.267Z,6.75
2019-03-12T10:26:56.310Z,4.78
2019-03-12T10:29:37.087Z,4.93
2019-03-12T10:32:20.277Z,5.00
2019-03-12T10:35:07.896Z,5.42
2019-03-12T10:37:50.987Z,4.70
2019-03-12T10:40:49.313Z,6.20
2019-03-12T10:43:38.149Z,6.53
2019-03-12T10:46:40.366Z,5.56
2019-03-12T10:49:11.715Z,5.28
2019-03-12T10:51:43.481Z,4.50
2019-03-12T10:54:18.045Z,7.33
2019-03-12T10:56:47.094Z,6.47
2019-03-12T10:59:20.009Z,5.20
2019-03-12T11:01:50.277Z,4.63
2019-03-12T11:04:22.621Z,3.60
2019-03-12T11:06:52.985Z,4.43
2019-03-12T11:09:29.966Z,5.53
2019-03-12T11:12:05.144Z,7.03
2019-03-12T11:14:37.425Z,5.80
2019-03-12T11:17:08.889Z,4.30
2019-03-12T11:19:39.530Z,4.35
2019-03-12T11:22:14.942Z,4.43
2019-03-12T11:24:45.560Z,6.70
2019-03-12T11:27:18.125Z,2.70
2019-03-12T11:29:52.501Z,8.37
2019-03-12T11:32:22.823Z,6.40
2019-03-12T11:34:53.564Z,4.73
2019-03-12T11:37:24.119Z,6.87
2019-03-12T11:39:56.448Z,6.28
2019-03-12T11:42:26.578Z,6.00
2019-03-12T11:44:57.116Z,4.10
2019-03-12T11:47:28.565Z,3.97
2019-03-12T11:50:02.517Z,4.67
2019-03-12T11:52:36.662Z,6.40
2019-03-12T11:55:08.522Z,4.43
2019-03-12T11:57:49.098Z,3.63
2019-03-12T12:00:31.720Z,3.80
2019-03-12T12:03:02.554Z,4.33
2019-03-12T12:05:35.982Z,5.17
2019-03-12T12:08:07.797Z,3.77
2019-03-12T12:10:42.966Z,4.27
2019-03-12T12:13:15.392Z,5.35
2019-03-12T12:15:46.046Z,4.30
2019-03-12T12:18:16.683Z,4.83
2019-03-12T12:20:46.947Z,5.70
2019-03-12T12:23:18.888Z,4.83
2019-03-12T12:25:49.209Z,3.08
2019-03-12T12:28:22.802Z,4.90
2019-03-12T12:30:53.422Z,2.33
2019-03-12T12:33:23.860Z,4.57
2019-03-12T12:35:54.462Z,2.87
2019-03-12T12:38:30.943Z,4.60
2019-03-12T12:41:14.004Z,3.33
2019-03-12T12:43:34.831Z,3.73
2019-03-12T12:46:05.159Z,8.18
2019-03-12T12:48:37.050Z,3.27
2019-03-12T12:51:09.796Z,4.40
2019-03-12T12:53:40.313Z,5.97
2019-03-12T12:56:10.927Z,3.25
2019-03-12T12:58:41.354Z,5.27
2019-03-12T13:01:11.871Z,6.70
2019-03-12T13:03:43.299Z,2.93
2019-03-12T13:06:13.491Z,3.60
2019-03-12T13:08:45.448Z,5.30
2019-03-12T13:11:16.075Z,2.60
2019-03-12T13:13:46.358Z,3.43
2019-03-12T13:16:24.933Z,5.12
2019-03-12T13:18:52.985Z,5.27
2019-03-12T13:21:23.538Z,5.17
2019-03-12T13:23:53.899Z,2.00
2019-03-12T13:26:25.611Z,5.16
2019-03-12T13:28:55.913Z,2.63
2019-03-12T13:31:36.451Z,3.58
2019-03-12T13:34:03.337Z,5.33
2019-03-12T13:36:35.499Z,3.40
2019-03-12T13:39:07.625Z,2.37
2019-03-12T13:41:41.235Z,2.67
2019-03-12T13:44:11.685Z,3.77
2019-03-12T13:46:44.642Z,4.36
2019-03-12T13:49:15.015Z,2.53
2019-03-12T13:51:45.962Z,2.83
2019-03-12T13:54:16.653Z,4.60
2019-03-12T13:56:47.209Z,6.23
2019-03-12T13:59:19.180Z,6.43
2019-03-12T14:01:50.012Z,2.67
2019-03-12T14:04:20.363Z,6.13
2019-03-12T14:06:50.667Z,6.13
2019-03-12T14:09:21.314Z,3.47
2019-03-12T14:11:51.666Z,4.50
2019-03-12T14:14:22.264Z,6.30
2019-03-12T14:16:52.684Z,4.13
2019-03-12T14:19:25.831Z,5.05
2019-03-12T14:21:56.337Z,3.87
2019-03-12T14:24:30.793Z,3.37
2019-03-12T14:27:01.063Z,5.80
2019-03-12T14:29:31.716Z,4.65
2019-03-12T14:32:02.089Z,2.53
2019-03-12T14:34:32.659Z,3.13
2019-03-12T14:37:03.348Z,2.70
2019-03-12T14:39:33.935Z,3.45
2019-03-12T14:42:06.255Z,6.33
2019-03-12T14:44:38.474Z,6.25
2019-03-12T14:47:10.786Z,5.23
2019-03-12T14:49:41.102Z,3.87
2019-03-12T14:52:17.076Z,3.00
2019-03-12T14:54:47.416Z,4.35
2019-03-12T14:57:18.711Z,3.70
2019-03-12T14:59:50.374Z,3.45
2019-03-12T15:02:26.461Z,2.37
2019-03-12T15:04:57.854Z,5.06
2019-03-12T15:07:30.801Z,4.50
2019-03-12T15:10:02.854Z,5.20
2019-03-12T15:12:39.559Z,2.77
2019-03-12T15:15:10.268Z,4.45
2019-03-12T15:17:43.043Z,3.87
2019-03-12T15:20:13.901Z,4.03
2019-03-12T15:22:49.107Z,4.20
2019-03-12T15:25:22.643Z,4.57
2019-03-12T15:27:55.190Z,5.00
2019-03-12T15:30:27.301Z,6.17
2019-03-12T15:32:58.165Z,3.67
2019-03-12T15:35:30.584Z,3.47
2019-03-12T15:38:04.272Z,3.23
2019-03-12T15:40:35.389Z,5.47
2019-03-12T15:43:05.726Z,3.77
2019-03-12T15:45:39.068Z,2.83
2019-03-12T15:48:21.549Z,3.37
2019-03-12T15:50:50.028Z,4.03
2019-03-12T15:53:22.803Z,2.90
2019-03-12T15:55:55.659Z,3.60
2019-03-12T15:58:25.156Z,2.97
2019-03-12T16:00:55.785Z,2.87
2019-03-12T16:03:26.458Z,4.17
2019-03-12T16:06:00.488Z,1.90
2019-03-12T16:08:33.388Z,3.40
2019-03-12T16:11:09.518Z,2.47
2019-03-12T16:13:46.612Z,4.07
2019-03-12T16:16:17.072Z,3.23
2019-03-12T16:18:51.033Z,2.93
2019-03-12T16:21:28.796Z,4.10
2019-03-12T16:24:00.831Z,2.90
2019-03-12T16:26:32.139Z,2.83
2019-03-12T16:29:06.866Z,2.55
2019-03-12T16:31:47.851Z,3.53
2019-03-12T16:34:18.376Z,3.95
2019-03-12T16:36:54.161Z,3.43
2019-03-12T16:39:25.985Z,2.70
2019-03-12T16:41:58.738Z,1.95
2019-03-12T16:44:29.463Z,3.53
2019-03-12T16:47:11.246Z,3.10
2019-03-12T16:49:46.303Z,2.37
2019-03-12T16:52:16.993Z,5.93
2019-03-12T16:54:51.785Z,4.70
2019-03-12T16:57:22.327Z,2.70
2019-03-12T16:59:54.090Z,3.80
2019-03-12T17:02:24.492Z,2.67
2019-03-12T17:04:55.122Z,3.42
2019-03-12T17:07:30.136Z,2.17
2019-03-12T17:10:00.891Z,4.28
2019-03-12T17:12:39.813Z,2.90
2019-03-12T17:15:11.930Z,3.47
2019-03-12T17:17:49.645Z,4.70
2019-03-12T17:20:30.401Z,2.17
2019-03-12T17:23:02.523Z,3.67
2019-03-12T17:25:44.405Z,1.87
2019-03-12T17:28:16.357Z,4.10
2019-03-12T17:30:46.755Z,3.33
2019-03-12T17:33:17.144Z,1.73
2019-03-12T17:35:50.546Z,2.53
2019-03-12T17:38:22.334Z,3.30
2019-03-12T17:41:03.378Z,2.67
2019-03-12T17:43:31.318Z,2.85
2019-03-12T17:46:02.042Z,1.77
2019-03-12T17:48:33.689Z,3.17
2019-03-12T17:51:04.344Z,4.80
2019-03-12T17:53:37.397Z,4.80
2019-03-12T17:56:08.286Z,2.63
2019-03-12T17:58:44.974Z,2.60
2019-03-12T18:01:14.128Z,2.53
2019-03-12T18:03:46.021Z,2.85
2019-03-12T18:06:18.172Z,2.47
2019-03-12T18:09:08.750Z,4.73
2019-03-12T18:11:41.839Z,2.68
2019-03-12T18:14:12.274Z,3.03
2019-03-12T18:16:44.537Z,3.70
2019-03-12T18:19:15.830Z,3.23
2019-03-12T18:21:52.690Z,4.60
2019-03-12T18:24:24.599Z,3.80
2019-03-12T18:26:59.275Z,3.22
2019-03-12T18:29:29.801Z,1.50
2019-03-12T18:32:04.727Z,2.40
2019-03-12T18:34:35.833Z,2.67
2019-03-12T18:37:13.872Z,6.97
2019-03-12T18:39:41.296Z,3.07
2019-03-12T18:42:14.514Z,3.35
2019-03-12T18:44:46.633Z,2.27
2019-03-12T18:47:32.560Z,3.70
2019-03-12T18:49:57.490Z,4.00
2019-03-12T18:52:31.473Z,2.10
2019-03-12T18:55:02.916Z,4.10
2019-03-12T18:57:34.315Z,3.20
2019-03-12T19:00:12.478Z,2.10
2019-03-12T19:02:49.044Z,3.87
2019-03-12T19:05:20.075Z,3.10
2019-03-12T19:07:57.964Z,5.27
2019-03-12T19:10:26.633Z,4.87
2019-03-12T19:13:46.614Z,1.83
2019-03-12T19:16:23.943Z,3.77
2019-03-12T19:18:55.034Z,4.08
2019-03-12T19:21:32.102Z,3.07
2019-03-12T19:24:03.201Z,1.52
2019-03-12T19:26:33.617Z,8.30
2019-03-12T19:29:06.156Z,1.67
2019-03-12T19:32:00.011Z,3.85
2019-03-12T19:34:41.386Z,3.97
2019-03-12T19:37:11.853Z,3.50
2019-03-12T19:39:42.567Z,2.43
2019-03-12T19:50:34.345Z,3.60
2019-03-12T19:53:05.041Z,3.70
2019-03-12T19:55:39.751Z,3.63
2019-03-12T19:58:10.176Z,4.50
2019-03-12T20:00:41.112Z,3.57
2019-03-12T20:03:15.077Z,2.37
2019-03-12T20:05:43.673Z,1.67
2019-03-12T20:08:14.391Z,2.95
2019-03-12T20:11:36.492Z,3.07
2019-03-12T20:14:49.507Z,2.27
2019-03-12T20:18:05.322Z,3.00
2019-03-12T20:21:20.283Z,3.37
2019-03-12T20:24:33.716Z,3.37
2019-03-12T20:27:48.795Z,6.40
2019-03-12T20:31:02.330Z,3.90
2019-03-12T20:34:13.866Z,7.30
2019-03-12T20:37:20.531Z,4.97
2019-03-12T20:40:44.093Z,6.20
2019-03-12T20:43:50.063Z,3.10
2019-03-12T20:47:13.398Z,2.77
2019-03-12T20:50:19.668Z,4.47
2019-03-12T20:53:26.437Z,4.23
2019-03-12T20:56:52.881Z,2.07
2019-03-12T21:00:13.437Z,2.10
2019-03-12T21:03:35.255Z,3.07
2019-03-12T21:06:36.797Z,2.17
2019-03-12T21:09:45.477Z,3.23
2019-03-12T21:12:57.154Z,2.10
2019-03-12T21:15:56.255Z,0.70
2019-03-12T21:19:27.058Z,0.50
2019-03-12T21:22:13.102Z,2.15
2019-03-12T21:25:28.369Z,1.54
2019-03-12T21:28:50.151Z,1.20
2019-03-12T21:31:20.884Z,2.17
2019-03-12T21:33:54.825Z,2.30
2019-03-12T21:36:31.008Z,2.00
2019-03-12T21:39:01.763Z,2.55
2019-03-12T21:41:33.651Z,2.97
2019-03-12T21:44:05.859Z,2.55
2019-03-12T21:46:37.961Z,2.60
2019-03-12T21:49:08.941Z,4.42
2019-03-12T21:51:39.251Z,3.30
2019-03-12T21:54:11.673Z,3.00
2019-03-12T21:56:42.012Z,3.30
2019-03-12T21:59:12.481Z,2.77
2019-03-12T22:01:42.834Z,2.90
2019-03-12T22:04:13.133Z,2.50
2019-03-12T22:06:44.728Z,3.17
2019-03-12T22:09:15.076Z,2.67
2019-03-12T22:11:48.253Z,4.78
2019-03-12T22:14:18.877Z,2.23
2019-03-12T22:16:52.401Z,3.25
2019-03-12T22:19:24.115Z,2.23
2019-03-12T22:22:13.962Z,3.87
2019-03-12T22:24:45.970Z,3.10
2019-03-12T22:27:18.478Z,2.57
2019-03-12T22:29:52.839Z,2.93
2019-03-12T22:32:25.135Z,4.50
2019-03-12T22:35:00.381Z,2.78
2019-03-12T22:37:32.331Z,2.53
2019-03-12T22:40:04.510Z,2.73
2019-03-12T22:42:34.859Z,3.27
2019-03-12T22:45:05.952Z,2.55
2019-03-12T22:47:50.171Z,3.50
2019-03-12T22:50:23.970Z,5.30
2019-03-12T22:52:54.260Z,2.87
2019-03-12T22:55:26.028Z,4.12
2019-03-12T22:57:56.462Z,2.40
2019-03-12T23:00:46.063Z,2.90
2019-03-12T23:03:34.689Z,3.27
2019-03-12T23:06:23.066Z,5.05
2019-03-12T23:09:11.528Z,9.27
2019-03-12T23:11:43.590Z,8.07
2019-03-12T23:14:14.675Z,11.40
2019-03-12T23:16:45.370Z,6.90
2019-03-12T23:19:15.898Z,8.17
2019-03-12T23:21:46.513Z,10.83
2019-03-12T23:24:16.905Z,13.47
2019-03-12T23:26:47.562Z,10.17
2019-03-12T23:29:19.952Z,8.07
2019-03-12T23:31:50.125Z,5.43
2019-03-12T23:34:20.423Z,9.57
2019-03-12T23:36:52.124Z,7.20
2019-03-12T23:39:22.452Z,5.70
2019-03-12T23:41:54.114Z,8.43
2019-03-12T23:44:25.416Z,8.67
2019-03-12T23:46:55.965Z,6.35
2019-03-12T23:49:26.369Z,10.23
2019-03-12T23:51:57.438Z,6.20
2019-03-12T23:54:28.370Z,10.30
2019-03-12T23:56:59.178Z,9.07
2019-03-12T23:59:29.656Z,11.60
