createdAt,value
2023-03-06T00:00:34.683Z,3.80
2023-03-06T00:03:52.138Z,7.30
2023-03-06T00:06:55.619Z,6.50
2023-03-06T00:09:58.575Z,3.70
2023-03-06T00:13:05.666Z,4.10
2023-03-06T00:16:09.065Z,2.70
2023-03-06T00:19:12.155Z,5.20
2023-03-06T00:22:16.048Z,3.60
2023-03-06T00:25:21.605Z,3.30
2023-03-06T00:28:24.651Z,5.10
2023-03-06T00:31:28.298Z,3.40
2023-03-06T00:34:31.418Z,4.30
2023-03-06T00:37:34.460Z,6.70
2023-03-06T00:40:37.494Z,6.80
2023-03-06T00:43:40.630Z,5.30
2023-03-06T00:46:43.784Z,3.30
2023-03-06T00:49:46.923Z,2.40
2023-03-06T00:52:49.885Z,2.90
2023-03-06T00:55:53.188Z,3.20
2023-03-06T00:58:56.190Z,5.50
2023-03-06T01:02:00.152Z,3.60
2023-03-06T01:05:03.440Z,2.80
2023-03-06T01:08:06.873Z,3.50
2023-03-06T01:11:09.799Z,2.90
2023-03-06T01:14:13.206Z,3.30
2023-03-06T01:17:18.031Z,3.80
2023-03-06T01:20:21.440Z,2.30
2023-03-06T01:23:24.512Z,4.60
2023-03-06T01:26:27.794Z,4.20
2023-03-06T01:29:30.999Z,4.60
2023-03-06T01:32:34.299Z,6.20
2023-03-06T01:35:41.252Z,7.50
2023-03-06T01:38:44.690Z,6.00
2023-03-06T01:41:47.621Z,4.70
2023-03-06T01:45:20.170Z,2.00
2023-03-06T01:48:24.880Z,5.40
2023-03-06T01:51:33.563Z,3.40
2023-03-06T01:54:42.204Z,4.10
2023-03-06T01:57:48.169Z,6.50
2023-03-06T02:00:51.209Z,6.20
2023-03-06T02:03:55.701Z,2.90
2023-03-06T02:07:00.358Z,3.90
2023-03-06T02:10:04.624Z,3.60
2023-03-06T02:13:07.636Z,4.50
2023-03-06T02:16:11.535Z,3.80
2023-03-06T02:19:24.804Z,3.80
2023-03-06T02:22:37.985Z,3.90
2023-03-06T02:25:48.262Z,3.20
2023-03-06T02:28:51.310Z,5.40
2023-03-06T02:31:54.560Z,3.90
2023-03-06T02:34:58.222Z,3.00
2023-03-06T02:38:16.009Z,3.90
2023-03-06T02:41:19.123Z,2.00
2023-03-06T02:44:24.391Z,4.10
2023-03-06T02:47:27.659Z,4.70
2023-03-06T02:50:31.964Z,4.00
2023-03-06T02:53:34.945Z,4.90
2023-03-06T02:56:38.799Z,3.60
2023-03-06T02:59:41.917Z,3.00
2023-03-06T03:02:45.793Z,4.80
2023-03-06T03:05:48.934Z,3.10
2023-03-06T03:08:51.824Z,1.90
2023-03-06T03:11:54.800Z,3.50
2023-03-06T03:14:57.891Z,1.40
2023-03-06T03:18:01.089Z,3.00
2023-03-06T03:21:08.960Z,3.40
2023-03-06T03:24:11.955Z,2.10
2023-03-06T03:27:15.253Z,3.20
2023-03-06T03:30:19.471Z,2.00
2023-03-06T03:33:22.602Z,2.20
2023-03-06T03:36:27.672Z,2.00
2023-03-06T03:39:30.944Z,4.10
2023-03-06T03:42:34.641Z,1.90
2023-03-06T03:45:37.614Z,2.30
2023-03-06T03:48:40.772Z,3.30
2023-03-06T03:51:44.200Z,1.00
2023-03-06T03:54:47.158Z,2.70
2023-03-06T03:57:50.372Z,3.30
2023-03-06T04:00:53.546Z,3.00
2023-03-06T04:03:56.594Z,2.70
2023-03-06T04:07:00.711Z,3.10
2023-03-06T04:10:04.308Z,1.30
2023-03-06T04:13:09.965Z,2.60
2023-03-06T04:16:13.251Z,4.40
2023-03-06T04:19:16.910Z,2.50
2023-03-06T04:22:20.009Z,2.20
2023-03-06T04:25:22.955Z,3.00
2023-03-06T04:28:26.107Z,3.40
2023-03-06T04:31:29.269Z,1.80
2023-03-06T04:34:32.277Z,2.10
2023-03-06T04:37:35.355Z,2.50
2023-03-06T04:40:38.566Z,2.60
2023-03-06T04:43:41.746Z,3.40
2023-03-06T04:46:45.434Z,2.70
2023-03-06T04:49:48.651Z,2.20
2023-03-06T04:52:52.036Z,2.70
2023-03-06T04:55:55.088Z,3.80
2023-03-06T04:58:58.347Z,4.50
2023-03-06T05:02:01.490Z,3.60
2023-03-06T05:05:05.613Z,3.20
2023-03-06T05:08:13.063Z,2.30
2023-03-06T05:11:16.308Z,3.10
2023-03-06T05:14:19.480Z,5.80
2023-03-06T05:17:22.702Z,5.00
2023-03-06T05:20:26.402Z,3.20
2023-03-06T05:23:33.462Z,3.10
2023-03-06T05:27:00.104Z,2.80
2023-03-06T05:30:26.286Z,2.90
2023-03-06T05:34:09.716Z,2.80
2023-03-06T05:37:33.268Z,3.50
2023-03-06T05:40:40.604Z,5.60
2023-03-06T05:43:45.360Z,1.70
2023-03-06T05:47:09.683Z,2.70
2023-03-06T05:50:32.748Z,3.50
2023-03-06T05:53:35.817Z,4.40
2023-03-06T05:56:41.316Z,3.80
2023-03-06T05:59:46.468Z,2.80
2023-03-06T06:02:50.339Z,3.20
2023-03-06T06:05:53.773Z,4.40
2023-03-06T06:08:57.375Z,5.30
2023-03-06T06:12:03.888Z,1.90
2023-03-06T06:15:08.289Z,2.80
2023-03-06T06:18:11.890Z,2.40
2023-03-06T06:21:15.886Z,3.10
2023-03-06T06:24:22.114Z,2.90
2023-03-06T06:27:25.892Z,2.30
2023-03-06T06:30:29.608Z,3.40
2023-03-06T06:33:33.188Z,3.90
2023-03-06T06:36:53.922Z,4.00
2023-03-06T06:39:58.068Z,3.80
2023-03-06T06:43:03.031Z,3.20
2023-03-06T06:46:38.863Z,3.40
2023-03-06T06:52:35.725Z,5.30
2023-03-06T06:55:39.715Z,6.30
2023-03-06T06:58:42.873Z,7.70
2023-03-06T07:01:46.953Z,6.40
2023-03-06T07:05:03.142Z,3.40
2023-03-06T07:08:07.787Z,3.70
2023-03-06T07:11:16.202Z,3.00
2023-03-06T07:14:19.414Z,2.20
2023-03-06T07:17:22.532Z,3.20
2023-03-06T07:20:26.428Z,3.10
2023-03-06T07:23:30.382Z,3.30
2023-03-06T07:26:35.588Z,4.00
2023-03-06T07:29:39.390Z,3.70
2023-03-06T07:33:10.435Z,4.10
2023-03-06T07:41:31.992Z,4.10
2023-03-06T07:45:57.747Z,2.20
2023-03-06T07:50:21.850Z,3.90
2023-03-06T07:54:29.330Z,3.20
2023-03-06T07:58:57.160Z,3.20
2023-03-06T08:03:40.452Z,3.70
2023-03-06T08:08:19.220Z,2.90
2023-03-06T08:13:02.930Z,3.50
2023-03-06T08:17:24.911Z,3.20
2023-03-06T08:21:44.821Z,2.90
2023-03-06T08:26:28.841Z,3.10
2023-03-06T08:31:12.770Z,3.00
2023-03-06T08:35:37.486Z,3.00
2023-03-06T08:39:49.453Z,2.20
2023-03-06T08:44:33.548Z,3.20
2023-03-06T08:48:57.412Z,2.20
2023-03-06T08:53:17.034Z,3.40
2023-03-06T08:57:30.431Z,2.60
2023-03-06T09:02:14.206Z,2.30
2023-03-06T09:06:55.514Z,2.30
2023-03-06T09:11:57.394Z,4.40
2023-03-06T09:16:21.874Z,2.80
2023-03-06T09:20:38.225Z,3.60
2023-03-06T09:24:41.095Z,3.10
2023-03-06T09:29:03.994Z,3.80
2023-03-06T09:33:28.396Z,3.60
2023-03-06T09:37:38.987Z,4.50
2023-03-06T09:42:07.400Z,5.20
2023-03-06T09:46:29.752Z,2.70
2023-03-06T09:51:15.357Z,5.00
2023-03-06T09:55:27.198Z,2.70
2023-03-06T10:00:04.193Z,2.80
2023-03-06T10:04:38.815Z,2.60
2023-03-06T10:09:17.774Z,1.60
2023-03-06T10:13:56.349Z,3.20
2023-03-06T10:18:26.811Z,4.70
2023-03-06T10:23:00.560Z,3.20
2023-03-06T10:27:12.262Z,2.00
2023-03-06T10:31:16.302Z,2.00
2023-03-06T10:36:07.542Z,1.70
2023-03-06T10:40:29.369Z,2.00
2023-03-06T10:45:01.189Z,1.40
2023-03-06T10:49:25.168Z,1.90
2023-03-06T10:53:39.783Z,1.80
2023-03-06T10:57:58.682Z,1.80
2023-03-06T11:02:24.687Z,2.40
2023-03-06T11:06:33.240Z,1.50
2023-03-06T11:10:57.644Z,1.50
2023-03-06T11:15:16.466Z,2.60
2023-03-06T11:19:23.962Z,1.80
2023-03-06T11:23:42.904Z,3.00
2023-03-06T11:28:36.911Z,3.30
2023-03-06T11:33:31.154Z,1.90
2023-03-06T11:37:59.414Z,1.20
2023-03-06T11:43:55.209Z,2.10
2023-03-06T11:48:04.612Z,3.20
2023-03-06T11:52:24.657Z,4.80
2023-03-06T11:57:11.946Z,3.10
2023-03-06T12:01:58.349Z,2.20
2023-03-06T12:06:28.185Z,1.80
2023-03-06T12:15:49.973Z,2.40
2023-03-06T12:21:01.339Z,2.50
2023-03-06T12:25:47.931Z,1.80
2023-03-06T12:30:03.827Z,2.30
2023-03-06T12:35:05.979Z,2.20
2023-03-06T12:39:42.971Z,1.20
2023-03-06T12:44:33.009Z,1.80
2023-03-06T12:48:58.928Z,2.40
2023-03-06T12:53:42.578Z,2.70
2023-03-06T12:58:08.178Z,1.20
2023-03-06T13:02:54.742Z,1.30
2023-03-06T13:07:59.395Z,1.80
2023-03-06T13:12:25.305Z,1.80
2023-03-06T13:17:04.310Z,1.70
2023-03-06T13:21:27.021Z,1.70
2023-03-06T13:25:58.217Z,2.20
2023-03-06T13:30:16.591Z,1.70
2023-03-06T13:34:45.188Z,1.40
2023-03-06T13:39:18.405Z,1.80
2023-03-06T13:43:31.379Z,1.70
2023-03-06T13:48:33.719Z,1.20
2023-03-06T13:53:03.433Z,1.10
2023-03-06T13:57:36.678Z,1.20
2023-03-06T14:02:27.123Z,2.10
2023-03-06T14:07:05.629Z,1.60
2023-03-06T14:11:47.533Z,1.20
2023-03-06T14:16:32.694Z,1.70
2023-03-06T14:20:55.388Z,1.80
2023-03-06T14:25:39.660Z,2.80
2023-03-06T14:29:46.282Z,1.70
2023-03-06T14:33:59.052Z,1.80
2023-03-06T14:38:25.042Z,2.00
2023-03-06T14:42:52.724Z,2.50
2023-03-06T14:47:24.101Z,2.00
2023-03-06T14:51:28.103Z,2.60
2023-03-06T14:56:12.128Z,2.60
2023-03-06T15:00:31.941Z,2.70
2023-03-06T15:04:59.067Z,2.70
2023-03-06T15:09:36.637Z,3.30
2023-03-06T15:14:23.359Z,3.10
2023-03-06T15:18:53.817Z,3.00
2023-03-06T15:23:38.273Z,3.60
2023-03-06T15:28:07.490Z,3.00
2023-03-06T15:32:53.390Z,4.40
2023-03-06T15:37:21.230Z,3.20
2023-03-06T15:42:08.524Z,4.30
2023-03-06T15:46:39.377Z,4.70
2023-03-06T15:51:18.797Z,4.10
2023-03-06T15:56:02.889Z,4.50
2023-03-06T16:00:26.609Z,2.90
2023-03-06T16:04:51.109Z,2.80
2023-03-06T16:09:34.919Z,4.70
2023-03-06T16:14:09.803Z,5.20
2023-03-06T16:18:35.471Z,7.80
2023-03-06T16:23:03.011Z,5.60
2023-03-06T16:27:18.583Z,5.00
2023-03-06T16:32:02.895Z,7.20
2023-03-06T16:36:42.788Z,3.70
2023-03-06T16:41:21.525Z,6.60
2023-03-06T16:50:05.843Z,5.40
2023-03-06T16:54:50.382Z,3.80
2023-03-06T16:59:06.961Z,11.30
2023-03-06T17:03:15.431Z,8.40
2023-03-06T17:07:48.607Z,6.80
2023-03-06T17:12:32.963Z,5.90
2023-03-06T17:17:06.471Z,7.00
2023-03-06T17:21:46.374Z,3.10
2023-03-06T17:26:14.823Z,4.40
2023-03-06T17:30:26.398Z,4.90
2023-03-06T17:35:10.732Z,3.60
2023-03-06T17:39:35.940Z,3.20
2023-03-06T17:44:23.185Z,3.60
2023-03-06T17:49:07.047Z,5.90
2023-03-06T17:53:22.381Z,4.90
2023-03-06T17:57:51.943Z,4.80
2023-03-06T18:02:14.089Z,6.60
2023-03-06T18:06:40.564Z,5.70
2023-03-06T18:10:47.099Z,6.10
2023-03-06T18:15:17.904Z,4.70
2023-03-06T18:19:32.461Z,6.00
2023-03-06T18:23:44.805Z,4.60
2023-03-06T18:28:10.554Z,5.10
2023-03-06T18:32:38.002Z,6.50
2023-03-06T18:36:53.345Z,4.30
2023-03-06T18:41:27.863Z,3.50
2023-03-06T18:45:32.569Z,3.70
2023-03-06T18:49:48.964Z,5.70
2023-03-06T18:54:00.350Z,5.50
2023-03-06T18:58:08.743Z,5.00
2023-03-06T19:02:14.240Z,4.70
2023-03-06T19:06:54.867Z,4.40
2023-03-06T19:11:08.403Z,6.70
2023-03-06T19:15:15.822Z,3.70
2023-03-06T19:19:40.058Z,4.10
2023-03-06T19:24:19.512Z,5.00
2023-03-06T19:29:03.357Z,4.90
2023-03-06T19:33:47.684Z,7.30
2023-03-06T19:38:13.451Z,5.90
2023-03-06T19:44:11.660Z,7.10
2023-03-06T19:48:38.525Z,5.10
2023-03-06T19:53:15.999Z,6.40
2023-03-06T19:57:39.155Z,4.60
2023-03-06T20:02:09.876Z,4.90
2023-03-06T20:06:12.944Z,6.00
2023-03-06T20:10:44.056Z,7.00
2023-03-06T20:15:03.944Z,3.00
2023-03-06T20:19:27.585Z,3.80
2023-03-06T20:23:46.899Z,6.40
2023-03-06T20:39:19.722Z,5.30
2023-03-06T20:43:58.205Z,3.40
2023-03-06T20:48:22.558Z,5.70
2023-03-06T20:52:48.932Z,7.20
2023-03-06T20:57:12.532Z,5.20
2023-03-06T21:01:35.404Z,5.90
2023-03-06T21:06:17.972Z,4.10
2023-03-06T21:13:53.245Z,7.30
2023-03-06T21:18:37.017Z,5.90
2023-03-06T21:23:08.929Z,4.60
2023-03-06T21:27:40.643Z,5.80
2023-03-06T21:32:07.652Z,4.60
2023-03-06T21:36:51.416Z,4.30
2023-03-06T21:41:35.628Z,4.70
2023-03-06T21:46:15.266Z,5.80
2023-03-06T21:50:59.396Z,5.50
2023-03-06T21:55:43.200Z,5.40
2023-03-06T22:11:49.285Z,5.30
2023-03-06T22:16:11.987Z,5.70
2023-03-06T22:20:36.720Z,2.40
2023-03-06T22:25:06.725Z,5.40
2023-03-06T22:29:29.194Z,4.20
2023-03-06T22:33:53.433Z,6.40
2023-03-06T22:38:05.790Z,3.20
2023-03-06T22:42:28.826Z,4.90
2023-03-06T22:46:53.598Z,4.50
2023-03-06T22:51:36.131Z,3.40
2023-03-06T22:55:58.755Z,3.70
2023-03-06T23:00:21.947Z,4.70
2023-03-06T23:04:46.313Z,4.90
2023-03-06T23:14:06.892Z,6.50
2023-03-06T23:18:16.183Z,5.00
2023-03-06T23:22:59.966Z,5.30
2023-03-06T23:27:43.699Z,5.10
2023-03-06T23:32:27.449Z,3.90
2023-03-06T23:36:54.348Z,5.10
2023-03-06T23:41:33.715Z,5.00
2023-03-06T23:46:11.036Z,4.70
2023-03-06T23:50:34.871Z,5.50
2023-03-06T23:54:47.671Z,4.20
2023-03-06T23:59:19.381Z,6.10
