createdAt,value
2023-04-21T00:00:04.754Z,100.00
2023-04-21T00:02:31.256Z,100.00
2023-04-21T00:04:58.356Z,100.00
2023-04-21T00:07:24.626Z,100.00
2023-04-21T00:09:50.785Z,100.00
2023-04-21T00:12:16.954Z,100.00
2023-04-21T00:14:43.134Z,100.00
2023-04-21T00:17:09.320Z,100.00
2023-04-21T00:19:35.514Z,100.00
2023-04-21T00:22:01.676Z,100.00
2023-04-21T00:24:27.866Z,100.00
2023-04-21T00:26:54.036Z,100.00
2023-04-21T00:29:20.408Z,100.00
2023-04-21T00:31:46.729Z,100.00
2023-04-21T00:34:12.933Z,100.00
2023-04-21T00:36:39.117Z,100.00
2023-04-21T00:39:05.313Z,100.00
2023-04-21T00:41:31.528Z,100.00
2023-04-21T00:43:57.698Z,100.00
2023-04-21T00:46:23.904Z,100.00
2023-04-21T00:48:50.119Z,100.00
2023-04-21T00:51:16.316Z,100.00
2023-04-21T00:53:42.496Z,100.00
2023-04-21T00:56:08.679Z,100.00
2023-04-21T00:58:34.943Z,100.00
2023-04-21T01:01:01.260Z,100.00
2023-04-21T01:03:27.657Z,100.00
2023-04-21T01:05:54.136Z,100.00
2023-04-21T01:08:20.396Z,100.00
2023-04-21T01:10:46.616Z,100.00
2023-04-21T01:13:15.591Z,100.00
2023-04-21T01:15:41.869Z,100.00
2023-04-21T01:18:08.288Z,100.00
2023-04-21T01:20:34.608Z,100.00
2023-04-21T01:23:00.841Z,100.00
2023-04-21T01:25:27.105Z,100.00
2023-04-21T01:27:53.339Z,100.00
2023-04-21T01:30:19.548Z,100.00
2023-04-21T01:32:45.823Z,100.00
2023-04-21T01:35:12.132Z,100.00
2023-04-21T01:37:38.404Z,100.00
2023-04-21T01:40:04.723Z,100.00
2023-04-21T01:42:30.990Z,100.00
2023-04-21T01:44:57.215Z,100.00
2023-04-21T01:47:23.351Z,100.00
2023-04-21T01:49:49.492Z,100.00
2023-04-21T01:52:15.697Z,100.00
2023-04-21T01:54:41.908Z,100.00
2023-04-21T01:57:08.216Z,100.00
2023-04-21T01:59:34.465Z,100.00
2023-04-21T02:02:00.671Z,100.00
2023-04-21T02:04:27.041Z,100.00
2023-04-21T02:06:53.303Z,100.00
2023-04-21T02:09:19.885Z,100.00
2023-04-21T02:11:46.299Z,100.00
2023-04-21T02:14:12.481Z,100.00
2023-04-21T02:16:38.655Z,100.00
2023-04-21T02:19:04.898Z,100.00
2023-04-21T02:21:31.079Z,100.00
2023-04-21T02:23:57.288Z,100.00
2023-04-21T02:26:23.481Z,100.00
2023-04-21T02:28:49.692Z,100.00
2023-04-21T02:31:15.952Z,100.00
2023-04-21T02:33:42.117Z,100.00
2023-04-21T02:36:08.241Z,100.00
2023-04-21T02:38:34.440Z,100.00
2023-04-21T02:41:00.581Z,100.00
2023-04-21T02:43:26.716Z,100.00
2023-04-21T02:45:52.837Z,100.00
2023-04-21T02:48:19.072Z,100.00
2023-04-21T02:50:45.230Z,100.00
2023-04-21T02:53:11.396Z,100.00
2023-04-21T02:55:37.583Z,100.00
2023-04-21T02:58:03.742Z,100.00
2023-04-21T03:00:29.947Z,100.00
2023-04-21T03:02:56.173Z,100.00
2023-04-21T03:05:22.374Z,100.00
2023-04-21T03:07:48.538Z,100.00
2023-04-21T03:10:14.658Z,100.00
2023-04-21T03:12:40.839Z,100.00
2023-04-21T03:15:07.025Z,100.00
2023-04-21T03:17:33.369Z,100.00
2023-04-21T03:19:59.687Z,100.00
2023-04-21T03:22:25.852Z,100.00
2023-04-21T03:24:52.034Z,100.00
2023-04-21T03:27:18.219Z,100.00
2023-04-21T03:29:44.379Z,100.00
2023-04-21T03:32:10.539Z,100.00
2023-04-21T03:34:36.733Z,100.00
2023-04-21T03:37:02.856Z,100.00
2023-04-21T03:39:29.046Z,100.00
2023-04-21T03:41:55.279Z,100.00
2023-04-21T03:44:21.432Z,100.00
2023-04-21T03:46:47.561Z,100.00
2023-04-21T03:49:13.828Z,100.00
2023-04-21T03:51:39.970Z,100.00
2023-04-21T03:54:06.122Z,100.00
2023-04-21T03:56:32.250Z,100.00
2023-04-21T03:58:58.423Z,100.00
2023-04-21T04:01:24.574Z,100.00
2023-04-21T04:03:50.871Z,100.00
2023-04-21T04:06:17.260Z,100.00
2023-04-21T04:08:43.440Z,100.00
2023-04-21T04:11:09.632Z,100.00
2023-04-21T04:13:35.837Z,100.00
2023-04-21T04:16:02.082Z,100.00
2023-04-21T04:18:28.250Z,100.00
2023-04-21T04:20:54.386Z,100.00
2023-04-21T04:23:20.517Z,100.00
2023-04-21T04:25:46.635Z,100.00
2023-04-21T04:28:12.782Z,100.00
2023-04-21T04:30:38.913Z,100.00
2023-04-21T04:33:05.149Z,100.00
2023-04-21T04:35:31.343Z,100.00
2023-04-21T04:37:57.472Z,100.00
2023-04-21T04:40:23.618Z,100.00
2023-04-21T04:42:49.775Z,100.00
2023-04-21T04:45:15.987Z,100.00
2023-04-21T04:47:42.186Z,100.00
2023-04-21T04:50:08.372Z,100.00
2023-04-21T04:52:34.557Z,100.00
2023-04-21T04:55:00.736Z,100.00
2023-04-21T04:57:26.916Z,100.00
2023-04-21T04:59:53.077Z,100.00
2023-04-21T05:02:19.319Z,100.00
2023-04-21T05:04:45.561Z,100.00
2023-04-21T05:07:15.630Z,100.00
2023-04-21T05:09:44.762Z,100.00
2023-04-21T05:12:11.130Z,100.00
2023-04-21T05:14:37.562Z,100.00
2023-04-21T05:17:08.380Z,100.00
2023-04-21T05:19:45.612Z,100.00
2023-04-21T05:22:13.826Z,100.00
2023-04-21T05:24:40.102Z,100.00
2023-04-21T05:27:06.413Z,100.00
2023-04-21T05:29:32.740Z,100.00
2023-04-21T05:32:01.296Z,100.00
2023-04-21T05:34:35.083Z,100.00
2023-04-21T05:37:01.262Z,100.00
2023-04-21T05:39:27.473Z,100.00
2023-04-21T05:41:53.634Z,100.00
2023-04-21T05:44:20.003Z,100.00
2023-04-21T05:46:46.312Z,100.00
2023-04-21T05:49:12.517Z,100.00
2023-04-21T05:51:38.724Z,100.00
2023-04-21T05:54:04.921Z,100.00
2023-04-21T05:56:31.181Z,100.00
2023-04-21T05:58:57.410Z,100.00
2023-04-21T06:01:23.887Z,100.00
2023-04-21T06:03:50.522Z,100.00
2023-04-21T06:06:16.952Z,100.00
2023-04-21T06:08:43.085Z,100.00
2023-04-21T06:11:09.301Z,100.00
2023-04-21T06:13:37.453Z,100.00
2023-04-21T06:16:04.628Z,100.00
2023-04-21T06:18:30.771Z,100.00
2023-04-21T06:20:57.003Z,100.00
2023-04-21T06:23:23.141Z,100.00
2023-04-21T06:25:49.365Z,100.00
2023-04-21T06:28:15.555Z,100.00
2023-04-21T06:30:41.713Z,100.00
2023-04-21T06:33:07.956Z,100.00
2023-04-21T06:35:34.259Z,100.00
2023-04-21T06:38:00.441Z,100.00
2023-04-21T06:40:26.608Z,100.00
2023-04-21T06:42:52.815Z,100.00
2023-04-21T06:45:19.006Z,100.00
2023-04-21T06:47:45.251Z,100.00
2023-04-21T06:50:11.453Z,100.00
2023-04-21T06:52:37.617Z,100.00
2023-04-21T06:55:03.814Z,100.00
2023-04-21T06:57:30.019Z,100.00
2023-04-21T06:59:56.163Z,100.00
2023-04-21T07:02:23.597Z,100.00
2023-04-21T07:04:49.974Z,100.00
2023-04-21T07:07:16.224Z,100.00
2023-04-21T07:09:42.443Z,100.00
2023-04-21T07:12:08.621Z,100.00
2023-04-21T07:14:34.792Z,100.00
2023-04-21T07:17:01.007Z,100.00
2023-04-21T07:19:27.294Z,100.00
2023-04-21T07:21:53.570Z,100.00
2023-04-21T07:24:19.755Z,100.00
2023-04-21T07:26:45.953Z,100.00
2023-04-21T07:29:12.185Z,100.00
2023-04-21T07:31:38.385Z,100.00
2023-04-21T07:34:04.615Z,100.00
2023-04-21T07:36:31.298Z,100.00
2023-04-21T07:38:57.952Z,100.00
2023-04-21T07:41:24.133Z,100.00
2023-04-21T07:43:51.939Z,100.00
2023-04-21T07:46:19.869Z,100.00
2023-04-21T07:48:46.163Z,100.00
2023-04-21T07:51:12.415Z,100.00
2023-04-21T07:53:38.601Z,100.00
2023-04-21T07:56:04.792Z,100.00
2023-04-21T07:58:30.988Z,100.00
2023-04-21T08:00:58.603Z,100.00
2023-04-21T08:03:25.098Z,100.00
2023-04-21T08:05:51.731Z,100.00
2023-04-21T08:08:18.144Z,100.00
2023-04-21T08:10:44.364Z,100.00
2023-04-21T08:13:10.545Z,100.00
2023-04-21T08:15:36.795Z,100.00
2023-04-21T08:18:03.037Z,100.00
2023-04-21T08:20:29.252Z,100.00
2023-04-21T08:22:55.822Z,100.00
2023-04-21T08:25:22.006Z,100.00
2023-04-21T08:27:48.245Z,100.00
2023-04-21T08:30:14.497Z,100.00
2023-04-21T08:32:40.720Z,100.00
2023-04-21T08:35:06.945Z,100.00
2023-04-21T08:37:33.197Z,100.00
2023-04-21T08:39:59.413Z,100.00
2023-04-21T08:42:25.619Z,100.00
2023-04-21T08:44:51.830Z,100.00
2023-04-21T08:47:17.996Z,100.00
2023-04-21T08:49:44.193Z,100.00
2023-04-21T08:52:10.424Z,100.00
2023-04-21T08:54:36.626Z,100.00
2023-04-21T08:57:14.035Z,100.00
2023-04-21T08:59:41.223Z,100.00
2023-04-21T09:02:07.529Z,100.00
2023-04-21T09:04:34.130Z,94.97
2023-04-21T09:07:03.021Z,98.11
2023-04-21T09:09:29.269Z,99.64
2023-04-21T09:11:55.475Z,87.80
2023-04-21T09:14:21.681Z,81.55
2023-04-21T09:16:47.931Z,89.40
2023-04-21T09:19:14.136Z,87.23
2023-04-21T09:21:40.362Z,82.59
2023-04-21T09:24:06.540Z,95.31
2023-04-21T09:26:32.817Z,100.00
2023-04-21T09:28:59.501Z,100.00
2023-04-21T09:31:25.794Z,90.70
2023-04-21T09:36:21.136Z,86.51
2023-04-21T09:38:47.351Z,79.97
2023-04-21T09:41:13.599Z,76.93
2023-04-21T09:43:39.784Z,78.63
2023-04-21T09:46:05.969Z,70.38
2023-04-21T09:48:32.152Z,68.71
2023-04-21T09:53:27.493Z,64.49
2023-04-21T09:55:53.718Z,60.11
2023-04-21T09:58:19.897Z,59.63
2023-04-21T10:00:46.163Z,58.50
2023-04-21T10:03:12.473Z,60.86
2023-04-21T10:05:42.091Z,65.07
2023-04-21T10:08:09.132Z,65.10
2023-04-21T10:10:35.338Z,68.82
2023-04-21T10:13:01.567Z,69.89
2023-04-21T10:15:28.047Z,67.15
2023-04-21T10:17:54.320Z,72.28
2023-04-21T10:20:20.548Z,74.17
2023-04-21T10:22:46.784Z,78.64
2023-04-21T10:25:12.978Z,69.15
2023-04-21T10:27:39.172Z,69.13
2023-04-21T10:30:05.373Z,63.91
2023-04-21T10:32:31.567Z,64.86
2023-04-21T10:34:57.814Z,60.92
2023-04-21T10:37:24.272Z,62.30
2023-04-21T10:39:50.479Z,58.84
2023-04-21T10:42:16.637Z,63.37
2023-04-21T10:44:43.979Z,56.77
2023-04-21T10:47:10.321Z,55.97
2023-04-21T10:49:36.603Z,55.01
2023-04-21T10:52:02.871Z,57.52
2023-04-21T10:54:29.135Z,61.29
2023-04-21T10:56:55.351Z,62.43
2023-04-21T10:59:21.574Z,61.08
2023-04-21T11:01:47.835Z,61.80
2023-04-21T11:04:14.302Z,61.49
2023-04-21T11:06:40.716Z,58.10
2023-04-21T11:09:06.897Z,60.52
2023-04-21T11:11:33.039Z,62.27
2023-04-21T11:13:59.177Z,55.49
2023-04-21T11:16:25.369Z,58.73
2023-04-21T11:18:51.558Z,60.54
2023-04-21T11:21:20.732Z,61.21
2023-04-21T11:23:47.090Z,59.78
2023-04-21T11:26:13.289Z,60.73
2023-04-21T11:28:39.456Z,57.61
2023-04-21T11:31:05.607Z,58.41
2023-04-21T11:33:31.836Z,58.09
2023-04-21T11:35:58.134Z,54.92
2023-04-21T11:38:24.271Z,54.47
2023-04-21T11:40:51.634Z,56.18
2023-04-21T11:43:17.849Z,56.78
2023-04-21T11:45:44.084Z,53.71
2023-04-21T11:48:10.339Z,54.41
2023-04-21T11:50:36.598Z,53.98
2023-04-21T11:53:02.803Z,54.57
2023-04-21T11:55:29.017Z,52.09
2023-04-21T11:57:55.201Z,51.57
2023-04-21T12:00:21.419Z,54.98
2023-04-21T12:02:47.763Z,51.37
2023-04-21T12:05:13.984Z,52.25
2023-04-21T12:07:40.115Z,52.62
2023-04-21T12:10:07.521Z,52.23
2023-04-21T12:12:35.819Z,52.92
2023-04-21T12:15:02.141Z,51.99
2023-04-21T12:17:28.328Z,53.13
2023-04-21T12:19:54.561Z,50.40
2023-04-21T12:22:20.745Z,52.85
2023-04-21T12:24:46.897Z,49.69
2023-04-21T12:27:13.118Z,51.22
2023-04-21T12:29:39.298Z,51.96
2023-04-21T12:32:05.714Z,54.84
2023-04-21T12:34:32.214Z,53.88
2023-04-21T12:36:58.413Z,53.13
2023-04-21T12:39:24.609Z,52.46
2023-04-21T12:41:50.787Z,55.61
2023-04-21T12:44:16.996Z,56.02
2023-04-21T12:46:43.188Z,55.94
2023-04-21T12:49:09.369Z,58.05
2023-04-21T12:51:35.570Z,55.79
2023-04-21T12:54:01.792Z,53.83
2023-04-21T12:56:27.950Z,53.08
2023-04-21T12:58:54.136Z,55.19
2023-04-21T13:01:20.347Z,52.36
2023-04-21T13:03:46.793Z,54.50
2023-04-21T13:06:13.124Z,53.49
2023-04-21T13:08:39.310Z,54.43
2023-04-21T13:11:05.580Z,52.89
2023-04-21T13:13:31.867Z,53.64
2023-04-21T13:15:58.048Z,52.44
2023-04-21T13:18:24.204Z,53.87
2023-04-21T13:20:50.442Z,51.58
2023-04-21T13:23:16.674Z,50.63
2023-04-21T13:25:42.910Z,52.99
2023-04-21T13:28:09.116Z,51.37
2023-04-21T13:30:35.304Z,52.13
2023-04-21T13:33:01.573Z,52.86
2023-04-21T13:35:27.913Z,52.48
2023-04-21T13:37:54.159Z,52.80
2023-04-21T13:40:21.524Z,54.67
2023-04-21T13:42:47.680Z,51.30
2023-04-21T13:45:13.918Z,51.61
2023-04-21T13:47:40.136Z,50.16
2023-04-21T13:50:06.388Z,50.68
2023-04-21T13:52:32.588Z,51.85
2023-04-21T13:54:58.782Z,49.87
2023-04-21T13:57:25.026Z,50.78
2023-04-21T13:59:51.210Z,51.57
2023-04-21T14:02:17.462Z,51.69
2023-04-21T14:04:43.973Z,51.81
2023-04-21T14:07:11.233Z,51.59
2023-04-21T14:09:37.416Z,51.89
2023-04-21T14:12:03.656Z,51.98
2023-04-21T14:14:38.639Z,51.98
2023-04-21T14:17:05.421Z,50.37
2023-04-21T14:19:31.744Z,49.65
2023-04-21T14:21:58.169Z,50.83
2023-04-21T14:24:24.398Z,50.87
2023-04-21T14:26:50.602Z,51.70
2023-04-21T14:29:16.825Z,51.85
2023-04-21T14:31:43.097Z,53.08
2023-04-21T14:34:09.298Z,53.88
2023-04-21T14:36:35.498Z,54.96
2023-04-21T14:39:01.727Z,56.33
2023-04-21T14:41:27.998Z,57.64
2023-04-21T14:43:54.173Z,58.93
2023-04-21T14:46:20.422Z,57.67
2023-04-21T14:48:46.602Z,56.11
2023-04-21T14:51:12.773Z,56.93
2023-04-21T14:53:38.993Z,54.64
2023-04-21T14:56:05.185Z,55.19
2023-04-21T14:58:31.500Z,54.57
2023-04-21T15:00:57.730Z,52.64
2023-04-21T15:03:24.061Z,52.51
2023-04-21T15:05:50.415Z,54.74
2023-04-21T15:08:16.728Z,52.93
2023-04-21T15:10:42.902Z,52.32
2023-04-21T15:13:09.120Z,50.60
2023-04-21T15:15:35.342Z,50.91
2023-04-21T15:18:01.584Z,48.46
2023-04-21T15:20:43.101Z,48.03
2023-04-21T15:23:11.152Z,46.62
2023-04-21T15:25:37.379Z,47.05
2023-04-21T15:28:03.555Z,46.66
2023-04-21T15:30:29.788Z,46.95
2023-04-21T15:32:55.977Z,46.04
2023-04-21T15:35:22.227Z,47.55
2023-04-21T15:37:48.481Z,46.01
2023-04-21T15:40:14.729Z,44.56
2023-04-21T15:42:40.910Z,43.57
2023-04-21T15:45:07.176Z,42.66
2023-04-21T15:47:33.480Z,43.92
2023-04-21T15:49:59.681Z,45.82
2023-04-21T15:52:25.862Z,51.01
2023-04-21T15:54:52.006Z,54.02
2023-04-21T15:57:18.173Z,55.91
2023-04-21T15:59:44.371Z,59.95
2023-04-21T16:02:10.732Z,59.63
2023-04-21T16:04:37.405Z,59.63
2023-04-21T16:07:04.134Z,60.42
2023-04-21T16:09:30.322Z,60.74
2023-04-21T16:11:56.511Z,60.34
2023-04-21T16:14:22.768Z,63.45
2023-04-21T16:16:49.128Z,65.83
2023-04-21T16:19:15.317Z,69.71
2023-04-21T16:21:41.604Z,74.69
2023-04-21T16:24:08.090Z,78.44
2023-04-21T16:26:34.345Z,85.65
2023-04-21T16:29:00.498Z,68.82
2023-04-21T16:31:28.666Z,69.98
2023-04-21T16:33:54.923Z,72.68
2023-04-21T16:36:21.060Z,77.39
2023-04-21T16:38:47.238Z,82.56
2023-04-21T16:41:13.489Z,89.53
2023-04-21T16:43:39.719Z,93.36
2023-04-21T16:46:05.918Z,100.00
2023-04-21T16:48:32.129Z,100.00
2023-04-21T16:50:58.360Z,100.00
2023-04-21T16:53:24.530Z,100.00
2023-04-21T16:55:50.688Z,100.00
2023-04-21T16:58:16.882Z,100.00
2023-04-21T17:00:43.084Z,100.00
2023-04-21T17:03:09.589Z,100.00
2023-04-21T17:05:37.683Z,100.00
2023-04-21T17:08:05.343Z,100.00
2023-04-21T17:10:31.532Z,100.00
2023-04-21T17:12:57.709Z,100.00
2023-04-21T17:15:23.955Z,100.00
2023-04-21T17:17:50.146Z,100.00
2023-04-21T17:20:16.338Z,100.00
2023-04-21T17:22:42.538Z,100.00
2023-04-21T17:25:08.671Z,100.00
2023-04-21T17:27:34.792Z,100.00
2023-04-21T17:30:00.996Z,100.00
2023-04-21T17:32:27.217Z,100.00
2023-04-21T17:34:53.457Z,100.00
2023-04-21T17:37:19.605Z,100.00
2023-04-21T17:39:45.735Z,100.00
2023-04-21T17:42:11.936Z,100.00
2023-04-21T17:44:38.324Z,100.00
2023-04-21T17:47:04.760Z,100.00
2023-04-21T17:49:30.915Z,100.00
2023-04-21T17:51:57.120Z,100.00
2023-04-21T17:54:23.255Z,100.00
2023-04-21T17:56:49.431Z,100.00
2023-04-21T17:59:15.584Z,100.00
2023-04-21T18:01:42.686Z,100.00
2023-04-21T18:04:09.084Z,100.00
2023-04-21T18:06:35.361Z,100.00
2023-04-21T18:09:01.567Z,100.00
2023-04-21T18:11:27.776Z,100.00
2023-04-21T18:13:53.919Z,100.00
2023-04-21T18:16:20.477Z,100.00
2023-04-21T18:18:46.751Z,100.00
2023-04-21T18:21:12.967Z,100.00
2023-04-21T18:23:39.182Z,100.00
2023-04-21T18:26:05.590Z,100.00
2023-04-21T18:28:32.037Z,100.00
2023-04-21T18:30:58.400Z,100.00
2023-04-21T18:33:24.671Z,100.00
2023-04-21T18:35:50.852Z,100.00
2023-04-21T18:38:17.077Z,100.00
2023-04-21T18:40:43.306Z,100.00
2023-04-21T18:43:09.527Z,100.00
2023-04-21T18:45:36.639Z,100.00
2023-04-21T18:48:02.857Z,100.00
2023-04-21T18:50:29.155Z,100.00
2023-04-21T18:52:55.424Z,100.00
2023-04-21T18:55:21.683Z,100.00
2023-04-21T18:57:47.859Z,100.00
2023-04-21T19:00:14.115Z,100.00
2023-04-21T19:02:40.442Z,100.00
2023-04-21T19:05:06.744Z,100.00
2023-04-21T19:07:32.947Z,100.00
2023-04-21T19:09:59.155Z,100.00
2023-04-21T19:12:25.343Z,100.00
2023-04-21T19:14:51.811Z,100.00
2023-04-21T19:17:18.198Z,100.00
2023-04-21T19:19:44.390Z,100.00
2023-04-21T19:22:10.598Z,100.00
2023-04-21T19:24:37.242Z,100.00
2023-04-21T19:27:03.884Z,100.00
2023-04-21T19:29:30.080Z,100.00
2023-04-21T19:31:56.240Z,100.00
2023-04-21T19:34:22.454Z,100.00
2023-04-21T19:36:48.645Z,100.00
2023-04-21T19:39:14.871Z,100.00
2023-04-21T19:41:41.103Z,100.00
2023-04-21T19:44:07.305Z,100.00
2023-04-21T19:46:33.528Z,100.00
2023-04-21T19:48:59.710Z,100.00
2023-04-21T19:51:25.901Z,100.00
2023-04-21T19:54:03.024Z,100.00
2023-04-21T19:56:36.709Z,100.00
2023-04-21T19:59:02.938Z,100.00
2023-04-21T20:01:29.124Z,100.00
2023-04-21T20:03:55.571Z,100.00
2023-04-21T20:06:24.002Z,100.00
2023-04-21T20:08:50.158Z,100.00
2023-04-21T20:11:16.336Z,100.00
2023-04-21T20:13:42.504Z,100.00
2023-04-21T20:16:08.740Z,100.00
2023-04-21T20:18:34.972Z,100.00
2023-04-21T20:21:03.530Z,100.00
2023-04-21T20:23:29.777Z,100.00
2023-04-21T20:25:55.929Z,100.00
2023-04-21T20:28:22.160Z,100.00
2023-04-21T20:30:48.376Z,100.00
2023-04-21T20:33:14.532Z,100.00
2023-04-21T20:35:40.729Z,100.00
2023-04-21T20:38:06.882Z,100.00
2023-04-21T20:40:35.476Z,100.00
2023-04-21T20:43:02.228Z,100.00
2023-04-21T20:45:28.371Z,100.00
2023-04-21T20:47:54.619Z,100.00
2023-04-21T20:50:20.819Z,100.00
2023-04-21T20:52:47.005Z,100.00
2023-04-21T20:55:13.187Z,100.00
2023-04-21T20:57:39.347Z,100.00
2023-04-21T21:00:05.539Z,100.00
2023-04-21T21:02:31.811Z,100.00
2023-04-21T21:04:58.078Z,100.00
2023-04-21T21:07:24.225Z,100.00
2023-04-21T21:09:50.407Z,100.00
2023-04-21T21:12:16.574Z,100.00
2023-04-21T21:14:42.998Z,100.00
2023-04-21T21:17:11.360Z,100.00
2023-04-21T21:19:37.940Z,100.00
2023-04-21T21:22:04.299Z,100.00
2023-04-21T21:24:30.418Z,100.00
2023-04-21T21:26:56.601Z,100.00
2023-04-21T21:29:22.755Z,100.00
2023-04-21T21:31:48.946Z,100.00
2023-04-21T21:34:15.148Z,100.00
2023-04-21T21:36:41.272Z,100.00
2023-04-21T21:39:09.624Z,100.00
2023-04-21T21:41:37.314Z,100.00
2023-04-21T21:44:03.443Z,100.00
2023-04-21T21:46:29.595Z,100.00
2023-04-21T21:48:55.777Z,100.00
2023-04-21T21:51:21.986Z,100.00
2023-04-21T21:53:48.124Z,100.00
2023-04-21T21:56:14.277Z,100.00
2023-04-21T21:58:40.439Z,100.00
2023-04-21T22:01:06.632Z,100.00
2023-04-21T22:03:32.992Z,100.00
2023-04-21T22:06:01.366Z,100.00
2023-04-21T22:08:27.535Z,100.00
2023-04-21T22:10:53.699Z,100.00
2023-04-21T22:13:19.909Z,100.00
2023-04-21T22:15:46.181Z,100.00
2023-04-21T22:18:12.416Z,100.00
2023-04-21T22:20:38.628Z,100.00
2023-04-21T22:23:04.852Z,100.00
2023-04-21T22:25:31.067Z,100.00
2023-04-21T22:27:57.275Z,100.00
2023-04-21T22:30:23.506Z,100.00
2023-04-21T22:32:49.710Z,100.00
2023-04-21T22:35:15.902Z,100.00
2023-04-21T22:37:42.066Z,100.00
2023-04-21T22:40:08.249Z,100.00
2023-04-21T22:42:34.458Z,100.00
2023-04-21T22:45:00.676Z,100.00
2023-04-21T22:47:26.896Z,100.00
2023-04-21T22:49:53.073Z,100.00
2023-04-21T22:52:19.253Z,100.00
2023-04-21T22:54:45.380Z,100.00
2023-04-21T22:57:11.508Z,100.00
2023-04-21T22:59:37.903Z,100.00
2023-04-21T23:02:04.373Z,100.00
2023-04-21T23:04:30.534Z,100.00
2023-04-21T23:06:56.641Z,100.00
2023-04-21T23:09:22.840Z,100.00
2023-04-21T23:11:49.018Z,100.00
2023-04-21T23:14:15.246Z,100.00
2023-04-21T23:16:41.490Z,100.00
2023-04-21T23:19:07.688Z,100.00
2023-04-21T23:21:33.892Z,100.00
2023-04-21T23:24:00.054Z,100.00
2023-04-21T23:26:26.185Z,100.00
2023-04-21T23:28:52.331Z,100.00
2023-04-21T23:31:18.518Z,100.00
2023-04-21T23:33:44.687Z,100.00
2023-04-21T23:36:10.866Z,100.00
2023-04-21T23:38:37.064Z,100.00
2023-04-21T23:41:03.258Z,100.00
2023-04-21T23:43:29.386Z,100.00
2023-04-21T23:45:55.597Z,100.00
2023-04-21T23:48:21.773Z,100.00
2023-04-21T23:50:47.976Z,100.00
2023-04-21T23:53:14.146Z,100.00
2023-04-21T23:55:40.324Z,100.00
2023-04-21T23:58:06.487Z,100.00
