createdAt,value
2018-09-11T00:00:42.619Z,0.00
2018-09-11T00:01:42.622Z,0.00
2018-09-11T00:02:42.593Z,0.00
2018-09-11T00:03:42.581Z,0.00
2018-09-11T00:04:42.561Z,0.00
2018-09-11T00:05:42.551Z,0.00
2018-09-11T00:06:42.736Z,0.00
2018-09-11T00:07:42.520Z,0.00
2018-09-11T00:08:42.527Z,0.00
2018-09-11T00:09:42.507Z,0.00
2018-09-11T00:10:42.475Z,0.00
2018-09-11T00:11:42.475Z,0.00
2018-09-11T00:12:42.442Z,0.00
2018-09-11T00:13:42.452Z,0.00
2018-09-11T00:14:42.436Z,0.00
2018-09-11T00:15:42.398Z,0.00
2018-09-11T00:16:42.385Z,0.00
2018-09-11T00:17:42.374Z,0.00
2018-09-11T00:18:42.354Z,0.00
2018-09-11T00:19:42.340Z,0.00
2018-09-11T00:20:42.326Z,0.00
2018-09-11T00:21:42.310Z,0.00
2018-09-11T00:22:42.296Z,0.00
2018-09-11T00:23:42.282Z,0.00
2018-09-11T00:24:42.267Z,0.00
2018-09-11T00:25:42.251Z,0.00
2018-09-11T00:26:42.234Z,0.00
2018-09-11T00:27:42.220Z,0.00
2018-09-11T00:28:42.205Z,0.00
2018-09-11T00:29:42.193Z,0.00
2018-09-11T00:30:42.176Z,0.00
2018-09-11T00:31:42.171Z,0.00
2018-09-11T00:32:42.145Z,0.00
2018-09-11T00:33:42.137Z,0.00
2018-09-11T00:34:42.114Z,0.00
2018-09-11T00:35:42.105Z,0.00
2018-09-11T00:36:42.089Z,0.00
2018-09-11T00:37:42.075Z,0.00
2018-09-11T00:38:42.055Z,0.00
2018-09-11T00:39:42.042Z,0.00
2018-09-11T00:40:42.026Z,0.00
2018-09-11T00:41:42.017Z,0.00
2018-09-11T00:42:41.995Z,0.00
2018-09-11T00:43:41.979Z,0.00
2018-09-11T00:44:41.971Z,0.00
2018-09-11T00:45:41.955Z,0.00
2018-09-11T00:46:41.956Z,0.00
2018-09-11T00:47:41.922Z,0.00
2018-09-11T00:48:41.907Z,0.00
2018-09-11T00:49:41.895Z,0.00
2018-09-11T00:50:41.877Z,0.00
2018-09-11T00:51:41.899Z,0.00
2018-09-11T00:52:41.847Z,0.00
2018-09-11T00:53:41.832Z,0.00
2018-09-11T00:54:41.816Z,0.00
2018-09-11T00:55:41.805Z,0.00
2018-09-11T00:56:41.787Z,0.00
2018-09-11T00:57:41.772Z,0.00
2018-09-11T00:58:41.760Z,0.00
2018-09-11T00:59:41.741Z,0.00
2018-09-11T01:00:41.730Z,0.00
2018-09-11T01:01:41.713Z,0.00
2018-09-11T01:02:41.699Z,0.00
2018-09-11T01:03:41.682Z,0.00
2018-09-11T01:04:41.669Z,0.00
2018-09-11T01:05:41.652Z,0.00
2018-09-11T01:06:41.638Z,0.00
2018-09-11T01:07:41.625Z,0.00
2018-09-11T01:08:41.610Z,0.00
2018-09-11T01:09:41.608Z,0.00
2018-09-11T01:10:41.580Z,0.00
2018-09-11T01:11:41.563Z,0.00
2018-09-11T01:12:41.550Z,0.00
2018-09-11T01:13:41.532Z,0.00
2018-09-11T01:14:41.520Z,0.00
2018-09-11T01:15:41.502Z,0.00
2018-09-11T01:16:41.487Z,0.00
2018-09-11T01:17:41.474Z,0.00
2018-09-11T01:18:41.460Z,0.00
2018-09-11T01:19:41.441Z,0.00
2018-09-11T01:20:41.444Z,0.00
2018-09-11T01:21:41.414Z,0.00
2018-09-11T01:22:41.396Z,0.00
2018-09-11T01:23:41.382Z,0.00
2018-09-11T01:24:41.368Z,0.00
2018-09-11T01:25:41.421Z,0.00
2018-09-11T01:26:41.338Z,0.00
2018-09-11T01:27:41.323Z,0.00
2018-09-11T01:28:41.313Z,0.00
2018-09-11T01:29:41.291Z,0.00
2018-09-11T01:30:41.275Z,0.00
2018-09-11T01:31:41.262Z,0.00
2018-09-11T01:32:41.246Z,0.00
2018-09-11T01:33:41.236Z,0.00
2018-09-11T01:34:41.217Z,0.00
2018-09-11T01:35:41.207Z,0.00
2018-09-11T01:36:41.186Z,0.00
2018-09-11T01:37:41.171Z,0.00
2018-09-11T01:38:41.158Z,0.00
2018-09-11T01:39:41.141Z,0.00
2018-09-11T01:40:41.125Z,0.00
2018-09-11T01:41:41.112Z,0.00
2018-09-11T01:42:41.100Z,0.00
2018-09-11T01:43:41.081Z,0.00
2018-09-11T01:44:41.067Z,0.00
2018-09-11T01:45:41.055Z,0.00
2018-09-11T01:46:41.039Z,0.00
2018-09-11T01:47:41.022Z,0.00
2018-09-11T01:48:41.011Z,0.00
2018-09-11T01:49:40.989Z,0.00
2018-09-11T01:50:40.976Z,0.00
2018-09-11T01:51:40.962Z,0.00
2018-09-11T01:52:40.951Z,0.00
2018-09-11T01:53:40.934Z,0.00
2018-09-11T01:54:40.921Z,0.00
2018-09-11T01:55:40.902Z,0.00
2018-09-11T01:56:40.887Z,0.00
2018-09-11T01:57:40.871Z,0.00
2018-09-11T01:58:40.855Z,0.00
2018-09-11T01:59:40.840Z,0.00
2018-09-11T02:00:41.030Z,0.00
2018-09-11T02:01:41.435Z,0.00
2018-09-11T02:02:40.794Z,0.00
2018-09-11T02:03:41.184Z,0.00
2018-09-11T02:04:40.764Z,0.00
2018-09-11T02:05:40.750Z,0.00
2018-09-11T02:06:40.740Z,0.00
2018-09-11T02:07:40.719Z,0.00
2018-09-11T02:08:40.704Z,0.00
2018-09-11T02:09:40.692Z,0.00
2018-09-11T02:10:40.673Z,0.00
2018-09-11T02:11:40.658Z,0.00
2018-09-11T02:12:40.644Z,0.00
2018-09-11T02:13:40.631Z,0.00
2018-09-11T02:14:40.620Z,0.00
2018-09-11T02:15:40.597Z,0.00
2018-09-11T02:16:40.590Z,0.00
2018-09-11T02:17:40.568Z,0.00
2018-09-11T02:18:40.555Z,0.00
2018-09-11T02:19:40.536Z,0.00
2018-09-11T02:20:40.521Z,0.00
2018-09-11T02:21:40.509Z,0.00
2018-09-11T02:22:40.491Z,0.00
2018-09-11T02:23:40.477Z,0.00
2018-09-11T02:24:40.461Z,0.00
2018-09-11T02:25:40.448Z,0.00
2018-09-11T02:26:40.432Z,0.00
2018-09-11T02:27:40.414Z,0.00
2018-09-11T02:28:40.403Z,0.00
2018-09-11T02:29:40.385Z,0.00
2018-09-11T02:30:40.373Z,0.00
2018-09-11T02:31:40.358Z,0.00
2018-09-11T02:32:40.340Z,0.00
2018-09-11T02:33:40.327Z,0.00
2018-09-11T02:34:40.309Z,0.00
2018-09-11T02:35:40.337Z,0.00
2018-09-11T02:36:40.279Z,0.00
2018-09-11T02:37:40.263Z,0.00
2018-09-11T02:38:40.249Z,0.00
2018-09-11T02:39:40.235Z,0.00
2018-09-11T02:40:40.222Z,0.00
2018-09-11T02:41:40.202Z,0.00
2018-09-11T02:42:40.187Z,0.00
2018-09-11T02:43:40.172Z,0.00
2018-09-11T02:44:40.158Z,0.00
2018-09-11T02:45:40.142Z,0.00
2018-09-11T02:46:40.127Z,0.00
2018-09-11T02:47:40.113Z,0.00
2018-09-11T02:48:40.094Z,0.00
2018-09-11T02:49:40.080Z,0.00
2018-09-11T02:50:40.065Z,0.00
2018-09-11T02:51:40.049Z,0.00
2018-09-11T02:52:40.034Z,0.00
2018-09-11T02:53:40.017Z,0.00
2018-09-11T02:54:40.003Z,0.00
2018-09-11T02:55:39.989Z,0.00
2018-09-11T02:56:39.972Z,0.00
2018-09-11T02:57:39.956Z,0.00
2018-09-11T02:58:39.942Z,0.00
2018-09-11T02:59:39.927Z,0.00
2018-09-11T03:00:39.913Z,0.00
2018-09-11T03:01:39.898Z,0.00
2018-09-11T03:02:39.879Z,0.00
2018-09-11T03:03:39.868Z,0.00
2018-09-11T03:04:39.851Z,0.00
2018-09-11T03:05:39.834Z,0.00
2018-09-11T03:06:39.818Z,0.00
2018-09-11T03:07:39.804Z,0.00
2018-09-11T03:08:39.788Z,0.00
2018-09-11T03:09:39.782Z,0.00
2018-09-11T03:10:39.761Z,0.00
2018-09-11T03:11:39.742Z,0.00
2018-09-11T03:12:39.728Z,0.00
2018-09-11T03:13:39.708Z,0.00
2018-09-11T03:14:39.697Z,0.00
2018-09-11T03:15:39.679Z,0.00
2018-09-11T03:16:39.669Z,0.00
2018-09-11T03:17:39.650Z,0.00
2018-09-11T03:18:39.646Z,0.00
2018-09-11T03:19:39.622Z,0.00
2018-09-11T03:20:39.603Z,0.00
2018-09-11T03:21:39.592Z,0.00
2018-09-11T03:22:39.571Z,0.00
2018-09-11T03:23:39.557Z,0.00
2018-09-11T03:24:39.542Z,0.00
2018-09-11T03:25:39.525Z,0.00
2018-09-11T03:26:39.514Z,0.00
2018-09-11T03:27:39.496Z,0.00
2018-09-11T03:28:39.479Z,0.00
2018-09-11T03:29:39.467Z,0.00
2018-09-11T03:30:39.454Z,0.00
2018-09-11T03:31:39.434Z,0.00
2018-09-11T03:32:39.417Z,0.00
2018-09-11T03:33:39.402Z,0.00
2018-09-11T03:34:39.386Z,0.00
2018-09-11T03:35:39.372Z,0.00
2018-09-11T03:36:39.357Z,0.00
2018-09-11T03:37:39.340Z,0.00
2018-09-11T03:38:39.324Z,0.00
2018-09-11T03:39:39.309Z,0.00
2018-09-11T03:40:39.332Z,0.00
2018-09-11T03:41:39.281Z,0.00
2018-09-11T03:42:39.263Z,0.00
2018-09-11T03:43:39.247Z,0.00
2018-09-11T03:44:39.233Z,0.00
2018-09-11T03:45:39.217Z,0.00
2018-09-11T03:46:39.201Z,0.00
2018-09-11T03:47:39.189Z,0.00
2018-09-11T03:48:39.173Z,0.00
2018-09-11T03:49:39.161Z,0.00
2018-09-11T03:50:39.142Z,0.00
2018-09-11T03:51:39.124Z,0.00
2018-09-11T03:52:39.110Z,0.00
2018-09-11T03:53:39.094Z,0.00
2018-09-11T03:54:39.078Z,0.00
2018-09-11T03:55:39.064Z,0.00
2018-09-11T03:56:39.050Z,0.00
2018-09-11T03:57:39.034Z,0.00
2018-09-11T03:58:39.017Z,0.00
2018-09-11T03:59:39.003Z,0.00
2018-09-11T04:00:43.024Z,0.00
2018-09-11T04:01:38.972Z,0.00
2018-09-11T04:02:38.957Z,0.00
2018-09-11T04:03:38.941Z,0.00
2018-09-11T04:04:38.925Z,0.00
2018-09-11T04:05:39.000Z,0.00
2018-09-11T04:06:38.899Z,0.00
2018-09-11T04:07:38.879Z,0.00
2018-09-11T04:08:38.863Z,4.00
2018-09-11T04:09:38.848Z,4.00
2018-09-11T04:10:38.832Z,0.00
2018-09-11T04:11:38.819Z,4.00
2018-09-11T04:12:38.804Z,4.00
2018-09-11T04:13:38.786Z,4.00
2018-09-11T04:14:38.768Z,4.00
2018-09-11T04:15:38.755Z,8.00
2018-09-11T04:16:38.741Z,8.00
2018-09-11T04:17:38.724Z,8.00
2018-09-11T04:18:38.709Z,12.00
2018-09-11T04:19:38.692Z,8.00
2018-09-11T04:20:38.677Z,12.00
2018-09-11T04:21:38.661Z,12.00
2018-09-11T04:22:39.861Z,12.00
2018-09-11T04:23:38.631Z,20.00
2018-09-11T04:24:38.617Z,24.00
2018-09-11T04:25:38.711Z,24.00
2018-09-11T04:26:38.590Z,24.00
2018-09-11T04:27:38.573Z,28.00
2018-09-11T04:28:38.557Z,32.00
2018-09-11T04:29:38.547Z,36.00
2018-09-11T04:30:38.524Z,36.00
2018-09-11T04:31:38.504Z,44.00
2018-09-11T04:32:38.486Z,48.00
2018-09-11T04:33:38.479Z,52.00
2018-09-11T04:34:38.454Z,60.00
2018-09-11T04:35:38.440Z,68.00
2018-09-11T04:36:38.426Z,68.00
2018-09-11T04:37:38.406Z,76.00
2018-09-11T04:38:38.387Z,84.00
2018-09-11T04:39:38.371Z,92.00
2018-09-11T04:40:38.359Z,100.00
2018-09-11T04:41:38.337Z,108.00
2018-09-11T04:42:38.321Z,108.00
2018-09-11T04:43:38.305Z,120.00
2018-09-11T04:44:38.288Z,136.00
2018-09-11T04:45:38.271Z,152.00
2018-09-11T04:46:38.257Z,164.00
2018-09-11T04:47:38.238Z,176.00
2018-09-11T04:48:38.224Z,196.00
2018-09-11T04:49:38.211Z,216.00
2018-09-11T04:50:38.187Z,236.00
2018-09-11T04:51:38.191Z,252.00
2018-09-11T04:52:38.153Z,264.00
2018-09-11T04:53:38.140Z,280.00
2018-09-11T04:54:38.116Z,296.00
2018-09-11T04:55:38.099Z,328.00
2018-09-11T04:56:38.086Z,364.00
2018-09-11T04:57:38.068Z,408.00
2018-09-11T04:58:38.048Z,452.00
2018-09-11T04:59:38.033Z,500.00
2018-09-11T05:00:38.013Z,536.00
2018-09-11T05:01:37.999Z,560.00
2018-09-11T05:02:37.991Z,568.00
2018-09-11T05:03:37.962Z,568.00
2018-09-11T05:04:37.946Z,572.00
2018-09-11T05:05:37.932Z,596.00
2018-09-11T05:06:37.964Z,628.00
2018-09-11T05:07:37.899Z,664.00
2018-09-11T05:08:37.876Z,704.00
2018-09-11T05:09:37.864Z,744.00
2018-09-11T05:10:37.841Z,788.00
2018-09-11T05:11:37.824Z,824.00
2018-09-11T05:12:37.809Z,864.00
2018-09-11T05:13:37.793Z,892.00
2018-09-11T05:14:37.774Z,912.00
2018-09-11T05:15:37.755Z,936.00
2018-09-11T05:16:37.741Z,956.00
2018-09-11T05:17:37.721Z,956.00
2018-09-11T05:18:37.707Z,944.00
2018-09-11T05:19:37.690Z,928.00
2018-09-11T05:20:37.673Z,940.00
2018-09-11T05:21:37.654Z,960.00
2018-09-11T05:22:37.634Z,964.00
2018-09-11T05:23:37.623Z,992.00
2018-09-11T05:24:37.606Z,1064.00
2018-09-11T05:25:37.585Z,1180.00
2018-09-11T05:26:37.570Z,1288.00
2018-09-11T05:27:37.549Z,1384.00
2018-09-11T05:28:37.534Z,1464.00
2018-09-11T05:29:37.517Z,1516.00
2018-09-11T05:30:37.496Z,1552.00
2018-09-11T05:31:37.480Z,1576.00
2018-09-11T05:32:37.467Z,1608.00
2018-09-11T05:33:37.456Z,1660.00
2018-09-11T05:34:37.432Z,1704.00
2018-09-11T05:35:37.411Z,1708.00
2018-09-11T05:36:37.394Z,1660.00
2018-09-11T05:37:37.377Z,1584.00
2018-09-11T05:38:37.360Z,1552.00
2018-09-11T05:39:37.346Z,1532.00
2018-09-11T05:40:37.326Z,1536.00
2018-09-11T05:41:37.317Z,1584.00
2018-09-11T05:44:54.881Z,1724.00
2018-09-11T05:45:54.863Z,1780.00
2018-09-11T05:46:54.851Z,1868.00
2018-09-11T05:47:54.827Z,1968.00
2018-09-11T05:48:54.809Z,2024.00
2018-09-11T05:49:54.795Z,2004.00
2018-09-11T05:50:54.773Z,1948.00
2018-09-11T05:51:54.757Z,1920.00
2018-09-11T05:52:54.737Z,1944.00
2018-09-11T05:53:54.722Z,2020.00
2018-09-11T05:54:54.708Z,2116.00
2018-09-11T05:55:54.688Z,2200.00
2018-09-11T05:56:54.675Z,2252.00
2018-09-11T05:57:54.660Z,2328.00
2018-09-11T05:58:54.637Z,2324.00
2018-09-11T05:59:54.620Z,2188.00
2018-09-11T06:00:54.604Z,2040.00
2018-09-11T06:01:54.585Z,2024.00
2018-09-11T06:02:54.567Z,2096.00
2018-09-11T06:03:54.550Z,2164.00
2018-09-11T06:04:54.541Z,2264.00
2018-09-11T06:05:54.521Z,2396.00
2018-09-11T06:06:54.500Z,2448.00
2018-09-11T06:07:54.482Z,2424.00
2018-09-11T06:08:54.463Z,2416.00
2018-09-11T06:09:54.451Z,2528.00
2018-09-11T06:10:54.434Z,2628.00
2018-09-11T06:11:54.413Z,2620.00
2018-09-11T06:12:54.399Z,2556.00
2018-09-11T06:13:54.378Z,2460.00
2018-09-11T06:14:54.367Z,2420.00
2018-09-11T06:15:54.347Z,2464.00
2018-09-11T06:16:54.327Z,2496.00
2018-09-11T06:17:54.313Z,2484.00
2018-09-11T06:18:54.294Z,2456.00
2018-09-11T06:19:54.277Z,2452.00
2018-09-11T06:20:54.272Z,2432.00
2018-09-11T06:21:54.244Z,2420.00
2018-09-11T06:22:54.229Z,2404.00
2018-09-11T06:23:54.208Z,2376.00
2018-09-11T06:24:54.191Z,2448.00
2018-09-11T06:25:54.235Z,2600.00
2018-09-11T06:26:54.159Z,2800.00
2018-09-11T06:27:54.146Z,2964.00
2018-09-11T06:28:54.128Z,3136.00
2018-09-11T06:29:54.112Z,3364.00
2018-09-11T06:30:54.096Z,3452.00
2018-09-11T06:31:54.073Z,3392.00
2018-09-11T06:32:54.061Z,3216.00
2018-09-11T06:33:54.040Z,3080.00
2018-09-11T06:34:54.024Z,3072.00
2018-09-11T06:35:54.010Z,3204.00
2018-09-11T06:36:54.000Z,3376.00
2018-09-11T06:37:53.978Z,3488.00
2018-09-11T06:38:53.964Z,3724.00
2018-09-11T06:39:53.943Z,4116.00
2018-09-11T06:40:53.927Z,4484.00
2018-09-11T06:41:53.909Z,4732.00
2018-09-11T06:42:53.890Z,4844.00
2018-09-11T06:43:53.883Z,4860.00
2018-09-11T06:44:53.860Z,4792.00
2018-09-11T06:45:53.840Z,4756.00
2018-09-11T06:46:53.846Z,4920.00
2018-09-11T06:47:53.808Z,5248.00
2018-09-11T06:48:53.795Z,5544.00
2018-09-11T06:49:53.773Z,5584.00
2018-09-11T06:50:53.760Z,5408.00
2018-09-11T06:51:53.737Z,5268.00
2018-09-11T06:52:53.726Z,5352.00
2018-09-11T06:53:53.705Z,5560.00
2018-09-11T06:54:53.748Z,5728.00
2018-09-11T06:55:53.677Z,5668.00
2018-09-11T06:56:53.657Z,5268.00
2018-09-11T06:57:53.639Z,4840.00
2018-09-11T06:58:53.628Z,4508.00
2018-09-11T06:59:53.605Z,4312.00
2018-09-11T07:00:53.594Z,4348.00
2018-09-11T07:01:53.623Z,4632.00
2018-09-11T07:02:53.566Z,5052.00
2018-09-11T07:03:53.539Z,5352.00
2018-09-11T07:04:53.523Z,5540.00
2018-09-11T07:05:53.507Z,5736.00
2018-09-11T07:06:53.491Z,5912.00
2018-09-11T07:07:53.477Z,5500.00
2018-09-11T07:08:53.465Z,5036.00
2018-09-11T07:09:53.444Z,5036.00
2018-09-11T07:10:53.427Z,5284.00
2018-09-11T07:11:53.409Z,5700.00
2018-09-11T07:12:53.397Z,6136.00
2018-09-11T07:13:53.381Z,6248.00
2018-09-11T07:14:53.359Z,6076.00
2018-09-11T07:15:53.343Z,6340.00
2018-09-11T07:16:53.327Z,7628.00
2018-09-11T07:17:53.320Z,8396.00
2018-09-11T07:18:53.298Z,7792.00
2018-09-11T07:19:53.389Z,7320.00
2018-09-11T07:20:53.265Z,7352.00
2018-09-11T07:21:53.245Z,7544.00
2018-09-11T07:22:53.234Z,8152.00
2018-09-11T07:23:53.214Z,9196.00
2018-09-11T07:24:53.200Z,9628.00
2018-09-11T07:25:53.207Z,9344.00
2018-09-11T07:26:53.170Z,8956.00
2018-09-11T07:27:53.154Z,8560.00
2018-09-11T07:28:53.132Z,8752.00
2018-09-11T07:31:35.629Z,13428.00
2018-09-11T07:32:35.616Z,13752.00
2018-09-11T07:33:35.598Z,14116.00
2018-09-11T07:34:35.588Z,14764.00
2018-09-11T07:35:35.568Z,14704.00
2018-09-11T07:36:35.554Z,24608.00
2018-09-11T07:37:35.539Z,26464.00
2018-09-11T07:38:35.525Z,22016.00
2018-09-11T07:39:35.509Z,20352.00
2018-09-11T07:40:35.494Z,29888.00
2018-09-11T07:41:35.481Z,33216.00
2018-09-11T07:42:35.465Z,36768.00
2018-09-11T07:43:35.450Z,31232.00
2018-09-11T07:44:35.440Z,43328.00
2018-09-11T07:45:35.503Z,42848.00
2018-09-11T07:46:35.411Z,33728.00
2018-09-11T07:47:38.828Z,40128.00
2018-09-11T07:48:35.391Z,38848.00
2018-09-11T07:49:35.376Z,40544.00
2018-09-11T07:50:35.363Z,47168.00
2018-09-11T07:51:35.353Z,47456.00
2018-09-11T07:52:35.493Z,31584.00
2018-09-11T07:53:35.327Z,27104.00
2018-09-11T07:54:35.318Z,26560.00
2018-09-11T07:55:35.309Z,24256.00
2018-09-11T07:56:35.293Z,19200.00
2018-09-11T07:57:35.303Z,20736.00
2018-09-11T07:58:35.271Z,24864.00
2018-09-11T07:59:35.274Z,25312.00
2018-09-11T08:00:35.256Z,32800.00
2018-09-11T08:01:35.246Z,32928.00
2018-09-11T08:02:35.235Z,21088.00
2018-09-11T08:03:35.222Z,18464.00
2018-09-11T08:04:35.212Z,21152.00
2018-09-11T08:05:35.203Z,24032.00
2018-09-11T08:06:35.191Z,34432.00
2018-09-11T08:07:35.191Z,32032.00
2018-09-11T08:08:35.175Z,35168.00
2018-09-11T08:09:35.180Z,20416.00
2018-09-11T08:10:35.155Z,17088.00
2018-09-11T08:11:35.149Z,17056.00
2018-09-11T08:12:35.138Z,23328.00
2018-09-11T08:13:35.126Z,43776.00
2018-09-11T08:14:35.122Z,41312.00
2018-09-11T08:15:35.110Z,47712.00
2018-09-11T08:16:35.104Z,26720.00
2018-09-11T08:17:35.097Z,49184.00
2018-09-11T08:18:35.083Z,26304.00
2018-09-11T08:19:35.078Z,18560.00
2018-09-11T08:20:35.067Z,17760.00
2018-09-11T08:21:35.062Z,19104.00
2018-09-11T08:22:35.051Z,24864.00
2018-09-11T08:23:35.044Z,13504.00
2018-09-11T08:24:35.037Z,12500.00
2018-09-11T08:25:35.027Z,50720.00
2018-09-11T08:26:35.019Z,58752.00
2018-09-11T08:27:35.011Z,53248.00
2018-09-11T08:28:35.003Z,58432.00
2018-09-11T08:29:34.996Z,60480.00
2018-09-11T08:30:34.987Z,58528.00
2018-09-11T08:31:34.980Z,58560.00
2018-09-11T08:32:34.973Z,62208.00
2018-09-11T08:33:34.966Z,66752.00
2018-09-11T08:34:34.959Z,63104.00
2018-09-11T08:35:34.952Z,60864.00
2018-09-11T08:36:34.946Z,58144.00
2018-09-11T08:37:34.939Z,58624.00
2018-09-11T08:38:34.936Z,53280.00
2018-09-11T08:39:34.926Z,58304.00
2018-09-11T08:40:34.920Z,60736.00
2018-09-11T08:41:34.915Z,59264.00
2018-09-11T08:42:34.907Z,60128.00
2018-09-11T08:43:34.909Z,56992.00
2018-09-11T08:44:34.898Z,56736.00
2018-09-11T08:45:34.891Z,57216.00
2018-09-11T08:46:34.896Z,56096.00
2018-09-11T08:47:34.880Z,64032.00
2018-09-11T08:48:34.876Z,59168.00
2018-09-11T08:49:34.876Z,64736.00
2018-09-11T08:50:34.864Z,66656.00
2018-09-11T08:51:34.863Z,68160.00
2018-09-11T08:52:34.934Z,63552.00
2018-09-11T08:53:34.851Z,64832.00
2018-09-11T08:54:34.848Z,66112.00
2018-09-11T08:55:34.840Z,19904.00
2018-09-11T08:56:34.837Z,67904.00
2018-09-11T08:57:34.834Z,65664.00
2018-09-11T08:58:34.861Z,64000.00
2018-09-11T08:59:34.823Z,60544.00
2018-09-11T09:00:34.824Z,61536.00
2018-09-11T09:01:34.815Z,61696.00
2018-09-11T09:02:34.810Z,58016.00
2018-09-11T09:03:34.805Z,43584.00
2018-09-11T09:04:34.804Z,38016.00
2018-09-11T09:05:34.798Z,16100.00
2018-09-11T09:06:34.798Z,39264.00
2018-09-11T09:07:34.789Z,39584.00
2018-09-11T09:08:34.786Z,43584.00
2018-09-11T09:09:34.787Z,36064.00
2018-09-11T09:10:34.781Z,49760.00
2018-09-11T09:11:34.772Z,45920.00
2018-09-11T09:12:34.771Z,41600.00
2018-09-11T09:13:34.770Z,44512.00
2018-09-11T09:14:34.762Z,47712.00
2018-09-11T09:15:34.797Z,43904.00
2018-09-11T09:16:34.753Z,45760.00
2018-09-11T09:17:34.749Z,52672.00
2018-09-11T09:18:34.743Z,56352.00
2018-09-11T09:19:34.740Z,57024.00
2018-09-11T09:20:34.738Z,54944.00
2018-09-11T09:21:34.732Z,63968.00
2018-09-11T09:22:34.726Z,54624.00
2018-09-11T09:23:34.723Z,54976.00
2018-09-11T09:24:34.720Z,59232.00
2018-09-11T09:25:34.713Z,53600.00
2018-09-11T09:26:34.711Z,44128.00
2018-09-11T09:27:34.754Z,47936.00
2018-09-11T09:28:34.707Z,57920.00
2018-09-11T09:29:34.698Z,57536.00
2018-09-11T09:30:34.692Z,60704.00
2018-09-11T09:31:34.695Z,66016.00
2018-09-11T09:32:34.685Z,66400.00
2018-09-11T09:33:34.680Z,58368.00
2018-09-11T09:34:34.677Z,47616.00
2018-09-11T09:35:34.677Z,34144.00
2018-09-11T09:36:34.704Z,24416.00
2018-09-11T09:37:34.665Z,21120.00
2018-09-11T09:38:34.663Z,20608.00
2018-09-11T09:39:34.657Z,21344.00
2018-09-11T09:40:34.656Z,20256.00
2018-09-11T09:41:34.652Z,19712.00
2018-09-11T09:42:34.644Z,21376.00
2018-09-11T09:43:34.638Z,19328.00
2018-09-11T09:44:34.638Z,19648.00
2018-09-11T09:45:34.630Z,20960.00
2018-09-11T09:46:34.625Z,20768.00
2018-09-11T09:47:34.620Z,21440.00
2018-09-11T09:48:34.619Z,19648.00
2018-09-11T09:49:34.613Z,18208.00
2018-09-11T09:50:34.606Z,17344.00
2018-09-11T09:51:34.601Z,16636.00
2018-09-11T09:52:34.601Z,16564.00
2018-09-11T09:53:34.593Z,16352.00
2018-09-11T09:54:34.586Z,17280.00
2018-09-11T09:55:34.583Z,16092.00
2018-09-11T09:56:34.578Z,16080.00
2018-09-11T09:57:34.573Z,15452.00
2018-09-11T09:58:34.568Z,16568.00
2018-09-11T09:59:34.558Z,15596.00
2018-09-11T10:00:34.552Z,15012.00
2018-09-11T10:01:34.553Z,14524.00
2018-09-11T10:02:34.541Z,16028.00
2018-09-11T10:03:34.541Z,14532.00
2018-09-11T10:04:34.530Z,14792.00
2018-09-11T10:05:34.524Z,16012.00
2018-09-11T10:06:34.518Z,17600.00
2018-09-11T10:07:34.512Z,18688.00
2018-09-11T10:08:34.506Z,17056.00
2018-09-11T10:09:34.501Z,16524.00
2018-09-11T10:10:34.492Z,15700.00
2018-09-11T10:11:34.512Z,14460.00
2018-09-11T10:12:34.481Z,13472.00
2018-09-11T10:13:34.477Z,13572.00
2018-09-11T10:14:34.467Z,14428.00
2018-09-11T10:15:34.460Z,18016.00
2018-09-11T10:16:34.458Z,25408.00
2018-09-11T10:17:34.489Z,29984.00
2018-09-11T10:18:34.439Z,27968.00
2018-09-11T10:19:34.434Z,29824.00
2018-09-11T10:20:34.429Z,25536.00
2018-09-11T10:21:34.419Z,23584.00
2018-09-11T10:22:34.412Z,26016.00
2018-09-11T10:23:34.404Z,28832.00
2018-09-11T10:24:34.397Z,32704.00
2018-09-11T10:25:34.390Z,37824.00
2018-09-11T10:26:34.382Z,37216.00
2018-09-11T10:27:34.405Z,35520.00
2018-09-11T10:28:34.371Z,38496.00
2018-09-11T10:29:34.366Z,34656.00
2018-09-11T10:30:34.355Z,34848.00
2018-09-11T10:31:34.348Z,43648.00
2018-09-11T10:32:34.342Z,37536.00
2018-09-11T10:33:34.359Z,46976.00
2018-09-11T10:34:34.329Z,50880.00
2018-09-11T10:35:34.323Z,63904.00
2018-09-11T10:36:34.317Z,60448.00
2018-09-11T10:37:34.316Z,59136.00
2018-09-11T10:38:34.306Z,65440.00
2018-09-11T10:39:34.326Z,56704.00
2018-09-11T10:40:34.289Z,71168.00
2018-09-11T10:41:34.289Z,78432.00
2018-09-11T10:42:34.278Z,78432.00
2018-09-11T10:43:34.274Z,85792.00
2018-09-11T10:44:34.269Z,85056.00
2018-09-11T10:45:34.263Z,82848.00
2018-09-11T10:46:34.256Z,79552.00
2018-09-11T10:47:34.251Z,78368.00
2018-09-11T10:48:34.246Z,76064.00
2018-09-11T10:49:34.240Z,78624.00
2018-09-11T10:50:34.236Z,72768.00
2018-09-11T10:51:34.232Z,78240.00
2018-09-11T10:52:34.225Z,78432.00
2018-09-11T10:53:34.221Z,74656.00
2018-09-11T10:54:34.219Z,78784.00
2018-09-11T10:55:34.211Z,80960.00
2018-09-11T10:56:34.209Z,73728.00
2018-09-11T10:57:34.205Z,63968.00
2018-09-11T10:58:34.203Z,65088.00
2018-09-11T10:59:34.196Z,67776.00
2018-09-11T11:00:34.289Z,71296.00
2018-09-11T11:01:34.188Z,74368.00
2018-09-11T11:02:34.184Z,73536.00
2018-09-11T11:03:34.183Z,74208.00
2018-09-11T11:04:34.178Z,74624.00
2018-09-11T11:05:34.178Z,71616.00
2018-09-11T11:06:34.171Z,75936.00
2018-09-11T11:07:34.167Z,75200.00
2018-09-11T11:08:34.167Z,78944.00
2018-09-11T11:09:34.163Z,71584.00
2018-09-11T11:10:34.157Z,80576.00
2018-09-11T11:11:34.155Z,77216.00
2018-09-11T11:12:34.150Z,54720.00
2018-09-11T11:13:34.149Z,68864.00
2018-09-11T11:14:34.146Z,72832.00
2018-09-11T11:15:34.141Z,63520.00
2018-09-11T11:16:34.140Z,74752.00
2018-09-11T11:17:34.135Z,76352.00
2018-09-11T11:18:34.133Z,78624.00
2018-09-11T11:19:34.131Z,77184.00
2018-09-11T11:20:34.135Z,73600.00
2018-09-11T11:21:34.129Z,68256.00
2018-09-11T11:22:34.127Z,52448.00
2018-09-11T11:23:34.121Z,55904.00
2018-09-11T11:24:34.121Z,58912.00
2018-09-11T11:25:34.119Z,50816.00
2018-09-11T11:26:34.118Z,42560.00
2018-09-11T11:27:34.110Z,44640.00
2018-09-11T11:28:34.107Z,42336.00
2018-09-11T11:29:34.106Z,37536.00
2018-09-11T11:30:34.102Z,41216.00
2018-09-11T11:31:34.099Z,45504.00
2018-09-11T11:32:34.101Z,43776.00
2018-09-11T11:33:34.096Z,36544.00
2018-09-11T11:34:34.091Z,36128.00
2018-09-11T11:35:34.086Z,35008.00
2018-09-11T11:36:34.150Z,37664.00
2018-09-11T11:37:34.097Z,42048.00
2018-09-11T11:38:34.079Z,44544.00
2018-09-11T11:39:34.078Z,54912.00
2018-09-11T11:40:34.074Z,49120.00
2018-09-11T11:41:34.069Z,41856.00
2018-09-11T11:42:34.067Z,50144.00
2018-09-11T11:43:34.063Z,50560.00
2018-09-11T11:44:34.061Z,34048.00
2018-09-11T11:45:34.057Z,27680.00
2018-09-11T11:46:34.053Z,28640.00
2018-09-11T11:47:34.053Z,27936.00
2018-09-11T11:48:34.046Z,25664.00
2018-09-11T11:49:34.043Z,17536.00
2018-09-11T11:50:34.046Z,17280.00
2018-09-11T11:51:34.036Z,15100.00
2018-09-11T11:52:34.036Z,15352.00
2018-09-11T11:53:34.031Z,14756.00
2018-09-11T11:54:34.030Z,14772.00
2018-09-11T11:55:34.023Z,15172.00
2018-09-11T11:56:34.021Z,18720.00
2018-09-11T11:57:34.024Z,36512.00
2018-09-11T11:58:34.019Z,49344.00
2018-09-11T11:59:34.008Z,46976.00
2018-09-11T12:00:34.004Z,46880.00
2018-09-11T12:01:34.124Z,39328.00
2018-09-11T12:02:33.997Z,36416.00
2018-09-11T12:03:33.994Z,41760.00
2018-09-11T12:04:33.986Z,49056.00
2018-09-11T12:05:33.983Z,54048.00
2018-09-11T12:06:33.981Z,51424.00
2018-09-11T12:07:33.983Z,45408.00
2018-09-11T12:08:33.972Z,49344.00
2018-09-11T12:09:33.970Z,50144.00
2018-09-11T12:10:33.964Z,50592.00
2018-09-11T12:11:33.957Z,48416.00
2018-09-11T12:12:33.955Z,36352.00
2018-09-11T12:13:33.952Z,39776.00
2018-09-11T12:14:33.949Z,36608.00
2018-09-11T12:15:33.944Z,40448.00
2018-09-11T12:16:33.938Z,38784.00
2018-09-11T12:17:33.937Z,32032.00
2018-09-11T12:18:33.930Z,30752.00
2018-09-11T12:19:33.925Z,28256.00
2018-09-11T12:20:33.927Z,24096.00
2018-09-11T12:21:33.918Z,32800.00
2018-09-11T12:22:33.915Z,32160.00
2018-09-11T12:23:33.911Z,22144.00
2018-09-11T12:24:33.908Z,18048.00
2018-09-11T12:25:33.934Z,20576.00
2018-09-11T12:26:33.899Z,25312.00