createdAt,value
2016-12-23T00:12:25.571Z,99.99
2016-12-23T00:19:27.583Z,99.99
2016-12-23T00:25:58.419Z,99.99
2016-12-23T00:26:48.959Z,99.99
2016-12-23T00:28:49.065Z,99.99
2016-12-23T00:29:37.573Z,99.99
2016-12-23T00:30:27.761Z,99.99
2016-12-23T00:31:16.316Z,99.99
2016-12-23T00:32:04.902Z,99.99
2016-12-23T00:32:53.412Z,99.99
2016-12-23T00:36:27.537Z,99.99
2016-12-23T00:45:18.597Z,99.99
2016-12-23T00:46:07.788Z,99.99
2016-12-23T00:46:56.864Z,99.99
2016-12-23T00:47:45.566Z,99.99
2016-12-23T00:48:34.820Z,99.99
2016-12-23T00:49:23.099Z,99.99
2016-12-23T01:17:04.380Z,99.99
2016-12-23T01:17:53.055Z,99.99
2016-12-23T01:23:09.961Z,99.99
2016-12-23T01:23:58.327Z,99.99
2016-12-23T01:24:47.831Z,99.99
2016-12-23T01:25:36.311Z,99.99
2016-12-23T01:26:26.321Z,99.99
2016-12-23T01:27:14.460Z,99.99
2016-12-23T01:28:03.157Z,99.99
2016-12-23T01:28:53.043Z,99.99
2016-12-23T03:10:52.751Z,99.99
2016-12-23T03:11:42.000Z,99.99
2016-12-23T03:12:30.661Z,99.99
2016-12-23T03:13:19.393Z,99.99
2016-12-23T03:23:34.625Z,99.99
2016-12-23T03:24:23.460Z,99.99
2016-12-23T03:25:12.303Z,99.99
2016-12-23T03:26:01.214Z,99.99
2016-12-23T03:26:50.232Z,99.99
2016-12-23T03:28:51.743Z,99.99
2016-12-23T03:30:40.191Z,99.99
2016-12-23T03:31:29.243Z,99.99
2016-12-23T03:33:21.453Z,99.99
2016-12-23T03:34:08.708Z,99.99
2016-12-23T03:36:34.077Z,99.99
2016-12-23T03:37:23.133Z,99.99
2016-12-23T03:39:42.009Z,99.99
2016-12-23T03:40:30.954Z,99.99
2016-12-23T03:41:19.574Z,99.99
2016-12-23T03:42:08.913Z,99.99
2016-12-23T03:42:57.938Z,99.99
2016-12-23T03:43:46.417Z,99.99
2016-12-23T03:44:36.267Z,99.99
2016-12-23T03:46:59.340Z,99.99
2016-12-23T03:47:47.960Z,99.99
2016-12-23T03:48:37.191Z,99.99
2016-12-23T03:49:26.059Z,99.99
2016-12-23T03:50:15.145Z,99.99
2016-12-23T03:51:03.859Z,99.99
2016-12-23T03:51:52.802Z,99.99
2016-12-23T03:52:41.384Z,99.99
2016-12-23T03:53:29.980Z,99.99
2016-12-23T03:54:19.524Z,99.99
2016-12-23T03:55:08.371Z,99.99
2016-12-23T03:55:56.972Z,99.99
2016-12-23T03:56:48.397Z,99.99
2016-12-23T03:57:37.261Z,99.99
2016-12-23T03:58:26.347Z,99.99
2016-12-23T04:03:53.800Z,99.99
2016-12-23T04:05:59.027Z,99.99
2016-12-23T04:06:47.751Z,99.99
2016-12-23T04:07:38.033Z,99.99
2016-12-23T04:08:26.620Z,99.99
2016-12-23T04:09:15.144Z,99.99
2016-12-23T04:10:06.966Z,99.99
2016-12-23T04:10:56.040Z,99.99
2016-12-23T04:11:48.612Z,99.99
2016-12-23T04:12:41.093Z,99.99
2016-12-23T04:13:29.812Z,99.99
2016-12-23T04:14:20.530Z,99.99
2016-12-23T04:15:08.941Z,99.99
2016-12-23T04:15:56.854Z,99.99
2016-12-23T04:16:50.625Z,99.99
2016-12-23T04:17:43.552Z,99.99
2016-12-23T04:18:36.143Z,99.99
2016-12-23T04:19:25.658Z,99.99
2016-12-23T04:24:55.165Z,99.99
2016-12-23T04:25:42.750Z,99.99
2016-12-23T04:26:31.638Z,99.99
2016-12-23T04:27:19.326Z,99.99
2016-12-23T04:28:08.268Z,99.99
2016-12-23T04:28:56.703Z,99.99
2016-12-23T04:29:45.427Z,99.99
2016-12-23T04:30:34.101Z,99.99
2016-12-23T04:31:22.629Z,99.99
2016-12-23T04:32:11.063Z,99.99
2016-12-23T04:32:59.602Z,99.99
2016-12-23T04:33:48.119Z,99.99
2016-12-23T04:36:06.630Z,99.99
2016-12-23T04:40:34.622Z,99.99
2016-12-23T04:41:29.763Z,99.99
2016-12-23T04:42:23.091Z,99.99
2016-12-23T04:44:19.300Z,99.99
2016-12-23T04:45:07.577Z,99.99
2016-12-23T04:47:11.201Z,99.99
2016-12-23T04:47:59.341Z,99.99
2016-12-23T04:48:47.757Z,99.99
2016-12-23T04:49:36.656Z,99.99
2016-12-23T04:50:25.208Z,99.99
2016-12-23T04:51:13.160Z,99.99
2016-12-23T04:52:01.971Z,99.99
2016-12-23T04:52:50.664Z,99.99
2016-12-23T04:54:55.379Z,99.99
2016-12-23T04:56:53.131Z,99.99
2016-12-23T04:57:45.447Z,99.99
2016-12-23T04:58:38.201Z,99.99
2016-12-23T04:59:29.717Z,99.99
2016-12-23T05:00:18.578Z,99.99
2016-12-23T05:01:06.744Z,99.99
2016-12-23T05:01:57.860Z,99.99
2016-12-23T05:02:45.581Z,99.99
2016-12-23T05:03:36.659Z,99.99
2016-12-23T05:04:27.660Z,99.99
2016-12-23T05:05:31.681Z,99.99
2016-12-23T05:06:15.014Z,99.99
2016-12-23T05:07:05.682Z,99.99
2016-12-23T05:07:56.028Z,99.99
2016-12-23T05:09:03.723Z,99.99
2016-12-23T05:09:56.739Z,99.99
2016-12-23T05:10:37.248Z,99.99
2016-12-23T05:11:17.693Z,99.99
2016-12-23T05:11:58.783Z,99.99
2016-12-23T05:12:39.263Z,99.99
2016-12-23T05:13:19.804Z,99.99
2016-12-23T05:14:00.267Z,99.99
2016-12-23T05:14:40.739Z,99.99
2016-12-23T05:15:21.215Z,99.99
2016-12-23T05:16:01.726Z,99.99
2016-12-23T05:16:42.240Z,99.99
2016-12-23T05:17:22.693Z,99.99
2016-12-23T05:18:03.183Z,99.99
2016-12-23T05:18:43.740Z,99.99
2016-12-23T05:19:24.223Z,99.99
2016-12-23T05:20:04.731Z,99.99
2016-12-23T05:20:45.284Z,99.99
2016-12-23T05:21:25.805Z,99.99
2016-12-23T05:22:06.284Z,99.99
2016-12-23T05:22:46.842Z,99.99
2016-12-23T05:23:27.311Z,99.99
2016-12-23T05:24:07.825Z,99.99
2016-12-23T05:24:48.284Z,99.99
2016-12-23T05:25:29.762Z,99.99
2016-12-23T05:26:10.267Z,99.99
2016-12-23T05:26:50.740Z,99.99
2016-12-23T05:27:31.227Z,99.99
2016-12-23T05:28:11.731Z,99.99
2016-12-23T05:28:52.237Z,99.99
2016-12-23T05:29:32.759Z,99.99
2016-12-23T05:30:13.291Z,99.99
2016-12-23T05:30:53.770Z,99.99
2016-12-23T05:31:34.268Z,99.99
2016-12-23T05:32:14.891Z,99.99
2016-12-23T05:32:55.375Z,99.99
2016-12-23T05:33:35.944Z,99.99
2016-12-23T05:34:17.500Z,99.99
2016-12-23T05:34:57.998Z,99.99
2016-12-23T05:35:38.499Z,99.99
2016-12-23T05:36:18.934Z,99.99
2016-12-23T05:36:59.392Z,99.99
2016-12-23T05:37:39.912Z,99.99
2016-12-23T05:38:20.315Z,99.99
2016-12-23T05:39:00.801Z,99.99
2016-12-23T05:39:41.244Z,99.99
2016-12-23T05:40:21.793Z,99.99
2016-12-23T05:41:02.244Z,99.99
2016-12-23T05:41:42.767Z,99.99
2016-12-23T05:42:23.262Z,99.99
2016-12-23T05:43:04.146Z,99.99
2016-12-23T05:43:44.640Z,99.99
2016-12-23T05:44:25.139Z,99.99
2016-12-23T05:45:05.599Z,99.99
2016-12-23T05:45:46.080Z,99.99
2016-12-23T05:46:26.529Z,99.99
2016-12-23T05:47:07.004Z,99.99
2016-12-23T05:47:47.479Z,99.99
2016-12-23T05:48:28.004Z,99.99
2016-12-23T05:49:08.487Z,99.99
2016-12-23T05:49:48.937Z,99.99
2016-12-23T05:50:29.417Z,99.99
2016-12-23T05:51:09.864Z,99.99
2016-12-23T05:51:50.377Z,99.99
2016-12-23T05:52:30.818Z,99.99
2016-12-23T05:53:11.266Z,99.99
2016-12-23T05:53:51.721Z,99.99
2016-12-23T05:54:32.188Z,99.99
2016-12-23T05:55:12.714Z,99.99
2016-12-23T05:55:53.157Z,99.99
2016-12-23T05:56:33.652Z,99.99
2016-12-23T05:57:14.141Z,99.99
2016-12-23T05:57:54.647Z,99.99
2016-12-23T05:58:35.098Z,99.99
2016-12-23T05:59:15.649Z,99.99
2016-12-23T05:59:56.141Z,99.99
2016-12-23T06:00:36.649Z,99.99
2016-12-23T06:01:17.150Z,99.99
2016-12-23T06:01:57.606Z,99.99
2016-12-23T06:02:38.063Z,99.99
2016-12-23T06:03:18.588Z,99.99
2016-12-23T06:03:59.073Z,99.99
2016-12-23T06:04:39.582Z,99.99
2016-12-23T06:05:20.049Z,99.99
2016-12-23T06:06:00.507Z,99.99
2016-12-23T06:06:40.982Z,99.99
2016-12-23T06:07:21.508Z,99.99
2016-12-23T06:08:02.024Z,99.99
2016-12-23T06:08:42.504Z,99.99
2016-12-23T06:09:22.939Z,99.99
2016-12-23T06:10:03.435Z,99.99
2016-12-23T06:10:43.956Z,99.99
2016-12-23T06:11:24.438Z,99.99
2016-12-23T06:12:04.919Z,99.99
2016-12-23T06:12:45.376Z,99.99
2016-12-23T06:13:25.875Z,99.99
2016-12-23T06:14:06.364Z,99.99
2016-12-23T06:14:46.821Z,99.99
2016-12-23T06:15:27.264Z,99.99
2016-12-23T06:16:07.861Z,99.99
2016-12-23T06:16:48.317Z,99.99
2016-12-23T06:17:28.854Z,99.99
2016-12-23T06:18:09.330Z,99.99
2016-12-23T06:18:49.868Z,99.99
2016-12-23T06:19:30.369Z,99.99
2016-12-23T06:20:10.872Z,99.99
2016-12-23T06:20:51.332Z,99.99
2016-12-23T06:21:31.781Z,99.99
2016-12-23T06:22:12.260Z,99.99
2016-12-23T06:22:52.763Z,99.99
2016-12-23T06:23:33.234Z,99.99
2016-12-23T06:24:13.738Z,99.99
2016-12-23T06:24:54.243Z,99.99
2016-12-23T06:25:34.717Z,99.99
2016-12-23T06:26:15.225Z,99.99
2016-12-23T06:26:55.678Z,99.99
2016-12-23T06:27:36.155Z,99.99
2016-12-23T06:28:16.644Z,99.99
2016-12-23T06:28:57.114Z,99.99
2016-12-23T06:29:37.568Z,99.99
2016-12-23T06:30:18.123Z,99.99
2016-12-23T06:30:58.539Z,99.99
2016-12-23T06:31:39.014Z,99.99
2016-12-23T06:32:19.500Z,99.99
2016-12-23T06:32:59.976Z,99.99
2016-12-23T06:33:40.415Z,99.99
2016-12-23T06:34:20.898Z,99.99
2016-12-23T06:35:01.399Z,99.99
2016-12-23T06:35:41.843Z,99.99
2016-12-23T06:36:22.742Z,99.99
2016-12-23T06:37:03.197Z,99.99
2016-12-23T06:37:43.671Z,99.99
2016-12-23T06:38:24.182Z,99.99
2016-12-23T06:39:04.663Z,99.99
2016-12-23T06:39:45.090Z,99.99
2016-12-23T06:40:25.564Z,99.99
2016-12-23T06:41:06.035Z,99.99
2016-12-23T06:41:46.516Z,99.99
2016-12-23T06:42:26.959Z,99.99
2016-12-23T06:43:07.467Z,99.99
2016-12-23T06:43:47.939Z,99.99
2016-12-23T06:44:28.386Z,99.99
2016-12-23T06:45:08.848Z,99.99
2016-12-23T06:45:49.337Z,99.99
2016-12-23T06:46:29.815Z,99.99
2016-12-23T06:47:10.299Z,99.99
2016-12-23T06:47:50.810Z,99.99
2016-12-23T06:48:31.345Z,99.99
2016-12-23T06:49:11.937Z,99.99
2016-12-23T06:49:52.390Z,99.99
2016-12-23T06:50:32.928Z,99.99
2016-12-23T06:51:13.422Z,99.99
2016-12-23T06:51:53.968Z,99.99
2016-12-23T06:52:34.492Z,99.99
2016-12-23T06:53:15.080Z,99.99
2016-12-23T06:53:55.575Z,99.99
2016-12-23T06:54:36.079Z,99.99
2016-12-23T06:55:16.829Z,99.99
2016-12-23T06:55:57.250Z,99.99
2016-12-23T06:56:38.025Z,99.99
2016-12-23T06:57:18.655Z,99.99
2016-12-23T06:57:59.636Z,99.99
2016-12-23T06:58:40.240Z,99.99
2016-12-23T06:59:21.768Z,99.99
2016-12-23T07:00:02.320Z,99.99
2016-12-23T07:00:42.833Z,99.99
2016-12-23T07:01:23.377Z,99.99
2016-12-23T07:02:03.853Z,99.99
2016-12-23T07:02:44.338Z,99.99
2016-12-23T07:03:24.878Z,99.99
2016-12-23T07:04:05.342Z,99.99
2016-12-23T07:04:45.833Z,99.99
2016-12-23T07:05:26.300Z,99.99
2016-12-23T07:06:06.769Z,99.99
2016-12-23T07:06:47.241Z,99.99
2016-12-23T07:07:27.731Z,99.99
2016-12-23T07:08:08.212Z,99.99
2016-12-23T07:08:48.701Z,99.99
2016-12-23T07:09:29.178Z,99.99
2016-12-23T07:10:09.682Z,99.99
2016-12-23T07:10:50.215Z,99.99
2016-12-23T07:11:30.681Z,99.99
2016-12-23T07:12:11.183Z,99.99
2016-12-23T07:12:51.661Z,99.99
2016-12-23T07:13:32.131Z,99.99
2016-12-23T07:14:12.683Z,99.99
2016-12-23T07:14:53.175Z,99.99
2016-12-23T07:15:33.655Z,99.99
2016-12-23T07:16:14.125Z,99.99
2016-12-23T07:16:54.635Z,99.99
2016-12-23T07:17:35.164Z,99.99
2016-12-23T07:18:15.649Z,99.99
2016-12-23T07:18:56.141Z,99.99
2016-12-23T07:19:36.643Z,99.99
2016-12-23T07:20:17.141Z,99.99
2016-12-23T07:20:57.595Z,99.99
2016-12-23T07:21:38.228Z,99.99
2016-12-23T07:22:19.058Z,99.99
2016-12-23T07:22:59.553Z,99.99
2016-12-23T07:23:40.037Z,99.99
2016-12-23T07:24:20.495Z,99.99
2016-12-23T07:25:01.028Z,99.99
2016-12-23T07:25:41.825Z,99.99
2016-12-23T07:26:22.341Z,99.99
2016-12-23T07:27:02.956Z,99.99
2016-12-23T07:27:43.482Z,99.99
2016-12-23T07:28:24.022Z,99.99
2016-12-23T07:29:04.733Z,99.99
2016-12-23T07:29:45.242Z,99.99
2016-12-23T07:30:25.744Z,99.99
2016-12-23T07:31:06.279Z,99.99
2016-12-23T07:31:46.761Z,99.99
2016-12-23T07:32:27.301Z,99.99
2016-12-23T07:33:07.794Z,99.99
2016-12-23T07:33:48.290Z,99.99
2016-12-23T07:34:29.900Z,99.99
2016-12-23T07:35:11.637Z,99.99
2016-12-23T07:35:52.167Z,99.99
2016-12-23T07:36:32.665Z,99.99
2016-12-23T07:37:13.162Z,99.99
2016-12-23T07:37:53.656Z,99.99
2016-12-23T07:38:34.153Z,99.99
2016-12-23T07:39:14.752Z,99.99
2016-12-23T07:39:55.163Z,99.99
2016-12-23T07:40:35.660Z,99.99
2016-12-23T07:41:16.135Z,99.99
2016-12-23T07:41:56.599Z,99.99
2016-12-23T07:42:37.136Z,99.99
2016-12-23T07:43:17.608Z,99.99
2016-12-23T07:43:58.336Z,99.99
2016-12-23T07:44:38.991Z,99.99
2016-12-23T07:45:19.408Z,99.99
2016-12-23T07:45:59.837Z,99.99
2016-12-23T07:46:40.296Z,99.99
2016-12-23T07:47:20.874Z,99.99
2016-12-23T07:48:01.689Z,99.99
2016-12-23T07:48:42.758Z,99.99
2016-12-23T07:49:26.166Z,99.99
2016-12-23T07:50:07.152Z,99.99
2016-12-23T07:50:47.953Z,99.99
2016-12-23T07:51:28.713Z,99.99
2016-12-23T07:52:09.244Z,99.99
2016-12-23T07:52:50.906Z,99.99
2016-12-23T07:53:31.564Z,99.99
2016-12-23T07:54:13.118Z,99.99
2016-12-23T07:54:53.651Z,99.99
2016-12-23T07:55:34.072Z,99.99
2016-12-23T07:56:14.543Z,99.99
2016-12-23T07:56:55.222Z,99.99
2016-12-23T07:59:17.605Z,99.99
2016-12-23T08:00:01.793Z,99.99
2016-12-23T08:00:43.587Z,99.99
2016-12-23T08:01:24.056Z,99.99
2016-12-23T08:02:04.575Z,99.99
2016-12-23T08:02:45.098Z,99.99
2016-12-23T08:03:25.595Z,99.99
2016-12-23T08:04:06.037Z,99.99
2016-12-23T08:04:46.525Z,99.99
2016-12-23T08:05:27.001Z,99.99
2016-12-23T08:06:07.672Z,99.99
2016-12-23T08:06:49.153Z,99.99
2016-12-23T08:07:29.645Z,99.99
2016-12-23T08:08:10.101Z,99.99
2016-12-23T08:08:50.580Z,99.99
2016-12-23T08:09:31.063Z,99.99
2016-12-23T08:10:11.540Z,99.99
2016-12-23T08:10:52.027Z,99.99
2016-12-23T08:11:32.540Z,99.99
2016-12-23T08:12:13.035Z,99.99
2016-12-23T08:12:53.518Z,99.99
2016-12-23T08:13:33.977Z,99.99
2016-12-23T08:14:14.455Z,99.99
2016-12-23T08:14:54.990Z,99.99
2016-12-23T08:15:35.493Z,99.99
2016-12-23T08:16:16.233Z,99.99
2016-12-23T08:16:56.681Z,99.99
2016-12-23T08:17:37.184Z,99.99
2016-12-23T08:18:17.663Z,99.99
2016-12-23T08:18:58.221Z,99.99
2016-12-23T08:19:38.666Z,99.99
2016-12-23T08:20:19.117Z,99.99
2016-12-23T08:20:59.634Z,99.99
2016-12-23T08:21:40.214Z,99.99
2016-12-23T08:22:20.673Z,99.99
2016-12-23T08:23:01.228Z,99.99
2016-12-23T08:23:41.805Z,99.99
2016-12-23T08:24:23.076Z,99.99
2016-12-23T08:25:03.573Z,99.99
2016-12-23T08:25:44.054Z,99.99
2016-12-23T08:26:25.328Z,99.99
2016-12-23T08:27:05.815Z,99.99
2016-12-23T08:27:46.322Z,99.99
2016-12-23T08:28:26.976Z,99.99
2016-12-23T08:29:07.804Z,99.99
2016-12-23T08:29:48.271Z,99.99
2016-12-23T08:30:28.751Z,99.99
2016-12-23T08:31:09.216Z,99.99
2016-12-23T08:31:49.696Z,99.99
2016-12-23T08:32:30.222Z,99.99
2016-12-23T08:33:10.747Z,99.99
2016-12-23T08:33:51.222Z,99.99
2016-12-23T08:34:31.717Z,99.99
2016-12-23T08:35:12.219Z,99.99
2016-12-23T08:35:52.720Z,99.99
2016-12-23T08:36:33.248Z,99.99
2016-12-23T08:37:13.703Z,99.99
2016-12-23T08:37:54.128Z,99.99
2016-12-23T08:38:34.618Z,99.99
2016-12-23T08:39:15.068Z,99.99
2016-12-23T08:39:55.553Z,99.99
2016-12-23T08:40:35.986Z,99.99
2016-12-23T08:41:16.466Z,99.99
2016-12-23T08:41:57.107Z,99.99
2016-12-23T08:42:37.612Z,99.99
2016-12-23T08:43:18.099Z,99.99
2016-12-23T08:43:58.603Z,99.99
2016-12-23T08:44:39.133Z,99.99
2016-12-23T08:45:19.573Z,99.99
2016-12-23T08:46:00.088Z,99.99
2016-12-23T08:46:40.683Z,99.99
2016-12-23T08:47:21.160Z,99.99
2016-12-23T08:48:01.655Z,99.99
2016-12-23T08:48:42.181Z,99.99
2016-12-23T08:49:22.659Z,99.99
2016-12-23T08:50:03.128Z,99.99
2016-12-23T08:50:43.607Z,99.99
2016-12-23T08:51:24.145Z,99.99
2016-12-23T08:52:04.755Z,99.99
2016-12-23T08:52:45.263Z,99.99
2016-12-23T08:53:25.764Z,99.99
2016-12-23T08:54:06.247Z,99.99
2016-12-23T08:54:46.697Z,99.99
2016-12-23T08:55:27.267Z,99.99
2016-12-23T08:56:07.786Z,99.99
2016-12-23T08:56:48.271Z,99.99
2016-12-23T08:57:28.754Z,99.99
2016-12-23T08:58:09.219Z,99.99
2016-12-23T08:58:49.719Z,99.99
2016-12-23T08:59:31.138Z,99.99
2016-12-23T09:00:11.627Z,99.99
2016-12-23T09:00:52.122Z,99.99
2016-12-23T09:01:32.601Z,99.99
2016-12-23T09:02:13.061Z,99.99
2016-12-23T09:02:53.555Z,99.99
2016-12-23T09:03:34.070Z,99.99
2016-12-23T09:04:14.537Z,99.99
2016-12-23T09:04:55.031Z,99.99
2016-12-23T09:05:35.493Z,99.99
2016-12-23T09:06:15.997Z,99.99
2016-12-23T09:06:56.460Z,99.99
2016-12-23T09:07:37.019Z,99.99
2016-12-23T09:08:17.477Z,99.99
2016-12-23T09:08:57.985Z,99.99
2016-12-23T09:09:38.512Z,99.99
2016-12-23T09:10:19.043Z,99.99
2016-12-23T09:10:59.586Z,99.99
2016-12-23T09:11:40.063Z,99.99
2016-12-23T09:12:20.577Z,99.99
2016-12-23T09:13:01.064Z,99.99
2016-12-23T09:13:41.553Z,99.99
2016-12-23T09:14:22.077Z,99.99
2016-12-23T09:15:02.608Z,99.99
2016-12-23T09:15:43.200Z,99.99
2016-12-23T09:16:23.688Z,99.99
2016-12-23T09:17:05.148Z,99.99
2016-12-23T09:17:45.670Z,99.99
2016-12-23T09:18:26.370Z,99.99
2016-12-23T09:19:07.158Z,99.99
2016-12-23T09:19:47.888Z,99.99
2016-12-23T09:20:28.537Z,99.99
2016-12-23T09:21:09.020Z,99.99
2016-12-23T09:21:49.932Z,99.99
2016-12-23T09:22:30.512Z,99.99
2016-12-23T09:23:12.017Z,99.99
2016-12-23T09:23:52.512Z,99.99
2016-12-23T09:24:32.960Z,99.99
2016-12-23T09:25:13.457Z,99.99
2016-12-23T09:25:54.115Z,99.99
2016-12-23T09:26:34.668Z,99.99
2016-12-23T09:27:15.413Z,99.99
2016-12-23T09:27:56.880Z,99.99
2016-12-23T09:28:37.521Z,99.99
2016-12-23T09:29:19.104Z,99.99
2016-12-23T09:29:59.770Z,99.99
2016-12-23T09:30:40.445Z,99.99
2016-12-23T09:31:21.907Z,99.99
2016-12-23T09:32:02.518Z,99.99
2016-12-23T09:32:43.186Z,99.99
2016-12-23T09:33:23.829Z,99.99
2016-12-23T09:34:04.346Z,99.99
2016-12-23T09:34:45.047Z,99.99
2016-12-23T09:35:26.764Z,99.99
2016-12-23T09:36:09.483Z,99.99
2016-12-23T09:36:50.119Z,99.99
2016-12-23T09:37:35.084Z,99.99
2016-12-23T09:38:14.899Z,99.99
2016-12-23T09:38:57.910Z,99.99
2016-12-23T09:39:41.517Z,99.99
2016-12-23T09:40:25.895Z,99.99
2016-12-23T09:41:07.007Z,99.99
2016-12-23T09:41:51.329Z,99.99
2016-12-23T09:42:32.430Z,99.99
2016-12-23T09:43:13.503Z,99.99
2016-12-23T09:43:54.136Z,99.99
2016-12-23T09:44:34.641Z,99.99
2016-12-23T09:45:15.130Z,99.99
2016-12-23T09:45:56.101Z,99.99
2016-12-23T09:46:36.648Z,99.99
2016-12-23T09:47:17.163Z,99.99
2016-12-23T09:47:57.685Z,99.99
2016-12-23T09:48:38.171Z,99.99
2016-12-23T09:49:18.692Z,99.99
2016-12-23T09:49:59.163Z,99.99
2016-12-23T09:50:39.676Z,99.99
2016-12-23T09:51:20.190Z,99.99
2016-12-23T09:52:00.658Z,99.99
2016-12-23T09:52:41.263Z,99.99
2016-12-23T09:53:21.905Z,99.99
2016-12-23T09:54:02.301Z,99.99
2016-12-23T09:54:42.912Z,99.99
2016-12-23T09:55:23.371Z,99.99
2016-12-23T09:56:03.905Z,99.99
2016-12-23T09:56:44.388Z,99.99
2016-12-23T09:57:24.959Z,99.99
2016-12-23T09:58:05.499Z,99.99
2016-12-23T09:58:46.024Z,99.99
2016-12-23T09:59:27.208Z,99.99
2016-12-23T10:00:07.726Z,99.99
2016-12-23T10:00:48.214Z,99.99
2016-12-23T10:03:04.668Z,99.99
2016-12-23T10:04:06.978Z,99.99
2016-12-23T10:04:46.349Z,99.99
2016-12-23T10:05:26.825Z,99.99
2016-12-23T10:06:07.274Z,99.99
2016-12-23T10:06:53.719Z,99.99
2016-12-23T10:07:34.270Z,99.99
2016-12-23T10:08:14.740Z,99.99
2016-12-23T10:08:55.408Z,99.99
2016-12-23T10:09:35.835Z,99.99
2016-12-23T10:10:16.330Z,99.99
2016-12-23T10:10:56.822Z,99.99
2016-12-23T10:11:37.329Z,99.99
2016-12-23T10:12:17.769Z,99.99
2016-12-23T10:13:07.128Z,99.99
2016-12-23T10:13:57.281Z,99.99
2016-12-23T10:14:42.591Z,99.99
2016-12-23T10:15:23.156Z,99.99
2016-12-23T10:16:03.625Z,99.99
2016-12-23T10:16:44.117Z,99.99
2016-12-23T10:17:24.613Z,99.99
2016-12-23T10:18:05.266Z,99.99
2016-12-23T10:18:45.754Z,99.99
2016-12-23T10:19:26.261Z,99.99
2016-12-23T10:20:06.712Z,99.99
2016-12-23T10:20:47.208Z,99.99
2016-12-23T10:21:27.979Z,99.99
2016-12-23T10:22:08.566Z,99.99
2016-12-23T10:22:49.076Z,99.99
2016-12-23T10:23:29.583Z,99.99
2016-12-23T10:24:10.068Z,99.99
2016-12-23T10:24:50.551Z,99.99
2016-12-23T10:25:31.037Z,99.99
2016-12-23T10:26:11.562Z,99.99
2016-12-23T10:26:52.907Z,99.99
2016-12-23T10:27:33.422Z,99.99
2016-12-23T10:28:13.928Z,99.99
2016-12-23T10:28:54.394Z,99.99
2016-12-23T10:29:34.896Z,99.99
2016-12-23T10:30:15.417Z,99.99
2016-12-23T10:30:55.944Z,99.99
2016-12-23T10:31:36.416Z,99.78
2016-12-23T10:32:16.982Z,99.88
2016-12-23T10:32:57.855Z,99.99
2016-12-23T10:33:38.339Z,99.88
2016-12-23T10:34:18.885Z,99.59
2016-12-23T10:34:59.383Z,99.88
2016-12-23T10:35:39.920Z,99.97
2016-12-23T10:36:20.405Z,99.69
2016-12-23T10:37:00.884Z,99.99
2016-12-23T10:37:41.359Z,99.99
2016-12-23T10:38:22.895Z,99.99
2016-12-23T10:39:05.419Z,99.99
2016-12-23T10:39:44.840Z,99.69
2016-12-23T10:40:25.332Z,99.59
2016-12-23T10:41:06.575Z,99.4
2016-12-23T10:41:47.070Z,99.4
2016-12-23T10:42:27.540Z,99.3
2016-12-23T10:43:08.044Z,99.11
2016-12-23T10:43:48.550Z,99.69
2016-12-23T10:44:29.087Z,99.99
2016-12-23T10:45:09.543Z,99.88
2016-12-23T10:45:50.002Z,99.88
2016-12-23T10:46:30.723Z,99.59
2016-12-23T10:47:14.212Z,99.11
2016-12-23T10:47:54.178Z,99.4
2016-12-23T10:48:34.765Z,99.5
2016-12-23T10:49:15.257Z,99.4
2016-12-23T10:49:55.720Z,99.3
2016-12-23T10:50:36.216Z,99.44
2016-12-23T10:51:16.720Z,99.99
2016-12-23T10:51:57.182Z,99.99
2016-12-23T10:52:37.723Z,99.99
2016-12-23T10:53:18.160Z,99.92
2016-12-23T10:53:58.635Z,99.92
2016-12-23T10:54:39.185Z,99.64
2016-12-23T10:55:19.720Z,99.99
2016-12-23T10:56:07.830Z,99.83
2016-12-23T10:56:46.938Z,99.99
2016-12-23T10:57:27.449Z,99.99
2016-12-23T10:58:08.058Z,99.92
2016-12-23T10:58:55.011Z,99.64
2016-12-23T10:59:43.096Z,99.83
2016-12-23T11:00:24.478Z,99.07
2016-12-23T11:01:04.988Z,99.54
2016-12-23T11:01:45.466Z,99.44
2016-12-23T11:02:25.973Z,99.54
2016-12-23T11:03:06.413Z,99.64
2016-12-23T11:03:46.961Z,99.64
2016-12-23T11:04:27.438Z,99.99
2016-12-23T11:05:07.888Z,99.99
2016-12-23T11:05:48.412Z,99.92
2016-12-23T11:06:28.897Z,99.92
2016-12-23T11:07:09.421Z,99.73
2016-12-23T11:07:49.898Z,99.99
2016-12-23T11:08:30.439Z,99.99
2016-12-23T11:09:11.617Z,99.99
2016-12-23T11:09:52.409Z,99.99
2016-12-23T11:10:32.798Z,99.99
2016-12-23T11:11:13.258Z,99.99
2016-12-23T11:11:53.819Z,99.99
2016-12-23T11:12:34.337Z,99.99
2016-12-23T11:13:14.797Z,99.92
2016-12-23T11:13:55.249Z,99.92
2016-12-23T11:14:36.129Z,99.99
2016-12-23T11:15:16.591Z,99.99
2016-12-23T11:15:57.085Z,99.99
2016-12-23T11:16:37.555Z,99.99
2016-12-23T11:17:18.290Z,99.99
2016-12-23T11:17:58.701Z,99.99
2016-12-23T11:18:39.275Z,99.99
2016-12-23T11:19:19.705Z,99.99
2016-12-23T11:20:00.235Z,99.99
2016-12-23T11:20:40.734Z,99.99
2016-12-23T11:21:21.267Z,99.99
2016-12-23T11:22:01.774Z,99.99
2016-12-23T11:22:42.286Z,99.99
2016-12-23T11:23:22.744Z,99.99
2016-12-23T11:24:03.219Z,99.99
2016-12-23T11:24:43.863Z,99.99
2016-12-23T11:25:24.379Z,99.99
2016-12-23T11:26:04.888Z,99.99
2016-12-23T11:26:45.812Z,99.99
2016-12-23T11:27:26.281Z,99.99
2016-12-23T11:28:06.747Z,99.99
2016-12-23T11:28:47.233Z,99.99
2016-12-23T11:29:27.726Z,99.99
2016-12-23T11:30:08.254Z,99.99
2016-12-23T11:30:48.803Z,99.99
2016-12-23T11:31:29.842Z,99.99
2016-12-23T11:32:11.771Z,99.99
2016-12-23T11:32:53.017Z,99.99
2016-12-23T11:33:33.485Z,99.99
2016-12-23T11:34:13.996Z,99.99
2016-12-23T11:34:54.485Z,99.99
2016-12-23T11:35:34.995Z,99.99
2016-12-23T11:36:15.438Z,99.99
2016-12-23T11:36:55.935Z,99.99
2016-12-23T11:37:36.407Z,99.99
2016-12-23T11:38:17.020Z,99.99
2016-12-23T11:38:57.559Z,99.99
2016-12-23T11:39:38.099Z,99.99
2016-12-23T11:40:18.683Z,99.99
2016-12-23T11:40:59.391Z,99.99
2016-12-23T11:41:39.986Z,99.99
2016-12-23T11:42:20.534Z,99.99
2016-12-23T11:43:01.624Z,99.99
2016-12-23T11:43:42.283Z,99.99
2016-12-23T11:44:22.871Z,99.99
2016-12-23T11:45:03.380Z,99.99
2016-12-23T11:45:45.132Z,99.99
2016-12-23T11:46:25.708Z,99.99
2016-12-23T11:47:06.144Z,99.99
2016-12-23T11:47:46.614Z,99.99
2016-12-23T11:48:27.078Z,99.99
2016-12-23T11:49:07.591Z,99.99
2016-12-23T11:49:48.148Z,99.99
2016-12-23T11:50:28.654Z,99.99
2016-12-23T11:51:09.179Z,99.99
2016-12-23T11:51:49.698Z,99.99
2016-12-23T11:52:30.164Z,99.99
2016-12-23T11:53:10.648Z,99.99
2016-12-23T11:53:51.498Z,99.99
2016-12-23T11:54:31.996Z,99.99
2016-12-23T11:55:12.487Z,99.99
2016-12-23T11:55:53.044Z,99.99
2016-12-23T11:56:33.528Z,99.99
2016-12-23T11:57:14.020Z,99.99
2016-12-23T11:57:54.623Z,99.99
2016-12-23T11:58:35.185Z,99.99
2016-12-23T11:59:15.705Z,99.99
2016-12-23T11:59:56.172Z,99.99
2016-12-23T12:00:36.631Z,99.99
2016-12-23T12:01:17.091Z,99.99
2016-12-23T12:01:57.604Z,99.99
2016-12-23T12:02:38.114Z,99.99
2016-12-23T12:03:18.609Z,99.99
2016-12-23T12:03:59.091Z,99.99
2016-12-23T12:04:39.619Z,99.99
2016-12-23T12:05:20.056Z,99.99
2016-12-23T12:06:00.601Z,99.99
2016-12-23T12:06:41.260Z,99.99
2016-12-23T12:07:21.739Z,99.99
2016-12-23T12:08:02.247Z,99.99
2016-12-23T12:08:42.752Z,99.99
2016-12-23T12:09:23.201Z,99.99
2016-12-23T12:10:03.673Z,99.99
2016-12-23T12:10:44.309Z,99.99
2016-12-23T12:11:24.884Z,99.99
2016-12-23T12:12:05.495Z,99.99
2016-12-23T12:12:45.977Z,99.99
2016-12-23T12:13:26.468Z,99.99
2016-12-23T12:14:06.957Z,99.99
2016-12-23T12:14:47.412Z,99.99
2016-12-23T12:15:27.894Z,99.99
2016-12-23T12:16:08.347Z,99.99
2016-12-23T12:16:48.837Z,99.99
2016-12-23T12:17:29.445Z,99.99
2016-12-23T12:18:09.933Z,99.99
2016-12-23T12:18:50.419Z,99.99
2016-12-23T12:19:31.058Z,99.99
2016-12-23T12:20:11.748Z,99.99
2016-12-23T12:20:52.296Z,99.99
2016-12-23T12:21:32.810Z,99.99
2016-12-23T12:22:13.343Z,99.99
2016-12-23T12:22:53.867Z,99.99
2016-12-23T12:23:34.338Z,99.99
2016-12-23T12:24:14.780Z,99.99
2016-12-23T12:24:55.248Z,99.99
2016-12-23T12:25:35.831Z,99.99
2016-12-23T12:26:16.498Z,99.99
2016-12-23T12:26:56.976Z,99.99
2016-12-23T12:27:37.480Z,99.99
2016-12-23T12:28:18.367Z,99.99
2016-12-23T12:28:58.797Z,99.99
2016-12-23T12:29:39.309Z,99.99
2016-12-23T12:30:19.883Z,99.99
2016-12-23T12:31:00.363Z,99.99
2016-12-23T12:31:41.047Z,99.99
2016-12-23T12:32:21.581Z,99.99