createdAt,value
2017-11-25T00:00:58.000Z,34.60
2017-11-25T00:01:57.995Z,36.70
2017-11-25T00:02:57.989Z,33.40
2017-11-25T00:03:57.981Z,38.90
2017-11-25T00:04:57.973Z,35.30
2017-11-25T00:05:57.965Z,38.00
2017-11-25T00:06:57.958Z,37.30
2017-11-25T00:07:57.950Z,41.70
2017-11-25T00:08:57.943Z,41.40
2017-11-25T00:09:57.940Z,39.50
2017-11-25T00:10:57.933Z,48.70
2017-11-25T00:11:57.929Z,49.50
2017-11-25T00:12:57.922Z,45.20
2017-11-25T00:13:57.916Z,43.70
2017-11-25T00:14:57.910Z,46.30
2017-11-25T00:15:57.902Z,46.50
2017-11-25T00:16:57.896Z,48.80
2017-11-25T00:17:57.926Z,52.10
2017-11-25T00:18:57.882Z,52.10
2017-11-25T00:19:57.873Z,48.70
2017-11-25T00:20:57.865Z,54.10
2017-11-25T00:21:57.858Z,52.40
2017-11-25T00:22:57.852Z,51.70
2017-11-25T00:23:57.846Z,47.80
2017-11-25T00:24:57.840Z,49.30
2017-11-25T00:25:57.832Z,53.00
2017-11-25T00:26:57.827Z,53.80
2017-11-25T00:27:57.824Z,53.70
2017-11-25T00:28:57.818Z,50.10
2017-11-25T00:29:57.815Z,55.20
2017-11-25T00:30:57.806Z,60.90
2017-11-25T00:31:57.796Z,59.30
2017-11-25T00:32:57.789Z,59.80
2017-11-25T00:33:57.783Z,74.50
2017-11-25T00:34:57.777Z,84.30
2017-11-25T00:35:57.767Z,80.60
2017-11-25T00:36:57.760Z,72.60
2017-11-25T00:37:57.758Z,81.30
2017-11-25T00:38:57.746Z,74.20
2017-11-25T00:39:57.744Z,77.10
2017-11-25T00:40:57.739Z,69.40
2017-11-25T00:41:57.731Z,53.20
2017-11-25T00:42:57.737Z,37.20
2017-11-25T00:43:57.717Z,36.10
2017-11-25T00:44:57.707Z,32.20
2017-11-25T00:45:57.702Z,34.80
2017-11-25T00:46:57.693Z,33.40
2017-11-25T00:47:57.686Z,38.30
2017-11-25T00:48:57.689Z,39.20
2017-11-25T00:49:57.673Z,42.00
2017-11-25T00:50:57.668Z,43.30
2017-11-25T00:51:57.664Z,40.70
2017-11-25T00:52:57.658Z,33.90
2017-11-25T00:53:57.651Z,34.50
2017-11-25T00:54:57.645Z,37.20
2017-11-25T00:55:57.637Z,33.40
2017-11-25T00:56:57.631Z,33.20
2017-11-25T00:57:57.625Z,26.80
2017-11-25T00:58:57.616Z,29.60
2017-11-25T00:59:57.604Z,29.90
2017-11-25T01:00:57.598Z,21.00
2017-11-25T01:01:57.590Z,20.00
2017-11-25T01:02:57.583Z,26.10
2017-11-25T01:03:57.575Z,22.40
2017-11-25T01:04:57.567Z,19.30
2017-11-25T01:05:57.572Z,19.50
2017-11-25T01:06:57.554Z,21.40
2017-11-25T01:07:57.548Z,15.30
2017-11-25T01:08:57.549Z,16.10
2017-11-25T01:09:57.535Z,14.30
2017-11-25T01:10:57.528Z,11.80
2017-11-25T01:11:57.527Z,12.40
2017-11-25T01:12:57.511Z,14.30
2017-11-25T01:13:57.505Z,9.90
2017-11-25T01:14:57.497Z,10.40
2017-11-25T01:15:57.493Z,9.40
2017-11-25T01:16:57.492Z,9.00
2017-11-25T01:17:57.485Z,11.40
2017-11-25T01:18:57.477Z,10.40
2017-11-25T01:19:57.470Z,11.90
2017-11-25T01:20:57.460Z,7.40
2017-11-25T01:21:57.458Z,10.10
2017-11-25T01:22:57.450Z,11.90
2017-11-25T01:23:57.440Z,8.50
2017-11-25T01:24:57.432Z,9.60
2017-11-25T01:25:57.424Z,7.20
2017-11-25T01:26:57.426Z,8.40
2017-11-25T01:27:57.409Z,10.20
2017-11-25T01:28:57.401Z,7.60
2017-11-25T01:29:57.394Z,7.70
2017-11-25T01:30:57.385Z,8.10
2017-11-25T01:31:57.373Z,8.30
2017-11-25T01:32:57.366Z,6.50
2017-11-25T01:33:57.357Z,5.50
2017-11-25T01:34:57.350Z,9.50
2017-11-25T01:35:57.341Z,10.80
2017-11-25T01:36:57.339Z,8.00
2017-11-25T01:37:57.325Z,8.30
2017-11-25T01:38:57.317Z,7.40
2017-11-25T01:39:57.315Z,10.00
2017-11-25T01:40:57.305Z,10.10
2017-11-25T01:41:57.300Z,9.90
2017-11-25T01:42:57.288Z,9.10
2017-11-25T01:43:57.280Z,11.10
2017-11-25T01:44:57.269Z,9.30
2017-11-25T01:45:57.260Z,10.40
2017-11-25T01:46:57.254Z,10.10
2017-11-25T01:47:57.248Z,10.50
2017-11-25T01:48:57.240Z,8.20
2017-11-25T01:49:57.232Z,9.00
2017-11-25T01:50:57.224Z,9.10
2017-11-25T01:51:57.213Z,9.30
2017-11-25T01:52:57.207Z,8.60
2017-11-25T01:53:57.199Z,8.40
2017-11-25T01:54:57.190Z,7.60
2017-11-25T01:55:57.179Z,7.70
2017-11-25T01:56:57.169Z,10.70
2017-11-25T01:57:57.162Z,9.20
2017-11-25T01:58:57.153Z,8.60
2017-11-25T01:59:57.144Z,10.40
2017-11-25T02:00:57.135Z,8.00
2017-11-25T02:01:57.131Z,7.70
2017-11-25T02:02:57.119Z,8.60
2017-11-25T02:03:57.114Z,9.60
2017-11-25T02:04:57.108Z,8.20
2017-11-25T02:05:57.098Z,6.80
2017-11-25T02:06:57.091Z,5.70
2017-11-25T02:07:57.081Z,7.30
2017-11-25T02:08:57.072Z,6.60
2017-11-25T02:09:57.069Z,7.20
2017-11-25T02:10:57.055Z,8.50
2017-11-25T02:11:57.041Z,9.50
2017-11-25T02:12:57.034Z,8.80
2017-11-25T02:13:57.025Z,8.80
2017-11-25T02:14:57.018Z,10.40
2017-11-25T02:15:57.008Z,10.90
2017-11-25T02:16:57.000Z,8.90
2017-11-25T02:17:56.992Z,9.00
2017-11-25T02:18:56.984Z,10.30
2017-11-25T02:19:56.977Z,7.20
2017-11-25T02:20:56.967Z,10.70
2017-11-25T02:21:56.960Z,11.00
2017-11-25T02:22:56.952Z,9.40
2017-11-25T02:23:56.944Z,11.50
2017-11-25T02:24:56.934Z,10.80
2017-11-25T02:25:56.925Z,12.00
2017-11-25T02:26:56.916Z,12.40
2017-11-25T02:27:56.904Z,9.90
2017-11-25T02:28:56.896Z,11.70
2017-11-25T02:29:56.889Z,11.70
2017-11-25T02:30:56.879Z,13.40
2017-11-25T02:31:56.875Z,17.20
2017-11-25T02:32:56.859Z,14.10
2017-11-25T02:33:56.852Z,15.20
2017-11-25T02:34:56.843Z,16.60
2017-11-25T02:35:56.838Z,15.30
2017-11-25T02:36:56.829Z,16.20
2017-11-25T02:37:56.823Z,14.40
2017-11-25T02:38:56.812Z,16.50
2017-11-25T02:39:56.803Z,14.50
2017-11-25T02:40:56.795Z,15.00
2017-11-25T02:41:56.786Z,14.10
2017-11-25T02:42:56.782Z,16.80
2017-11-25T02:43:56.764Z,17.10
2017-11-25T02:44:56.758Z,15.60
2017-11-25T02:45:56.747Z,17.10
2017-11-25T02:46:56.740Z,16.00
2017-11-25T02:47:56.734Z,17.70
2017-11-25T02:48:56.725Z,19.20
2017-11-25T02:49:56.716Z,18.00
2017-11-25T02:50:56.711Z,20.70
2017-11-25T02:51:56.695Z,19.30
2017-11-25T02:52:56.698Z,17.50
2017-11-25T02:53:56.686Z,17.80
2017-11-25T02:54:56.670Z,19.90
2017-11-25T02:55:56.661Z,19.80
2017-11-25T02:56:56.651Z,19.20
2017-11-25T02:57:56.644Z,18.20
2017-11-25T02:58:56.636Z,21.80
2017-11-25T02:59:56.630Z,18.90
2017-11-25T03:00:56.620Z,21.50
2017-11-25T03:01:56.615Z,18.80
2017-11-25T03:02:56.607Z,20.50
2017-11-25T03:03:56.595Z,25.10
2017-11-25T03:04:56.588Z,21.30
2017-11-25T03:05:56.580Z,20.10
2017-11-25T03:06:56.570Z,22.20
2017-11-25T03:07:56.558Z,19.40
2017-11-25T03:08:56.550Z,24.40
2017-11-25T03:09:56.541Z,19.60
2017-11-25T03:10:56.533Z,19.50
2017-11-25T03:11:56.524Z,20.10
2017-11-25T03:12:56.517Z,17.30
2017-11-25T03:13:56.507Z,21.20
2017-11-25T03:14:56.498Z,23.30
2017-11-25T03:15:56.494Z,20.70
2017-11-25T03:16:56.484Z,16.60
2017-11-25T03:17:56.477Z,17.30
2017-11-25T03:18:56.470Z,17.40
2017-11-25T03:19:56.458Z,16.70
2017-11-25T03:20:56.451Z,18.20
2017-11-25T03:21:56.443Z,17.20
2017-11-25T03:22:56.435Z,20.10
2017-11-25T03:23:56.421Z,18.90
2017-11-25T03:24:56.412Z,18.60
2017-11-25T03:25:56.404Z,17.30
2017-11-25T03:26:56.396Z,19.50
2017-11-25T03:27:56.386Z,17.60
2017-11-25T03:28:56.378Z,23.10
2017-11-25T03:29:56.380Z,18.50
2017-11-25T03:30:56.362Z,18.70
2017-11-25T03:31:56.356Z,20.00
2017-11-25T03:32:56.347Z,17.70
2017-11-25T03:33:56.338Z,16.50
2017-11-25T03:34:56.335Z,22.20
2017-11-25T03:35:56.323Z,19.30
2017-11-25T03:36:56.312Z,20.70
2017-11-25T03:37:56.308Z,22.90
2017-11-25T03:38:56.296Z,23.40
2017-11-25T03:39:56.281Z,20.30
2017-11-25T03:40:56.274Z,23.60
2017-11-25T03:41:56.264Z,24.30
2017-11-25T03:42:56.259Z,22.60
2017-11-25T03:43:56.246Z,23.70
2017-11-25T03:44:56.238Z,25.80
2017-11-25T03:45:56.230Z,23.40
2017-11-25T03:46:56.222Z,20.70
2017-11-25T03:47:56.216Z,24.30
2017-11-25T03:48:56.209Z,25.40
2017-11-25T03:49:56.199Z,24.20
2017-11-25T03:50:56.190Z,27.60
2017-11-25T03:51:56.177Z,23.30
2017-11-25T03:52:56.168Z,20.80
2017-11-25T03:53:56.159Z,19.60
2017-11-25T03:54:56.151Z,22.60
2017-11-25T03:55:56.145Z,22.90
2017-11-25T03:56:56.139Z,19.90
2017-11-25T03:57:56.127Z,21.10
2017-11-25T03:58:56.122Z,19.80
2017-11-25T03:59:56.111Z,22.40
2017-11-25T04:00:56.102Z,23.40
2017-11-25T04:01:56.095Z,21.10
2017-11-25T04:02:56.084Z,21.50
2017-11-25T04:03:56.070Z,23.30
2017-11-25T04:04:56.064Z,20.20
2017-11-25T04:05:56.061Z,20.00
2017-11-25T04:06:56.047Z,19.70
2017-11-25T04:07:56.041Z,24.00
2017-11-25T04:08:56.028Z,23.70
2017-11-25T04:09:56.019Z,26.70
2017-11-25T04:10:56.011Z,20.10
2017-11-25T04:11:56.006Z,22.90
2017-11-25T04:12:55.998Z,21.00
2017-11-25T04:13:55.989Z,20.60
2017-11-25T04:14:55.982Z,19.70
2017-11-25T04:15:55.970Z,23.80
2017-11-25T04:16:55.964Z,20.80
2017-11-25T04:17:55.953Z,21.00
2017-11-25T04:18:55.946Z,21.60
2017-11-25T04:19:55.932Z,19.80
2017-11-25T04:20:55.923Z,20.80
2017-11-25T04:21:55.915Z,23.60
2017-11-25T04:22:55.907Z,21.10
2017-11-25T04:23:55.897Z,17.10
2017-11-25T04:24:55.889Z,19.10
2017-11-25T04:25:55.880Z,21.70
2017-11-25T04:26:55.873Z,16.30
2017-11-25T04:27:55.873Z,20.80
2017-11-25T04:28:55.858Z,18.90
2017-11-25T04:29:55.850Z,20.20
2017-11-25T04:30:55.842Z,18.90
2017-11-25T04:31:55.831Z,20.60
2017-11-25T04:32:55.824Z,15.80
2017-11-25T04:33:55.815Z,16.00
2017-11-25T04:34:55.806Z,20.50
2017-11-25T04:35:55.793Z,19.10
2017-11-25T04:36:55.786Z,17.50
2017-11-25T04:37:55.775Z,19.50
2017-11-25T04:38:55.768Z,21.00
2017-11-25T04:39:55.759Z,18.90
2017-11-25T04:40:55.750Z,18.30
2017-11-25T04:41:55.742Z,19.70
2017-11-25T04:42:55.733Z,20.80
2017-11-25T04:43:55.728Z,22.40
2017-11-25T04:44:55.720Z,23.40
2017-11-25T04:45:55.711Z,21.80
2017-11-25T04:46:55.703Z,22.10
2017-11-25T04:47:55.694Z,29.00
2017-11-25T04:48:55.686Z,26.30
2017-11-25T04:49:55.681Z,26.70
2017-11-25T04:50:55.668Z,30.70
2017-11-25T04:51:55.656Z,28.60
2017-11-25T04:52:55.647Z,28.90
2017-11-25T04:53:55.648Z,24.60
2017-11-25T04:54:55.630Z,24.80
2017-11-25T04:55:55.623Z,30.80
2017-11-25T04:56:55.614Z,27.80
2017-11-25T04:57:55.606Z,29.70
2017-11-25T04:58:55.598Z,25.50
2017-11-25T04:59:55.593Z,24.40
2017-11-25T05:00:55.585Z,27.50
2017-11-25T05:01:55.577Z,27.40
2017-11-25T05:02:55.568Z,27.40
2017-11-25T05:03:55.560Z,29.50
2017-11-25T05:04:55.551Z,26.00
2017-11-25T05:05:55.542Z,25.60
2017-11-25T05:06:55.535Z,29.60
2017-11-25T05:07:55.521Z,30.10
2017-11-25T05:08:55.517Z,29.70
2017-11-25T05:09:55.504Z,29.40
2017-11-25T05:10:55.497Z,31.20
2017-11-25T05:11:55.487Z,29.30
2017-11-25T05:12:55.481Z,25.30
2017-11-25T05:13:55.472Z,25.00
2017-11-25T05:14:55.464Z,24.50
2017-11-25T05:15:55.460Z,27.40
2017-11-25T05:16:55.453Z,30.10
2017-11-25T05:17:55.451Z,25.30
2017-11-25T05:18:55.436Z,22.40
2017-11-25T05:19:55.431Z,25.50
2017-11-25T05:20:55.418Z,28.40
2017-11-25T05:21:55.410Z,26.90
2017-11-25T05:22:55.415Z,26.40
2017-11-25T05:23:55.389Z,24.40
2017-11-25T05:24:55.381Z,25.90
2017-11-25T05:25:55.373Z,24.20
2017-11-25T05:26:55.365Z,23.70
2017-11-25T05:27:55.356Z,19.20
2017-11-25T05:28:55.350Z,21.60
2017-11-25T05:29:55.341Z,21.70
2017-11-25T05:30:55.337Z,22.30
2017-11-25T05:31:55.329Z,23.20
2017-11-25T05:32:55.320Z,22.80
2017-11-25T05:33:55.313Z,31.30
2017-11-25T05:34:55.304Z,29.30
2017-11-25T05:35:55.294Z,28.00
2017-11-25T05:36:55.288Z,22.90
2017-11-25T05:37:55.280Z,28.90
2017-11-25T05:38:55.272Z,26.80
2017-11-25T05:39:55.259Z,24.20
2017-11-25T05:40:55.250Z,21.80
2017-11-25T05:41:55.242Z,21.90
2017-11-25T05:42:55.234Z,30.50
2017-11-25T05:43:55.229Z,19.60
2017-11-25T05:44:55.217Z,21.00
2017-11-25T05:45:55.209Z,22.20
2017-11-25T05:46:55.200Z,25.60
2017-11-25T05:47:55.195Z,22.30
2017-11-25T05:48:55.188Z,22.50
2017-11-25T05:49:55.179Z,22.10
2017-11-25T05:50:55.173Z,22.50
2017-11-25T05:51:55.162Z,22.70
2017-11-25T05:52:55.155Z,20.30
2017-11-25T05:53:55.147Z,17.90
2017-11-25T05:54:55.138Z,20.30
2017-11-25T05:55:55.126Z,22.70
2017-11-25T05:56:55.117Z,21.40
2017-11-25T05:57:55.109Z,22.60
2017-11-25T05:58:55.100Z,19.20
2017-11-25T05:59:55.096Z,22.80
2017-11-25T06:00:55.114Z,21.00
2017-11-25T06:01:55.089Z,17.60
2017-11-25T06:02:55.072Z,20.90
2017-11-25T06:03:55.059Z,22.10
2017-11-25T06:04:55.051Z,26.90
2017-11-25T06:05:55.043Z,24.40
2017-11-25T06:06:55.037Z,22.10
2017-11-25T06:07:55.025Z,22.30
2017-11-25T06:08:55.018Z,22.20
2017-11-25T06:09:55.011Z,20.00
2017-11-25T06:10:55.000Z,23.90
2017-11-25T06:11:54.997Z,22.60
2017-11-25T06:12:54.988Z,26.70
2017-11-25T06:13:54.981Z,22.70
2017-11-25T06:14:54.972Z,28.00
2017-11-25T06:15:54.962Z,23.20
2017-11-25T06:16:54.957Z,27.10
2017-11-25T06:17:54.946Z,24.60
2017-11-25T06:18:54.940Z,26.70
2017-11-25T06:19:54.926Z,25.50
2017-11-25T06:20:54.919Z,24.00
2017-11-25T06:21:54.909Z,24.70
2017-11-25T06:22:54.902Z,27.00
2017-11-25T06:23:54.896Z,22.70
2017-11-25T06:24:54.884Z,22.30
2017-11-25T06:25:54.879Z,26.80
2017-11-25T06:26:54.867Z,22.30
2017-11-25T06:27:54.865Z,28.30
2017-11-25T06:28:54.855Z,28.30
2017-11-25T06:29:54.847Z,25.00
2017-11-25T06:30:54.856Z,26.60
2017-11-25T06:31:54.830Z,22.50
2017-11-25T06:32:54.823Z,28.70
2017-11-25T06:33:54.814Z,25.10
2017-11-25T06:34:54.806Z,25.80
2017-11-25T06:35:54.794Z,26.10
2017-11-25T06:36:54.791Z,24.60
2017-11-25T06:37:54.779Z,27.00
2017-11-25T06:38:54.770Z,27.20
2017-11-25T06:39:54.762Z,24.60
2017-11-25T06:40:54.754Z,28.50
2017-11-25T06:41:54.745Z,26.30
2017-11-25T06:42:54.738Z,31.10
2017-11-25T06:43:54.762Z,29.00
2017-11-25T06:44:54.724Z,28.30
2017-11-25T06:45:54.717Z,28.00
2017-11-25T06:46:54.709Z,33.70
2017-11-25T06:47:54.699Z,29.10
2017-11-25T06:48:54.693Z,32.00
2017-11-25T06:49:54.685Z,32.00
2017-11-25T06:50:54.675Z,27.40
2017-11-25T06:51:54.662Z,24.50
2017-11-25T06:52:54.655Z,31.90
2017-11-25T06:53:54.646Z,31.20
2017-11-25T06:54:54.639Z,30.50
2017-11-25T06:55:54.630Z,31.90
2017-11-25T06:56:54.623Z,30.50
2017-11-25T06:57:54.616Z,34.60
2017-11-25T06:58:54.607Z,36.20
2017-11-25T06:59:54.601Z,33.50
2017-11-25T07:00:54.596Z,37.50
2017-11-25T07:01:54.585Z,33.80
2017-11-25T07:02:54.579Z,38.00
2017-11-25T07:03:54.563Z,37.70
2017-11-25T07:04:54.559Z,35.70
2017-11-25T07:05:54.550Z,38.30
2017-11-25T07:06:54.541Z,32.70
2017-11-25T07:07:54.536Z,38.30
2017-11-25T07:08:54.529Z,40.00
2017-11-25T07:09:54.521Z,37.80
2017-11-25T07:10:54.512Z,33.60
2017-11-25T07:11:54.504Z,37.50
2017-11-25T07:12:54.496Z,38.30
2017-11-25T07:13:54.489Z,38.20
2017-11-25T07:14:54.481Z,40.00
2017-11-25T07:15:54.467Z,32.80
2017-11-25T07:16:54.460Z,43.90
2017-11-25T07:17:54.452Z,37.80
2017-11-25T07:18:54.447Z,35.50
2017-11-25T07:19:54.433Z,37.80
2017-11-25T07:20:54.427Z,35.10
2017-11-25T07:21:54.417Z,38.00
2017-11-25T07:22:54.410Z,36.80
2017-11-25T07:23:54.405Z,36.80
2017-11-25T07:24:54.399Z,43.50
2017-11-25T07:25:54.390Z,38.20
2017-11-25T07:26:54.383Z,38.50
2017-11-25T07:27:54.375Z,37.20
2017-11-25T07:28:54.367Z,36.70
2017-11-25T07:29:54.360Z,37.60
2017-11-25T07:30:54.351Z,33.40
2017-11-25T07:31:54.337Z,35.90
2017-11-25T07:32:54.330Z,36.00
2017-11-25T07:33:54.322Z,36.40
2017-11-25T07:34:54.316Z,35.10
2017-11-25T07:35:54.305Z,32.60
2017-11-25T07:36:54.298Z,31.70
2017-11-25T07:37:54.315Z,34.40
2017-11-25T07:38:54.284Z,31.70
2017-11-25T07:39:54.277Z,35.50
2017-11-25T07:40:54.270Z,34.20
2017-11-25T07:41:54.261Z,33.30
2017-11-25T07:42:54.255Z,34.00
2017-11-25T07:43:54.245Z,31.10
2017-11-25T07:44:54.236Z,30.00
2017-11-25T07:45:54.228Z,28.40
2017-11-25T07:46:54.220Z,23.90
2017-11-25T07:47:54.209Z,28.90
2017-11-25T07:48:54.201Z,30.00
2017-11-25T07:49:54.191Z,30.60
2017-11-25T07:50:54.184Z,29.40
2017-11-25T07:51:54.176Z,28.70
2017-11-25T07:52:54.168Z,25.50
2017-11-25T07:53:54.162Z,28.30
2017-11-25T07:54:54.157Z,27.30
2017-11-25T07:55:54.145Z,25.70
2017-11-25T07:56:54.146Z,24.00
2017-11-25T07:57:54.131Z,27.80
2017-11-25T07:58:54.123Z,25.10
2017-11-25T07:59:54.113Z,25.40
2017-11-25T08:00:54.106Z,24.90
2017-11-25T08:01:54.099Z,25.90
2017-11-25T08:02:54.090Z,27.30
2017-11-25T08:03:54.077Z,25.00
2017-11-25T08:04:54.071Z,28.80
2017-11-25T08:05:54.061Z,28.60
2017-11-25T08:06:54.054Z,27.00
2017-11-25T08:07:54.050Z,26.70
2017-11-25T08:08:54.042Z,27.80
2017-11-25T08:09:54.035Z,25.80
2017-11-25T08:10:54.020Z,24.10
2017-11-25T08:11:54.008Z,28.50
2017-11-25T08:12:53.990Z,21.20
2017-11-25T08:13:53.982Z,24.70
2017-11-25T08:14:53.975Z,21.00
2017-11-25T08:15:53.967Z,20.90
2017-11-25T08:16:53.960Z,23.10
2017-11-25T08:17:53.950Z,19.90
2017-11-25T08:18:53.944Z,21.50
2017-11-25T08:19:53.939Z,21.20
2017-11-25T08:20:53.931Z,15.70
2017-11-25T08:21:53.923Z,16.90
2017-11-25T08:22:53.916Z,17.10
2017-11-25T08:23:53.908Z,14.00
2017-11-25T08:24:53.899Z,18.60
2017-11-25T08:25:53.891Z,14.60
2017-11-25T08:26:53.884Z,14.30
2017-11-25T08:27:53.871Z,13.70
2017-11-25T08:28:53.862Z,18.10
2017-11-25T08:29:53.856Z,12.60
2017-11-25T08:30:53.848Z,18.40
2017-11-25T08:31:53.839Z,13.50
2017-11-25T08:32:53.832Z,14.90
2017-11-25T08:33:53.824Z,16.50
2017-11-25T08:34:53.816Z,12.80
2017-11-25T08:35:53.814Z,14.10
2017-11-25T08:36:53.806Z,11.00
2017-11-25T08:37:53.797Z,15.20
2017-11-25T08:38:53.789Z,14.50
2017-11-25T08:39:53.783Z,11.00
2017-11-25T08:40:53.772Z,12.20
2017-11-25T08:41:53.765Z,12.50
2017-11-25T08:42:53.756Z,11.80
2017-11-25T08:43:53.744Z,12.20
2017-11-25T08:44:53.744Z,12.30
2017-11-25T08:45:53.738Z,12.40
2017-11-25T08:46:53.724Z,11.10
2017-11-25T08:47:53.722Z,10.20
2017-11-25T08:48:53.708Z,10.60
2017-11-25T08:49:53.704Z,12.80
2017-11-25T08:50:53.698Z,9.90
2017-11-25T08:51:53.687Z,13.30
2017-11-25T08:52:53.680Z,10.20
2017-11-25T08:53:53.673Z,11.80
2017-11-25T08:54:53.666Z,9.30
2017-11-25T08:55:53.658Z,11.80
2017-11-25T08:56:53.652Z,10.30
2017-11-25T08:57:53.643Z,12.40
2017-11-25T08:58:53.644Z,8.90
2017-11-25T08:59:53.625Z,9.90
2017-11-25T09:00:53.618Z,12.30
2017-11-25T09:01:53.611Z,9.70
2017-11-25T09:02:53.607Z,10.90
2017-11-25T09:03:53.594Z,7.20
2017-11-25T09:04:53.589Z,8.20
2017-11-25T09:05:53.581Z,9.30
2017-11-25T09:06:53.574Z,11.20
2017-11-25T09:07:53.571Z,9.70
2017-11-25T09:08:53.564Z,10.00
2017-11-25T09:09:53.559Z,12.60
2017-11-25T09:10:53.556Z,7.60
2017-11-25T09:11:53.540Z,8.90
2017-11-25T09:12:53.536Z,14.10
2017-11-25T09:13:53.525Z,8.40
2017-11-25T09:14:53.519Z,11.00
2017-11-25T09:15:53.517Z,9.50
2017-11-25T09:16:53.509Z,9.50
2017-11-25T09:17:53.502Z,11.90
2017-11-25T09:18:53.495Z,6.80
2017-11-25T09:19:53.487Z,6.70
2017-11-25T09:20:53.482Z,9.10
2017-11-25T09:21:53.488Z,9.10
2017-11-25T09:22:53.468Z,7.90
2017-11-25T09:23:53.458Z,7.60
2017-11-25T09:24:53.449Z,8.70
2017-11-25T09:25:53.446Z,9.80
2017-11-25T09:26:53.438Z,10.30
2017-11-25T09:27:53.431Z,12.70
2017-11-25T09:28:53.423Z,10.90
2017-11-25T09:29:53.417Z,7.10
2017-11-25T09:30:53.410Z,8.20
2017-11-25T09:31:53.408Z,8.20
2017-11-25T09:32:53.402Z,8.20
2017-11-25T09:33:53.395Z,8.70
2017-11-25T09:34:53.389Z,10.40
2017-11-25T09:35:53.391Z,11.30
2017-11-25T09:36:53.375Z,15.70
2017-11-25T09:37:53.369Z,7.70
2017-11-25T09:38:53.363Z,11.10
2017-11-25T09:39:53.351Z,8.90
2017-11-25T09:40:53.346Z,11.10
2017-11-25T09:41:53.338Z,8.80
2017-11-25T09:42:53.341Z,11.50
2017-11-25T09:43:53.325Z,11.60
2017-11-25T09:44:53.318Z,12.80
2017-11-25T09:45:53.312Z,12.40
2017-11-25T09:46:53.305Z,12.70
2017-11-25T09:47:53.303Z,9.90
2017-11-25T09:48:53.296Z,10.80
2017-11-25T09:49:53.289Z,10.00
2017-11-25T09:50:53.284Z,12.90
2017-11-25T09:51:53.277Z,11.30
2017-11-25T09:52:53.270Z,10.10
2017-11-25T09:53:53.263Z,14.60
2017-11-25T09:54:53.260Z,14.70
2017-11-25T09:55:53.246Z,12.70
2017-11-25T09:56:53.241Z,13.10
2017-11-25T09:57:53.233Z,11.10
2017-11-25T09:58:53.229Z,10.30
2017-11-25T09:59:53.220Z,9.10
2017-11-25T10:00:53.214Z,11.60
2017-11-25T10:01:53.208Z,12.50
2017-11-25T10:02:53.201Z,11.30
2017-11-25T10:03:53.199Z,11.10
2017-11-25T10:04:53.191Z,9.90
2017-11-25T10:05:53.188Z,10.60
2017-11-25T10:06:53.181Z,9.40
2017-11-25T10:07:53.173Z,15.10
2017-11-25T10:08:53.169Z,11.90
2017-11-25T10:09:53.161Z,15.90
2017-11-25T10:10:53.160Z,12.60
2017-11-25T10:11:53.147Z,13.00
2017-11-25T10:12:53.139Z,11.50
2017-11-25T10:13:53.134Z,12.30
2017-11-25T10:14:53.140Z,10.30
2017-11-25T10:15:53.130Z,12.40
2017-11-25T10:16:53.121Z,9.60
2017-11-25T10:17:53.128Z,13.80
2017-11-25T10:18:53.107Z,12.50
2017-11-25T10:19:53.108Z,9.10
2017-11-25T10:20:53.095Z,12.20
2017-11-25T10:21:53.092Z,11.90
2017-11-25T10:22:53.080Z,14.10
2017-11-25T10:23:53.072Z,10.40
2017-11-25T10:24:53.067Z,9.60
2017-11-25T10:25:53.064Z,10.00
2017-11-25T10:26:53.061Z,9.60
2017-11-25T10:27:53.057Z,10.20
2017-11-25T10:28:53.051Z,8.70
2017-11-25T10:29:53.047Z,10.40
2017-11-25T10:30:53.050Z,10.20
2017-11-25T10:31:53.038Z,11.50
2017-11-25T10:32:53.034Z,10.90
2017-11-25T10:33:53.028Z,9.60
2017-11-25T10:34:53.025Z,9.90
2017-11-25T10:35:53.030Z,8.10
2017-11-25T10:36:53.013Z,14.60
2017-11-25T10:37:53.010Z,10.50
2017-11-25T10:38:53.006Z,8.50
2017-11-25T10:39:53.003Z,8.80
2017-11-25T10:40:53.003Z,9.30
2017-11-25T10:41:53.017Z,11.80
2017-11-25T10:42:52.993Z,10.40
2017-11-25T10:43:52.992Z,14.60
2017-11-25T10:44:52.990Z,12.70
2017-11-25T10:45:52.986Z,10.00
2017-11-25T10:46:52.984Z,8.70
2017-11-25T10:47:52.980Z,9.20
2017-11-25T10:48:52.975Z,10.80
2017-11-25T10:49:52.973Z,10.70
2017-11-25T10:50:52.968Z,10.20
2017-11-25T10:51:52.960Z,10.00
2017-11-25T10:52:52.959Z,11.30
2017-11-25T10:53:52.954Z,12.10
2017-11-25T10:54:52.952Z,12.30
2017-11-25T10:55:52.948Z,9.40
2017-11-25T10:56:52.947Z,10.50
2017-11-25T10:57:52.943Z,15.80
2017-11-25T10:58:52.939Z,8.20
2017-11-25T10:59:52.940Z,10.10
2017-11-25T11:00:52.938Z,9.80
2017-11-25T11:01:52.933Z,10.10
2017-11-25T11:02:52.932Z,9.50
2017-11-25T11:03:52.929Z,11.10
2017-11-25T11:04:52.925Z,10.80
2017-11-25T11:05:52.923Z,11.20
2017-11-25T11:06:52.921Z,14.40
2017-11-25T11:07:52.911Z,11.70
2017-11-25T11:08:52.910Z,10.90
2017-11-25T11:09:52.907Z,11.40
2017-11-25T11:10:52.912Z,10.00
2017-11-25T11:11:52.899Z,10.60
2017-11-25T11:12:52.905Z,12.30
2017-11-25T11:13:52.894Z,11.00
2017-11-25T11:14:52.892Z,10.00
2017-11-25T11:15:52.892Z,11.00
2017-11-25T11:16:52.889Z,10.50
2017-11-25T11:17:52.890Z,10.80
2017-11-25T11:18:52.882Z,9.30
2017-11-25T11:19:52.875Z,10.50
2017-11-25T11:20:52.871Z,8.30
2017-11-25T11:21:52.867Z,8.70
2017-11-25T11:22:52.864Z,11.60
2017-11-25T11:23:52.865Z,10.10
2017-11-25T11:24:52.861Z,10.80
2017-11-25T11:25:52.859Z,8.80
2017-11-25T11:26:52.856Z,12.50
2017-11-25T11:27:52.851Z,12.70
2017-11-25T11:28:52.851Z,11.10
2017-11-25T11:29:52.846Z,11.20
2017-11-25T11:30:52.844Z,9.10
2017-11-25T11:31:52.834Z,10.40
2017-11-25T11:32:52.830Z,8.40
2017-11-25T11:33:52.828Z,8.00
2017-11-25T11:34:52.845Z,7.80
2017-11-25T11:35:52.820Z,9.50
2017-11-25T11:36:52.820Z,7.70
2017-11-25T11:37:52.813Z,8.30
2017-11-25T11:38:52.809Z,11.10
2017-11-25T11:39:52.819Z,7.90
2017-11-25T11:40:52.806Z,6.70
2017-11-25T11:41:52.803Z,8.50
2017-11-25T11:42:52.798Z,9.70
2017-11-25T11:43:52.794Z,9.40
2017-11-25T11:44:52.791Z,8.30
2017-11-25T11:45:52.787Z,8.50
2017-11-25T11:46:52.784Z,7.10
2017-11-25T11:47:52.773Z,9.80
2017-11-25T11:48:52.770Z,6.80
2017-11-25T11:49:52.767Z,8.60
2017-11-25T11:50:52.762Z,9.50
2017-11-25T11:51:52.758Z,12.50
2017-11-25T11:52:52.754Z,8.00
2017-11-25T11:53:52.750Z,7.80
2017-11-25T11:54:52.747Z,11.40
2017-11-25T11:55:52.744Z,8.10
2017-11-25T11:56:52.741Z,7.20
2017-11-25T11:57:52.738Z,8.50
2017-11-25T11:58:52.738Z,10.50
2017-11-25T11:59:52.727Z,7.40
2017-11-25T12:00:52.728Z,9.80
2017-11-25T12:01:52.719Z,6.30
2017-11-25T12:02:52.718Z,5.10
2017-11-25T12:03:52.706Z,7.20
2017-11-25T12:04:52.701Z,7.10
2017-11-25T12:05:52.701Z,5.90
2017-11-25T12:06:52.693Z,7.50
2017-11-25T12:07:52.686Z,6.80
2017-11-25T12:08:52.683Z,9.20
2017-11-25T12:09:52.679Z,9.10
2017-11-25T12:10:52.684Z,6.30
2017-11-25T12:11:52.679Z,6.50
2017-11-25T12:12:52.670Z,5.90
2017-11-25T12:13:52.664Z,6.80
2017-11-25T12:14:52.661Z,6.30
2017-11-25T12:15:52.656Z,7.80
2017-11-25T12:16:52.649Z,9.10
2017-11-25T12:17:52.647Z,9.10
2017-11-25T12:18:52.642Z,7.80
2017-11-25T12:19:52.633Z,6.30
2017-11-25T12:20:52.626Z,5.30
2017-11-25T12:21:52.622Z,7.40
2017-11-25T12:22:52.617Z,9.50
2017-11-25T12:23:52.617Z,7.70
2017-11-25T12:24:52.612Z,8.30
2017-11-25T12:25:52.607Z,6.10
2017-11-25T12:26:52.601Z,8.50
2017-11-25T12:27:52.592Z,7.10
2017-11-25T12:28:52.587Z,7.50
2017-11-25T12:29:52.581Z,8.50
2017-11-25T12:30:52.575Z,10.20
2017-11-25T12:31:52.570Z,5.90
2017-11-25T12:32:52.566Z,8.40
2017-11-25T12:33:52.560Z,7.00
2017-11-25T12:34:52.556Z,8.70
2017-11-25T12:35:52.553Z,8.80
2017-11-25T12:36:52.548Z,8.10
2017-11-25T12:37:52.544Z,6.90
2017-11-25T12:38:52.537Z,8.40
2017-11-25T12:39:52.533Z,8.60
2017-11-25T12:40:52.526Z,7.10
2017-11-25T12:41:52.520Z,10.80
2017-11-25T12:42:52.513Z,6.80
2017-11-25T12:43:52.505Z,8.40
2017-11-25T12:44:52.500Z,8.10
2017-11-25T12:45:52.493Z,8.50
2017-11-25T12:46:52.490Z,8.00
2017-11-25T12:47:52.482Z,7.50
2017-11-25T12:48:52.477Z,8.90
2017-11-25T12:49:52.472Z,8.80
2017-11-25T12:50:52.469Z,8.30
2017-11-25T12:51:52.464Z,8.20
2017-11-25T12:52:52.461Z,8.40
2017-11-25T12:53:52.469Z,9.30
2017-11-25T12:54:52.450Z,7.00
2017-11-25T12:55:52.442Z,7.80
2017-11-25T12:56:52.440Z,9.30
2017-11-25T12:57:52.436Z,8.90
2017-11-25T12:58:52.428Z,9.10