createdAt,value
2023-05-05T00:01:34.627Z,14.7
2023-05-05T00:03:37.853Z,14.5
2023-05-05T00:05:43.899Z,14.4
2023-05-05T00:11:53.106Z,14.4
2023-05-05T00:13:56.181Z,14.5
2023-05-05T00:15:59.248Z,14.3
2023-05-05T00:18:02.356Z,14.3
2023-05-05T00:20:08.829Z,14.4
2023-05-05T00:22:11.576Z,14.4
2023-05-05T00:25:17.746Z,14.4
2023-05-05T00:29:23.875Z,14.3
2023-05-05T00:31:27.060Z,14.4
2023-05-05T00:33:33.175Z,14.2
2023-05-05T00:35:36.275Z,14.1
2023-05-05T00:37:39.316Z,14.2
2023-05-05T00:50:00.879Z,14.1
2023-05-05T00:54:07.030Z,14.1
2023-05-05T00:56:10.121Z,14
2023-05-05T01:06:28.641Z,14.2
2023-05-05T01:21:56.329Z,13.9
2023-05-05T01:23:59.436Z,13.8
2023-05-05T01:48:42.487Z,14.2
2023-05-05T01:50:45.566Z,14.2
2023-05-05T01:54:51.698Z,14.4
2023-05-05T01:56:54.779Z,14.6
2023-05-05T01:59:00.949Z,14.6
2023-05-05T02:01:04.076Z,14.6
2023-05-05T02:03:07.205Z,14.6
2023-05-05T02:05:10.173Z,14.6
2023-05-05T02:18:34.788Z,15.3
2023-05-05T02:20:37.899Z,15.2
2023-05-05T02:51:30.188Z,15.2
2023-05-05T02:53:33.313Z,15.3
2023-05-05T02:55:39.439Z,15.2
2023-05-05T02:57:42.563Z,15.1
2023-05-05T02:59:45.625Z,15.1
2023-05-05T03:01:48.690Z,15
2023-05-05T03:03:51.881Z,15
2023-05-05T03:05:54.809Z,14.8
2023-05-05T03:07:57.903Z,14.8
2023-05-05T03:10:04.062Z,14.8
2023-05-05T03:12:07.137Z,14.8
2023-05-05T03:14:10.246Z,14.8
2023-05-05T03:16:39.805Z,14.6
2023-05-05T03:18:42.779Z,14.7
2023-05-05T03:20:45.874Z,14.7
2023-05-05T03:22:52.039Z,14.6
2023-05-05T03:24:55.119Z,14.5
2023-05-05T03:26:58.204Z,14.6
2023-05-05T03:29:01.255Z,14.5
2023-05-05T03:31:04.331Z,14.5
2023-05-05T03:33:07.451Z,14.6
2023-05-05T03:35:10.468Z,14.6
2023-05-05T03:37:16.642Z,14.4
2023-05-05T03:39:19.707Z,14.5
2023-05-05T03:41:22.783Z,14.5
2023-05-05T03:43:25.835Z,14.4
2023-05-05T03:45:28.935Z,14.4
2023-05-05T03:47:32.019Z,14.4
2023-05-05T03:57:50.454Z,14.2
2023-05-05T03:59:53.535Z,14.3
2023-05-05T04:01:56.703Z,14.3
2023-05-05T04:03:59.746Z,14.3
2023-05-05T04:06:05.861Z,14.2
2023-05-05T04:08:08.944Z,14.1
2023-05-05T04:10:12.025Z,14
2023-05-05T04:11:15.098Z,14.1
2023-05-05T04:19:30.511Z,14
2023-05-05T04:23:36.669Z,14
2023-05-05T04:25:39.748Z,14.1
2023-05-05T04:27:42.810Z,13.9
2023-05-05T04:31:48.977Z,14
2023-05-05T04:35:58.231Z,14.1
2023-05-05T04:38:02.844Z,14.1
2023-05-05T04:42:08.927Z,14
2023-05-05T04:44:12.020Z,13.9
2023-05-05T04:46:15.120Z,14
2023-05-05T04:48:21.272Z,14
2023-05-05T04:50:24.342Z,14.1
2023-05-05T04:52:27.436Z,14.1
2023-05-05T04:54:30.520Z,14.1
2023-05-05T04:56:33.610Z,14.1
2023-05-05T04:58:36.650Z,14.1
2023-05-05T05:00:39.694Z,14.1
2023-05-05T05:02:46.001Z,14.1
2023-05-05T05:04:48.980Z,14.1
2023-05-05T05:06:52.053Z,14
2023-05-05T05:07:55.191Z,14.1
2023-05-05T05:09:58.240Z,14.2
2023-05-05T05:12:01.286Z,14.4
2023-05-05T05:14:04.360Z,14.4
2023-05-05T05:16:10.572Z,14.5
2023-05-05T05:18:13.626Z,14.5
2023-05-05T05:28:28.969Z,14.7
2023-05-05T05:30:35.167Z,14.9
2023-05-05T05:32:38.347Z,15
2023-05-05T05:38:47.453Z,15.1
2023-05-05T05:44:59.786Z,15.6
2023-05-05T05:53:12.038Z,15.7
2023-05-05T05:57:18.217Z,15.7
2023-05-05T05:59:24.364Z,15.7
2023-05-05T06:01:27.419Z,15.8
2023-05-05T06:04:33.564Z,16
2023-05-05T06:08:39.688Z,16.2
2023-05-05T06:10:42.719Z,16.3
2023-05-05T06:12:48.959Z,16.4
2023-05-05T06:14:51.905Z,16.4
2023-05-05T06:16:54.982Z,16.4
2023-05-05T06:18:58.007Z,16.6
2023-05-05T06:23:04.101Z,16.7
2023-05-05T06:25:07.144Z,16.7
2023-05-05T06:29:16.327Z,16.9
2023-05-05T06:33:22.402Z,17.4
2023-05-05T06:35:25.406Z,17.4
2023-05-05T06:37:28.463Z,17.6
2023-05-05T06:39:31.511Z,17.7
2023-05-05T06:41:37.715Z,17.7
2023-05-05T06:43:40.665Z,17.8
2023-05-05T06:45:43.931Z,17.9
2023-05-05T06:47:46.772Z,17.8
2023-05-05T06:49:49.759Z,18.1
2023-05-05T06:51:52.770Z,18.1
2023-05-05T06:53:55.810Z,18.3
2023-05-05T06:56:01.924Z,18.1
2023-05-05T06:58:04.952Z,18.3
2023-05-05T07:00:08.317Z,18.6
2023-05-05T07:02:31.518Z,18.7
2023-05-05T07:04:34.674Z,18.6
2023-05-05T07:08:43.614Z,18.5
2023-05-05T07:10:46.613Z,18.7
2023-05-05T07:14:52.637Z,19.4
2023-05-05T07:16:55.739Z,19.4
2023-05-05T07:29:16.730Z,20.8
2023-05-05T07:31:19.710Z,20.8
2023-05-05T07:33:22.702Z,21.5
2023-05-05T07:35:25.673Z,22
2023-05-05T07:37:31.788Z,21.5
2023-05-05T07:39:34.741Z,21.8
2023-05-05T07:41:37.734Z,22.4
2023-05-05T07:43:42.298Z,22.5
2023-05-05T07:45:43.671Z,23
2023-05-05T07:47:46.672Z,23.2
2023-05-05T07:49:49.597Z,22.3
2023-05-05T07:51:55.694Z,23.5
2023-05-05T07:53:58.647Z,23.6
2023-05-05T07:56:01.604Z,24.9
2023-05-05T07:57:04.640Z,24.9
2023-05-05T07:59:07.634Z,25
2023-05-05T08:03:13.535Z,24.8
2023-05-05T08:09:25.460Z,24.4
2023-05-05T08:11:29.621Z,24.1
2023-05-05T08:13:31.341Z,23.9
2023-05-05T08:15:34.276Z,26.3
2023-05-05T08:17:37.239Z,27.2
2023-05-05T08:19:43.280Z,26.1
2023-05-05T08:21:46.188Z,25.3
2023-05-05T08:23:49.136Z,24.1
2023-05-05T08:25:52.056Z,24
2023-05-05T08:34:06.849Z,27.5
2023-05-05T08:36:09.781Z,26.9
2023-05-05T08:38:12.664Z,25
2023-05-05T08:40:15.617Z,24.8
2023-05-05T08:42:29.063Z,26.7
2023-05-05T08:44:21.347Z,27.4
2023-05-05T08:46:24.296Z,26.2
2023-05-05T08:48:30.300Z,23
2023-05-05T08:53:39.064Z,22.4
2023-05-05T08:55:41.956Z,22.4
2023-05-05T09:01:53.774Z,24.5
2023-05-05T09:03:56.690Z,23.6
2023-05-05T09:08:02.471Z,24.2
2023-05-05T09:12:08.262Z,22.6
2023-05-05T09:14:11.148Z,21.8
2023-05-05T09:16:17.204Z,22.8
2023-05-05T09:20:22.995Z,21.7
2023-05-05T09:28:34.664Z,21.9
2023-05-05T09:30:40.728Z,21.4
2023-05-05T09:38:52.428Z,21.6
2023-05-05T09:40:55.341Z,21.5
2023-05-05T09:47:18.116Z,21.2
2023-05-05T09:49:10.257Z,21.7
2023-05-05T09:50:13.291Z,21.6
2023-05-05T09:52:16.225Z,21.4
2023-05-05T09:54:19.158Z,21.4
2023-05-05T09:56:22.105Z,21.9
2023-05-05T09:58:28.324Z,21.9
2023-05-05T10:00:31.249Z,21.9
2023-05-05T10:02:34.194Z,22.1
2023-05-05T10:04:37.160Z,22.1
2023-05-05T10:06:40.087Z,21.6
2023-05-05T10:08:43.016Z,21
2023-05-05T10:23:06.853Z,20.7
2023-05-05T10:25:09.784Z,20.5
2023-05-05T10:27:15.872Z,20.2
2023-05-05T10:29:18.833Z,20.2
2023-05-05T10:31:26.510Z,20.1
2023-05-05T10:33:32.160Z,20.3
2023-05-05T10:37:32.256Z,20.7
2023-05-05T10:39:35.202Z,20.6
2023-05-05T10:41:41.322Z,20.6
2023-05-05T10:43:44.321Z,20.5
2023-05-05T10:45:47.370Z,20.6
2023-05-05T10:48:16.586Z,21
2023-05-05T10:50:19.533Z,21.1
2023-05-05T10:54:28.655Z,21
2023-05-05T11:06:46.552Z,21.9
2023-05-05T11:08:52.632Z,22.2
2023-05-05T11:10:55.627Z,22.5
2023-05-05T11:15:01.538Z,21.7
2023-05-05T11:17:04.541Z,21.8
2023-05-05T11:19:07.468Z,21.6
2023-05-05T11:21:10.439Z,21.4
2023-05-05T11:23:16.764Z,21.3
2023-05-05T11:25:19.498Z,21.2
2023-05-05T11:27:22.444Z,20.7
2023-05-05T11:29:25.437Z,19.5
2023-05-05T11:31:28.452Z,19.2
2023-05-05T11:33:31.464Z,18.4
2023-05-05T11:37:40.426Z,17.5
2023-05-05T11:39:43.389Z,17.1
2023-05-05T11:41:46.405Z,16.7
2023-05-05T11:42:49.450Z,16.6
2023-05-05T12:01:19.689Z,13.9
2023-05-05T12:03:22.854Z,13.8
2023-05-05T12:05:29.545Z,13.9
2023-05-05T12:07:32.600Z,13.8
2023-05-05T12:11:38.730Z,13.7
2023-05-05T12:13:41.780Z,13.8
2023-05-05T12:15:44.853Z,13.7
2023-05-05T12:30:09.564Z,14
2023-05-05T12:32:12.522Z,14.1
2023-05-05T12:38:24.794Z,14.2
2023-05-05T12:39:27.896Z,14
2023-05-05T12:47:43.402Z,14.1
2023-05-05T12:51:49.429Z,14
2023-05-05T12:53:52.497Z,14
2023-05-05T12:55:55.565Z,14.1
2023-05-05T12:57:58.674Z,14
2023-05-05T13:08:17.094Z,14.1
2023-05-05T13:10:20.154Z,14
2023-05-05T13:12:24.967Z,14.1
2023-05-05T13:14:26.318Z,14.2
2023-05-05T13:16:32.467Z,14
2023-05-05T13:18:35.529Z,13.9
2023-05-05T13:20:38.600Z,14
2023-05-05T13:22:41.646Z,14.1
2023-05-05T13:26:47.790Z,14.4
2023-05-05T13:28:50.853Z,14.3
2023-05-05T13:30:57.034Z,14.3
2023-05-05T13:33:00.251Z,14.3
2023-05-05T13:35:03.165Z,14.3
2023-05-05T13:36:06.282Z,14.3
2023-05-05T13:40:12.390Z,14.2
2023-05-05T13:42:15.441Z,14.2
2023-05-05T13:44:21.593Z,14.5
2023-05-05T13:46:24.701Z,14.4
2023-05-05T13:48:27.729Z,14.4
2023-05-05T13:50:30.822Z,14.5
2023-05-05T13:54:36.951Z,14.4
2023-05-05T13:56:40.029Z,14.4
2023-05-05T13:58:46.165Z,14.4
2023-05-05T14:00:49.319Z,14.5
2023-05-05T14:02:52.411Z,14.6
2023-05-05T14:04:55.363Z,14.7
2023-05-05T14:06:58.442Z,14.9
2023-05-05T14:09:01.510Z,14.7
2023-05-05T14:11:04.608Z,14.7
2023-05-05T14:13:10.797Z,14.8
2023-05-05T14:15:13.828Z,14.9
2023-05-05T14:17:16.880Z,15.1
2023-05-05T14:19:19.966Z,15.2
2023-05-05T14:21:23.035Z,15.2
2023-05-05T14:23:26.083Z,15
2023-05-05T14:31:41.522Z,15.3
2023-05-05T14:34:10.966Z,15.4
2023-05-05T14:36:14.031Z,15.2
2023-05-05T14:38:17.172Z,15.4
2023-05-05T14:40:23.270Z,14.9
2023-05-05T14:42:26.352Z,14.9
2023-05-05T14:44:29.469Z,14.7
2023-05-05T14:46:32.443Z,14.5
2023-05-05T14:48:35.510Z,14.5
2023-05-05T14:50:38.624Z,14.7
2023-05-05T14:52:41.629Z,14.6
2023-05-05T14:54:47.782Z,14.7
2023-05-05T14:56:50.872Z,14.6
2023-05-05T14:58:53.922Z,14.8
2023-05-05T15:09:12.342Z,16.3
2023-05-05T15:11:15.389Z,16.3
2023-05-05T15:19:27.629Z,16.9
2023-05-05T15:21:30.681Z,16.7
2023-05-05T15:23:36.820Z,17.4
2023-05-05T15:25:39.899Z,17.7
2023-05-05T15:27:42.932Z,17.4
2023-05-05T15:28:46.839Z,16.9
2023-05-05T15:30:49.076Z,16.7
2023-05-05T15:32:52.154Z,16.2
2023-05-05T15:34:55.173Z,16.1
2023-05-05T15:37:01.342Z,16.2
2023-05-05T15:41:07.435Z,17.3
2023-05-05T15:49:19.584Z,20.9
2023-05-05T15:51:25.726Z,22.6
2023-05-05T15:55:31.733Z,22.2
2023-05-05T15:57:34.778Z,22.9
2023-05-05T16:05:49.824Z,23.7
2023-05-05T16:16:04.611Z,19.9
2023-05-05T16:18:07.644Z,18.2
2023-05-05T16:20:13.624Z,17.4
2023-05-05T16:24:19.438Z,16.5
2023-05-05T16:25:22.475Z,16.4
2023-05-05T16:29:29.896Z,16.5
2023-05-05T16:31:32.910Z,16.7
2023-05-05T16:33:38.931Z,16.7
2023-05-05T16:37:44.944Z,16.6
2023-05-05T16:41:50.933Z,16.6
2023-05-05T16:45:56.968Z,16.7
2023-05-05T16:52:09.122Z,16.7
2023-05-05T16:54:12.156Z,16.7
2023-05-05T16:56:15.188Z,16.5
2023-05-05T16:58:18.211Z,16.3
2023-05-05T17:04:30.408Z,16.3
2023-05-05T17:06:33.436Z,16.2
2023-05-05T17:08:36.518Z,16.2
2023-05-05T17:10:39.505Z,16.3
2023-05-05T17:12:42.590Z,16.4
2023-05-05T17:14:45.578Z,16.4
2023-05-05T17:16:51.696Z,16.6
2023-05-05T17:18:54.782Z,16.4
2023-05-05T17:20:57.804Z,16.4
2023-05-05T17:22:00.908Z,16.4
2023-05-05T17:24:03.928Z,16.4
2023-05-05T17:26:06.995Z,16.2
2023-05-05T17:28:10.045Z,16
2023-05-05T17:30:16.217Z,16
2023-05-05T17:32:19.282Z,16.1
2023-05-05T17:38:28.406Z,16.1
2023-05-05T17:44:40.659Z,16.1
2023-05-05T17:46:43.730Z,16.1
2023-05-05T17:48:46.807Z,16.1
2023-05-05T17:50:49.836Z,16.1
2023-05-05T17:52:52.893Z,16.1
2023-05-05T17:54:55.964Z,16.1
2023-05-05T17:56:58.980Z,16.1
2023-05-05T18:01:08.220Z,16.1
2023-05-05T18:03:11.369Z,16.1
2023-05-05T18:05:14.294Z,16
2023-05-05T18:07:17.380Z,15.9
2023-05-05T18:09:20.428Z,16
2023-05-05T18:13:29.634Z,15.9
2023-05-05T18:15:32.736Z,15.9
2023-05-05T18:17:35.746Z,15.8
2023-05-05T18:19:55.790Z,15.8
2023-05-05T18:22:04.133Z,15.8
2023-05-05T18:24:18.525Z,15.6
2023-05-05T18:26:13.337Z,15.7
2023-05-05T18:28:16.402Z,15.7
2023-05-05T18:30:19.453Z,15.6
2023-05-05T18:32:22.510Z,15.5
2023-05-05T18:34:25.562Z,15.5
2023-05-05T18:36:28.619Z,15.6
2023-05-05T18:38:31.673Z,15.5
2023-05-05T18:40:37.816Z,15.6
2023-05-05T18:44:43.938Z,15.3
2023-05-05T18:46:47.067Z,15.3
2023-05-05T18:50:53.087Z,15.2
2023-05-05T18:55:02.333Z,15.3
2023-05-05T18:57:05.362Z,15.2
2023-05-05T18:59:08.448Z,15.3
2023-05-05T19:01:11.527Z,15.2
2023-05-05T19:03:14.539Z,15.2
2023-05-05T19:05:17.612Z,15.1
2023-05-05T19:07:33.743Z,15.1
2023-05-05T19:09:26.841Z,15.1
2023-05-05T19:11:29.909Z,15
2023-05-05T19:13:32.952Z,15
2023-05-05T19:14:36.057Z,15
2023-05-05T19:18:42.182Z,14.9
2023-05-05T19:20:45.242Z,14.9
2023-05-05T19:22:51.422Z,14.9
2023-05-05T19:24:54.479Z,14.9
2023-05-05T19:26:57.550Z,14.7
2023-05-05T19:29:00.610Z,14.8
2023-05-05T19:31:03.684Z,14.8
2023-05-05T19:33:06.807Z,14.8
2023-05-05T19:37:15.972Z,14.6
2023-05-05T19:39:19.021Z,14.6
2023-05-05T19:51:40.491Z,14.4
2023-05-05T20:01:55.848Z,14.3
2023-05-05T20:06:04.996Z,14.1
2023-05-05T20:08:08.025Z,14.1
2023-05-05T20:10:11.390Z,14.2
2023-05-05T20:11:14.174Z,14
2023-05-05T20:13:17.350Z,14
2023-05-05T20:19:29.529Z,13.9
2023-05-05T20:21:32.575Z,13.9
2023-05-05T20:27:41.759Z,13.6
2023-05-05T20:29:44.847Z,13.7
2023-05-05T20:31:47.929Z,13.6
2023-05-05T20:33:54.066Z,13.5
2023-05-05T20:35:57.121Z,13.5
2023-05-05T20:38:00.187Z,13.4
2023-05-05T20:40:03.262Z,13.5
2023-05-05T20:42:06.309Z,13.5
2023-05-05T20:44:09.369Z,13.3
2023-05-05T20:46:13.387Z,13.4
2023-05-05T20:48:18.603Z,13.3
2023-05-05T20:50:21.685Z,13.2
2023-05-05T20:52:24.751Z,13.2
2023-05-05T20:54:27.798Z,13.2
2023-05-05T20:56:30.889Z,13.1
2023-05-05T20:58:33.951Z,13.1
2023-05-05T21:00:37.048Z,13.1
2023-05-05T21:02:43.311Z,13.1
2023-05-05T21:04:46.234Z,13
2023-05-05T21:06:49.295Z,13
2023-05-05T21:07:52.383Z,12.8
2023-05-05T21:26:23.095Z,12.6
2023-05-05T21:28:26.154Z,12.5
2023-05-05T21:30:32.328Z,12.4
2023-05-05T21:32:35.423Z,12.4
2023-05-05T21:34:38.457Z,12.5
2023-05-05T21:36:41.596Z,12.4
2023-05-05T21:44:57.493Z,12.4
2023-05-05T21:47:00.543Z,12.3
2023-05-05T21:49:03.724Z,12.3
2023-05-05T21:51:06.886Z,12.4
2023-05-05T21:53:09.934Z,12.3
2023-05-05T21:55:13.099Z,12.3
2023-05-05T21:57:16.250Z,12.2
2023-05-05T21:59:22.664Z,12.3
2023-05-05T22:01:25.835Z,12.3
2023-05-05T22:03:29.177Z,12.3
2023-05-05T22:05:52.627Z,12.2
2023-05-05T22:07:55.791Z,12.2
2023-05-05T22:12:05.302Z,12
2023-05-05T22:14:08.457Z,12.1
2023-05-05T22:16:11.670Z,12.1
2023-05-05T22:20:17.941Z,12
2023-05-05T22:40:57.510Z,11.7
2023-05-05T22:43:00.702Z,11.9
2023-05-05T22:45:03.868Z,11.7
2023-05-05T22:47:07.103Z,11.8
2023-05-05T22:49:10.240Z,11.8
2023-05-05T22:51:13.359Z,11.7
2023-05-05T22:53:16.478Z,11.7
2023-05-05T22:55:22.853Z,11.7
2023-05-05T22:59:29.174Z,11.7
2023-05-05T23:00:32.343Z,11.6
2023-05-05T23:02:35.533Z,11.7
2023-05-05T23:10:51.364Z,11.6
2023-05-05T23:19:03.982Z,11.7
2023-05-05T23:35:32.463Z,11.6
2023-05-05T23:39:42.005Z,11.5
2023-05-05T23:41:45.144Z,11.5
2023-05-05T23:45:51.537Z,11.5
2023-05-05T23:47:54.790Z,11.4
2023-05-05T23:49:57.794Z,11.5
2023-05-05T23:52:04.157Z,11.3
2023-05-05T23:54:07.318Z,11.4
2023-05-05T23:56:10.465Z,11.3
2023-05-05T23:57:13.644Z,11.4
