createdAt,value
2023-01-06T06:01:05.915Z,13.30
2023-01-06T06:06:09.735Z,13.30
2023-01-06T06:11:15.355Z,13.30
2023-01-06T06:16:22.859Z,13.40
2023-01-06T06:21:28.215Z,13.40
2023-01-06T06:26:31.856Z,13.40
2023-01-06T06:31:36.970Z,13.40
2023-01-06T06:36:40.656Z,13.50
2023-01-06T06:41:44.293Z,13.50
2023-01-06T06:46:49.559Z,13.60
2023-01-06T06:51:55.410Z,13.60
2023-01-06T06:56:59.177Z,13.50
2023-01-06T07:02:04.386Z,13.50
2023-01-06T07:07:08.104Z,13.60
2023-01-06T07:12:11.681Z,13.60
2023-01-06T07:17:16.723Z,13.60
2023-01-06T07:22:20.339Z,13.60
2023-01-06T07:27:23.972Z,13.60
2023-01-06T07:32:28.989Z,13.70
2023-01-06T07:37:33.076Z,13.70
2023-01-06T07:42:36.804Z,13.70
2023-01-06T07:47:41.901Z,13.60
2023-01-06T07:52:45.494Z,13.70
2023-01-06T07:57:49.209Z,13.70
2023-01-06T08:02:54.327Z,13.70
2023-01-06T08:07:58.537Z,13.70
2023-01-06T08:13:02.301Z,13.70
2023-01-06T08:18:07.669Z,13.70
2023-01-06T08:23:11.299Z,13.70
2023-01-06T08:28:14.931Z,13.70
2023-01-06T08:33:20.328Z,13.70
2023-01-06T08:38:24.017Z,13.70
2023-01-06T08:43:29.754Z,13.70
2023-01-06T08:48:35.739Z,13.70
2023-01-06T08:53:39.492Z,13.80
2023-01-06T08:58:43.476Z,13.90
2023-01-06T09:03:48.792Z,13.90
2023-01-06T09:08:53.711Z,13.90
2023-01-06T09:13:57.336Z,13.90
2023-01-06T09:19:02.324Z,13.90
2023-01-06T09:24:06.324Z,14.00
2023-01-06T09:29:10.347Z,14.00
2023-01-06T09:34:16.753Z,14.00
2023-01-06T09:39:20.367Z,14.00
2023-01-06T09:44:30.805Z,14.00
2023-01-06T09:49:41.992Z,14.00
2023-01-06T09:54:53.385Z,14.00
2023-01-06T10:00:01.101Z,14.00
2023-01-06T10:05:21.212Z,14.10
2023-01-06T10:10:36.920Z,14.10
2023-01-06T10:15:49.764Z,14.10
2023-01-06T10:21:04.057Z,14.20
2023-01-06T10:26:13.279Z,14.20
2023-01-06T10:31:20.236Z,14.20
2023-01-06T10:36:32.995Z,14.20
2023-01-06T10:41:44.645Z,14.10
2023-01-06T10:46:50.149Z,14.20
2023-01-06T10:51:58.607Z,14.10
2023-01-06T10:57:05.652Z,14.10
2023-01-06T11:02:24.259Z,14.00
2023-01-06T11:07:30.745Z,14.00
2023-01-06T11:17:38.521Z,14.10
2023-01-06T11:22:44.816Z,14.20
2023-01-06T11:27:49.034Z,14.30
2023-01-06T11:32:52.866Z,14.30
2023-01-06T11:38:00.952Z,14.40
2023-01-06T11:43:08.867Z,14.40
2023-01-06T11:48:16.739Z,14.50
2023-01-06T11:53:24.580Z,14.50
2023-01-06T11:58:39.901Z,14.60
2023-01-06T12:03:46.432Z,14.60
2023-01-06T12:08:57.047Z,14.60
2023-01-06T12:14:16.281Z,14.50
2023-01-06T12:19:32.837Z,14.40
2023-01-06T12:24:38.702Z,14.40
2023-01-06T12:29:42.977Z,14.30
2023-01-06T12:34:51.817Z,14.30
2023-01-06T12:40:00.968Z,14.40
2023-01-06T12:45:12.029Z,14.40
2023-01-06T12:50:23.075Z,14.50
2023-01-06T12:55:39.935Z,14.60
2023-01-06T13:00:52.480Z,14.60
2023-01-06T13:06:06.857Z,14.70
2023-01-06T13:11:22.836Z,14.80
2023-01-06T13:16:32.440Z,14.90
2023-01-06T13:21:37.117Z,14.80
2023-01-06T13:27:15.506Z,14.80
2023-01-06T13:32:32.932Z,14.80
2023-01-06T13:37:39.355Z,14.80
2023-01-06T13:42:48.960Z,14.80
2023-01-06T13:47:53.143Z,14.70
2023-01-06T13:52:57.312Z,14.60
2023-01-06T13:58:37.899Z,14.50
2023-01-06T14:03:42.969Z,14.40
2023-01-06T14:08:51.238Z,14.40
2023-01-06T14:13:58.482Z,14.40
2023-01-06T14:19:08.495Z,14.40
2023-01-06T14:24:23.379Z,14.40
2023-01-06T14:30:08.356Z,14.40
2023-01-06T14:35:15.061Z,14.40
2023-01-06T14:40:22.439Z,14.40
2023-01-06T14:45:30.450Z,14.30
2023-01-06T14:50:46.931Z,14.30
2023-01-06T14:55:52.561Z,14.30
2023-01-06T15:00:57.857Z,14.30
2023-01-06T15:06:12.948Z,14.30
2023-01-06T15:11:28.163Z,14.30
2023-01-06T15:16:37.619Z,14.40
2023-01-06T15:21:43.153Z,14.40
2023-01-06T15:26:46.908Z,14.40
2023-01-06T15:31:54.435Z,14.50
2023-01-06T15:36:58.463Z,14.40
2023-01-06T15:42:02.773Z,14.40
2023-01-06T15:47:29.455Z,14.40
2023-01-06T15:52:35.869Z,14.40
2023-01-06T15:57:41.043Z,14.40
2023-01-06T16:02:48.767Z,14.30
2023-01-06T16:07:52.437Z,14.30
2023-01-06T16:13:06.112Z,14.20
2023-01-06T16:18:11.478Z,14.20
2023-01-06T16:23:27.333Z,14.10
2023-01-06T16:28:31.030Z,14.00
2023-01-06T16:33:42.656Z,14.00
2023-01-06T16:38:46.358Z,13.90
2023-01-06T16:43:50.073Z,13.90
2023-01-06T16:48:56.172Z,13.90
2023-01-06T16:53:59.814Z,13.90
2023-01-06T16:59:03.453Z,13.90
2023-01-06T17:04:11.193Z,13.90
2023-01-06T17:09:19.732Z,13.80
2023-01-06T17:14:24.594Z,13.80
2023-01-06T17:19:32.352Z,13.70
2023-01-06T17:24:36.762Z,13.70
2023-01-06T17:29:40.600Z,13.70
2023-01-06T17:34:45.761Z,13.70
2023-01-06T17:39:49.942Z,13.70
2023-01-06T17:44:55.217Z,13.70
2023-01-06T17:50:01.674Z,13.70
2023-01-06T17:55:45.811Z,13.70
2023-01-06T18:00:49.623Z,13.70
2023-01-06T18:06:07.485Z,13.70
2023-01-06T18:11:34.452Z,13.70
2023-01-06T18:16:40.147Z,13.70
2023-01-06T18:21:46.437Z,13.80
2023-01-06T18:26:51.687Z,13.80
2023-01-06T18:31:55.755Z,13.80
2023-01-06T18:37:02.896Z,13.80
2023-01-06T18:42:18.811Z,13.90
2023-01-06T18:47:24.439Z,13.90
2023-01-06T18:52:37.889Z,13.90
2023-01-06T18:57:45.787Z,13.90
2023-01-06T19:02:52.789Z,14.00
2023-01-06T19:07:58.359Z,13.90
2023-01-06T19:13:04.306Z,14.00
2023-01-06T19:18:13.599Z,13.90
2023-01-06T19:23:22.519Z,14.00
2023-01-06T19:28:30.746Z,14.00
2023-01-06T19:33:38.763Z,14.00
2023-01-06T19:38:45.246Z,14.00
2023-01-06T19:43:49.301Z,14.00
2023-01-06T19:48:53.698Z,14.00
2023-01-06T19:54:02.159Z,14.00
2023-01-06T19:59:16.191Z,14.00
2023-01-06T20:04:23.542Z,14.00
2023-01-06T20:09:28.506Z,14.00
2023-01-06T20:14:32.220Z,14.00
2023-01-06T20:19:35.893Z,14.00
2023-01-06T20:24:41.301Z,14.00
2023-01-06T20:29:45.235Z,14.00
2023-01-06T20:34:49.339Z,14.00
2023-01-06T20:39:54.647Z,14.00
2023-01-06T20:44:58.354Z,14.00
2023-01-06T20:50:02.000Z,14.00
2023-01-06T20:55:07.737Z,14.00
2023-01-06T21:00:12.483Z,14.00
2023-01-06T21:05:16.229Z,14.00
2023-01-06T21:10:21.416Z,14.00
2023-01-06T21:15:26.106Z,14.00
2023-01-06T21:20:29.740Z,13.90
2023-01-06T21:25:34.739Z,14.00
2023-01-06T21:30:38.416Z,14.00
2023-01-06T21:35:42.206Z,14.00
2023-01-06T21:40:47.220Z,13.90
2023-01-06T21:45:50.886Z,13.90
2023-01-06T21:50:54.488Z,13.90
2023-01-06T21:55:59.672Z,13.90
2023-01-06T22:01:03.372Z,13.90
2023-01-06T22:06:07.809Z,13.90
2023-01-06T22:11:12.935Z,13.90
2023-01-06T22:16:16.628Z,13.80
2023-01-06T22:21:20.291Z,13.80
2023-01-06T22:26:25.266Z,13.70
2023-01-06T22:31:28.894Z,13.60
2023-01-06T22:36:32.567Z,13.60
2023-01-06T22:41:37.507Z,13.50
2023-01-06T22:46:41.200Z,13.50
2023-01-06T22:51:44.968Z,13.40
2023-01-06T22:56:52.436Z,13.40
2023-01-06T23:01:56.204Z,13.40
2023-01-06T23:06:59.910Z,13.40
2023-01-06T23:12:05.268Z,13.30
2023-01-06T23:17:08.884Z,13.30
2023-01-06T23:22:12.511Z,13.30
2023-01-06T23:27:18.840Z,13.30
