createdAt,value
2019-05-28T00:00:31.272Z,11.23
2019-05-28T00:03:02.142Z,11.30
2019-05-28T00:05:33.254Z,12.33
2019-05-28T00:08:04.455Z,11.67
2019-05-28T00:10:35.525Z,13.17
2019-05-28T00:13:06.523Z,11.83
2019-05-28T00:15:37.321Z,12.00
2019-05-28T00:18:08.983Z,11.80
2019-05-28T00:20:40.243Z,12.30
2019-05-28T00:23:11.340Z,11.77
2019-05-28T00:25:42.509Z,10.53
2019-05-28T00:28:13.658Z,11.33
2019-05-28T00:30:44.454Z,10.77
2019-05-28T00:33:15.771Z,11.03
2019-05-28T00:35:46.623Z,10.23
2019-05-28T00:38:17.523Z,10.53
2019-05-28T00:40:48.417Z,11.00
2019-05-28T00:43:19.283Z,10.27
2019-05-28T00:45:50.989Z,10.97
2019-05-28T00:48:21.930Z,13.03
2019-05-28T00:50:53.120Z,11.63
2019-05-28T00:53:23.982Z,13.67
2019-05-28T00:55:55.424Z,12.07
2019-05-28T00:58:26.755Z,10.40
2019-05-28T01:00:57.978Z,10.07
2019-05-28T01:03:28.824Z,10.07
2019-05-28T01:05:59.612Z,9.83
2019-05-28T01:08:30.604Z,9.57
2019-05-28T01:11:01.677Z,10.83
2019-05-28T01:13:32.439Z,9.70
2019-05-28T01:16:03.298Z,9.53
2019-05-28T01:18:34.062Z,9.83
2019-05-28T01:21:04.952Z,10.47
2019-05-28T01:23:35.940Z,9.40
2019-05-28T01:26:06.779Z,10.07
2019-05-28T01:28:37.872Z,9.50
2019-05-28T01:31:08.740Z,9.40
2019-05-28T01:33:39.484Z,11.13
2019-05-28T01:36:10.663Z,10.53
2019-05-28T01:38:41.402Z,9.57
2019-05-28T01:41:13.137Z,9.80
2019-05-28T01:43:44.001Z,8.93
2019-05-28T01:46:14.833Z,9.93
2019-05-28T01:48:45.614Z,9.23
2019-05-28T01:51:17.349Z,9.63
2019-05-28T01:53:48.426Z,9.93
2019-05-28T01:56:19.664Z,13.23
2019-05-28T01:58:50.452Z,10.90
2019-05-28T02:01:21.299Z,12.30
2019-05-28T02:03:52.776Z,12.23
2019-05-28T02:06:23.560Z,13.27
2019-05-28T02:08:54.374Z,13.87
2019-05-28T02:11:25.160Z,13.57
2019-05-28T02:13:56.269Z,14.43
2019-05-28T02:16:27.308Z,13.20
2019-05-28T02:19:00.587Z,13.17
2019-05-28T02:21:32.566Z,14.07
2019-05-28T02:24:03.380Z,15.00
2019-05-28T02:26:34.756Z,14.27
2019-05-28T02:29:05.697Z,15.23
2019-05-28T02:31:36.741Z,13.60
2019-05-28T02:34:08.504Z,14.23
2019-05-28T02:36:39.524Z,15.13
2019-05-28T02:39:10.474Z,14.87
2019-05-28T02:41:41.544Z,14.13
2019-05-28T02:44:12.741Z,15.07
2019-05-28T02:46:43.599Z,14.73
2019-05-28T02:49:14.663Z,14.73
2019-05-28T02:51:46.523Z,15.47
2019-05-28T02:54:17.760Z,14.27
2019-05-28T02:56:50.128Z,13.97
2019-05-28T02:59:21.224Z,14.97
2019-05-28T03:01:53.056Z,15.07
2019-05-28T03:04:24.417Z,15.60
2019-05-28T03:06:56.284Z,15.37
2019-05-28T03:09:27.245Z,15.63
2019-05-28T03:11:58.096Z,14.83
2019-05-28T03:14:29.213Z,15.27
2019-05-28T03:17:02.732Z,13.87
2019-05-28T03:19:35.623Z,13.70
2019-05-28T03:22:07.855Z,13.33
2019-05-28T03:24:40.411Z,13.43
2019-05-28T03:27:11.283Z,12.90
2019-05-28T03:29:42.604Z,13.43
2019-05-28T03:32:13.710Z,13.53
2019-05-28T03:34:44.989Z,12.93
2019-05-28T03:37:15.916Z,13.13
2019-05-28T03:39:48.269Z,13.10
2019-05-28T03:42:19.050Z,13.27
2019-05-28T03:44:50.167Z,13.37
2019-05-28T03:47:21.535Z,13.73
2019-05-28T03:49:52.731Z,12.83
2019-05-28T03:52:23.583Z,12.57
2019-05-28T03:54:54.912Z,12.80
2019-05-28T03:57:25.932Z,13.63
2019-05-28T03:59:58.085Z,14.27
2019-05-28T04:02:29.153Z,14.67
2019-05-28T04:05:00.671Z,15.43
2019-05-28T04:07:31.462Z,16.37
2019-05-28T04:10:02.367Z,15.73
2019-05-28T04:12:33.584Z,16.03
2019-05-28T04:15:04.739Z,14.50
2019-05-28T04:17:35.904Z,26.83
2019-05-28T04:20:07.446Z,29.93
2019-05-28T04:22:38.771Z,33.83
2019-05-28T04:25:09.803Z,31.27
2019-05-28T04:27:40.844Z,35.60
2019-05-28T04:30:12.033Z,35.33
2019-05-28T04:32:42.828Z,33.33
2019-05-28T04:35:13.706Z,31.60
2019-05-28T04:37:44.624Z,30.13
2019-05-28T04:40:15.476Z,29.87
2019-05-28T04:42:46.525Z,29.13
2019-05-28T04:45:17.673Z,26.40
2019-05-28T04:47:49.017Z,28.30
2019-05-28T04:50:20.184Z,29.47
2019-05-28T04:52:51.922Z,27.73
2019-05-28T04:55:22.947Z,26.97
2019-05-28T04:57:54.172Z,29.07
2019-05-28T05:00:25.101Z,28.77
2019-05-28T05:02:59.898Z,32.97
2019-05-28T05:05:28.876Z,34.37
2019-05-28T05:07:59.896Z,28.93
2019-05-28T05:10:30.773Z,28.83
2019-05-28T05:13:02.095Z,28.03
2019-05-28T05:15:33.163Z,27.87
2019-05-28T05:18:04.619Z,26.80
2019-05-28T05:20:35.706Z,30.30
2019-05-28T05:23:06.507Z,25.47
2019-05-28T05:25:37.848Z,27.33
2019-05-28T05:28:09.172Z,27.70
2019-05-28T05:30:40.031Z,25.63
2019-05-28T05:33:20.035Z,25.67
2019-05-28T05:35:44.382Z,25.33
2019-05-28T05:38:15.440Z,25.13
2019-05-28T05:40:46.289Z,25.90
2019-05-28T05:43:17.146Z,26.33
2019-05-28T05:45:48.167Z,24.80
2019-05-28T05:48:22.557Z,26.73
2019-05-28T05:50:53.731Z,26.13
2019-05-28T05:53:25.516Z,25.87
2019-05-28T05:55:56.301Z,26.50
2019-05-28T05:58:27.373Z,26.33
2019-05-28T06:00:58.669Z,27.17
2019-05-28T06:03:40.437Z,27.30
2019-05-28T06:06:03.329Z,26.77
2019-05-28T06:08:37.074Z,28.03
2019-05-28T06:11:07.092Z,29.27
2019-05-28T06:13:38.177Z,29.93
2019-05-28T06:16:09.266Z,28.57
2019-05-28T06:18:40.067Z,29.80
2019-05-28T06:21:16.075Z,30.23
2019-05-28T06:23:43.940Z,29.70
2019-05-28T06:26:14.833Z,31.63
2019-05-28T06:28:45.828Z,32.23
2019-05-28T06:31:17.411Z,29.67
2019-05-28T06:33:56.982Z,25.67
2019-05-28T06:36:21.191Z,24.83
2019-05-28T06:38:52.542Z,24.37
2019-05-28T06:41:23.341Z,24.13
2019-05-28T06:43:54.598Z,21.50
2019-05-28T06:46:25.884Z,19.53
2019-05-28T06:48:56.676Z,19.50
2019-05-28T06:51:27.693Z,17.73
2019-05-28T06:53:58.732Z,18.17
2019-05-28T06:56:29.619Z,18.00
2019-05-28T06:59:00.885Z,17.70
2019-05-28T07:01:31.745Z,18.57
2019-05-28T07:04:13.299Z,17.83
2019-05-28T07:06:35.230Z,18.37
2019-05-28T07:09:07.425Z,18.43
2019-05-28T07:11:38.762Z,18.63
2019-05-28T07:14:09.543Z,17.87
2019-05-28T07:16:52.877Z,17.73
2019-05-28T07:19:24.121Z,19.07
2019-05-28T07:21:46.202Z,18.83
2019-05-28T07:24:17.461Z,18.60
2019-05-28T07:26:48.549Z,20.20
2019-05-28T07:29:19.703Z,20.37
2019-05-28T07:31:50.899Z,19.67
2019-05-28T07:34:30.779Z,20.20
2019-05-28T07:36:55.671Z,19.57
2019-05-28T07:39:26.451Z,21.83
2019-05-28T07:41:57.486Z,22.77
2019-05-28T07:44:28.520Z,23.07
2019-05-28T07:46:59.302Z,24.07
2019-05-28T07:49:30.175Z,24.63
2019-05-28T07:52:01.453Z,24.70
2019-05-28T07:54:32.625Z,25.80
2019-05-28T07:57:04.700Z,24.13
2019-05-28T07:59:35.784Z,25.40
2019-05-28T08:02:06.887Z,26.47
2019-05-28T08:04:46.846Z,26.10
2019-05-28T08:07:10.649Z,27.17
2019-05-28T08:09:41.993Z,26.00
2019-05-28T08:12:13.132Z,28.63
2019-05-28T08:14:44.273Z,29.23
2019-05-28T08:17:15.638Z,28.73
2019-05-28T08:19:46.732Z,27.77
2019-05-28T08:22:17.776Z,28.67
2019-05-28T08:24:48.962Z,29.17
2019-05-28T08:27:20.309Z,30.03
2019-05-28T08:29:51.255Z,29.87
2019-05-28T08:32:25.075Z,31.00
2019-05-28T08:35:05.643Z,29.90
2019-05-28T08:37:28.848Z,31.77
2019-05-28T08:39:59.954Z,28.43
2019-05-28T08:42:31.199Z,35.03
2019-05-28T08:45:02.317Z,31.03
2019-05-28T08:47:33.386Z,32.07
2019-05-28T08:50:04.449Z,31.13
2019-05-28T08:52:35.521Z,29.47
2019-05-28T08:55:06.631Z,29.90
2019-05-28T08:57:39.793Z,28.23
2019-05-28T09:00:13.857Z,28.70
2019-05-28T09:02:44.848Z,27.43
2019-05-28T09:05:26.510Z,27.83
2019-05-28T09:07:49.641Z,26.07
2019-05-28T09:10:20.710Z,26.87
2019-05-28T09:12:51.856Z,26.10
2019-05-28T09:15:22.801Z,25.43
2019-05-28T09:17:53.900Z,24.83
2019-05-28T09:20:24.898Z,26.67
2019-05-28T09:22:56.157Z,25.13
2019-05-28T09:25:27.269Z,19.70
2019-05-28T09:27:58.590Z,20.87
2019-05-28T09:30:29.779Z,20.80
2019-05-28T09:33:01.452Z,17.83
2019-05-28T09:35:43.990Z,17.80
2019-05-28T09:38:06.711Z,16.30
2019-05-28T09:40:49.324Z,16.57
2019-05-28T09:43:10.394Z,16.20
2019-05-28T09:45:41.327Z,16.77
2019-05-28T09:48:12.809Z,16.93
2019-05-28T09:50:44.137Z,17.00
2019-05-28T09:53:14.923Z,17.23
2019-05-28T09:55:45.922Z,16.57
2019-05-28T09:58:17.022Z,15.87
2019-05-28T10:00:58.320Z,16.90
2019-05-28T10:03:20.707Z,17.70
2019-05-28T10:06:06.743Z,18.40
2019-05-28T10:08:24.514Z,15.97
2019-05-28T10:10:55.287Z,16.17
2019-05-28T10:13:37.955Z,15.23
2019-05-28T10:15:58.792Z,17.40
2019-05-28T10:18:29.961Z,14.63
2019-05-28T10:21:17.139Z,15.77
2019-05-28T10:23:33.666Z,15.67
2019-05-28T10:26:04.655Z,18.13
2019-05-28T10:28:35.795Z,15.90
2019-05-28T10:31:06.648Z,14.63
2019-05-28T10:33:37.740Z,14.87
2019-05-28T10:36:08.520Z,13.87
2019-05-28T10:38:39.436Z,10.90
2019-05-28T10:41:10.274Z,11.30
2019-05-28T10:43:41.278Z,11.90
2019-05-28T10:46:12.434Z,12.13
2019-05-28T10:48:43.349Z,11.77
2019-05-28T10:51:14.608Z,16.23
2019-05-28T10:53:49.548Z,15.60
2019-05-28T10:56:23.367Z,12.10
2019-05-28T10:58:56.036Z,10.13
2019-05-28T11:01:27.549Z,11.50
2019-05-28T11:03:58.629Z,13.20
2019-05-28T11:06:29.621Z,13.13
2019-05-28T11:09:00.581Z,12.07
2019-05-28T11:11:31.762Z,10.07
2019-05-28T11:14:03.602Z,11.87
2019-05-28T11:16:34.354Z,12.10
2019-05-28T11:19:05.808Z,10.93
2019-05-28T11:21:36.651Z,12.30
2019-05-28T11:24:07.667Z,12.77
2019-05-28T11:26:39.639Z,8.53
2019-05-28T11:29:10.416Z,7.08
2019-05-28T11:31:41.426Z,8.80
2019-05-28T11:34:13.713Z,5.53
2019-05-28T11:36:44.489Z,6.97
2019-05-28T11:39:15.261Z,5.57
2019-05-28T11:41:46.311Z,5.95
2019-05-28T11:44:17.160Z,4.30
2019-05-28T11:46:47.915Z,5.40
2019-05-28T11:49:18.767Z,6.65
2019-05-28T11:51:49.856Z,5.17
2019-05-28T11:54:21.201Z,4.72
2019-05-28T11:56:52.921Z,7.67
2019-05-28T11:59:23.913Z,4.00
2019-05-28T12:01:56.034Z,4.10
2019-05-28T12:04:41.309Z,9.88
2019-05-28T12:07:25.352Z,5.78
2019-05-28T12:10:30.519Z,4.12
2019-05-28T12:13:20.732Z,6.85
2019-05-28T12:15:51.868Z,8.53
2019-05-28T12:18:24.791Z,5.35
2019-05-28T12:20:57.101Z,4.58
2019-05-28T12:23:30.355Z,5.17
2019-05-28T12:26:08.688Z,6.10
2019-05-28T12:28:43.337Z,3.20
2019-05-28T12:31:20.191Z,6.15
2019-05-28T12:33:51.730Z,6.83
2019-05-28T12:36:22.861Z,5.22
2019-05-28T12:38:54.260Z,6.12
2019-05-28T12:41:25.262Z,6.62
2019-05-28T12:43:56.327Z,6.45
2019-05-28T12:46:27.593Z,10.20
2019-05-28T12:48:59.401Z,5.33
2019-05-28T12:51:30.397Z,5.95
2019-05-28T12:54:01.830Z,8.08
2019-05-28T12:56:33.424Z,6.08
2019-05-28T12:59:05.314Z,5.67
2019-05-28T13:01:36.907Z,4.35
2019-05-28T13:04:08.677Z,4.87
2019-05-28T13:06:40.322Z,5.25
2019-05-28T13:09:11.218Z,3.67
2019-05-28T13:11:42.445Z,4.72
2019-05-28T13:14:13.223Z,5.17
2019-05-28T13:16:48.667Z,4.30
2019-05-28T13:19:19.502Z,8.33
2019-05-28T13:21:50.380Z,5.08
2019-05-28T13:24:21.131Z,7.03
2019-05-28T13:26:52.573Z,6.75
2019-05-28T13:29:23.878Z,4.25
2019-05-28T13:31:54.827Z,5.55
2019-05-28T13:34:26.191Z,7.57
2019-05-28T13:36:57.434Z,3.55
2019-05-28T13:39:34.313Z,5.90
2019-05-28T13:42:05.389Z,5.92
2019-05-28T13:44:36.685Z,6.58
2019-05-28T13:47:07.753Z,8.83
2019-05-28T13:49:38.863Z,6.87
2019-05-28T13:52:12.316Z,8.53
2019-05-28T13:54:42.475Z,5.95
2019-05-28T13:57:13.553Z,5.65
2019-05-28T13:59:44.336Z,4.55
2019-05-28T14:02:15.490Z,6.47
2019-05-28T14:04:46.590Z,6.85
2019-05-28T14:07:17.583Z,13.32
2019-05-28T14:09:48.895Z,6.78
2019-05-28T14:12:20.282Z,10.58
2019-05-28T14:14:51.814Z,6.20
2019-05-28T14:17:22.895Z,8.75
2019-05-28T14:19:54.268Z,8.45
2019-05-28T14:22:33.996Z,6.53
2019-05-28T14:24:57.687Z,5.42
2019-05-28T14:27:28.669Z,6.37
2019-05-28T14:30:00.730Z,5.65
2019-05-28T14:32:31.647Z,5.62
2019-05-28T14:35:02.506Z,9.35
2019-05-28T14:37:33.347Z,3.62
2019-05-28T14:40:05.568Z,4.87
2019-05-28T14:42:36.649Z,5.20
2019-05-28T14:45:07.955Z,5.45
2019-05-28T14:47:38.780Z,4.87
2019-05-28T14:50:10.165Z,4.92
2019-05-28T14:52:41.256Z,6.80
2019-05-28T14:55:13.575Z,4.03
2019-05-28T14:57:44.335Z,4.05
2019-05-28T15:00:15.882Z,4.67
2019-05-28T15:02:47.183Z,3.70
2019-05-28T15:05:18.367Z,3.62
2019-05-28T15:07:49.201Z,6.75
2019-05-28T15:10:20.220Z,4.72
2019-05-28T15:12:50.995Z,6.57
2019-05-28T15:15:35.297Z,3.40
2019-05-28T15:17:55.167Z,6.17
2019-05-28T15:20:26.337Z,4.07
2019-05-28T15:22:57.382Z,4.20
2019-05-28T15:25:28.393Z,4.47
2019-05-28T15:27:59.518Z,3.77
2019-05-28T15:30:30.760Z,3.05
2019-05-28T15:33:02.209Z,8.33
2019-05-28T15:35:33.172Z,2.97
2019-05-28T15:38:04.628Z,4.30
2019-05-28T15:40:35.703Z,5.23
2019-05-28T15:43:07.038Z,3.20
2019-05-28T15:45:38.089Z,3.97
2019-05-28T15:48:09.182Z,2.80
2019-05-28T15:50:40.063Z,4.47
2019-05-28T15:53:10.799Z,5.62
2019-05-28T15:55:41.632Z,5.67
2019-05-28T15:58:13.080Z,3.77
2019-05-28T16:00:44.209Z,4.53
2019-05-28T16:03:15.305Z,4.78
2019-05-28T16:05:46.135Z,3.17
2019-05-28T16:08:20.281Z,2.75
2019-05-28T16:10:52.433Z,5.95
2019-05-28T16:13:23.685Z,5.37
2019-05-28T16:15:54.441Z,4.60
2019-05-28T16:18:26.486Z,3.30
2019-05-28T16:20:57.245Z,3.17
2019-05-28T16:23:28.280Z,6.90
2019-05-28T16:25:59.319Z,4.10
2019-05-28T16:28:30.094Z,5.78
2019-05-28T16:31:11.681Z,4.22
2019-05-28T16:33:33.818Z,4.35
2019-05-28T16:36:04.875Z,2.95
2019-05-28T16:38:36.151Z,4.65
2019-05-28T16:41:07.228Z,3.33
2019-05-28T16:43:37.987Z,4.45
2019-05-28T16:46:08.826Z,2.60
2019-05-28T16:48:39.677Z,3.50
2019-05-28T16:51:10.434Z,9.03
2019-05-28T16:53:41.759Z,3.92
2019-05-28T16:56:12.933Z,5.45
2019-05-28T16:58:44.210Z,5.53
2019-05-28T17:01:22.435Z,6.62
2019-05-28T17:03:48.540Z,5.47
2019-05-28T17:06:19.421Z,4.58
2019-05-28T17:08:50.364Z,2.90
2019-05-28T17:11:21.842Z,3.30
2019-05-28T17:13:55.142Z,4.28
2019-05-28T17:16:26.480Z,4.25
2019-05-28T17:18:57.761Z,3.60
2019-05-28T17:21:28.518Z,3.70
2019-05-28T17:23:59.589Z,3.72
2019-05-28T17:26:30.845Z,4.20
2019-05-28T17:29:04.702Z,3.25
2019-05-28T17:31:36.039Z,2.95
2019-05-28T17:34:07.218Z,5.10
2019-05-28T17:36:38.292Z,3.27
2019-05-28T17:39:09.456Z,4.05
2019-05-28T17:41:40.229Z,2.60
2019-05-28T17:44:11.057Z,3.87
2019-05-28T17:46:42.134Z,2.65
2019-05-28T17:49:12.974Z,3.77
2019-05-28T17:51:43.797Z,4.87
2019-05-28T17:54:14.633Z,7.07
2019-05-28T17:56:45.646Z,4.07
2019-05-28T17:59:17.870Z,3.17
2019-05-28T18:01:49.261Z,4.57
2019-05-28T18:04:20.328Z,2.77
2019-05-28T18:06:51.239Z,3.47
2019-05-28T18:09:22.751Z,3.27
2019-05-28T18:11:53.815Z,3.53
2019-05-28T18:14:25.575Z,2.47
2019-05-28T18:16:57.627Z,4.60
2019-05-28T18:19:28.935Z,2.50
2019-05-28T18:21:59.976Z,4.57
2019-05-28T18:24:30.855Z,2.37
2019-05-28T18:27:01.685Z,2.90
2019-05-28T18:29:33.207Z,2.40
2019-05-28T18:32:04.371Z,3.03
2019-05-28T18:34:35.456Z,2.40
2019-05-28T18:37:06.448Z,4.93
2019-05-28T18:39:37.299Z,4.10
2019-05-28T18:42:08.435Z,3.67
2019-05-28T18:44:39.558Z,4.07
2019-05-28T18:47:10.348Z,3.77
2019-05-28T18:49:41.259Z,4.70
2019-05-28T18:52:12.581Z,6.83
2019-05-28T18:54:43.576Z,3.73
2019-05-28T18:57:14.660Z,3.40
2019-05-28T18:59:45.625Z,3.20
2019-05-28T19:02:17.441Z,3.13
2019-05-28T19:04:48.384Z,3.30
2019-05-28T19:07:19.235Z,43.40
2019-05-28T19:09:50.287Z,5.43
2019-05-28T19:12:21.081Z,5.03
2019-05-28T19:14:52.130Z,3.50
2019-05-28T19:17:23.757Z,3.33
2019-05-28T19:19:54.638Z,2.00
2019-05-28T19:22:25.463Z,5.50
2019-05-28T19:24:57.424Z,2.43
2019-05-28T19:27:28.551Z,5.27
2019-05-28T19:30:02.664Z,2.77
2019-05-28T19:32:33.793Z,2.93
2019-05-28T19:35:07.820Z,2.60
2019-05-28T19:37:37.947Z,3.10
2019-05-28T19:40:08.871Z,3.77
2019-05-28T19:42:41.204Z,4.03
2019-05-28T19:45:12.027Z,4.67
2019-05-28T19:47:42.930Z,2.90
2019-05-28T19:50:13.702Z,2.20
2019-05-28T19:52:44.462Z,2.73
2019-05-28T19:55:15.318Z,2.20
2019-05-28T19:57:46.455Z,2.67
2019-05-28T20:00:18.485Z,2.03
2019-05-28T20:02:49.804Z,4.60
2019-05-28T20:05:20.696Z,2.73
2019-05-28T20:07:52.653Z,5.60
2019-05-28T20:10:23.573Z,1.97
2019-05-28T20:12:54.692Z,1.97
2019-05-28T20:15:27.283Z,2.00
2019-05-28T20:17:58.251Z,4.87
2019-05-28T20:20:29.094Z,2.37
2019-05-28T20:22:59.913Z,2.70
2019-05-28T20:25:31.338Z,2.70
2019-05-28T20:28:02.348Z,2.27
2019-05-28T20:30:33.425Z,4.20
2019-05-28T20:33:05.314Z,3.30
2019-05-28T20:35:36.415Z,3.07
2019-05-28T20:38:09.623Z,3.47
2019-05-28T20:40:40.039Z,3.73
2019-05-28T20:43:11.053Z,2.30
2019-05-28T20:45:42.112Z,2.23
2019-05-28T20:48:13.534Z,2.53
2019-05-28T20:50:44.677Z,3.60
2019-05-28T20:53:15.426Z,4.93
2019-05-28T20:55:47.887Z,5.53
2019-05-28T20:58:18.767Z,3.57
2019-05-28T21:00:49.813Z,2.97
2019-05-28T21:03:20.871Z,3.80
2019-05-28T21:05:52.838Z,5.70
2019-05-28T21:08:24.129Z,3.93
2019-05-28T21:10:55.148Z,2.17
2019-05-28T21:13:26.016Z,4.93
2019-05-28T21:15:56.977Z,3.07
2019-05-28T21:18:27.691Z,4.30
2019-05-28T21:20:59.563Z,5.63
2019-05-28T21:23:30.617Z,5.37
2019-05-28T21:26:02.372Z,4.07
2019-05-28T21:28:33.389Z,2.37
2019-05-28T21:31:04.354Z,3.77
2019-05-28T21:33:35.114Z,6.33
2019-05-28T21:36:06.113Z,2.70
2019-05-28T21:38:37.121Z,3.60
2019-05-28T21:41:08.908Z,3.27
2019-05-28T21:43:39.741Z,2.70
2019-05-28T21:46:10.772Z,4.93
2019-05-28T21:48:41.604Z,4.13
2019-05-28T21:51:12.701Z,3.10
2019-05-28T21:53:43.719Z,3.73
2019-05-28T21:56:14.576Z,4.77
2019-05-28T21:58:46.557Z,6.53
2019-05-28T22:01:20.504Z,5.43
2019-05-28T22:03:51.831Z,5.03
2019-05-28T22:06:22.666Z,4.97
2019-05-28T22:08:53.468Z,3.57
2019-05-28T22:11:24.633Z,4.73
2019-05-28T22:13:56.019Z,4.63
2019-05-28T22:16:26.872Z,5.33
2019-05-28T22:18:58.337Z,4.30
2019-05-28T22:21:29.309Z,5.07
2019-05-28T22:24:00.695Z,5.27
2019-05-28T22:26:31.700Z,5.47
2019-05-28T22:29:03.566Z,6.50
2019-05-28T22:31:34.554Z,3.60
2019-05-28T22:34:07.265Z,4.07
2019-05-28T22:36:38.597Z,4.97
2019-05-28T22:39:09.671Z,3.97
2019-05-28T22:41:42.059Z,4.23
2019-05-28T22:44:12.969Z,4.20
2019-05-28T22:46:43.822Z,6.30
2019-05-28T22:49:14.712Z,4.20
2019-05-28T22:51:45.570Z,5.67
2019-05-28T22:54:16.574Z,4.63
2019-05-28T22:56:47.431Z,5.77
2019-05-28T22:59:18.530Z,7.20
2019-05-28T23:01:49.315Z,4.50
2019-05-28T23:04:20.144Z,7.73
2019-05-28T23:06:51.425Z,4.40
2019-05-28T23:09:22.199Z,5.90
2019-05-28T23:11:53.123Z,6.53
2019-05-28T23:14:24.217Z,5.67
2019-05-28T23:16:54.996Z,6.43
2019-05-28T23:19:25.831Z,5.90
2019-05-28T23:21:56.673Z,7.60
2019-05-28T23:24:27.755Z,7.27
2019-05-28T23:26:59.069Z,7.33
2019-05-28T23:29:31.751Z,8.83
2019-05-28T23:32:04.070Z,5.70
2019-05-28T23:34:35.175Z,5.97
2019-05-28T23:37:07.513Z,7.07
2019-05-28T23:39:38.262Z,6.50
2019-05-28T23:42:09.385Z,8.17
2019-05-28T23:44:40.308Z,6.47
2019-05-28T23:47:12.205Z,6.63
2019-05-28T23:49:43.592Z,7.83
2019-05-28T23:52:14.896Z,8.43
2019-05-28T23:54:46.128Z,10.53
2019-05-28T23:57:18.185Z,6.63
2019-05-28T23:59:49.159Z,7.23
