createdAt,value
2019-05-09T00:00:26.064Z,12.8
2019-05-09T00:01:15.215Z,12.8
2019-05-09T00:02:03.341Z,12.8
2019-05-09T00:02:50.654Z,12.8
2019-05-09T00:03:38.883Z,12.8
2019-05-09T00:04:33.474Z,12.8
2019-05-09T00:05:24.818Z,12.8
2019-05-09T00:06:08.934Z,12.8
2019-05-09T00:06:16.683Z,12.8
2019-05-09T00:06:54.717Z,12.8
2019-05-09T00:07:43.936Z,12.8
2019-05-09T00:08:36.523Z,12.8
2019-05-09T00:09:25.584Z,12.8
2019-05-09T00:10:14.207Z,12.8
2019-05-09T00:11:03.499Z,12.8
2019-05-09T00:11:49.457Z,12.8
2019-05-09T00:12:43.752Z,12.8
2019-05-09T00:13:33.952Z,12.8
2019-05-09T00:14:19.419Z,12.8
2019-05-09T00:15:07.645Z,12.8
2019-05-09T00:15:55.846Z,12.8
2019-05-09T00:16:49.473Z,12.8
2019-05-09T00:17:40.374Z,12.8
2019-05-09T00:18:25.857Z,12.8
2019-05-09T00:18:30.034Z,12.8
2019-05-09T00:19:08.362Z,12.8
2019-05-09T00:19:56.559Z,12.8
2019-05-09T00:20:50.157Z,12.8
2019-05-09T00:21:39.196Z,12.8
2019-05-09T00:22:26.608Z,12.8
2019-05-09T00:23:14.817Z,12.8
2019-05-09T00:24:03.656Z,12.8
2019-05-09T00:24:56.585Z,12.8
2019-05-09T00:25:46.211Z,12.8
2019-05-09T00:26:33.933Z,12.8
2019-05-09T00:27:23.126Z,12.8
2019-05-09T00:28:09.482Z,12.8
2019-05-09T00:29:03.796Z,12.8
2019-05-09T00:29:53.132Z,12.8
2019-05-09T00:30:39.475Z,12.8
2019-05-09T00:31:27.694Z,12.8
2019-05-09T00:32:15.913Z,12.8
2019-05-09T00:33:09.529Z,12.8
2019-05-09T00:33:59.362Z,12.8
2019-05-09T00:34:45.921Z,12.8
2019-05-09T00:35:34.142Z,12.8
2019-05-09T00:36:23.227Z,12.8
2019-05-09T00:36:38.183Z,12.8
2019-05-09T00:37:13.512Z,12.8
2019-05-09T00:38:04.112Z,12.8
2019-05-09T00:38:49.178Z,12.8
2019-05-09T00:39:37.398Z,12.8
2019-05-09T00:40:25.585Z,12.8
2019-05-09T00:41:19.168Z,12.8
2019-05-09T00:42:08.230Z,12.8
2019-05-09T00:42:55.604Z,12.8
2019-05-09T00:43:43.885Z,12.8
2019-05-09T00:44:33.869Z,12.8
2019-05-09T00:45:25.615Z,12.8
2019-05-09T00:46:14.688Z,12.8
2019-05-09T00:47:04.079Z,12.8
2019-05-09T00:47:50.296Z,12.8
2019-05-09T00:48:38.514Z,12.8
2019-05-09T00:49:34.091Z,12.8
2019-05-09T00:50:23.435Z,12.8
2019-05-09T00:51:08.537Z,12.8
2019-05-09T00:51:56.715Z,12.8
2019-05-09T00:52:44.955Z,12.8
2019-05-09T00:53:38.532Z,12.8
2019-05-09T00:54:27.538Z,12.8
2019-05-09T00:55:14.957Z,12.8
2019-05-09T00:56:04.232Z,12.8
2019-05-09T00:56:53.799Z,12.8
2019-05-09T00:57:44.978Z,12.8
2019-05-09T00:58:34.035Z,12.8
2019-05-09T00:59:21.389Z,12.8
2019-05-09T01:00:09.670Z,12.8
2019-05-09T01:00:57.811Z,12.8
2019-05-09T01:01:51.431Z,12.8
2019-05-09T01:02:40.468Z,12.8
2019-05-09T01:03:27.820Z,12.8
2019-05-09T01:04:16.047Z,12.8
2019-05-09T01:05:04.444Z,12.8
2019-05-09T01:05:57.867Z,12.8
2019-05-09T01:06:47.195Z,12.8
2019-05-09T01:07:34.258Z,12.8
2019-05-09T01:08:24.163Z,12.8
2019-05-09T01:09:10.699Z,12.8
2019-05-09T01:10:04.479Z,12.8
2019-05-09T01:11:08.202Z,12.8
2019-05-09T01:11:40.727Z,12.8
2019-05-09T01:12:28.906Z,12.8
2019-05-09T01:13:17.116Z,12.8
2019-05-09T01:14:10.696Z,12.8
2019-05-09T01:14:59.827Z,12.8
2019-05-09T01:15:47.190Z,12.8
2019-05-09T01:16:35.352Z,12.8
2019-05-09T01:17:24.138Z,12.8
2019-05-09T01:18:17.140Z,12.8
2019-05-09T01:19:06.434Z,12.8
2019-05-09T01:19:53.923Z,12.8
2019-05-09T01:20:43.897Z,12.8
2019-05-09T01:21:29.994Z,12.8
2019-05-09T01:22:23.700Z,12.8
2019-05-09T01:23:14.273Z,12.8
2019-05-09T01:23:59.984Z,12.8
2019-05-09T01:24:48.206Z,12.8
2019-05-09T01:25:36.444Z,12.8
2019-05-09T01:26:29.999Z,12.8
2019-05-09T01:27:19.051Z,12.8
2019-05-09T01:28:06.401Z,12.8
2019-05-09T01:28:54.654Z,12.8
2019-05-09T01:29:43.958Z,12.8
2019-05-09T01:30:36.412Z,12.8
2019-05-09T01:31:25.473Z,12.8
2019-05-09T01:32:14.439Z,12.8
2019-05-09T01:33:03.622Z,12.8
2019-05-09T01:33:49.298Z,12.8
2019-05-09T01:34:43.679Z,12.8
2019-05-09T01:35:33.868Z,12.8
2019-05-09T01:36:19.264Z,12.8
2019-05-09T01:37:07.478Z,12.8
2019-05-09T01:37:55.677Z,12.8
2019-05-09T01:38:49.240Z,12.8
2019-05-09T01:39:38.382Z,12.8
2019-05-09T01:40:25.664Z,12.8
2019-05-09T01:41:27.179Z,12.8
2019-05-09T01:42:03.260Z,12.8
2019-05-09T01:42:55.676Z,12.8
2019-05-09T01:43:44.800Z,12.8
2019-05-09T01:44:33.481Z,12.8
2019-05-09T01:45:20.290Z,12.8
2019-05-09T01:46:08.501Z,12.8
2019-05-09T01:47:03.727Z,12.8
2019-05-09T01:47:51.144Z,12.8
2019-05-09T01:48:38.531Z,12.8
2019-05-09T01:49:26.755Z,12.8
2019-05-09T01:50:14.924Z,12.8
2019-05-09T01:51:08.533Z,12.8
2019-05-09T01:51:57.656Z,12.8
2019-05-09T01:52:44.965Z,12.8
2019-05-09T01:53:33.496Z,12.8
2019-05-09T01:54:23.582Z,12.8
2019-05-09T01:55:14.922Z,12.8
2019-05-09T01:56:03.979Z,12.8
2019-05-09T01:56:53.595Z,12.8
2019-05-09T01:57:39.574Z,12.8
2019-05-09T01:58:27.769Z,12.8
2019-05-09T01:59:21.144Z,12.8
2019-05-09T02:00:09.911Z,12.8
2019-05-09T02:00:57.569Z,12.8
2019-05-09T02:01:45.775Z,12.8
2019-05-09T02:02:34.001Z,12.8
2019-05-09T02:03:27.755Z,12.8
2019-05-09T02:04:16.394Z,12.8
2019-05-09T02:05:04.224Z,12.8
2019-05-09T02:05:53.154Z,12.8
2019-05-09T02:06:06.633Z,12.8
2019-05-09T02:06:36.112Z,12.8
2019-05-09T02:07:29.679Z,12.8
2019-05-09T02:08:18.465Z,12.8
2019-05-09T02:09:06.110Z,12.8
2019-05-09T02:09:54.278Z,12.8
2019-05-09T02:10:44.156Z,12.8
2019-05-09T02:11:42.369Z,12.8
2019-05-09T02:12:24.877Z,12.8
2019-05-09T02:13:13.665Z,12.8
2019-05-09T02:14:00.722Z,12.8
2019-05-09T02:14:48.947Z,12.8
2019-05-09T02:15:43.422Z,12.8
2019-05-09T02:16:33.650Z,12.8
2019-05-09T02:17:18.955Z,12.8
2019-05-09T02:18:07.157Z,12.8
2019-05-09T02:18:55.352Z,12.8
2019-05-09T02:19:48.924Z,12.8
2019-05-09T02:20:37.703Z,12.8
2019-05-09T02:21:25.357Z,12.8
2019-05-09T02:22:13.559Z,12.8
2019-05-09T02:23:03.713Z,12.8
2019-05-09T02:23:55.369Z,12.8
2019-05-09T02:24:14.129Z,12.8
2019-05-09T02:24:44.053Z,12.8
2019-05-09T02:25:29.910Z,12.8
2019-05-09T02:26:18.129Z,12.8
2019-05-09T02:27:06.323Z,12.8
2019-05-09T02:27:59.908Z,12.8
2019-05-09T02:28:48.771Z,12.8
2019-05-09T02:29:36.323Z,12.8
2019-05-09T02:30:25.528Z,12.8
2019-05-09T02:31:16.126Z,12.8
2019-05-09T02:32:06.334Z,12.8
2019-05-09T02:32:55.389Z,12.8
2019-05-09T02:33:45.650Z,12.8
2019-05-09T02:34:30.935Z,12.8
2019-05-09T02:35:19.182Z,12.8
2019-05-09T02:36:12.719Z,12.8
2019-05-09T02:37:01.502Z,12.8
2019-05-09T02:37:49.969Z,12.8
2019-05-09T02:38:39.236Z,12.8
2019-05-09T02:39:25.540Z,12.8
2019-05-09T02:40:19.117Z,12.8
2019-05-09T02:41:11.411Z,12.8
2019-05-09T02:42:07.694Z,12.8
2019-05-09T02:42:43.751Z,12.8
2019-05-09T02:43:31.934Z,12.8
2019-05-09T02:44:28.745Z,12.8
2019-05-09T02:45:15.211Z,12.8
2019-05-09T02:46:01.919Z,12.8
2019-05-09T02:46:50.124Z,12.8
2019-05-09T02:47:38.837Z,12.8
2019-05-09T02:48:31.888Z,12.8
2019-05-09T02:49:20.647Z,12.8
2019-05-09T02:50:09.334Z,12.8
2019-05-09T02:50:59.826Z,12.8
2019-05-09T02:51:44.717Z,12.8
2019-05-09T02:52:39.686Z,12.8
2019-05-09T02:53:28.919Z,12.8
2019-05-09T02:54:14.709Z,12.8
2019-05-09T02:55:02.887Z,12.8
2019-05-09T02:55:51.100Z,12.8
2019-05-09T02:56:44.679Z,12.8
2019-05-09T02:57:33.429Z,12.8
2019-05-09T02:58:21.068Z,12.8
2019-05-09T02:59:09.985Z,12.8
2019-05-09T02:59:59.204Z,12.8
2019-05-09T03:00:51.059Z,12.8
2019-05-09T03:01:39.843Z,12.8
2019-05-09T03:02:28.893Z,12.8
2019-05-09T03:03:15.660Z,12.8
2019-05-09T03:04:03.900Z,12.8
2019-05-09T03:04:58.143Z,12.8
2019-05-09T03:05:48.785Z,12.8
2019-05-09T03:06:33.858Z,12.8
2019-05-09T03:07:22.053Z,12.8
2019-05-09T03:08:10.302Z,12.8
2019-05-09T03:09:03.839Z,12.8
2019-05-09T03:09:53.061Z,12.8
2019-05-09T03:10:40.253Z,12.8
2019-05-09T03:11:29.113Z,12.8
2019-05-09T03:12:26.794Z,12.8
2019-05-09T03:13:10.269Z,12.8
2019-05-09T03:13:59.034Z,12.8
2019-05-09T03:14:48.698Z,12.8
2019-05-09T03:15:34.884Z,12.8
2019-05-09T03:16:23.087Z,12.8
2019-05-09T03:17:18.583Z,12.8
2019-05-09T03:18:08.547Z,12.8
2019-05-09T03:18:21.424Z,12.8
2019-05-09T03:18:50.931Z,12.8
2019-05-09T03:19:39.136Z,12.8
2019-05-09T03:20:28.849Z,12.8
2019-05-09T03:21:20.901Z,12.8
2019-05-09T03:22:09.673Z,12.8
2019-05-09T03:22:58.312Z,12.8
2019-05-09T03:23:48.704Z,12.8
2019-05-09T03:24:33.738Z,12.8
2019-05-09T03:25:28.921Z,12.8
2019-05-09T03:26:19.190Z,12.8
2019-05-09T03:27:03.723Z,12.8
2019-05-09T03:27:51.916Z,12.8
2019-05-09T03:28:40.123Z,12.8
2019-05-09T03:29:33.695Z,12.8
2019-05-09T03:30:22.460Z,12.8
2019-05-09T03:31:10.157Z,12.8
2019-05-09T03:32:00.067Z,12.8
2019-05-09T03:32:49.035Z,12.8
2019-05-09T03:33:40.782Z,12.8
2019-05-09T03:34:30.134Z,12.8
2019-05-09T03:35:17.234Z,12.8
2019-05-09T03:36:04.684Z,12.8
2019-05-09T03:36:52.883Z,12.8
2019-05-09T03:37:14.698Z,12.8
2019-05-09T03:37:40.414Z,12.8
2019-05-09T03:38:29.179Z,12.8
2019-05-09T03:39:18.522Z,12.8
2019-05-09T03:40:05.027Z,12.8
2019-05-09T03:40:53.222Z,12.8
2019-05-09T03:41:48.780Z,12.8
2019-05-09T03:42:41.113Z,12.8
2019-05-09T03:43:23.208Z,12.8
2019-05-09T03:44:11.393Z,12.8
2019-05-09T03:44:59.611Z,12.8
2019-05-09T03:45:53.150Z,12.8
2019-05-09T03:46:41.951Z,12.8
2019-05-09T03:47:29.561Z,12.8
2019-05-09T03:48:18.072Z,12.8
2019-05-09T03:49:07.540Z,12.8
2019-05-09T03:49:59.525Z,12.8
2019-05-09T03:50:48.748Z,12.8
2019-05-09T03:51:37.923Z,12.8
2019-05-09T03:52:24.171Z,12.8
2019-05-09T03:53:12.349Z,12.8
2019-05-09T03:54:08.052Z,12.8
2019-05-09T03:54:54.790Z,12.8
2019-05-09T03:55:42.309Z,12.8
2019-05-09T03:56:30.513Z,12.8
2019-05-09T03:57:18.697Z,12.8
2019-05-09T03:58:12.259Z,12.8
2019-05-09T03:59:01.849Z,12.8
2019-05-09T03:59:48.675Z,12.8
2019-05-09T04:00:37.575Z,12.8
2019-05-09T04:01:25.045Z,12.8
2019-05-09T04:02:18.647Z,12.8
2019-05-09T04:03:08.133Z,12.8
2019-05-09T04:03:55.016Z,12.8
2019-05-09T04:04:43.230Z,12.8
2019-05-09T04:05:31.413Z,12.8
2019-05-09T04:06:24.994Z,12.8
2019-05-09T04:07:13.802Z,12.8
2019-05-09T04:08:01.376Z,12.8
2019-05-09T04:08:49.578Z,12.8
2019-05-09T04:09:39.670Z,12.8
2019-05-09T04:10:31.333Z,12.8
2019-05-09T04:11:20.131Z,12.8
2019-05-09T04:12:07.752Z,12.8
2019-05-09T04:12:59.315Z,12.8
2019-05-09T04:13:44.171Z,12.8
2019-05-09T04:14:37.711Z,12.8
2019-05-09T04:15:27.493Z,12.8
2019-05-09T04:16:14.103Z,12.8
2019-05-09T04:17:02.320Z,12.8
2019-05-09T04:17:50.505Z,12.8
2019-05-09T04:18:44.051Z,12.8
2019-05-09T04:19:32.903Z,12.8
2019-05-09T04:20:20.489Z,12.8
2019-05-09T04:21:08.666Z,12.8
2019-05-09T04:21:57.568Z,12.8
2019-05-09T04:22:50.453Z,12.8
2019-05-09T04:23:39.195Z,12.8
2019-05-09T04:24:27.938Z,12.8
2019-05-09T04:25:15.259Z,12.8
2019-05-09T04:26:03.238Z,12.8
2019-05-09T04:26:57.539Z,12.8
2019-05-09T04:27:47.904Z,12.8
2019-05-09T04:28:33.242Z,12.8
2019-05-09T04:29:21.421Z,12.8
2019-05-09T04:30:09.668Z,12.8
2019-05-09T04:31:03.195Z,12.8
2019-05-09T04:31:52.022Z,12.8
2019-05-09T04:32:39.602Z,12.8
2019-05-09T04:33:28.035Z,12.8
2019-05-09T04:34:18.101Z,12.8
2019-05-09T04:35:09.577Z,12.8
2019-05-09T04:35:58.327Z,12.8
2019-05-09T04:36:48.192Z,12.8
2019-05-09T04:37:34.178Z,12.8
2019-05-09T04:38:22.384Z,12.8
2019-05-09T04:39:23.644Z,12.8
2019-05-09T04:40:04.703Z,12.8
2019-05-09T04:40:52.347Z,12.8
2019-05-09T04:41:40.551Z,12.8
2019-05-09T04:42:28.741Z,12.8
2019-05-09T04:43:14.042Z,12.8
2019-05-09T04:43:26.688Z,12.8
2019-05-09T04:44:16.592Z,12.8
2019-05-09T04:44:57.447Z,12.8
2019-05-09T04:45:42.828Z,12.8
2019-05-09T04:46:31.037Z,12.8
2019-05-09T04:47:24.591Z,12.8
2019-05-09T04:48:20.332Z,12.8
2019-05-09T04:49:02.599Z,12.8
2019-05-09T04:49:49.250Z,12.8
2019-05-09T04:50:37.851Z,12.8
2019-05-09T04:51:19.125Z,12.8
2019-05-09T04:51:28.376Z,12.8
2019-05-09T04:52:15.411Z,12.8
2019-05-09T04:53:03.080Z,12.8
2019-05-09T04:53:51.274Z,12.8
2019-05-09T04:54:39.514Z,12.8
2019-05-09T04:55:33.060Z,12.8
2019-05-09T04:56:21.855Z,12.8
2019-05-09T04:57:09.471Z,12.8
2019-05-09T04:58:00.079Z,12.8
2019-05-09T04:58:48.031Z,12.8
2019-05-09T04:59:39.435Z,12.8
2019-05-09T05:00:28.184Z,12.8
2019-05-09T05:01:19.612Z,12.8
2019-05-09T05:02:04.040Z,12.8
2019-05-09T05:02:52.239Z,12.8
2019-05-09T05:03:47.921Z,12.8
2019-05-09T05:04:34.632Z,12.8
2019-05-09T05:05:22.220Z,12.8
2019-05-09T05:06:10.420Z,12.8
2019-05-09T05:06:58.749Z,12.8
2019-05-09T05:07:52.225Z,12.8
2019-05-09T05:08:40.978Z,12.8
2019-05-09T05:09:28.641Z,12.8
2019-05-09T05:10:09.502Z,12.8
2019-05-09T05:10:11.733Z,12.8
2019-05-09T05:10:59.891Z,12.8
2019-05-09T05:11:53.481Z,12.8
2019-05-09T05:12:42.281Z,12.8
2019-05-09T05:13:29.912Z,12.8
2019-05-09T05:14:18.090Z,12.8
2019-05-09T05:15:08.035Z,12.8
2019-05-09T05:15:59.891Z,12.8
2019-05-09T05:16:53.553Z,12.8
2019-05-09T05:17:37.792Z,12.8
2019-05-09T05:18:24.533Z,12.8
2019-05-09T05:19:12.738Z,12.8
2019-05-09T05:20:08.215Z,12.8
2019-05-09T05:20:57.441Z,12.8
2019-05-09T05:21:42.721Z,12.8
2019-05-09T05:22:30.960Z,12.8
2019-05-09T05:23:19.144Z,12.8
2019-05-09T05:24:12.736Z,12.8
2019-05-09T05:25:01.539Z,12.8
2019-05-09T05:25:49.218Z,12.8
2019-05-09T05:26:38.045Z,12.8
2019-05-09T05:27:27.670Z,12.8
2019-05-09T05:28:19.152Z,12.8
2019-05-09T05:29:08.529Z,12.8
2019-05-09T05:29:55.555Z,12.8
2019-05-09T05:30:43.764Z,12.8
2019-05-09T05:31:31.977Z,12.8
2019-05-09T05:32:28.070Z,12.8
2019-05-09T05:33:14.313Z,12.8
2019-05-09T05:34:01.986Z,12.8
2019-05-09T05:34:50.185Z,12.8
2019-05-09T05:35:38.401Z,12.8
2019-05-09T05:36:31.971Z,12.8
2019-05-09T05:37:20.750Z,12.8
2019-05-09T05:38:08.721Z,12.8
2019-05-09T05:38:58.499Z,12.8
2019-05-09T05:39:44.841Z,12.8
2019-05-09T05:40:44.923Z,12.8
2019-05-09T05:41:28.490Z,12.8
2019-05-09T05:42:14.853Z,12.8
2019-05-09T05:43:03.070Z,12.8
2019-05-09T05:43:51.281Z,12.8
2019-05-09T05:44:44.831Z,12.8
2019-05-09T05:45:33.665Z,12.8
2019-05-09T05:46:21.249Z,12.8
2019-05-09T05:47:09.466Z,12.8
2019-05-09T05:47:57.831Z,12.8
2019-05-09T05:48:51.259Z,12.8
2019-05-09T05:49:40.072Z,12.8
2019-05-09T05:50:28.173Z,12.8
2019-05-09T05:51:15.900Z,12.8
2019-05-09T05:52:04.130Z,12.8
2019-05-09T05:52:57.913Z,12.8
2019-05-09T05:53:48.123Z,12.8
2019-05-09T05:54:34.113Z,12.8
2019-05-09T05:55:22.330Z,12.8
2019-05-09T05:56:10.599Z,12.8
2019-05-09T05:57:04.072Z,12.9
2019-05-09T05:57:52.998Z,12.9
2019-05-09T05:58:40.498Z,12.9
2019-05-09T05:59:28.908Z,12.9
2019-05-09T06:00:18.082Z,12.9
2019-05-09T06:01:10.527Z,12.9
2019-05-09T06:01:59.344Z,12.9
2019-05-09T06:02:47.839Z,12.9
2019-05-09T06:03:37.487Z,12.9
2019-05-09T06:04:23.384Z,12.9
2019-05-09T06:05:18.672Z,12.9
2019-05-09T06:06:05.753Z,12.9
2019-05-09T06:06:53.509Z,12.9
2019-05-09T06:07:41.623Z,12.9
2019-05-09T06:08:29.857Z,12.9
2019-05-09T06:09:23.428Z,12.9
2019-05-09T06:10:12.289Z,12.9
2019-05-09T06:10:59.879Z,12.9
2019-05-09T06:11:48.587Z,12.9
2019-05-09T06:12:38.112Z,12.9
2019-05-09T06:13:29.872Z,12.9
2019-05-09T06:14:18.827Z,12.9
2019-05-09T06:15:07.561Z,12.9
2019-05-09T06:15:54.544Z,12.9
2019-05-09T06:16:42.777Z,12.9
2019-05-09T06:17:37.931Z,12.9
2019-05-09T06:18:27.476Z,12.9
2019-05-09T06:19:12.781Z,12.9
2019-05-09T06:20:01.019Z,12.9
2019-05-09T06:20:49.213Z,12.9
2019-05-09T06:21:42.804Z,12.9
2019-05-09T06:22:31.618Z,12.9
2019-05-09T06:23:19.342Z,12.9
2019-05-09T06:24:08.590Z,12.9
2019-05-09T06:24:38.708Z,12.9
2019-05-09T06:24:48.588Z,12.9
2019-05-09T06:25:42.173Z,12.9
2019-05-09T06:26:31.011Z,12.9
2019-05-09T06:27:18.607Z,12.9
2019-05-09T06:28:07.642Z,12.9
2019-05-09T06:28:55.046Z,12.9
2019-05-09T06:29:48.622Z,13.0
2019-05-09T06:30:40.831Z,13.0
2019-05-09T06:31:25.058Z,13.0
2019-05-09T06:32:13.261Z,13.0
2019-05-09T06:33:04.586Z,13.0
2019-05-09T06:33:57.584Z,13.0
2019-05-09T06:34:43.903Z,13.0
2019-05-09T06:35:31.490Z,13.0
2019-05-09T06:36:10.642Z,13.0
2019-05-09T06:37:02.590Z,13.0
2019-05-09T06:37:52.489Z,13.0
2019-05-09T06:38:41.248Z,13.0
2019-05-09T06:39:28.884Z,13.0
2019-05-09T06:40:18.450Z,13.0
2019-05-09T06:41:05.319Z,13.0
2019-05-09T06:41:58.951Z,13.0
2019-05-09T06:42:52.675Z,13.0
2019-05-09T06:43:35.365Z,13.0
2019-05-09T06:43:39.522Z,13.0
2019-05-09T06:44:18.174Z,13.0
2019-05-09T06:45:03.398Z,13.0
2019-05-09T06:45:57.561Z,12.9
2019-05-09T06:46:48.136Z,12.9
2019-05-09T06:47:33.460Z,12.9
2019-05-09T06:48:21.675Z,12.9
2019-05-09T06:49:24.772Z,12.9
2019-05-09T06:50:03.493Z,12.9
2019-05-09T06:50:52.275Z,12.9
2019-05-09T06:51:39.959Z,12.9
2019-05-09T06:52:28.347Z,12.9
2019-05-09T06:53:18.129Z,12.9
2019-05-09T06:54:09.994Z,13.0
2019-05-09T06:54:58.910Z,13.0
2019-05-09T06:55:47.613Z,13.0
2019-05-09T06:56:34.670Z,13.0
2019-05-09T06:57:22.869Z,13.0
2019-05-09T06:58:18.368Z,13.0
2019-05-09T06:59:07.471Z,13.0
2019-05-09T06:59:52.912Z,13.0
2019-05-09T07:00:41.118Z,13.0
2019-05-09T07:01:29.342Z,13.0
2019-05-09T07:02:22.969Z,13.0
2019-05-09T07:03:11.854Z,13.0
2019-05-09T07:03:59.418Z,13.0
2019-05-09T07:04:47.735Z,13.0
2019-05-09T07:05:35.845Z,13.0
2019-05-09T07:06:29.433Z,12.9
2019-05-09T07:07:18.229Z,12.9
2019-05-09T07:08:07.996Z,12.9
2019-05-09T07:08:54.145Z,12.9
2019-05-09T07:09:42.458Z,12.9
2019-05-09T07:10:37.741Z,13.0
2019-05-09T07:11:24.770Z,13.0
2019-05-09T07:12:12.376Z,13.0
2019-05-09T07:13:01.046Z,13.0
2019-05-09T07:13:48.856Z,13.0
2019-05-09T07:14:42.438Z,12.9
2019-05-09T07:15:31.192Z,12.9
2019-05-09T07:16:18.886Z,12.9
2019-05-09T07:17:08.184Z,12.9
2019-05-09T07:17:57.458Z,12.9
2019-05-09T07:18:48.934Z,12.9
2019-05-09T07:19:38.516Z,12.9
2019-05-09T07:20:25.436Z,12.9
2019-05-09T07:22:01.992Z,12.9
2019-05-09T07:22:58.273Z,12.9
2019-05-09T07:23:43.685Z,12.9
2019-05-09T07:24:32.026Z,12.9
2019-05-09T07:25:20.870Z,12.9
2019-05-09T07:26:08.399Z,12.9
2019-05-09T07:27:08.173Z,12.9
2019-05-09T07:27:50.192Z,12.9
2019-05-09T07:28:39.468Z,12.9
2019-05-09T07:29:28.450Z,12.9
2019-05-09T07:30:14.917Z,12.9
2019-05-09T07:31:11.563Z,13.0
2019-05-09T07:32:01.890Z,13.0
2019-05-09T07:32:44.936Z,13.0
2019-05-09T07:33:33.773Z,13.0
2019-05-09T07:34:21.457Z,13.0
2019-05-09T07:35:14.996Z,13.0
2019-05-09T07:36:03.240Z,13.0
2019-05-09T07:36:51.509Z,13.0
2019-05-09T07:37:40.285Z,13.0
2019-05-09T07:38:27.968Z,13.0
2019-05-09T07:39:21.570Z,13.1
2019-05-09T07:40:09.795Z,13.1
2019-05-09T07:40:58.170Z,13.1
2019-05-09T07:41:47.816Z,13.1
2019-05-09T07:42:34.538Z,13.1
2019-05-09T07:43:28.278Z,13.1
2019-05-09T07:44:18.212Z,13.1
2019-05-09T07:45:04.626Z,13.1
2019-05-09T07:45:53.466Z,13.1
2019-05-09T07:46:41.166Z,13.1
2019-05-09T07:47:34.769Z,13.1
2019-05-09T07:48:22.988Z,13.1
2019-05-09T07:49:11.240Z,13.1
2019-05-09T07:50:00.066Z,13.1
2019-05-09T07:50:48.151Z,13.1
2019-05-09T07:51:41.359Z,13.1
2019-05-09T07:52:29.625Z,13.1
2019-05-09T07:53:17.891Z,13.1
2019-05-09T07:54:20.600Z,13.1
2019-05-09T07:54:54.392Z,13.1
2019-05-09T07:55:47.993Z,13.1
2019-05-09T07:56:37.829Z,13.1
2019-05-09T07:57:24.516Z,13.1
2019-05-09T07:58:14.438Z,13.1
2019-05-09T07:59:01.035Z,13.1
2019-05-09T07:59:51.218Z,13.1
2019-05-09T07:59:54.628Z,13.1
2019-05-09T08:00:42.906Z,13.1
2019-05-09T08:01:31.143Z,13.1
2019-05-09T08:02:19.960Z,13.1
2019-05-09T08:03:12.136Z,13.1
2019-05-09T08:04:01.258Z,13.1
2019-05-09T08:04:49.523Z,13.1
2019-05-09T08:05:38.507Z,13.1
2019-05-09T08:06:28.658Z,13.1
2019-05-09T08:07:14.314Z,13.1
2019-05-09T08:08:08.149Z,13.2
2019-05-09T08:08:58.107Z,13.2
2019-05-09T08:09:44.428Z,13.2
2019-05-09T08:10:33.553Z,13.2
2019-05-09T08:11:20.957Z,13.2
2019-05-09T08:12:14.547Z,13.2
2019-05-09T08:13:02.810Z,13.2
2019-05-09T08:13:51.066Z,13.2
2019-05-09T08:14:39.953Z,13.2
2019-05-09T08:15:28.185Z,13.2
2019-05-09T08:16:21.221Z,13.2
2019-05-09T08:17:09.472Z,13.2
2019-05-09T08:17:59.195Z,13.2
2019-05-09T08:18:48.333Z,13.2
2019-05-09T08:19:34.245Z,13.2
2019-05-09T08:20:28.058Z,13.2
2019-05-09T08:21:18.043Z,13.2
2019-05-09T08:22:04.389Z,13.2
2019-05-09T08:22:58.635Z,13.2
2019-05-09T08:23:40.898Z,13.2
2019-05-09T08:24:34.578Z,13.2
2019-05-09T08:25:22.784Z,13.2
2019-05-09T08:26:11.089Z,13.2
2019-05-09T08:26:59.880Z,13.2
2019-05-09T08:27:48.361Z,13.2
2019-05-09T08:28:41.198Z,13.2
2019-05-09T08:29:29.468Z,13.2
2019-05-09T08:30:18.074Z,13.2
2019-05-09T08:31:08.256Z,13.2
2019-05-09T08:31:54.260Z,13.2
2019-05-09T08:32:48.400Z,13.2
2019-05-09T08:33:38.099Z,13.2
2019-05-09T08:34:24.477Z,13.2
2019-05-09T08:35:13.350Z,13.2
2019-05-09T08:36:00.997Z,13.2
2019-05-09T08:36:54.615Z,13.2
2019-05-09T08:37:42.883Z,13.2
2019-05-09T08:38:31.152Z,13.2
2019-05-09T08:39:20.487Z,13.2
2019-05-09T08:40:08.193Z,13.2
2019-05-09T08:41:01.342Z,13.3
2019-05-09T08:41:49.622Z,13.3
2019-05-09T08:42:38.037Z,13.3
2019-05-09T08:43:28.325Z,13.3
2019-05-09T08:44:14.419Z,13.3
2019-05-09T08:45:17.325Z,13.3
2019-05-09T08:45:57.605Z,13.3
2019-05-09T08:46:44.603Z,13.3
2019-05-09T08:47:33.435Z,13.3
2019-05-09T08:48:21.159Z,13.3
2019-05-09T08:49:14.789Z,13.2
2019-05-09T08:50:03.056Z,13.2
2019-05-09T08:50:51.344Z,13.2
2019-05-09T08:51:52.649Z,13.2
2019-05-09T08:52:28.786Z,13.2
2019-05-09T08:53:21.537Z,13.2
2019-05-09T08:54:09.794Z,13.2
2019-05-09T08:54:58.081Z,13.2
2019-05-09T08:55:47.536Z,13.2
2019-05-09T08:56:34.630Z,13.2
2019-05-09T08:57:28.969Z,13.2
2019-05-09T08:58:19.573Z,13.2
2019-05-09T08:59:04.848Z,13.2
2019-05-09T08:59:53.648Z,13.2
2019-05-09T09:00:41.400Z,13.2
2019-05-09T09:02:04.559Z,13.2
2019-05-09T09:02:23.322Z,13.2
2019-05-09T09:03:11.568Z,13.2
2019-05-09T09:04:01.380Z,13.2
2019-05-09T09:04:48.816Z,13.2
2019-05-09T09:05:43.365Z,13.2
2019-05-09T09:05:48.356Z,13.2
2019-05-09T09:06:27.700Z,13.2
2019-05-09T09:07:13.242Z,13.2
2019-05-09T09:08:02.089Z,13.2
2019-05-09T09:08:49.817Z,13.2
2019-05-09T09:09:43.482Z,13.2
2019-05-09T09:10:31.717Z,13.2
2019-05-09T09:11:20.026Z,13.2
2019-05-09T09:12:22.941Z,13.2
2019-05-09T09:12:58.119Z,13.2
2019-05-09T09:13:50.191Z,13.3
2019-05-09T09:14:38.686Z,13.3
2019-05-09T09:15:54.635Z,13.3
2019-05-09T09:16:19.902Z,13.3
2019-05-09T09:17:03.326Z,13.3
2019-05-09T09:17:57.879Z,13.3
2019-05-09T09:18:47.859Z,13.3
2019-05-09T09:19:33.534Z,13.3
2019-05-09T09:20:22.407Z,13.3
2019-05-09T09:21:10.074Z,13.3
2019-05-09T09:22:03.765Z,13.3
2019-05-09T09:22:52.052Z,13.3
2019-05-09T09:22:59.564Z,13.3
2019-05-09T09:23:43.901Z,13.3
2019-05-09T09:24:28.354Z,13.3
2019-05-09T09:25:14.747Z,13.3
2019-05-09T09:26:08.376Z,13.3
2019-05-09T09:26:57.374Z,13.3
2019-05-09T09:27:50.172Z,13.3
2019-05-09T09:28:33.835Z,13.3
2019-05-09T09:29:21.560Z,13.3
2019-05-09T09:30:21.811Z,13.3
2019-05-09T09:31:03.465Z,13.3
2019-05-09T09:31:51.755Z,13.3
2019-05-09T09:32:40.611Z,13.3
2019-05-09T09:33:28.379Z,13.3
2019-05-09T09:34:21.998Z,13.2
2019-05-09T09:35:10.272Z,13.2
2019-05-09T09:35:58.568Z,13.2
2019-05-09T09:36:48.060Z,13.2
2019-05-09T09:37:48.159Z,13.2
2019-05-09T09:38:28.781Z,13.2
2019-05-09T09:39:18.512Z,13.2
2019-05-09T09:40:05.371Z,13.2
2019-05-09T09:40:54.227Z,13.2
2019-05-09T09:41:41.951Z,13.2
2019-05-09T09:42:39.396Z,13.2
2019-05-09T09:43:23.860Z,13.2
2019-05-09T09:44:12.168Z,13.2
2019-05-09T09:45:01.413Z,13.2
2019-05-09T09:46:05.841Z,13.2
2019-05-09T09:46:42.348Z,13.2
2019-05-09T09:47:30.629Z,13.2
2019-05-09T09:48:18.904Z,13.2
2019-05-09T09:49:08.210Z,13.2
2019-05-09T09:49:58.398Z,13.2
2019-05-09T09:50:51.771Z,13.3
2019-05-09T09:51:38.275Z,13.3
2019-05-09T09:52:25.649Z,13.3
2019-05-09T09:53:14.553Z,13.3
2019-05-09T09:54:02.225Z,13.3
2019-05-09T09:54:58.140Z,13.5
2019-05-09T09:55:44.144Z,13.5
2019-05-09T09:56:32.430Z,13.5
2019-05-09T09:57:21.279Z,13.5
2019-05-09T09:58:08.999Z,13.5
2019-05-09T09:59:02.642Z,13.4
2019-05-09T09:59:51.049Z,13.4
2019-05-09T10:00:39.261Z,13.4
2019-05-09T10:01:28.896Z,13.4
2019-05-09T10:02:15.817Z,13.4
2019-05-09T10:03:09.459Z,13.4
2019-05-09T10:04:02.721Z,13.4
2019-05-09T10:04:46.071Z,13.4
2019-05-09T10:05:34.930Z,13.4
2019-05-09T10:06:22.626Z,13.4
2019-05-09T10:07:18.841Z,13.4
2019-05-09T10:08:04.649Z,13.4
2019-05-09T10:08:52.890Z,13.4
2019-05-09T10:09:42.018Z,13.4
2019-05-09T10:10:29.519Z,13.4
2019-05-09T10:12:11.506Z,13.4
2019-05-09T10:13:03.712Z,13.4
2019-05-09T10:13:51.535Z,13.4
2019-05-09T10:14:37.050Z,13.4
2019-05-09T10:15:30.150Z,13.5
2019-05-09T10:16:29.149Z,13.5
2019-05-09T10:17:10.149Z,13.5
2019-05-09T10:17:55.102Z,13.5
2019-05-09T10:18:45.355Z,13.5
2019-05-09T10:19:38.397Z,13.6
2019-05-09T10:20:25.409Z,13.6
2019-05-09T10:21:13.722Z,13.6
2019-05-09T10:22:02.085Z,13.6
2019-05-09T10:22:59.406Z,13.6
2019-05-09T10:26:57.493Z,13.5
2019-05-09T10:31:04.611Z,13.5
2019-05-09T10:35:11.666Z,13.5
2019-05-09T10:36:08.215Z,13.5
2019-05-09T10:36:54.292Z,13.5
2019-05-09T10:41:01.995Z,13.5
2019-05-09T10:41:49.121Z,13.5
2019-05-09T10:42:38.027Z,13.5
2019-05-09T10:43:35.841Z,13.5
2019-05-09T10:45:57.830Z,13.4
2019-05-09T10:47:32.883Z,13.4
2019-05-09T10:47:41.245Z,13.4
2019-05-09T10:49:13.517Z,13.3
2019-05-09T10:50:01.838Z,13.3
2019-05-09T10:50:53.853Z,13.3
2019-05-09T10:51:40.474Z,13.3
2019-05-09T10:57:31.810Z,13.3
2019-05-09T10:58:15.806Z,13.3
2019-05-09T10:59:52.971Z,13.3
2019-05-09T11:01:34.428Z,13.2
2019-05-09T11:02:23.391Z,13.2
2019-05-09T11:03:59.485Z,13.2
2019-05-09T11:04:53.027Z,13.2
2019-05-09T11:05:41.350Z,13.2
2019-05-09T11:06:29.684Z,13.2
2019-05-09T11:07:18.538Z,13.2