createdAt,value
2022-10-15T00:01:48.340Z,11.78
2022-10-15T00:04:19.091Z,11.76
2022-10-15T00:06:49.041Z,11.74
2022-10-15T00:09:16.762Z,11.67
2022-10-15T00:11:44.691Z,11.57
2022-10-15T00:14:12.460Z,11.46
2022-10-15T00:16:42.937Z,11.41
2022-10-15T00:19:10.776Z,11.40
2022-10-15T00:21:38.732Z,11.44
2022-10-15T00:24:07.227Z,11.44
2022-10-15T00:26:35.121Z,11.45
2022-10-15T00:29:04.176Z,11.44
2022-10-15T00:31:32.982Z,11.45
2022-10-15T00:34:03.225Z,11.46
2022-10-15T00:36:34.163Z,11.46
2022-10-15T00:39:02.878Z,11.48
2022-10-15T00:41:34.287Z,11.50
2022-10-15T00:44:25.899Z,11.52
2022-10-15T00:47:17.320Z,11.58
2022-10-15T00:49:59.084Z,11.64
2022-10-15T00:52:50.939Z,11.63
2022-10-15T00:55:27.540Z,11.63
2022-10-15T00:58:01.181Z,11.64
2022-10-15T01:00:29.355Z,11.70
2022-10-15T01:02:57.838Z,11.76
2022-10-15T01:05:27.073Z,11.82
2022-10-15T01:07:56.224Z,11.90
2022-10-15T01:10:34.843Z,11.99
2022-10-15T01:13:15.176Z,12.05
2022-10-15T01:16:01.863Z,12.11
2022-10-15T01:19:14.498Z,12.13
2022-10-15T01:21:52.777Z,12.08
2022-10-15T01:24:22.312Z,12.05
2022-10-15T01:27:25.114Z,12.04
2022-10-15T01:30:19.878Z,12.02
2022-10-15T01:33:00.911Z,11.97
2022-10-15T01:35:29.741Z,11.91
2022-10-15T01:38:19.043Z,11.89
2022-10-15T01:41:19.656Z,11.88
2022-10-15T01:43:57.977Z,11.88
2022-10-15T01:46:55.204Z,11.84
2022-10-15T01:49:30.347Z,11.77
2022-10-15T01:52:01.062Z,11.74
2022-10-15T01:54:30.517Z,11.72
2022-10-15T01:56:59.040Z,11.73
2022-10-15T01:59:31.210Z,11.73
2022-10-15T02:01:59.139Z,11.73
2022-10-15T02:04:30.165Z,11.71
2022-10-15T02:07:30.410Z,11.73
2022-10-15T02:10:06.235Z,11.77
2022-10-15T02:12:56.427Z,11.81
2022-10-15T02:15:56.686Z,11.86
2022-10-15T02:18:53.608Z,11.87
2022-10-15T02:21:22.852Z,11.85
2022-10-15T02:23:53.344Z,11.81
2022-10-15T02:26:27.836Z,11.76
2022-10-15T02:28:59.521Z,11.71
2022-10-15T02:31:29.835Z,11.73
2022-10-15T02:34:03.340Z,11.73
2022-10-15T02:36:31.649Z,11.72
2022-10-15T02:39:03.343Z,11.73
2022-10-15T02:41:33.811Z,11.75
2022-10-15T02:44:03.440Z,11.75
2022-10-15T02:46:31.644Z,11.75
2022-10-15T02:49:00.686Z,11.75
2022-10-15T02:51:34.921Z,11.74
2022-10-15T02:54:04.416Z,11.71
2022-10-15T02:56:35.268Z,11.67
2022-10-15T02:59:03.269Z,11.62
2022-10-15T03:01:34.933Z,11.58
2022-10-15T03:04:04.961Z,11.53
2022-10-15T03:06:33.998Z,11.48
2022-10-15T03:09:01.778Z,11.46
2022-10-15T03:11:30.843Z,11.45
2022-10-15T03:13:58.674Z,11.46
2022-10-15T03:16:26.510Z,11.46
2022-10-15T03:18:54.620Z,11.45
2022-10-15T03:21:22.791Z,11.42
2022-10-15T03:23:50.956Z,11.37
2022-10-15T03:26:21.152Z,11.34
2022-10-15T03:28:51.418Z,11.31
2022-10-15T03:31:30.513Z,11.29
2022-10-15T03:34:00.550Z,11.29
2022-10-15T03:36:29.350Z,11.29
2022-10-15T03:38:57.216Z,11.29
2022-10-15T03:41:26.007Z,11.29
2022-10-15T03:43:54.037Z,11.27
2022-10-15T03:46:21.869Z,11.25
2022-10-15T03:48:52.028Z,11.22
2022-10-15T03:51:24.627Z,11.17
2022-10-15T03:53:58.812Z,11.15
2022-10-15T03:56:27.180Z,11.12
2022-10-15T03:58:59.440Z,11.10
2022-10-15T04:01:27.568Z,11.08
2022-10-15T04:03:57.719Z,11.05
2022-10-15T04:06:26.230Z,11.02
2022-10-15T04:08:53.945Z,11.02
2022-10-15T04:11:24.355Z,11.04
2022-10-15T04:14:01.254Z,11.08
2022-10-15T04:16:30.165Z,11.10
2022-10-15T04:18:58.861Z,11.11
2022-10-15T04:21:27.059Z,11.11
2022-10-15T04:23:57.869Z,11.12
2022-10-15T04:26:32.163Z,11.13
2022-10-15T04:29:01.464Z,11.15
2022-10-15T04:31:29.594Z,11.16
2022-10-15T04:33:58.058Z,11.16
2022-10-15T04:36:26.106Z,11.17
2022-10-15T04:38:58.647Z,11.17
2022-10-15T04:41:42.707Z,11.17
2022-10-15T04:44:26.814Z,11.19
2022-10-15T04:46:58.129Z,11.19
2022-10-15T04:49:46.067Z,11.15
2022-10-15T04:52:40.468Z,11.16
2022-10-15T04:55:11.815Z,11.18
2022-10-15T04:57:40.133Z,11.19
2022-10-15T05:00:10.019Z,11.19
2022-10-15T05:03:00.904Z,11.17
2022-10-15T05:05:43.302Z,11.23
2022-10-15T05:08:11.192Z,11.24
2022-10-15T05:11:06.519Z,11.22
2022-10-15T05:13:35.590Z,11.22
2022-10-15T05:16:16.478Z,11.22
2022-10-15T05:18:46.649Z,11.23
2022-10-15T05:21:15.758Z,11.28
2022-10-15T05:23:45.036Z,11.30
2022-10-15T05:26:24.064Z,11.34
2022-10-15T05:28:53.355Z,11.38
2022-10-15T05:31:29.711Z,11.41
2022-10-15T05:34:09.367Z,11.43
2022-10-15T05:36:53.682Z,11.44
2022-10-15T05:39:21.418Z,11.49
2022-10-15T05:41:49.483Z,11.52
2022-10-15T05:44:17.466Z,11.56
2022-10-15T05:46:47.267Z,11.61
2022-10-15T05:49:19.201Z,11.67
2022-10-15T05:51:59.220Z,11.74
2022-10-15T05:54:59.442Z,11.80
2022-10-15T05:57:28.211Z,11.89
2022-10-15T05:59:56.789Z,11.94
2022-10-15T06:02:24.922Z,12.01
2022-10-15T06:04:53.579Z,12.08
2022-10-15T06:07:22.573Z,12.17
2022-10-15T06:09:52.058Z,12.22
2022-10-15T06:12:21.005Z,12.25
2022-10-15T06:14:49.830Z,12.28
2022-10-15T06:17:17.619Z,12.30
2022-10-15T06:19:49.923Z,12.33
2022-10-15T06:22:17.516Z,12.38
2022-10-15T06:24:45.180Z,12.44
2022-10-15T06:27:13.994Z,12.52
2022-10-15T06:29:41.683Z,12.61
2022-10-15T06:32:10.082Z,12.68
2022-10-15T06:34:38.427Z,12.74
2022-10-15T06:37:06.327Z,12.80
2022-10-15T06:39:35.479Z,12.85
2022-10-15T06:42:03.526Z,12.90
2022-10-15T06:44:40.857Z,12.96
2022-10-15T06:47:09.265Z,13.04
2022-10-15T06:49:36.975Z,13.15
2022-10-15T06:52:04.915Z,13.24
2022-10-15T06:54:32.779Z,13.31
2022-10-15T06:57:01.606Z,13.40
2022-10-15T06:59:29.352Z,13.51
2022-10-15T07:01:59.055Z,13.61
2022-10-15T07:04:27.820Z,13.72
2022-10-15T07:06:56.660Z,13.85
2022-10-15T07:09:25.158Z,13.97
2022-10-15T07:11:53.359Z,14.08
2022-10-15T07:14:21.340Z,14.20
2022-10-15T07:16:49.053Z,14.29
2022-10-15T07:19:17.046Z,14.39
2022-10-15T07:21:45.365Z,14.51
2022-10-15T07:24:14.941Z,14.62
2022-10-15T07:26:42.965Z,14.71
2022-10-15T07:29:10.763Z,14.88
2022-10-15T07:31:38.537Z,15.01
2022-10-15T07:34:06.438Z,15.12
2022-10-15T07:36:34.069Z,15.17
2022-10-15T07:39:02.904Z,15.20
2022-10-15T07:41:31.545Z,15.23
2022-10-15T07:43:59.334Z,15.31
2022-10-15T07:46:27.183Z,15.45
2022-10-15T07:48:56.181Z,15.57
2022-10-15T07:51:24.182Z,15.65
2022-10-15T07:53:52.015Z,15.70
2022-10-15T07:56:19.938Z,15.80
2022-10-15T07:58:53.262Z,15.91
2022-10-15T08:01:21.901Z,15.98
2022-10-15T08:03:50.142Z,16.03
2022-10-15T08:06:19.359Z,16.11
2022-10-15T08:08:47.879Z,16.17
2022-10-15T08:11:16.764Z,16.23
2022-10-15T08:13:47.342Z,16.23
2022-10-15T08:16:16.110Z,16.23
2022-10-15T08:18:45.930Z,16.22
2022-10-15T08:21:13.996Z,16.16
2022-10-15T08:23:41.875Z,16.04
2022-10-15T08:26:09.751Z,15.95
2022-10-15T08:28:37.765Z,15.89
2022-10-15T08:31:09.145Z,15.87
2022-10-15T08:33:37.695Z,15.89
2022-10-15T08:36:07.693Z,15.87
2022-10-15T08:38:35.739Z,15.83
2022-10-15T08:41:15.355Z,15.79
2022-10-15T08:43:43.828Z,15.75
2022-10-15T08:46:22.812Z,15.77
2022-10-15T08:48:55.381Z,15.79
2022-10-15T08:51:28.752Z,15.80
2022-10-15T08:53:59.831Z,15.78
2022-10-15T08:56:37.332Z,15.81
2022-10-15T08:59:24.550Z,15.81
2022-10-15T09:02:09.855Z,15.86
2022-10-15T09:05:14.983Z,15.89
2022-10-15T09:08:07.426Z,15.97
2022-10-15T09:10:50.348Z,16.01
2022-10-15T09:13:33.959Z,16.07
2022-10-15T09:16:04.914Z,16.19
2022-10-15T09:18:36.041Z,16.32
2022-10-15T09:21:06.021Z,16.43
2022-10-15T09:23:36.054Z,16.56
2022-10-15T09:26:10.136Z,16.69
2022-10-15T09:28:40.823Z,16.84
2022-10-15T09:31:13.526Z,17.01
2022-10-15T09:33:57.433Z,17.17
2022-10-15T09:37:04.948Z,17.34
2022-10-15T09:39:45.473Z,17.49
2022-10-15T09:42:36.314Z,17.60
2022-10-15T09:45:09.820Z,17.62
2022-10-15T09:47:40.541Z,17.58
2022-10-15T09:50:14.619Z,17.55
2022-10-15T09:53:08.321Z,17.49
2022-10-15T09:55:39.028Z,17.38
2022-10-15T09:58:16.667Z,17.32
2022-10-15T10:01:05.210Z,17.24
2022-10-15T10:03:37.053Z,17.13
2022-10-15T10:06:11.903Z,17.09
2022-10-15T10:09:01.044Z,17.09
2022-10-15T10:11:46.268Z,17.09
2022-10-15T10:14:24.004Z,17.11
2022-10-15T10:17:16.413Z,17.17
2022-10-15T10:19:47.117Z,17.18
2022-10-15T10:22:20.870Z,17.22
2022-10-15T10:24:48.922Z,17.24
2022-10-15T10:27:24.627Z,17.19
2022-10-15T10:30:00.719Z,17.15
2022-10-15T10:32:33.744Z,17.13
2022-10-15T10:35:05.639Z,17.12
2022-10-15T10:37:44.213Z,17.13
2022-10-15T10:40:32.340Z,17.14
2022-10-15T10:43:17.508Z,17.16
2022-10-15T10:46:00.259Z,17.17
2022-10-15T10:48:41.955Z,17.15
2022-10-15T10:51:18.271Z,17.13
2022-10-15T10:53:58.168Z,17.11
2022-10-15T10:56:40.284Z,17.09
2022-10-15T10:59:08.997Z,17.06
2022-10-15T11:01:37.783Z,17.07
2022-10-15T11:04:18.565Z,17.07
2022-10-15T11:07:26.318Z,17.07
2022-10-15T11:10:18.862Z,17.11
2022-10-15T11:13:31.421Z,17.14
2022-10-15T11:16:29.463Z,17.23
2022-10-15T11:20:13.114Z,17.30
2022-10-15T11:23:11.798Z,17.36
2022-10-15T11:25:43.920Z,17.42
2022-10-15T11:28:43.511Z,17.48
2022-10-15T11:31:55.150Z,17.50
2022-10-15T11:34:46.584Z,17.44
2022-10-15T11:37:21.538Z,17.35
2022-10-15T11:40:05.210Z,17.31
2022-10-15T11:42:49.565Z,17.24
2022-10-15T11:46:14.092Z,17.23
2022-10-15T11:49:21.322Z,17.24
2022-10-15T11:52:11.895Z,17.25
2022-10-15T11:54:45.346Z,17.34
2022-10-15T11:57:19.001Z,17.44
2022-10-15T12:00:03.074Z,17.51
2022-10-15T12:02:40.552Z,17.59
2022-10-15T12:05:28.810Z,17.69
2022-10-15T12:07:57.528Z,17.78
2022-10-15T12:10:47.933Z,17.82
2022-10-15T12:13:23.950Z,17.78
2022-10-15T12:16:21.373Z,17.75
2022-10-15T12:19:12.545Z,17.68
2022-10-15T12:21:44.832Z,17.64
2022-10-15T12:24:39.629Z,17.62
2022-10-15T12:27:26.378Z,17.61
2022-10-15T12:30:07.747Z,17.51
2022-10-15T12:32:39.905Z,17.40
2022-10-15T12:35:16.142Z,17.35
2022-10-15T12:37:48.061Z,17.28
2022-10-15T12:40:19.943Z,17.24
2022-10-15T12:43:02.684Z,17.23
2022-10-15T12:45:41.267Z,17.27
2022-10-15T12:48:09.371Z,17.29
2022-10-15T12:50:39.237Z,17.33
2022-10-15T12:53:28.827Z,17.38
2022-10-15T12:56:10.616Z,17.43
2022-10-15T12:58:48.412Z,17.47
2022-10-15T13:01:16.218Z,17.52
2022-10-15T13:03:54.413Z,17.64
2022-10-15T13:06:22.586Z,17.80
2022-10-15T13:08:54.004Z,17.87
2022-10-15T13:11:37.381Z,17.79
2022-10-15T13:14:49.668Z,17.68
2022-10-15T13:17:23.072Z,17.61
2022-10-15T13:20:04.532Z,17.54
2022-10-15T13:22:37.150Z,17.46
2022-10-15T13:25:16.940Z,17.38
2022-10-15T13:27:44.921Z,17.35
2022-10-15T13:30:15.676Z,17.34
2022-10-15T13:32:52.539Z,17.33
2022-10-15T13:35:29.397Z,17.31
2022-10-15T13:37:58.926Z,17.31
2022-10-15T13:40:31.333Z,17.36
2022-10-15T13:43:04.411Z,17.46
2022-10-15T13:45:34.503Z,17.56
2022-10-15T13:48:11.359Z,17.61
2022-10-15T13:50:41.528Z,17.58
2022-10-15T13:53:09.332Z,17.54
2022-10-15T13:55:45.922Z,17.48
2022-10-15T13:58:27.608Z,17.44
2022-10-15T14:01:07.597Z,17.41
2022-10-15T14:03:46.369Z,17.36
2022-10-15T14:06:34.936Z,17.34
2022-10-15T14:09:36.010Z,17.30
2022-10-15T14:12:10.711Z,17.30
2022-10-15T14:14:46.926Z,17.32
2022-10-15T14:17:20.733Z,17.34
2022-10-15T14:20:14.337Z,17.39
2022-10-15T14:22:42.295Z,17.46
2022-10-15T14:27:46.200Z,17.50
2022-10-15T14:30:20.646Z,17.46
2022-10-15T14:32:53.965Z,17.40
2022-10-15T14:35:33.484Z,17.33
2022-10-15T14:38:08.973Z,17.24
2022-10-15T14:40:37.953Z,17.23
2022-10-15T14:43:14.800Z,17.21
2022-10-15T14:45:52.860Z,17.18
2022-10-15T14:48:37.355Z,17.15
2022-10-15T14:51:07.968Z,17.12
2022-10-15T14:53:39.299Z,17.08
2022-10-15T14:56:19.032Z,17.03
2022-10-15T14:58:58.242Z,16.99
2022-10-15T15:01:28.097Z,16.95
2022-10-15T15:03:59.179Z,16.92
2022-10-15T15:06:27.846Z,16.90
2022-10-15T15:08:56.797Z,16.87
2022-10-15T15:11:25.606Z,16.84
2022-10-15T15:13:54.311Z,16.83
2022-10-15T15:16:23.128Z,16.79
2022-10-15T15:18:52.161Z,16.77
2022-10-15T15:21:23.805Z,16.74
2022-10-15T15:23:52.760Z,16.74
2022-10-15T15:26:20.757Z,16.72
2022-10-15T15:28:48.618Z,16.68
2022-10-15T15:31:18.771Z,16.62
2022-10-15T15:33:55.117Z,16.61
2022-10-15T15:36:27.052Z,16.59
2022-10-15T15:38:59.859Z,16.55
2022-10-15T15:41:28.647Z,16.52
2022-10-15T15:43:56.570Z,16.50
2022-10-15T15:46:28.123Z,16.47
2022-10-15T15:48:59.095Z,16.43
2022-10-15T15:51:33.111Z,16.38
2022-10-15T15:54:06.885Z,16.34
2022-10-15T15:56:35.652Z,16.31
2022-10-15T15:59:03.647Z,16.28
2022-10-15T16:01:36.148Z,16.24
2022-10-15T16:04:04.653Z,16.21
2022-10-15T16:06:33.627Z,16.18
2022-10-15T16:09:06.431Z,16.17
2022-10-15T16:11:38.416Z,16.14
2022-10-15T16:14:09.276Z,16.13
2022-10-15T16:16:41.206Z,16.13
2022-10-15T16:19:10.108Z,16.12
2022-10-15T16:21:40.188Z,16.09
2022-10-15T16:24:09.154Z,16.07
2022-10-15T16:26:39.000Z,16.06
2022-10-15T16:29:07.837Z,16.03
2022-10-15T16:31:37.185Z,16.00
2022-10-15T16:34:11.178Z,15.97
2022-10-15T16:36:39.324Z,15.92
2022-10-15T16:39:07.111Z,15.87
2022-10-15T16:41:36.067Z,15.83
2022-10-15T16:44:05.001Z,15.80
2022-10-15T16:46:34.924Z,15.76
2022-10-15T16:49:04.843Z,15.71
2022-10-15T16:51:36.536Z,15.67
2022-10-15T16:54:15.510Z,15.62
2022-10-15T16:56:45.374Z,15.59
2022-10-15T16:59:16.051Z,15.55
2022-10-15T17:01:45.100Z,15.52
2022-10-15T17:04:13.057Z,15.50
2022-10-15T17:06:43.037Z,15.50
2022-10-15T17:09:12.280Z,15.51
2022-10-15T17:11:43.174Z,15.52
2022-10-15T17:14:13.061Z,15.53
2022-10-15T17:16:51.179Z,15.53
2022-10-15T17:19:23.851Z,15.54
2022-10-15T17:21:55.590Z,15.54
2022-10-15T17:24:23.960Z,15.54
2022-10-15T17:26:51.941Z,15.55
2022-10-15T17:29:29.052Z,15.54
2022-10-15T17:32:02.933Z,15.53
2022-10-15T17:34:30.965Z,15.53
2022-10-15T17:37:02.165Z,15.52
2022-10-15T17:39:36.207Z,15.51
2022-10-15T17:42:05.371Z,15.52
2022-10-15T17:44:39.081Z,15.49
2022-10-15T17:47:14.406Z,15.45
2022-10-15T17:49:50.242Z,15.41
2022-10-15T17:52:24.237Z,15.38
2022-10-15T17:54:52.111Z,15.34
2022-10-15T17:57:22.087Z,15.30
2022-10-15T17:59:51.429Z,15.26
2022-10-15T18:02:20.383Z,15.26
2022-10-15T18:04:49.154Z,15.25
2022-10-15T18:07:18.995Z,15.21
2022-10-15T18:09:47.216Z,15.20
2022-10-15T18:12:15.003Z,15.19
2022-10-15T18:14:44.985Z,15.17
2022-10-15T18:17:12.992Z,15.17
2022-10-15T18:19:42.985Z,15.18
2022-10-15T18:22:12.260Z,15.19
2022-10-15T18:24:41.223Z,15.20
2022-10-15T18:27:10.117Z,15.23
2022-10-15T18:29:39.938Z,15.25
2022-10-15T18:32:09.891Z,15.26
2022-10-15T18:34:37.782Z,15.25
2022-10-15T18:37:05.860Z,15.22
2022-10-15T18:39:36.417Z,15.21
2022-10-15T18:42:06.502Z,15.20
2022-10-15T18:44:35.419Z,15.19
2022-10-15T18:47:04.527Z,15.18
2022-10-15T18:49:38.798Z,15.20
2022-10-15T18:52:21.770Z,15.21
2022-10-15T18:54:55.575Z,15.22
2022-10-15T18:57:24.664Z,15.23
2022-10-15T19:02:34.182Z,15.30
2022-10-15T19:05:03.376Z,15.34
2022-10-15T19:07:32.313Z,15.35
2022-10-15T19:10:00.684Z,15.36
2022-10-15T19:12:32.147Z,15.36
2022-10-15T19:15:02.207Z,15.37
2022-10-15T19:17:31.073Z,15.37
2022-10-15T19:19:58.927Z,15.34
2022-10-15T19:22:32.782Z,15.32
2022-10-15T19:25:02.473Z,15.34
2022-10-15T19:27:33.555Z,15.32
2022-10-15T19:30:07.919Z,15.30
2022-10-15T19:32:37.162Z,15.26
2022-10-15T19:35:06.320Z,15.23
2022-10-15T19:37:35.288Z,15.20
2022-10-15T19:40:04.810Z,15.20
2022-10-15T19:42:32.791Z,15.20
2022-10-15T19:45:01.855Z,15.18
2022-10-15T19:47:30.983Z,15.15
2022-10-15T19:49:59.896Z,15.14
2022-10-15T19:52:30.116Z,15.13
2022-10-15T19:54:57.958Z,15.15
2022-10-15T19:57:27.044Z,15.19
2022-10-15T19:59:56.256Z,15.22
2022-10-15T20:02:25.399Z,15.27
2022-10-15T20:04:53.445Z,15.29
2022-10-15T20:07:21.483Z,15.30
2022-10-15T20:09:51.470Z,15.29
2022-10-15T20:12:19.572Z,15.28
2022-10-15T20:14:47.548Z,15.26
2022-10-15T20:17:15.505Z,15.25
2022-10-15T20:19:43.344Z,15.27
2022-10-15T20:22:12.363Z,15.29
2022-10-15T20:24:40.413Z,15.32
2022-10-15T20:27:12.177Z,15.35
2022-10-15T20:29:41.191Z,15.38
2022-10-15T20:32:23.341Z,15.42
2022-10-15T20:35:03.414Z,15.46
2022-10-15T20:37:31.888Z,15.49
2022-10-15T20:40:01.113Z,15.52
2022-10-15T20:42:29.316Z,15.54
2022-10-15T20:44:58.373Z,15.56
2022-10-15T20:47:27.447Z,15.57
2022-10-15T20:49:55.752Z,15.58
2022-10-15T20:52:25.382Z,15.58
2022-10-15T20:54:55.017Z,15.58
2022-10-15T20:57:23.361Z,15.58
2022-10-15T20:59:52.331Z,15.56
2022-10-15T21:02:21.145Z,15.52
2022-10-15T21:04:52.776Z,15.47
2022-10-15T21:09:49.470Z,15.41
2022-10-15T21:12:18.689Z,15.35
2022-10-15T21:14:48.664Z,15.33
2022-10-15T21:17:17.608Z,15.31
2022-10-15T21:19:49.037Z,15.30
2022-10-15T21:22:20.606Z,15.32
2022-10-15T21:24:49.620Z,15.33
2022-10-15T21:27:22.147Z,15.35
2022-10-15T21:29:50.006Z,15.36
2022-10-15T21:32:57.236Z,15.37
2022-10-15T21:35:25.228Z,15.38
2022-10-15T21:38:01.181Z,15.41
2022-10-15T21:40:30.210Z,15.45
2022-10-15T21:43:00.183Z,15.48
2022-10-15T21:45:28.025Z,15.48
2022-10-15T21:47:57.915Z,15.48
2022-10-15T21:53:21.800Z,15.40
2022-10-15T21:55:53.903Z,15.36
2022-10-15T21:58:22.820Z,15.32
2022-10-15T22:00:52.764Z,15.31
2022-10-15T22:03:23.090Z,15.29
2022-10-15T22:05:50.774Z,15.24
2022-10-15T22:08:21.892Z,15.19
2022-10-15T22:10:51.720Z,15.14
2022-10-15T22:13:20.687Z,15.08
2022-10-15T22:15:48.506Z,15.03
2022-10-15T22:18:17.201Z,15.02
2022-10-15T22:20:47.211Z,15.02
2022-10-15T22:23:16.395Z,15.00
2022-10-15T22:25:45.833Z,14.95
2022-10-15T22:28:17.091Z,14.91
2022-10-15T22:30:46.205Z,14.90
2022-10-15T22:33:15.144Z,14.93
2022-10-15T22:35:44.143Z,14.94
2022-10-15T22:38:12.974Z,14.96
2022-10-15T22:40:54.301Z,14.98
2022-10-15T22:43:24.116Z,14.99
2022-10-15T22:45:51.973Z,14.98
2022-10-15T22:48:21.021Z,15.00
2022-10-15T22:50:55.904Z,15.02
2022-10-15T22:53:23.845Z,14.96
2022-10-15T22:55:57.025Z,14.91
2022-10-15T22:58:25.498Z,14.87
2022-10-15T23:00:54.446Z,14.82
2022-10-15T23:03:22.606Z,14.75
2022-10-15T23:05:55.890Z,14.68
2022-10-15T23:08:24.802Z,14.62
2022-10-15T23:10:52.532Z,14.58
2022-10-15T23:13:21.595Z,14.52
2022-10-15T23:15:50.337Z,14.46
2022-10-15T23:18:19.389Z,14.42
2022-10-15T23:20:48.244Z,14.40
2022-10-15T23:23:16.077Z,14.41
2022-10-15T23:25:46.029Z,14.43
2022-10-15T23:28:13.752Z,14.44
2022-10-15T23:30:45.010Z,14.42
2022-10-15T23:33:13.800Z,14.38
2022-10-15T23:35:45.081Z,14.35
2022-10-15T23:38:14.371Z,14.34
2022-10-15T23:40:44.465Z,14.35
2022-10-15T23:43:12.246Z,14.36
2022-10-15T23:45:41.743Z,14.41
2022-10-15T23:48:09.636Z,14.45
2022-10-15T23:50:39.365Z,14.50
2022-10-15T23:53:08.030Z,14.52
2022-10-15T23:55:40.268Z,14.53
2022-10-15T23:58:08.715Z,14.53
