createdAt,value
2023-01-03T00:02:08.144Z,99281.94
2023-01-03T00:04:35.034Z,99273.03
2023-01-03T00:07:01.994Z,99286.09
2023-01-03T00:09:28.722Z,99281.78
2023-01-03T00:12:14.449Z,99278.34
2023-01-03T00:14:43.312Z,99283.56
2023-01-03T00:17:11.891Z,99287.09
2023-01-03T00:19:41.685Z,99291.41
2023-01-03T00:22:09.426Z,99291.47
2023-01-03T00:24:36.417Z,99279.31
2023-01-03T00:27:04.077Z,99294.19
2023-01-03T00:29:31.099Z,99295.16
2023-01-03T00:31:58.126Z,99288.53
2023-01-03T00:34:25.575Z,99293.81
2023-01-03T00:36:52.270Z,99287.88
2023-01-03T00:39:19.122Z,99283.53
2023-01-03T00:41:46.016Z,99281.75
2023-01-03T00:44:13.325Z,99283.31
2023-01-03T00:46:40.560Z,99285.13
2023-01-03T00:49:08.044Z,99280.81
2023-01-03T00:51:36.915Z,99298.19
2023-01-03T00:54:05.809Z,99288.72
2023-01-03T00:56:36.437Z,99295.59
2023-01-03T00:59:03.818Z,99304.19
2023-01-03T01:01:39.143Z,99301.53
2023-01-03T01:04:29.110Z,99312.03
2023-01-03T01:06:58.910Z,99316.50
2023-01-03T01:09:28.845Z,99320.06
2023-01-03T01:11:56.065Z,99341.81
2023-01-03T01:14:23.582Z,99328.81
2023-01-03T01:16:55.777Z,99322.72
2023-01-03T01:19:29.760Z,99328.66
2023-01-03T01:21:56.527Z,99289.75
2023-01-03T01:24:23.397Z,99319.06
2023-01-03T01:26:50.995Z,99342.47
2023-01-03T01:29:18.899Z,99340.94
2023-01-03T01:31:46.660Z,99361.75
2023-01-03T01:34:14.428Z,99364.41
2023-01-03T01:36:42.218Z,99365.38
2023-01-03T01:39:14.210Z,99355.81
2023-01-03T01:42:00.488Z,99324.75
2023-01-03T01:44:54.625Z,99359.28
2023-01-03T01:47:47.256Z,99361.06
2023-01-03T01:50:23.659Z,99368.03
2023-01-03T01:53:23.302Z,99345.88
2023-01-03T01:56:07.913Z,99365.75
2023-01-03T01:58:40.184Z,99384.88
2023-01-03T02:01:11.075Z,99360.53
2023-01-03T02:03:38.698Z,99362.28
2023-01-03T02:06:08.574Z,99361.56
2023-01-03T02:08:35.468Z,99368.41
2023-01-03T02:11:25.213Z,99357.13
2023-01-03T02:14:13.688Z,99357.00
2023-01-03T02:16:50.512Z,99354.34
2023-01-03T02:19:51.423Z,99363.06
2023-01-03T02:23:05.456Z,99373.56
2023-01-03T02:26:09.832Z,99362.34
2023-01-03T02:28:36.519Z,99358.84
2023-01-03T02:31:25.564Z,99363.19
2023-01-03T02:34:18.169Z,99353.66
2023-01-03T02:37:05.993Z,99370.09
2023-01-03T02:39:41.030Z,99374.44
2023-01-03T02:42:41.454Z,99374.53
2023-01-03T02:45:16.403Z,99378.81
2023-01-03T02:48:01.774Z,99370.16
2023-01-03T02:50:32.014Z,99373.59
2023-01-03T02:53:05.846Z,99377.06
2023-01-03T02:55:34.722Z,99385.69
2023-01-03T02:58:10.824Z,99377.06
2023-01-03T03:00:42.891Z,99353.72
2023-01-03T03:03:16.471Z,99370.09
2023-01-03T03:06:08.410Z,99390.88
2023-01-03T03:08:35.557Z,99397.84
2023-01-03T03:11:21.239Z,99403.97
2023-01-03T03:14:01.439Z,99387.63
2023-01-03T03:16:48.241Z,99397.13
2023-01-03T03:19:44.098Z,99403.13
2023-01-03T03:22:55.320Z,99404.06
2023-01-03T03:25:22.120Z,99404.84
2023-01-03T03:28:11.223Z,99397.00
2023-01-03T03:30:42.288Z,99386.53
2023-01-03T03:33:11.849Z,99403.00
2023-01-03T03:35:50.914Z,99410.84
2023-01-03T03:38:23.676Z,99416.13
2023-01-03T03:41:22.150Z,99407.50
2023-01-03T03:44:15.983Z,99404.03
2023-01-03T03:46:54.682Z,99398.81
2023-01-03T03:49:39.834Z,99394.47
2023-01-03T03:52:12.270Z,99397.03
2023-01-03T03:54:41.007Z,99409.13
2023-01-03T03:57:17.687Z,99419.59
2023-01-03T03:59:49.289Z,99403.09
2023-01-03T04:02:19.008Z,99411.75
2023-01-03T04:04:49.619Z,99411.72
2023-01-03T04:07:16.491Z,99419.59
2023-01-03T04:09:43.277Z,99416.09
2023-01-03T04:12:09.958Z,99414.41
2023-01-03T04:14:36.716Z,99423.03
2023-01-03T04:17:03.633Z,99420.47
2023-01-03T04:19:30.370Z,99385.91
2023-01-03T04:21:57.161Z,99424.75
2023-01-03T04:24:23.929Z,99418.66
2023-01-03T04:26:50.693Z,99417.81
2023-01-03T04:29:17.421Z,99424.72
2023-01-03T04:31:44.300Z,99429.94
2023-01-03T04:34:11.116Z,99432.56
2023-01-03T04:36:37.838Z,99432.63
2023-01-03T04:39:04.693Z,99431.72
2023-01-03T04:41:31.441Z,99433.44
2023-01-03T04:44:04.942Z,99432.53
2023-01-03T04:46:40.641Z,99442.91
2023-01-03T04:49:09.840Z,99457.66
2023-01-03T04:51:37.142Z,99470.72
2023-01-03T04:54:06.196Z,99466.38
2023-01-03T04:56:35.770Z,99462.91
2023-01-03T04:59:03.117Z,99448.22
2023-01-03T05:01:30.152Z,99466.41
2023-01-03T05:03:58.205Z,99461.16
2023-01-03T05:06:24.910Z,99455.13
2023-01-03T05:08:51.946Z,99448.22
2023-01-03T05:11:18.739Z,99463.81
2023-01-03T05:13:45.540Z,99459.50
2023-01-03T05:16:16.199Z,99469.94
2023-01-03T05:18:44.582Z,99478.56
2023-01-03T05:21:37.335Z,99471.66
2023-01-03T05:24:23.026Z,99471.75
2023-01-03T05:26:51.289Z,99475.28
2023-01-03T05:29:20.861Z,99481.31
2023-01-03T05:31:48.346Z,99484.75
2023-01-03T05:34:15.520Z,99477.03
2023-01-03T05:36:42.304Z,99485.66
2023-01-03T05:39:09.169Z,99495.16
2023-01-03T05:41:54.572Z,99495.19
2023-01-03T05:44:21.487Z,99491.75
2023-01-03T05:46:48.603Z,99503.91
2023-01-03T05:49:15.411Z,99525.63
2023-01-03T05:51:42.252Z,99520.47
2023-01-03T05:54:14.125Z,99534.34
2023-01-03T05:56:40.991Z,99529.16
2023-01-03T05:59:07.983Z,99532.63
2023-01-03T06:01:34.783Z,99531.78
2023-01-03T06:04:01.702Z,99548.28
2023-01-03T06:06:28.554Z,99546.53
2023-01-03T06:08:55.295Z,99554.34
2023-01-03T06:11:22.091Z,99550.91
2023-01-03T06:13:50.389Z,99540.50
2023-01-03T06:16:38.774Z,99563.06
2023-01-03T06:19:06.450Z,99561.34
2023-01-03T06:21:33.402Z,99560.53
2023-01-03T06:24:00.139Z,99549.31
2023-01-03T06:26:27.092Z,99557.94
2023-01-03T06:28:53.877Z,99561.41
2023-01-03T06:31:20.930Z,99566.59
2023-01-03T06:33:48.047Z,99577.00
2023-01-03T06:36:20.447Z,99566.59
2023-01-03T06:38:47.474Z,99569.16
2023-01-03T06:41:15.491Z,99566.56
2023-01-03T06:43:42.760Z,99567.44
2023-01-03T06:46:30.843Z,99571.75
2023-01-03T06:49:16.984Z,99569.13
2023-01-03T06:52:05.638Z,99560.44
2023-01-03T06:54:34.732Z,99560.47
2023-01-03T06:57:03.782Z,99577.75
2023-01-03T06:59:30.540Z,99565.66
2023-01-03T07:01:57.526Z,99578.66
2023-01-03T07:04:25.784Z,99579.56
2023-01-03T07:06:52.790Z,99571.75
2023-01-03T07:09:19.664Z,99586.50
2023-01-03T07:11:46.466Z,99571.72
2023-01-03T07:14:13.411Z,99576.88
2023-01-03T07:16:42.657Z,99593.31
2023-01-03T07:19:14.029Z,99586.34
2023-01-03T07:21:41.514Z,99588.94
2023-01-03T07:24:15.049Z,99589.78
2023-01-03T07:26:42.159Z,99593.22
2023-01-03T07:29:09.804Z,99612.31
2023-01-03T07:31:40.979Z,99601.84
2023-01-03T07:34:08.789Z,99612.25
2023-01-03T07:36:35.953Z,99615.72
2023-01-03T07:39:02.670Z,99601.81
2023-01-03T07:41:49.475Z,99602.69
2023-01-03T07:44:16.711Z,99613.09
2023-01-03T07:46:43.509Z,99611.38
2023-01-03T07:49:12.237Z,99608.75
2023-01-03T07:51:39.601Z,99573.22
2023-01-03T07:54:07.663Z,99626.91
2023-01-03T07:56:34.492Z,99619.13
2023-01-03T07:59:02.123Z,99608.69
2023-01-03T08:01:30.401Z,99605.25
2023-01-03T08:03:57.524Z,99623.47
2023-01-03T08:06:24.819Z,99622.59
2023-01-03T08:09:09.793Z,99634.66
2023-01-03T08:11:55.557Z,99632.94
2023-01-03T08:14:26.120Z,99645.06
2023-01-03T08:16:54.271Z,99641.50
2023-01-03T08:19:20.863Z,99632.78
2023-01-03T08:21:47.577Z,99619.59
2023-01-03T08:24:14.379Z,99620.19
2023-01-03T08:26:41.615Z,99602.78
2023-01-03T08:29:08.338Z,99608.56
2023-01-03T08:31:40.449Z,99638.00
2023-01-03T08:34:16.139Z,99638.13
2023-01-03T08:37:07.827Z,99647.56
2023-01-03T08:39:41.521Z,99642.25
2023-01-03T08:42:09.934Z,99650.75
2023-01-03T08:44:37.886Z,99680.44
2023-01-03T08:47:08.513Z,99652.00
2023-01-03T08:49:35.579Z,99680.63
2023-01-03T08:52:02.291Z,99662.31
2023-01-03T08:54:29.064Z,99673.56
2023-01-03T08:56:56.349Z,99667.41
2023-01-03T08:59:22.888Z,99686.50
2023-01-03T09:01:49.797Z,99692.59
2023-01-03T09:04:16.672Z,99683.16
2023-01-03T09:06:43.432Z,99677.91
2023-01-03T09:09:10.154Z,99683.19
2023-01-03T09:11:36.884Z,99682.38
2023-01-03T09:14:03.950Z,99688.44
2023-01-03T09:16:30.726Z,99689.31
2023-01-03T09:18:57.936Z,99676.34
2023-01-03T09:21:24.795Z,99661.50
2023-01-03T09:23:51.783Z,99649.22
2023-01-03T09:26:18.596Z,99658.56
2023-01-03T09:28:45.438Z,99641.78
2023-01-03T09:31:12.262Z,99656.38
2023-01-03T09:33:39.143Z,99673.72
2023-01-03T09:36:06.170Z,99655.31
2023-01-03T09:38:32.948Z,99655.06
2023-01-03T09:41:09.086Z,99668.09
2023-01-03T09:43:45.518Z,99675.22
2023-01-03T09:46:27.268Z,99675.16
2023-01-03T09:48:55.835Z,99658.78
2023-01-03T09:51:46.430Z,99670.03
2023-01-03T09:54:43.821Z,99683.13
2023-01-03T09:57:38.241Z,99677.91
2023-01-03T10:00:31.550Z,99675.06
2023-01-03T10:03:17.025Z,99667.03
2023-01-03T10:05:52.748Z,99670.53
2023-01-03T10:08:31.086Z,99661.88
2023-01-03T10:11:08.683Z,99662.75
2023-01-03T10:13:44.375Z,99646.16
2023-01-03T10:16:49.790Z,99636.44
2023-01-03T10:19:39.273Z,99638.13
2023-01-03T10:22:13.134Z,99648.47
2023-01-03T10:24:46.409Z,99651.16
2023-01-03T10:27:25.220Z,99640.63
2023-01-03T10:30:00.208Z,99617.16
2023-01-03T10:33:00.662Z,99631.81
2023-01-03T10:35:31.309Z,99644.78
2023-01-03T10:37:59.465Z,99625.47
2023-01-03T10:40:40.678Z,99620.13
2023-01-03T10:43:10.206Z,99643.41
2023-01-03T10:45:53.381Z,99647.59
2023-01-03T10:48:20.346Z,99637.16
2023-01-03T10:50:47.430Z,99622.47
2023-01-03T10:53:17.745Z,99623.44
2023-01-03T10:55:47.658Z,99617.31
2023-01-03T10:58:20.413Z,99628.50
2023-01-03T11:00:47.684Z,99624.31
2023-01-03T11:03:19.253Z,99620.06
2023-01-03T11:06:06.971Z,99623.59
2023-01-03T11:08:39.643Z,99606.91
2023-01-03T11:11:28.027Z,99580.03
2023-01-03T11:14:06.011Z,99596.09
2023-01-03T11:16:33.396Z,99593.28
2023-01-03T11:19:03.200Z,99587.91
2023-01-03T11:22:01.350Z,99611.47
2023-01-03T11:24:46.427Z,99600.00
2023-01-03T11:27:32.227Z,99595.91
2023-01-03T11:30:19.292Z,99603.75
2023-01-03T11:33:28.840Z,99606.25
2023-01-03T11:36:30.577Z,99603.69
2023-01-03T11:39:03.491Z,99596.03
2023-01-03T11:41:59.742Z,99579.66
2023-01-03T11:44:41.505Z,99600.59
2023-01-03T11:47:58.603Z,99591.72
2023-01-03T11:50:47.871Z,99586.41
2023-01-03T11:53:37.446Z,99601.00
2023-01-03T11:56:07.229Z,99599.91
2023-01-03T11:59:08.046Z,99575.63
2023-01-03T12:02:13.146Z,99591.81
2023-01-03T12:04:53.849Z,99586.00
2023-01-03T12:07:48.554Z,99587.53
2023-01-03T12:10:42.054Z,99585.53
2023-01-03T12:13:16.867Z,99581.88
2023-01-03T12:15:50.924Z,99574.75
2023-01-03T12:18:40.060Z,99563.28
2023-01-03T12:21:32.597Z,99564.13
2023-01-03T12:24:06.980Z,99577.06
2023-01-03T12:26:36.244Z,99594.50
2023-01-03T12:29:15.624Z,99575.63
2023-01-03T12:31:48.212Z,99582.31
2023-01-03T12:34:37.700Z,99589.31
2023-01-03T12:37:13.855Z,99581.50
2023-01-03T12:39:57.768Z,99579.69
2023-01-03T12:42:40.741Z,99569.81
2023-01-03T12:45:13.769Z,99568.78
2023-01-03T12:47:46.376Z,99581.69
2023-01-03T12:50:13.123Z,99599.19
2023-01-03T12:52:42.483Z,99577.41
2023-01-03T12:55:21.508Z,99590.38
2023-01-03T12:58:07.190Z,99582.41
2023-01-03T13:00:55.677Z,99578.78
2023-01-03T13:03:38.532Z,99600.84
2023-01-03T13:06:25.622Z,99592.63
2023-01-03T13:09:08.497Z,99586.47
2023-01-03T13:11:42.089Z,99580.91
2023-01-03T13:14:27.003Z,99576.50
2023-01-03T13:16:56.451Z,99580.03
2023-01-03T13:19:23.099Z,99589.78
2023-01-03T13:21:55.545Z,99584.38
2023-01-03T13:24:46.037Z,99587.59
2023-01-03T13:27:22.727Z,99593.75
2023-01-03T13:29:49.526Z,99589.28
2023-01-03T13:32:22.265Z,99589.16
2023-01-03T13:34:57.906Z,99593.41
2023-01-03T13:37:27.208Z,99590.03
2023-01-03T13:40:17.180Z,99594.16
2023-01-03T13:42:44.465Z,99593.47
2023-01-03T13:45:11.006Z,99603.84
2023-01-03T13:47:42.352Z,99607.38
2023-01-03T13:50:36.397Z,99605.50
2023-01-03T13:53:11.000Z,99596.81
2023-01-03T13:55:39.125Z,99604.50
2023-01-03T13:58:24.504Z,99603.72
2023-01-03T14:01:05.760Z,99603.75
2023-01-03T14:03:55.696Z,99599.25
2023-01-03T14:06:50.037Z,99607.13
2023-01-03T14:09:22.454Z,99615.00
2023-01-03T14:12:22.952Z,99620.19
2023-01-03T14:14:56.489Z,99614.94
2023-01-03T14:17:29.055Z,99601.94
2023-01-03T14:20:02.145Z,99615.75
2023-01-03T14:22:41.409Z,99617.38
2023-01-03T14:25:28.389Z,99628.75
2023-01-03T14:27:56.213Z,99630.81
2023-01-03T14:30:28.773Z,99633.44
2023-01-03T14:32:55.691Z,99626.69
2023-01-03T14:35:40.455Z,99627.59
2023-01-03T14:38:26.978Z,99626.66
2023-01-03T14:40:57.291Z,99608.31
2023-01-03T14:43:33.552Z,99629.00
2023-01-03T14:46:07.792Z,99630.00
2023-01-03T14:48:34.640Z,99636.13
2023-01-03T14:51:05.982Z,99645.88
2023-01-03T14:53:34.236Z,99648.56
2023-01-03T14:56:01.591Z,99648.44
2023-01-03T14:58:33.415Z,99646.63
2023-01-03T15:01:03.838Z,99632.00
2023-01-03T15:03:41.351Z,99639.88
2023-01-03T15:06:28.819Z,99656.44
2023-01-03T15:09:01.584Z,99659.09
2023-01-03T15:11:33.234Z,99666.94
2023-01-03T15:14:06.507Z,99658.16
2023-01-03T15:16:39.851Z,99656.56
2023-01-03T15:19:18.812Z,99655.78
2023-01-03T15:21:46.139Z,99670.56
2023-01-03T15:24:20.242Z,99673.03
2023-01-03T15:26:49.825Z,99674.81
2023-01-03T15:29:24.928Z,99673.88
2023-01-03T15:31:57.061Z,99675.69
2023-01-03T15:34:36.098Z,99672.28
2023-01-03T15:37:16.933Z,99662.00
2023-01-03T15:39:53.797Z,99656.78
2023-01-03T15:42:50.213Z,99662.69
2023-01-03T15:45:28.135Z,99687.66
2023-01-03T15:47:58.211Z,99694.72
2023-01-03T15:50:38.206Z,99700.81
2023-01-03T15:53:04.951Z,99698.34
2023-01-03T15:55:31.808Z,99706.28
2023-01-03T15:57:58.685Z,99706.38
2023-01-03T16:00:26.337Z,99710.00
2023-01-03T16:02:53.333Z,99710.13
2023-01-03T16:05:22.910Z,99707.56
2023-01-03T16:07:50.925Z,99709.31
2023-01-03T16:10:18.000Z,99707.69
2023-01-03T16:12:45.249Z,99709.38
2023-01-03T16:15:17.226Z,99711.09
2023-01-03T16:17:44.480Z,99705.88
2023-01-03T16:20:16.011Z,99722.34
2023-01-03T16:22:57.400Z,99704.16
2023-01-03T16:25:27.543Z,99720.63
2023-01-03T16:27:54.702Z,99709.31
2023-01-03T16:30:21.338Z,99715.25
2023-01-03T16:32:48.078Z,99711.72
2023-01-03T16:35:17.633Z,99717.63
2023-01-03T16:37:44.951Z,99721.81
2023-01-03T16:40:16.158Z,99712.97
2023-01-03T16:42:43.049Z,99705.97
2023-01-03T16:45:10.521Z,99723.22
2023-01-03T16:47:37.591Z,99719.59
2023-01-03T16:50:07.995Z,99719.53
2023-01-03T16:52:39.058Z,99729.09
2023-01-03T16:55:34.778Z,99730.09
2023-01-03T16:58:01.845Z,99736.06
2023-01-03T17:00:31.222Z,99724.09
2023-01-03T17:03:02.193Z,99715.53
2023-01-03T17:05:33.446Z,99739.69
2023-01-03T17:08:24.672Z,99743.25
2023-01-03T17:10:54.971Z,99745.88
2023-01-03T17:13:24.373Z,99766.69
2023-01-03T17:15:51.244Z,99762.38
2023-01-03T17:18:21.552Z,99764.00
2023-01-03T17:20:58.678Z,99744.91
2023-01-03T17:23:26.754Z,99769.41
2023-01-03T17:25:53.637Z,99751.44
2023-01-03T17:28:20.912Z,99753.97
2023-01-03T17:30:48.716Z,99773.97
2023-01-03T17:33:18.582Z,99761.16
2023-01-03T17:35:46.933Z,99759.53
2023-01-03T17:38:31.584Z,99756.13
2023-01-03T17:40:58.409Z,99757.94
2023-01-03T17:43:25.662Z,99745.84
2023-01-03T17:46:14.889Z,99751.06
2023-01-03T17:49:03.045Z,99751.97
2023-01-03T17:51:30.109Z,99764.06
2023-01-03T17:53:57.809Z,99765.84
2023-01-03T17:56:24.837Z,99753.59
2023-01-03T17:58:56.203Z,99764.00
2023-01-03T18:01:23.680Z,99752.44
2023-01-03T18:03:50.714Z,99768.69
2023-01-03T18:06:23.901Z,99768.56
2023-01-03T18:08:52.575Z,99779.75
2023-01-03T18:11:22.217Z,99769.47
2023-01-03T18:13:49.547Z,99778.94
2023-01-03T18:16:19.763Z,99785.75
2023-01-03T18:18:47.333Z,99773.47
2023-01-03T18:21:25.569Z,99801.25
2023-01-03T18:23:57.296Z,99795.34
2023-01-03T18:26:31.974Z,99803.03
2023-01-03T18:28:58.828Z,99793.38
2023-01-03T18:31:25.563Z,99803.81
2023-01-03T18:33:52.294Z,99776.09
2023-01-03T18:36:27.897Z,99807.44
2023-01-03T18:39:00.947Z,99805.66
2023-01-03T18:41:30.196Z,99800.50
2023-01-03T18:43:57.038Z,99818.69
2023-01-03T18:46:25.683Z,99825.59
2023-01-03T18:48:53.307Z,99798.03
2023-01-03T18:51:25.005Z,99814.28
2023-01-03T18:53:58.117Z,99809.13
2023-01-03T18:56:32.651Z,99828.28
2023-01-03T18:59:21.544Z,99826.50
2023-01-03T19:01:48.635Z,99824.72
2023-01-03T19:04:15.367Z,99843.72
2023-01-03T19:06:48.523Z,99842.91
2023-01-03T19:09:23.061Z,99836.09
2023-01-03T19:11:51.573Z,99838.09
2023-01-03T19:14:19.823Z,99835.41
2023-01-03T19:16:46.628Z,99850.97
2023-01-03T19:19:13.399Z,99842.09
2023-01-03T19:21:46.303Z,99844.75
2023-01-03T19:24:23.269Z,99861.94
2023-01-03T19:26:57.006Z,99835.22
2023-01-03T19:29:28.410Z,99845.47
2023-01-03T19:31:56.990Z,99852.53
2023-01-03T19:34:27.779Z,99861.19
2023-01-03T19:36:54.565Z,99850.84
2023-01-03T19:39:25.555Z,99859.50
2023-01-03T19:42:18.299Z,99860.34
2023-01-03T19:44:45.235Z,99862.09
2023-01-03T19:47:18.488Z,99869.03
2023-01-03T19:49:49.562Z,99865.59
2023-01-03T19:52:17.101Z,99866.81
2023-01-03T19:54:44.357Z,99867.03
2023-01-03T19:57:22.564Z,99867.03
2023-01-03T19:59:53.468Z,99866.19
2023-01-03T20:02:32.392Z,99865.50
2023-01-03T20:05:00.261Z,99849.97
2023-01-03T20:07:27.214Z,99846.53
2023-01-03T20:09:54.130Z,99842.13
2023-01-03T20:12:25.956Z,99848.22
2023-01-03T20:14:59.964Z,99845.72
2023-01-03T20:17:31.422Z,99808.38
2023-01-03T20:19:58.151Z,99836.78
2023-01-03T20:23:02.628Z,99834.94
2023-01-03T20:25:20.779Z,99850.38
2023-01-03T20:27:48.102Z,99840.66
2023-01-03T20:30:17.181Z,99848.28
2023-01-03T20:32:44.384Z,99846.59
2023-01-03T20:36:06.944Z,99851.63
2023-01-03T20:38:05.521Z,99826.69
2023-01-03T20:40:32.247Z,99822.50
2023-01-03T20:43:02.250Z,99848.44
2023-01-03T20:45:30.184Z,99852.69
2023-01-03T20:47:57.123Z,99849.28
2023-01-03T20:50:27.003Z,99828.34
2023-01-03T20:52:55.110Z,99828.28
2023-01-03T20:55:24.346Z,99839.50
2023-01-03T20:57:51.889Z,99848.16
2023-01-03T21:00:34.515Z,99847.38
2023-01-03T21:03:01.809Z,99847.38
2023-01-03T21:05:28.984Z,99848.28
2023-01-03T21:08:14.519Z,99844.75
2023-01-03T21:10:43.588Z,99854.28
2023-01-03T21:13:11.536Z,99844.72
2023-01-03T21:15:38.697Z,99837.00
2023-01-03T21:18:06.741Z,99849.91
2023-01-03T21:20:33.821Z,99847.41
2023-01-03T21:23:00.924Z,99840.56
2023-01-03T21:25:34.342Z,99836.16
2023-01-03T21:28:02.680Z,99815.50
2023-01-03T21:30:31.736Z,99831.16
2023-01-03T21:33:02.153Z,99826.75
2023-01-03T21:35:29.220Z,99821.66
2023-01-03T21:37:56.327Z,99815.56
2023-01-03T21:40:29.287Z,99828.59
2023-01-03T21:43:04.633Z,99815.63
2023-01-03T21:45:38.979Z,99799.25
2023-01-03T21:48:10.466Z,99826.81
2023-01-03T21:50:42.301Z,99831.09
2023-01-03T21:53:17.065Z,99836.31
2023-01-03T21:55:44.244Z,99827.53
2023-01-03T21:58:14.217Z,99831.84
2023-01-03T22:00:41.562Z,99837.00
2023-01-03T22:03:33.190Z,99819.03
2023-01-03T22:06:07.310Z,99851.00
2023-01-03T22:08:34.726Z,99847.50
2023-01-03T22:11:01.507Z,99835.34
2023-01-03T22:13:28.662Z,99851.06
2023-01-03T22:15:55.561Z,99835.41
2023-01-03T22:18:22.347Z,99833.69
2023-01-03T22:20:49.087Z,99845.81
2023-01-03T22:23:18.988Z,99844.97
2023-01-03T22:25:45.791Z,99834.56
2023-01-03T22:28:12.591Z,99851.91
2023-01-03T22:30:39.519Z,99847.59
2023-01-03T22:33:06.752Z,99853.69
2023-01-03T22:35:33.660Z,99834.53
2023-01-03T22:38:00.381Z,99837.91
2023-01-03T22:40:27.106Z,99836.31
2023-01-03T22:42:54.688Z,99843.25
2023-01-03T22:45:21.489Z,99843.16
2023-01-03T22:47:48.252Z,99837.09
2023-01-03T22:50:15.041Z,99826.78
2023-01-03T22:52:41.775Z,99825.03
2023-01-03T22:55:08.755Z,99831.84
2023-01-03T22:57:35.595Z,99831.91
2023-01-03T23:00:04.589Z,99831.94
2023-01-03T23:02:40.916Z,99837.09
2023-01-03T23:05:08.196Z,99843.22
2023-01-03T23:07:35.163Z,99842.34
2023-01-03T23:10:01.954Z,99836.25
2023-01-03T23:12:47.186Z,99820.56
2023-01-03T23:15:13.950Z,99837.91
2023-01-03T23:17:58.861Z,99844.19
2023-01-03T23:20:35.403Z,99852.16
2023-01-03T23:23:05.790Z,99849.59
2023-01-03T23:25:35.380Z,99841.66
2023-01-03T23:28:02.103Z,99842.50
2023-01-03T23:30:28.904Z,99832.91
2023-01-03T23:32:55.991Z,99816.50
2023-01-03T23:35:22.729Z,99810.41
2023-01-03T23:37:49.504Z,99816.56
2023-01-03T23:40:16.589Z,99809.91
2023-01-03T23:42:43.523Z,99811.94
2023-01-03T23:45:10.627Z,99808.59
2023-01-03T23:47:37.210Z,99815.53
2023-01-03T23:50:04.120Z,99793.00
2023-01-03T23:52:32.941Z,99800.72
2023-01-03T23:55:02.629Z,99796.28
2023-01-03T23:57:31.928Z,99785.06
2023-01-03T23:59:58.663Z,99797.03
