createdAt,value
2022-11-24T00:02:10.703Z,993.6
2022-11-24T00:12:17.221Z,993.6
2022-11-24T00:22:23.981Z,993.6
2022-11-24T00:32:30.663Z,993.7
2022-11-24T00:42:37.413Z,993.7
2022-11-24T00:52:44.116Z,993.6
2022-11-24T01:02:50.950Z,993.7
2022-11-24T01:12:57.565Z,993.9
2022-11-24T01:23:04.321Z,994
2022-11-24T01:33:11.013Z,994
2022-11-24T01:43:17.774Z,994.1
2022-11-24T01:53:24.485Z,994
2022-11-24T02:03:31.207Z,994.1
2022-11-24T02:13:37.894Z,994.2
2022-11-24T02:23:44.636Z,994.2
2022-11-24T02:33:51.330Z,994.3
2022-11-24T02:43:58.099Z,994.4
2022-11-24T02:54:04.809Z,994.4
2022-11-24T03:04:11.541Z,994.4
2022-11-24T03:14:18.231Z,994.4
2022-11-24T03:24:25.003Z,994.5
2022-11-24T03:34:31.945Z,994.5
2022-11-24T03:44:38.463Z,994.6
2022-11-24T03:54:45.138Z,994.6
2022-11-24T04:04:51.883Z,994.7
2022-11-24T04:14:59.828Z,994.8
2022-11-24T04:25:06.558Z,994.9
2022-11-24T04:45:21.225Z,995
2022-11-24T04:55:27.925Z,995.1
2022-11-24T05:05:34.671Z,995.3
2022-11-24T05:15:41.359Z,995.3
2022-11-24T05:25:48.203Z,995.5
2022-11-24T05:35:54.819Z,995.5
2022-11-24T05:46:01.584Z,995.7
2022-11-24T05:56:09.523Z,995.8
2022-11-24T06:06:15.066Z,995.9
2022-11-24T06:16:21.744Z,996
2022-11-24T06:26:28.476Z,996.1
2022-11-24T06:36:35.162Z,996.4
2022-11-24T06:46:41.921Z,996.5
2022-11-24T06:56:48.608Z,996.6
2022-11-24T07:06:55.358Z,996.6
2022-11-24T07:17:02.037Z,996.9
2022-11-24T07:27:08.805Z,997.1
2022-11-24T07:37:15.520Z,997.3
2022-11-24T07:47:22.261Z,997.5
2022-11-24T07:57:28.930Z,997.8
2022-11-24T08:07:35.790Z,998
2022-11-24T08:17:42.384Z,998.2
2022-11-24T08:27:49.128Z,998.3
2022-11-24T08:37:59.164Z,998.3
2022-11-24T08:48:02.593Z,998.4
2022-11-24T08:58:09.279Z,998.5
2022-11-24T09:08:16.057Z,998.7
2022-11-24T09:18:25.245Z,998.8
2022-11-24T09:28:29.512Z,999
2022-11-24T09:38:36.182Z,999.1
2022-11-24T09:48:42.916Z,999.3
2022-11-24T09:58:49.628Z,999.4
2022-11-24T10:08:56.363Z,999.5
2022-11-24T10:19:03.090Z,999.5
2022-11-24T10:29:09.808Z,999.7
2022-11-24T10:39:16.502Z,999.8
2022-11-24T10:49:23.471Z,999.8
2022-11-24T10:59:29.975Z,999.9
2022-11-24T11:09:37.066Z,1000
2022-11-24T11:19:51.823Z,999.9
2022-11-24T11:39:59.314Z,1000.1
2022-11-24T11:50:07.299Z,1000.2
2022-11-24T12:00:13.972Z,1000.2
2022-11-24T12:10:20.733Z,1000.3
2022-11-24T12:20:27.461Z,1000.2
2022-11-24T12:30:34.195Z,1000.2
2022-11-24T12:40:46.381Z,1000.3
2022-11-24T12:50:47.622Z,1000.2
2022-11-24T13:00:54.306Z,1000.1
2022-11-24T13:11:01.054Z,1000.1
2022-11-24T13:21:07.838Z,1000.2
2022-11-24T13:31:14.612Z,1000.3
2022-11-24T13:41:28.534Z,1000.3
2022-11-24T13:51:27.955Z,1000.4
2022-11-24T14:01:34.701Z,1000.5
2022-11-24T14:11:41.426Z,1000.5
2022-11-24T14:21:48.113Z,1000.4
2022-11-24T14:31:54.856Z,1000.4
2022-11-24T14:42:01.555Z,1000.4
2022-11-24T14:52:08.338Z,1000.4
2022-11-24T15:02:15.046Z,1000.3
2022-11-24T15:12:21.761Z,1000.3
2022-11-24T15:22:28.455Z,1000.4
2022-11-24T15:32:35.199Z,1000.5
2022-11-24T15:42:41.993Z,1000.6
2022-11-24T15:52:48.691Z,1000.5
2022-11-24T16:02:55.396Z,1000.7
2022-11-24T16:13:02.165Z,1000.8
2022-11-24T16:23:08.853Z,1000.8
2022-11-24T16:33:15.586Z,1000.9
2022-11-24T16:43:22.290Z,1000.9
2022-11-24T16:53:29.057Z,1001
2022-11-24T17:03:35.733Z,1001
2022-11-24T17:13:42.544Z,1001
2022-11-24T17:23:49.158Z,1001.1
2022-11-24T17:33:55.922Z,1001.2
2022-11-24T17:44:02.641Z,1001.2
2022-11-24T17:54:44.908Z,1001.2
2022-11-24T18:04:16.073Z,1001.3
2022-11-24T18:14:22.825Z,1001.4
2022-11-24T18:24:29.534Z,1001.4
2022-11-24T18:34:36.545Z,1001.4
2022-11-24T18:44:42.973Z,1001.4
2022-11-24T18:54:49.718Z,1001.4
2022-11-24T19:04:57.653Z,1001.4
2022-11-24T19:15:05.631Z,1001.3
2022-11-24T19:25:12.327Z,1001.2
2022-11-24T19:35:19.177Z,1001.1
2022-11-24T19:45:25.825Z,1001.1
2022-11-24T19:55:32.532Z,1001.2
2022-11-24T20:05:39.215Z,1001.2
2022-11-24T20:15:45.959Z,1001.2
2022-11-24T20:25:52.787Z,1001.2
2022-11-24T20:35:59.407Z,1001.2
2022-11-24T20:46:06.190Z,1001.3
2022-11-24T20:56:12.853Z,1001.2
2022-11-24T21:06:19.561Z,1001.2
2022-11-24T21:16:26.397Z,1001.2
2022-11-24T21:26:33.003Z,1001.2
2022-11-24T21:36:39.745Z,1001.2
2022-11-24T21:46:52.743Z,1001.1
2022-11-24T21:56:53.207Z,1001.1
2022-11-24T22:06:59.891Z,1001
2022-11-24T22:17:06.656Z,1001.1
2022-11-24T22:27:13.340Z,1001
2022-11-24T22:37:20.090Z,1001
2022-11-24T22:47:26.801Z,1000.8
2022-11-24T22:57:34.758Z,1000.8
2022-11-24T23:07:41.540Z,1000.7
2022-11-24T23:17:48.231Z,1000.8
2022-11-24T23:27:54.910Z,1000.7
2022-11-24T23:38:08.768Z,1000.6
2022-11-24T23:48:08.377Z,1000.7
2022-11-24T23:58:15.135Z,1000.6
