createdAt,value
2022-08-11T00:02:29.372Z,100777.47
2022-08-11T00:04:58.850Z,100780.13
2022-08-11T00:07:28.225Z,100777.72
2022-08-11T00:09:57.410Z,100778.78
2022-08-11T00:12:25.823Z,100774.91
2022-08-11T00:14:59.882Z,100772.56
2022-08-11T00:17:31.962Z,100772.56
2022-08-11T00:20:12.165Z,100770.13
2022-08-11T00:22:44.183Z,100771.47
2022-08-11T00:25:14.175Z,100771.78
2022-08-11T00:27:43.074Z,100772.19
2022-08-11T00:30:13.563Z,100781.31
2022-08-11T00:32:45.190Z,100787.19
2022-08-11T00:35:53.847Z,100780.91
2022-08-11T00:38:08.577Z,100784.91
2022-08-11T00:40:40.718Z,100788.16
2022-08-11T00:43:20.252Z,100786.84
2022-08-11T00:46:12.538Z,100796.06
2022-08-11T00:48:53.350Z,100787.44
2022-08-11T00:51:59.668Z,100784.13
2022-08-11T00:54:56.345Z,100779.16
2022-08-11T00:57:45.190Z,100771.81
2022-08-11T01:00:16.414Z,100770.84
2022-08-11T01:03:09.080Z,100771.00
2022-08-11T01:06:18.679Z,100763.56
2022-08-11T01:09:17.797Z,100768.84
2022-08-11T01:12:22.351Z,100765.72
2022-08-11T01:15:57.089Z,100764.88
2022-08-11T01:19:22.335Z,100760.28
2022-08-11T01:22:25.982Z,100753.84
2022-08-11T01:25:31.013Z,100757.53
2022-08-11T01:28:59.205Z,100758.00
2022-08-11T01:31:51.515Z,100750.38
2022-08-11T01:35:11.456Z,100748.88
2022-08-11T01:38:24.987Z,100752.00
2022-08-11T01:41:51.353Z,100741.06
2022-08-11T01:44:58.687Z,100734.59
2022-08-11T01:47:54.537Z,100746.16
2022-08-11T01:50:32.236Z,100735.75
2022-08-11T01:53:16.463Z,100738.69
2022-08-11T01:55:57.462Z,100732.22
2022-08-11T01:58:43.641Z,100732.72
2022-08-11T02:01:29.380Z,100728.59
2022-08-11T02:04:09.183Z,100716.84
2022-08-11T02:06:58.383Z,100718.16
2022-08-11T02:09:42.150Z,100732.34
2022-08-11T02:12:31.362Z,100727.66
2022-08-11T02:15:14.645Z,100734.41
2022-08-11T02:18:00.712Z,100733.19
2022-08-11T02:20:53.856Z,100736.38
2022-08-11T02:24:05.912Z,100739.84
2022-08-11T02:26:37.108Z,100733.88
2022-08-11T02:29:16.958Z,100740.81
2022-08-11T02:32:24.344Z,100735.22
2022-08-11T02:35:02.687Z,100728.06
2022-08-11T02:37:46.200Z,100741.94
2022-08-11T02:40:25.980Z,100741.44
2022-08-11T02:43:15.161Z,100745.91
2022-08-11T02:46:04.809Z,100745.38
2022-08-11T02:49:05.369Z,100752.91
2022-08-11T02:51:56.885Z,100721.53
2022-08-11T02:54:30.737Z,100747.31
2022-08-11T02:57:05.208Z,100739.19
2022-08-11T02:59:51.535Z,100738.97
2022-08-11T03:02:33.253Z,100742.56
2022-08-11T03:05:09.189Z,100736.75
2022-08-11T03:07:49.430Z,100742.34
2022-08-11T03:10:23.461Z,100752.75
2022-08-11T03:13:15.943Z,100750.78
2022-08-11T03:16:04.514Z,100749.13
2022-08-11T03:18:39.468Z,100752.69
2022-08-11T03:21:15.788Z,100761.88
2022-08-11T03:23:54.864Z,100757.22
2022-08-11T03:26:27.933Z,100765.72
2022-08-11T03:29:06.112Z,100765.72
2022-08-11T03:31:42.697Z,100767.50
2022-08-11T03:34:19.361Z,100766.38
2022-08-11T03:37:37.095Z,100762.09
2022-08-11T03:40:14.323Z,100763.13
2022-08-11T03:42:47.630Z,100767.97
2022-08-11T03:45:27.285Z,100761.03
2022-08-11T03:48:09.041Z,100769.03
2022-08-11T03:50:58.160Z,100764.28
2022-08-11T03:53:57.024Z,100763.13
2022-08-11T03:57:00.544Z,100765.56
2022-08-11T04:00:10.177Z,100759.38
2022-08-11T04:03:12.715Z,100759.34
2022-08-11T04:06:14.329Z,100764.66
2022-08-11T04:09:18.689Z,100765.56
2022-08-11T04:12:14.692Z,100762.81
2022-08-11T04:15:58.789Z,100771.63
2022-08-11T04:19:17.532Z,100766.41
2022-08-11T04:22:12.190Z,100773.84
2022-08-11T04:25:07.051Z,100767.97
2022-08-11T04:28:29.048Z,100772.50
2022-08-11T04:31:08.283Z,100778.09
2022-08-11T04:34:08.148Z,100774.00
2022-08-11T04:37:00.294Z,100787.00
2022-08-11T04:39:44.644Z,100784.22
2022-08-11T04:43:12.975Z,100777.59
2022-08-11T04:46:02.809Z,100782.59
2022-08-11T04:49:24.253Z,100781.31
2022-08-11T04:52:49.624Z,100787.28
2022-08-11T04:55:54.723Z,100790.63
2022-08-11T04:58:48.292Z,100786.03
2022-08-11T05:01:44.199Z,100793.00
2022-08-11T05:04:43.375Z,100787.81
2022-08-11T05:07:34.531Z,100775.72
2022-08-11T05:10:19.939Z,100782.69
2022-08-11T05:12:52.568Z,100781.94
2022-08-11T05:15:51.562Z,100786.16
2022-08-11T05:18:42.745Z,100785.00
2022-08-11T05:21:30.801Z,100789.66
2022-08-11T05:24:38.807Z,100794.09
2022-08-11T05:27:27.430Z,100789.34
2022-08-11T05:30:20.731Z,100784.78
2022-08-11T05:33:16.526Z,100790.53
2022-08-11T05:36:02.382Z,100790.53
2022-08-11T05:38:53.195Z,100761.00
2022-08-11T05:41:40.525Z,100780.94
2022-08-11T05:44:26.437Z,100784.31
2022-08-11T05:47:14.126Z,100787.34
2022-08-11T05:50:00.029Z,100780.00
2022-08-11T05:52:56.531Z,100790.34
2022-08-11T05:56:01.755Z,100784.66
2022-08-11T05:58:41.733Z,100788.09
2022-08-11T06:01:10.840Z,100786.56
2022-08-11T06:03:58.973Z,100787.22
2022-08-11T06:06:29.370Z,100789.28
2022-08-11T06:09:00.705Z,100788.78
2022-08-11T06:11:42.964Z,100764.41
2022-08-11T06:14:12.394Z,100783.66
2022-08-11T06:16:43.676Z,100782.09
2022-08-11T06:19:14.327Z,100779.44
2022-08-11T06:21:46.713Z,100773.94
2022-08-11T06:24:15.861Z,100769.84
2022-08-11T06:27:11.244Z,100771.66
2022-08-11T06:29:47.935Z,100770.06
2022-08-11T06:32:26.603Z,100758.06
2022-08-11T06:35:20.501Z,100768.34
2022-08-11T06:38:03.596Z,100761.78
2022-08-11T06:40:38.197Z,100765.56
2022-08-11T06:43:17.785Z,100761.59
2022-08-11T06:45:54.392Z,100767.00
2022-08-11T06:48:24.354Z,100757.69
2022-08-11T06:51:12.463Z,100752.38
2022-08-11T06:53:57.551Z,100763.16
2022-08-11T06:57:12.100Z,100765.00
2022-08-11T07:00:00.035Z,100762.41
2022-08-11T07:02:35.021Z,100756.53
2022-08-11T07:05:08.226Z,100758.22
2022-08-11T07:08:33.514Z,100760.44
2022-08-11T07:11:39.401Z,100769.47
2022-08-11T07:14:26.158Z,100757.66
2022-08-11T07:16:55.419Z,100763.09
2022-08-11T07:19:44.502Z,100769.19
2022-08-11T07:22:31.750Z,100762.19
2022-08-11T07:25:21.913Z,100760.31
2022-08-11T07:28:15.478Z,100761.06
2022-08-11T07:30:44.874Z,100763.59
2022-08-11T07:34:05.634Z,100762.81
2022-08-11T07:36:06.592Z,100763.22
2022-08-11T07:38:47.307Z,100753.13
2022-08-11T07:41:18.673Z,100762.63
2022-08-11T07:43:49.752Z,100757.88
2022-08-11T07:46:36.359Z,100765.28
2022-08-11T07:49:23.341Z,100753.13
2022-08-11T07:52:09.469Z,100755.81
2022-08-11T07:54:39.183Z,100760.31
2022-08-11T07:57:58.519Z,100753.75
2022-08-11T08:00:35.844Z,100758.28
2022-08-11T08:03:23.532Z,100751.41
2022-08-11T08:06:28.523Z,100750.75
2022-08-11T08:09:16.369Z,100745.09
2022-08-11T08:12:03.713Z,100750.94
2022-08-11T08:14:51.491Z,100751.00
2022-08-11T08:17:37.664Z,100741.19
2022-08-11T08:20:07.864Z,100746.63
2022-08-11T08:22:37.789Z,100745.53
2022-08-11T08:25:18.093Z,100744.84
2022-08-11T08:27:46.987Z,100742.66
2022-08-11T08:30:33.957Z,100744.34
2022-08-11T08:33:02.093Z,100743.31
2022-08-11T08:35:33.043Z,100745.22
2022-08-11T08:38:01.974Z,100746.69
2022-08-11T08:40:30.079Z,100741.59
2022-08-11T08:43:03.880Z,100738.50
2022-08-11T08:45:37.155Z,100735.56
2022-08-11T08:48:12.756Z,100720.69
2022-08-11T08:51:21.906Z,100734.56
2022-08-11T08:53:56.510Z,100730.16
2022-08-11T08:56:29.403Z,100737.72
2022-08-11T08:59:01.162Z,100731.56
2022-08-11T09:01:34.680Z,100710.69
2022-08-11T09:04:11.109Z,100726.09
2022-08-11T09:15:08.101Z,100725.72
2022-08-11T09:17:41.672Z,100721.13
2022-08-11T09:20:13.670Z,100707.38
2022-08-11T09:26:09.440Z,100716.25
2022-08-11T09:28:38.046Z,100709.47
2022-08-11T09:31:08.122Z,100704.81
2022-08-11T09:33:38.111Z,100706.84
2022-08-11T09:36:27.952Z,100694.59
2022-08-11T09:39:15.051Z,100699.81
2022-08-11T09:42:00.519Z,100709.94
2022-08-11T09:44:49.132Z,100707.09
2022-08-11T09:47:26.179Z,100696.00
2022-08-11T09:50:01.452Z,100691.25
2022-08-11T09:52:32.879Z,100680.34
2022-08-11T09:55:02.539Z,100686.94
2022-08-11T09:57:48.199Z,100692.53
2022-08-11T10:00:17.442Z,100682.59
2022-08-11T10:02:48.525Z,100674.78
2022-08-11T10:05:38.173Z,100691.47
2022-08-11T10:08:08.614Z,100682.63
2022-08-11T10:10:39.285Z,100677.06
2022-08-11T10:14:30.920Z,100680.16
2022-08-11T10:16:15.551Z,100674.75
2022-08-11T10:18:53.055Z,100685.75
2022-08-11T10:21:38.602Z,100694.31
2022-08-11T10:24:25.818Z,100687.09
2022-08-11T10:27:00.358Z,100686.88
2022-08-11T10:29:52.174Z,100668.09
2022-08-11T10:32:57.668Z,100680.28
2022-08-11T10:35:29.644Z,100679.94
2022-08-11T10:38:08.084Z,100676.19
2022-08-11T10:40:40.985Z,100671.88
2022-08-11T10:43:14.039Z,100666.75
2022-08-11T10:46:05.530Z,100675.44
2022-08-11T10:48:38.691Z,100667.78
2022-08-11T10:51:42.791Z,100662.91
2022-08-11T10:54:25.384Z,100662.41
2022-08-11T10:57:12.918Z,100658.16
2022-08-11T10:59:42.877Z,100654.41
2022-08-11T11:02:15.408Z,100658.38
2022-08-11T11:04:58.319Z,100654.50
2022-08-11T11:07:42.851Z,100655.81
2022-08-11T11:10:14.428Z,100654.28
2022-08-11T11:13:04.296Z,100662.34
2022-08-11T11:15:53.497Z,100661.91
2022-08-11T11:18:24.147Z,100661.53
2022-08-11T11:20:57.848Z,100659.94
2022-08-11T11:23:29.696Z,100648.09
2022-08-11T11:26:29.183Z,100639.25
2022-08-11T11:29:12.082Z,100651.84
2022-08-11T11:31:52.381Z,100638.06
2022-08-11T11:34:53.250Z,100645.56
2022-08-11T11:37:23.807Z,100644.06
2022-08-11T11:39:52.470Z,100639.53
2022-08-11T11:42:22.920Z,100637.13
2022-08-11T11:44:55.584Z,100633.19
2022-08-11T11:47:25.006Z,100641.44
2022-08-11T11:49:54.476Z,100641.44
2022-08-11T11:52:23.478Z,100641.09
2022-08-11T11:54:54.079Z,100637.00
2022-08-11T11:57:41.889Z,100640.06
2022-08-11T12:00:44.818Z,100635.53
2022-08-11T12:03:13.816Z,100633.59
2022-08-11T12:05:44.956Z,100626.31
2022-08-11T12:08:17.069Z,100631.94
2022-08-11T12:10:48.660Z,100641.63
2022-08-11T12:13:36.684Z,100636.13
2022-08-11T12:16:34.294Z,100632.91
2022-08-11T12:18:56.920Z,100637.28
2022-08-11T12:21:26.104Z,100637.75
2022-08-11T12:24:13.502Z,100626.13
2022-08-11T12:27:15.750Z,100640.34
2022-08-11T12:29:55.122Z,100634.28
2022-08-11T12:32:25.476Z,100632.34
2022-08-11T12:34:54.113Z,100632.91
2022-08-11T12:37:27.224Z,100634.31
2022-08-11T12:40:42.536Z,100633.25
2022-08-11T12:43:37.938Z,100628.53
2022-08-11T12:46:10.295Z,100622.16
2022-08-11T12:49:02.766Z,100630.59
2022-08-11T12:52:13.023Z,100621.47
2022-08-11T12:54:51.548Z,100616.03
2022-08-11T12:57:47.439Z,100620.28
2022-08-11T13:00:34.116Z,100615.94
2022-08-11T13:03:22.373Z,100613.34
2022-08-11T13:05:54.778Z,100618.69
2022-08-11T13:08:25.045Z,100624.50
2022-08-11T13:11:12.427Z,100618.22
2022-08-11T13:13:55.554Z,100621.72
2022-08-11T13:16:29.183Z,100617.44
2022-08-11T13:19:01.033Z,100618.84
2022-08-11T13:21:29.997Z,100614.59
2022-08-11T13:24:01.818Z,100596.22
2022-08-11T13:26:47.353Z,100604.13
2022-08-11T13:29:22.586Z,100611.81
2022-08-11T13:31:52.160Z,100605.66
2022-08-11T13:34:23.975Z,100590.97
2022-08-11T13:36:53.628Z,100593.25
2022-08-11T13:39:23.899Z,100593.44
2022-08-11T13:41:55.224Z,100588.53
2022-08-11T13:44:27.217Z,100591.50
2022-08-11T13:46:58.656Z,100580.88
2022-08-11T13:49:29.219Z,100583.63
2022-08-11T13:51:57.751Z,100590.13
2022-08-11T13:54:28.608Z,100587.16
2022-08-11T13:57:01.071Z,100583.06
2022-08-11T13:59:31.271Z,100589.50
2022-08-11T14:02:21.416Z,100603.25
2022-08-11T14:04:56.545Z,100577.88
2022-08-11T14:07:34.784Z,100588.63
2022-08-11T14:10:04.161Z,100586.38
2022-08-11T14:12:53.292Z,100579.59
2022-08-11T14:15:25.341Z,100582.47
2022-08-11T14:18:01.208Z,100579.03
2022-08-11T14:20:52.997Z,100581.81
2022-08-11T14:23:26.769Z,100579.38
2022-08-11T14:26:13.064Z,100578.25
2022-08-11T14:28:45.136Z,100590.25
2022-08-11T14:31:15.634Z,100582.78
2022-08-11T14:33:58.663Z,100573.47
2022-08-11T14:36:31.828Z,100577.94
2022-08-11T14:39:01.913Z,100581.13
2022-08-11T14:42:10.245Z,100574.59
2022-08-11T14:44:54.921Z,100569.44
2022-08-11T14:47:25.621Z,100576.63
2022-08-11T14:50:02.562Z,100576.25
2022-08-11T14:52:44.729Z,100577.06
2022-08-11T14:55:31.436Z,100575.38
2022-08-11T14:58:00.745Z,100579.28
2022-08-11T15:00:29.721Z,100578.69
2022-08-11T15:03:13.426Z,100574.19
2022-08-11T15:05:56.582Z,100571.28
2022-08-11T15:08:49.573Z,100574.00
2022-08-11T15:11:36.772Z,100562.63
2022-08-11T15:14:07.837Z,100566.53
2022-08-11T15:16:54.983Z,100564.41
2022-08-11T15:19:40.569Z,100553.38
2022-08-11T15:22:28.417Z,100563.25
2022-08-11T15:24:59.449Z,100562.06
2022-08-11T15:27:48.577Z,100542.94
2022-08-11T15:30:35.726Z,100546.03
2022-08-11T15:33:36.808Z,100550.19
2022-08-11T15:36:26.218Z,100541.53
2022-08-11T15:39:00.018Z,100539.59
2022-08-11T15:41:58.839Z,100536.75
2022-08-11T15:45:02.225Z,100538.88
2022-08-11T15:47:41.577Z,100522.47
2022-08-11T15:50:14.685Z,100539.53
2022-08-11T15:52:51.082Z,100538.97
2022-08-11T15:55:20.708Z,100534.25
2022-08-11T15:58:10.245Z,100534.63
2022-08-11T16:01:03.743Z,100535.41
2022-08-11T16:04:07.160Z,100534.66
2022-08-11T16:06:42.803Z,100521.94
2022-08-11T16:09:21.253Z,100531.84
2022-08-11T16:11:50.646Z,100529.34
2022-08-11T16:14:38.792Z,100535.06
2022-08-11T16:17:11.297Z,100535.44
2022-08-11T16:19:42.275Z,100538.72
2022-08-11T16:22:13.186Z,100534.75
2022-08-11T16:27:09.538Z,100536.97
2022-08-11T16:27:37.528Z,100536.53
2022-08-11T16:30:08.958Z,100541.41
2022-08-11T16:32:39.662Z,100538.03
2022-08-11T16:35:28.799Z,100534.59
2022-08-11T16:38:15.925Z,100535.88
2022-08-11T16:40:45.932Z,100535.22
2022-08-11T16:43:35.629Z,100536.16
2022-08-11T16:46:32.538Z,100534.53
2022-08-11T16:49:03.162Z,100540.91
2022-08-11T16:51:32.763Z,100539.09
2022-08-11T16:54:05.952Z,100546.88
2022-08-11T16:56:38.757Z,100546.09
2022-08-11T16:59:17.095Z,100543.41
2022-08-11T17:01:53.469Z,100539.34
2022-08-11T17:04:48.950Z,100542.91
2022-08-11T17:07:41.623Z,100547.09
2022-08-11T17:10:53.460Z,100550.38
2022-08-11T17:13:27.246Z,100554.47
2022-08-11T17:16:08.263Z,100549.56
2022-08-11T17:18:44.757Z,100553.88
2022-08-11T17:21:19.770Z,100555.84
2022-08-11T17:23:52.717Z,100556.34
2022-08-11T17:26:24.290Z,100559.00
2022-08-11T17:28:57.934Z,100564.09
2022-08-11T17:31:46.183Z,100566.28
2022-08-11T17:34:33.771Z,100565.38
2022-08-11T17:37:02.503Z,100577.38
2022-08-11T17:39:32.969Z,100568.38
2022-08-11T17:42:20.231Z,100567.28
2022-08-11T17:45:07.203Z,100571.56
2022-08-11T17:47:53.237Z,100566.91
2022-08-11T17:50:23.468Z,100565.00
2022-08-11T17:53:09.590Z,100570.66
2022-08-11T17:55:57.667Z,100586.09
2022-08-11T17:58:45.145Z,100582.69
2022-08-11T18:01:14.166Z,100593.22
2022-08-11T18:03:57.420Z,100586.84
2022-08-11T18:06:34.868Z,100590.63
2022-08-11T18:09:23.282Z,100587.31
2022-08-11T18:12:12.792Z,100595.38
2022-08-11T18:15:00.516Z,100594.09
2022-08-11T18:17:46.107Z,100592.91
2022-08-11T18:20:31.635Z,100598.97
2022-08-11T18:23:21.618Z,100611.81
2022-08-11T18:26:29.767Z,100602.25
2022-08-11T18:29:17.714Z,100605.00
2022-08-11T18:32:08.220Z,100612.88
2022-08-11T18:34:59.397Z,100617.03
2022-08-11T18:37:49.519Z,100614.28
2022-08-11T18:40:42.831Z,100619.13
2022-08-11T18:43:30.772Z,100625.34
2022-08-11T18:46:20.350Z,100621.00
2022-08-11T18:49:15.354Z,100630.66
2022-08-11T18:52:05.699Z,100629.00
2022-08-11T18:54:53.664Z,100635.16
2022-08-11T18:57:53.776Z,100638.53
2022-08-11T19:00:41.628Z,100632.56
2022-08-11T19:03:29.541Z,100643.22
2022-08-11T19:06:39.436Z,100639.13
2022-08-11T19:09:27.093Z,100638.22
2022-08-11T19:12:14.582Z,100645.22
2022-08-11T19:15:03.349Z,100648.44
2022-08-11T19:17:51.020Z,100642.13
2022-08-11T19:20:38.963Z,100648.59
2022-08-11T19:23:27.350Z,100648.31
2022-08-11T19:26:13.057Z,100647.69
2022-08-11T19:29:01.124Z,100649.72
2022-08-11T19:31:49.174Z,100654.19
2022-08-11T19:34:38.659Z,100660.84
2022-08-11T19:37:26.693Z,100663.66
2022-08-11T19:40:16.118Z,100661.34
2022-08-11T19:43:02.612Z,100656.75
2022-08-11T19:45:52.679Z,100672.97
2022-08-11T19:48:41.476Z,100670.97
2022-08-11T19:51:27.991Z,100656.44
2022-08-11T19:54:14.383Z,100655.41
2022-08-11T19:57:10.443Z,100658.75
2022-08-11T19:59:57.254Z,100656.09
2022-08-11T20:02:42.775Z,100653.47
2022-08-11T20:05:29.916Z,100657.75
2022-08-11T20:08:16.871Z,100654.63
2022-08-11T20:11:06.400Z,100644.91
2022-08-11T20:13:53.891Z,100654.97
2022-08-11T20:16:41.243Z,100651.78
2022-08-11T20:19:55.465Z,100653.09
2022-08-11T20:22:35.918Z,100656.91
2022-08-11T20:25:24.014Z,100668.66
2022-08-11T20:28:12.124Z,100667.00
2022-08-11T20:30:59.568Z,100666.69
2022-08-11T20:33:45.097Z,100682.50
2022-08-11T20:36:32.920Z,100685.66
2022-08-11T20:39:21.079Z,100688.78
2022-08-11T20:42:08.557Z,100685.31
2022-08-11T20:44:58.009Z,100688.59
2022-08-11T20:47:58.943Z,100693.69
2022-08-11T20:50:46.756Z,100689.69
2022-08-11T20:53:35.971Z,100687.69
2022-08-11T20:56:28.617Z,100702.03
2022-08-11T20:59:17.874Z,100699.03
2022-08-11T21:02:09.363Z,100699.66
2022-08-11T21:04:57.163Z,100695.31
2022-08-11T21:10:53.591Z,100705.66
2022-08-11T21:13:46.101Z,100708.91
2022-08-11T21:16:35.518Z,100714.84
2022-08-11T21:20:00.490Z,100711.50
2022-08-11T21:22:37.262Z,100716.41
2022-08-11T21:25:25.605Z,100724.66
2022-08-11T21:28:15.086Z,100717.19
2022-08-11T21:31:02.495Z,100720.97
2022-08-11T21:33:50.142Z,100722.97
2022-08-11T21:36:37.695Z,100722.72
2022-08-11T21:39:25.739Z,100726.00
2022-08-11T21:42:12.261Z,100731.28
2022-08-11T21:45:00.282Z,100722.81
2022-08-11T21:47:48.250Z,100719.81
2022-08-11T21:50:34.255Z,100719.13
2022-08-11T21:53:19.837Z,100717.31
2022-08-11T21:56:06.709Z,100726.34
2022-08-11T21:58:53.263Z,100729.00
2022-08-11T22:01:40.951Z,100712.41
2022-08-11T22:04:28.466Z,100721.25
2022-08-11T22:07:14.927Z,100720.72
2022-08-11T22:10:00.580Z,100723.19
2022-08-11T22:13:06.455Z,100721.25
2022-08-11T22:15:51.854Z,100725.16
2022-08-11T22:18:37.297Z,100713.41
2022-08-11T22:22:01.486Z,100717.53
2022-08-11T22:24:30.826Z,100716.19
2022-08-11T22:27:16.308Z,100715.81
2022-08-11T22:30:01.828Z,100715.31
2022-08-11T22:32:48.165Z,100712.81
2022-08-11T22:35:35.296Z,100716.41
2022-08-11T22:38:22.869Z,100720.19
2022-08-11T22:41:08.266Z,100722.34
2022-08-11T22:43:53.713Z,100725.13
2022-08-11T22:46:40.725Z,100720.84
2022-08-11T22:49:27.142Z,100716.25
2022-08-11T22:52:13.707Z,100717.81
2022-08-11T22:55:05.692Z,100712.56
2022-08-11T22:58:01.118Z,100706.91
2022-08-11T23:00:47.831Z,100712.19
2022-08-11T23:03:38.125Z,100712.19
2022-08-11T23:06:24.240Z,100713.31
2022-08-11T23:09:09.644Z,100712.47
2022-08-11T23:12:08.004Z,100707.50
2022-08-11T23:14:57.871Z,100717.47
2022-08-11T23:17:45.017Z,100703.34
2022-08-11T23:20:34.492Z,100713.75
2022-08-11T23:23:30.797Z,100706.69
2022-08-11T23:26:17.343Z,100708.94
2022-08-11T23:29:05.973Z,100712.69
2022-08-11T23:31:53.574Z,100707.03
2022-08-11T23:35:03.670Z,100713.25
2022-08-11T23:37:47.501Z,100706.09
2022-08-11T23:40:32.905Z,100717.19
2022-08-11T23:43:19.912Z,100711.00
2022-08-11T23:46:07.125Z,100709.63
2022-08-11T23:48:54.096Z,100693.59
2022-08-11T23:51:41.461Z,100702.59
2022-08-11T23:54:28.147Z,100698.97
2022-08-11T23:57:14.300Z,100699.94
2022-08-11T23:59:59.713Z,100699.25
