createdAt,value
2018-04-14T00:04:20.686Z,1007
2018-04-14T00:14:36.335Z,1007
2018-04-14T00:24:51.686Z,1007.1
2018-04-14T00:35:05.994Z,1007.1
2018-04-14T00:45:19.739Z,1007.1
2018-04-14T00:55:34.853Z,1007.2
2018-04-14T01:05:49.273Z,1007.3
2018-04-14T01:16:04.622Z,1007.3
2018-04-14T01:26:18.900Z,1007.3
2018-04-14T01:36:34.634Z,1007.4
2018-04-14T01:46:49.847Z,1007.4
2018-04-14T01:57:05.475Z,1007.4
2018-04-14T02:07:19.800Z,1007.4
2018-04-14T02:17:35.272Z,1007.4
2018-04-14T02:27:49.290Z,1007.4
2018-04-14T02:38:04.150Z,1007.3
2018-04-14T02:48:18.146Z,1007.3
2018-04-14T02:58:32.319Z,1007.4
2018-04-14T03:08:47.725Z,1007.4
2018-04-14T03:19:02.392Z,1007.4
2018-04-14T03:29:17.850Z,1007.5
2018-04-14T03:39:31.928Z,1007.5
2018-04-14T03:49:46.156Z,1007.5
2018-04-14T04:00:02.212Z,1007.7
2018-04-14T04:10:15.993Z,1007.9
2018-04-14T04:20:30.836Z,1008.1
2018-04-14T04:30:45.368Z,1008.2
2018-04-14T04:41:00.277Z,1008.3
2018-04-14T04:51:15.023Z,1008.5
2018-04-14T05:01:29.108Z,1008.6
2018-04-14T05:11:44.719Z,1008.8
2018-04-14T05:21:59.017Z,1009
2018-04-14T05:32:14.493Z,1009.2
2018-04-14T05:42:29.202Z,1009.3
2018-04-14T05:52:44.272Z,1009.4
2018-04-14T06:02:59.599Z,1009.4
2018-04-14T06:13:13.470Z,1009.4
2018-04-14T06:23:28.387Z,1009.6
2018-04-14T06:33:43.093Z,1009.9
2018-04-14T06:43:57.341Z,1010
2018-04-14T06:54:11.571Z,1009.9
2018-04-14T07:04:25.853Z,1010.2
2018-04-14T07:14:39.755Z,1010.3
2018-04-14T07:24:53.589Z,1010.3
2018-04-14T07:35:07.573Z,1010.6
2018-04-14T07:45:22.342Z,1010.8
2018-04-14T07:55:37.326Z,1010.8
2018-04-14T08:05:51.144Z,1010.9
2018-04-14T08:16:05.463Z,1011.1
2018-04-14T08:26:20.743Z,1011.1
2018-04-14T08:36:34.956Z,1011.4
2018-04-14T08:46:48.906Z,1011.4
2018-04-14T08:57:04.666Z,1011.5
2018-04-14T09:07:18.474Z,1011.5
2018-04-14T09:17:32.345Z,1011.5
2018-04-14T09:27:47.102Z,1011.7
2018-04-14T09:38:02.614Z,1011.7
2018-04-14T09:48:16.515Z,1011.6
2018-04-14T09:58:30.985Z,1011.7
2018-04-14T10:08:46.513Z,1011.6
2018-04-14T10:19:01.583Z,1011.6
2018-04-14T10:29:17.136Z,1011.7
2018-04-14T10:39:32.649Z,1011.7
2018-04-14T10:49:47.588Z,1012
2018-04-14T11:00:03.272Z,1012
2018-04-14T11:10:18.031Z,1012.1
2018-04-14T11:20:32.924Z,1011.6
2018-04-14T11:30:47.729Z,1012.1
2018-04-14T11:41:01.854Z,1011.9
2018-04-14T11:51:16.950Z,1011.8
2018-04-14T12:01:30.832Z,1012.1
2018-04-14T12:11:45.665Z,1012
2018-04-14T12:21:59.670Z,1012.1
2018-04-14T12:32:13.926Z,1012.4
2018-04-14T12:42:28.942Z,1012
2018-04-14T12:52:43.915Z,1012
2018-04-14T13:02:58.912Z,1012.2
2018-04-14T13:13:14.501Z,1012
2018-04-14T13:23:28.887Z,1011.9
2018-04-14T13:33:44.263Z,1011.9
2018-04-14T13:44:00.033Z,1011.8
2018-04-14T13:54:13.768Z,1011.8
2018-04-14T14:04:28.422Z,1011.9
2018-04-14T14:14:42.776Z,1011.7
2018-04-14T14:24:58.597Z,1011.7
2018-04-14T14:35:13.416Z,1011.7
2018-04-14T14:45:28.916Z,1011.6
2018-04-14T14:55:44.285Z,1011.5
2018-04-14T15:05:59.029Z,1011.4
2018-04-14T15:16:14.029Z,1011.3
2018-04-14T15:26:29.055Z,1011.1
2018-04-14T15:36:43.941Z,1011.1
2018-04-14T15:46:57.872Z,1011.1
2018-04-14T15:57:12.579Z,1010.9
2018-04-14T16:07:26.421Z,1010.9
2018-04-14T16:17:41.642Z,1010.9
2018-04-14T16:27:56.746Z,1011.1
2018-04-14T16:38:11.727Z,1011
2018-04-14T16:48:26.466Z,1011
2018-04-14T16:58:40.335Z,1011
2018-04-14T17:08:55.840Z,1011
2018-04-14T17:19:11.152Z,1010.9
2018-04-14T17:29:26.038Z,1011
2018-04-14T17:39:40.867Z,1011
2018-04-14T17:49:55.971Z,1011
2018-04-14T18:00:10.154Z,1011
2018-04-14T18:10:24.232Z,1011
2018-04-14T18:20:38.907Z,1011
2018-04-14T18:30:53.806Z,1011
2018-04-14T18:41:08.645Z,1011
2018-04-14T18:51:23.670Z,1011.2
2018-04-14T19:01:38.805Z,1011.2
2018-04-14T19:11:53.772Z,1011.2
2018-04-14T19:22:07.724Z,1011.1
2018-04-14T19:32:21.826Z,1011.2
2018-04-14T19:42:37.179Z,1011.1
2018-04-14T19:52:51.898Z,1011.1
2018-04-14T20:03:07.203Z,1011.1
2018-04-14T20:13:21.402Z,1011.1
2018-04-14T20:23:36.826Z,1011.1
2018-04-14T20:33:52.039Z,1011
2018-04-14T20:44:07.437Z,1011
2018-04-14T20:54:21.620Z,1010.9
2018-04-14T21:04:37.201Z,1010.7
2018-04-14T21:14:50.832Z,1010.8
2018-04-14T21:25:05.468Z,1010.8
2018-04-14T21:35:20.948Z,1010.8
2018-04-14T21:45:34.791Z,1010.8
2018-04-14T21:55:48.788Z,1010.6
2018-04-14T22:06:03.363Z,1010.5
2018-04-14T22:16:18.014Z,1010.4
2018-04-14T22:26:32.246Z,1010.4
2018-04-14T22:36:47.557Z,1010.4
2018-04-14T22:47:01.578Z,1010.1
2018-04-14T22:57:16.484Z,1009.9
2018-04-14T23:07:31.542Z,1009.7
2018-04-14T23:17:45.296Z,1009.6
2018-04-14T23:28:00.826Z,1009.6
2018-04-14T23:38:15.964Z,1009.6
2018-04-14T23:48:31.261Z,1009.5
2018-04-14T23:58:45.009Z,1009.3
