createdAt,value
2023-06-30T00:01:50.178Z,96.07
2023-06-30T00:04:19.257Z,95.52
2023-06-30T00:06:51.092Z,96.61
2023-06-30T00:09:20.348Z,95.91
2023-06-30T00:11:51.559Z,96.33
2023-06-30T00:14:19.735Z,96.94
2023-06-30T00:16:47.731Z,98.03
2023-06-30T00:19:15.593Z,98.71
2023-06-30T00:21:43.834Z,99.34
2023-06-30T00:24:12.119Z,99.71
2023-06-30T00:26:40.066Z,100.00
2023-06-30T00:29:09.711Z,99.86
2023-06-30T00:31:37.925Z,100.00
2023-06-30T00:34:05.963Z,100.00
2023-06-30T00:36:34.577Z,100.00
2023-06-30T00:39:02.633Z,100.00
2023-06-30T00:41:30.560Z,100.00
2023-06-30T00:43:59.435Z,100.00
2023-06-30T00:46:28.909Z,100.00
2023-06-30T00:48:56.976Z,100.00
2023-06-30T00:51:25.181Z,100.00
2023-06-30T00:53:53.506Z,100.00
2023-06-30T00:56:21.546Z,100.00
2023-06-30T00:58:49.673Z,100.00
2023-06-30T01:01:26.498Z,100.00
2023-06-30T01:04:01.349Z,100.00
2023-06-30T01:06:42.885Z,100.00
2023-06-30T01:09:16.170Z,100.00
2023-06-30T01:11:45.289Z,100.00
2023-06-30T01:14:15.285Z,100.00
2023-06-30T01:16:44.634Z,100.00
2023-06-30T01:19:21.505Z,100.00
2023-06-30T01:21:51.323Z,100.00
2023-06-30T01:24:22.358Z,100.00
2023-06-30T01:26:50.793Z,100.00
2023-06-30T01:29:19.644Z,100.00
2023-06-30T01:31:48.062Z,100.00
2023-06-30T01:34:17.386Z,100.00
2023-06-30T01:36:45.309Z,100.00
2023-06-30T01:39:13.328Z,100.00
2023-06-30T01:41:41.392Z,100.00
2023-06-30T01:44:09.566Z,100.00
2023-06-30T01:46:37.820Z,100.00
2023-06-30T01:49:06.146Z,100.00
2023-06-30T01:51:35.652Z,100.00
2023-06-30T01:54:03.567Z,100.00
2023-06-30T01:56:31.526Z,100.00
2023-06-30T01:58:59.409Z,100.00
2023-06-30T02:01:27.307Z,100.00
2023-06-30T02:03:55.479Z,100.00
2023-06-30T02:06:23.481Z,100.00
2023-06-30T02:08:52.832Z,100.00
2023-06-30T02:11:22.626Z,100.00
2023-06-30T02:13:50.654Z,100.00
2023-06-30T02:16:18.679Z,100.00
2023-06-30T02:18:46.768Z,100.00
2023-06-30T02:21:14.869Z,100.00
2023-06-30T02:23:42.942Z,100.00
2023-06-30T02:26:12.273Z,100.00
2023-06-30T02:28:40.377Z,100.00
2023-06-30T02:31:08.371Z,100.00
2023-06-30T02:33:36.575Z,100.00
2023-06-30T02:36:04.916Z,100.00
2023-06-30T02:38:33.517Z,100.00
2023-06-30T02:41:01.557Z,100.00
2023-06-30T02:43:30.944Z,100.00
2023-06-30T02:45:59.069Z,100.00
2023-06-30T02:48:27.302Z,100.00
2023-06-30T02:50:55.240Z,100.00
2023-06-30T02:53:23.194Z,100.00
2023-06-30T02:55:51.058Z,100.00
2023-06-30T02:58:19.004Z,100.00
2023-06-30T03:00:48.496Z,100.00
2023-06-30T03:03:16.452Z,100.00
2023-06-30T03:05:44.692Z,100.00
2023-06-30T03:08:13.017Z,100.00
2023-06-30T03:10:41.074Z,100.00
2023-06-30T03:13:09.100Z,100.00
2023-06-30T03:15:37.121Z,100.00
2023-06-30T03:18:06.605Z,100.00
2023-06-30T03:20:34.679Z,100.00
2023-06-30T03:23:02.691Z,100.00
2023-06-30T03:25:30.635Z,100.00
2023-06-30T03:27:58.673Z,100.00
2023-06-30T03:30:26.579Z,100.00
2023-06-30T03:32:54.576Z,100.00
2023-06-30T03:35:23.967Z,100.00
2023-06-30T03:37:51.812Z,100.00
2023-06-30T03:40:19.841Z,100.00
2023-06-30T03:42:48.005Z,100.00
2023-06-30T03:45:16.032Z,100.00
2023-06-30T03:47:44.091Z,100.00
2023-06-30T03:50:12.422Z,100.00
2023-06-30T03:52:41.835Z,100.00
2023-06-30T03:55:10.262Z,100.00
2023-06-30T03:57:38.221Z,100.00
2023-06-30T04:00:12.820Z,100.00
2023-06-30T04:02:41.017Z,100.00
2023-06-30T04:05:09.504Z,100.00
2023-06-30T04:07:38.757Z,100.00
2023-06-30T04:10:09.021Z,100.00
2023-06-30T04:12:36.936Z,100.00
2023-06-30T04:15:05.508Z,100.00
2023-06-30T04:17:33.469Z,100.00
2023-06-30T04:20:01.515Z,100.00
2023-06-30T04:22:29.447Z,100.00
2023-06-30T04:24:57.547Z,100.00
2023-06-30T04:27:26.936Z,100.00
2023-06-30T04:29:54.866Z,100.00
2023-06-30T04:32:25.913Z,100.00
2023-06-30T04:34:53.805Z,100.00
2023-06-30T04:37:21.851Z,100.00
2023-06-30T04:39:51.412Z,100.00
2023-06-30T04:42:19.346Z,100.00
2023-06-30T04:44:48.632Z,100.00
2023-06-30T04:47:17.696Z,100.00
2023-06-30T04:49:45.728Z,100.00
2023-06-30T04:52:14.620Z,100.00
2023-06-30T04:54:42.544Z,100.00
2023-06-30T04:57:11.130Z,100.00
2023-06-30T04:59:39.204Z,100.00
2023-06-30T05:02:08.666Z,100.00
2023-06-30T05:04:36.601Z,100.00
2023-06-30T05:07:04.996Z,100.00
2023-06-30T05:09:32.982Z,100.00
2023-06-30T05:12:00.993Z,100.00
2023-06-30T05:14:28.882Z,100.00
2023-06-30T05:16:56.926Z,100.00
2023-06-30T05:19:26.303Z,100.00
2023-06-30T05:21:54.237Z,100.00
2023-06-30T05:24:22.235Z,100.00
2023-06-30T05:26:50.851Z,100.00
2023-06-30T05:29:18.863Z,100.00
2023-06-30T05:31:46.769Z,100.00
2023-06-30T05:34:16.788Z,100.00
2023-06-30T05:36:46.745Z,100.00
2023-06-30T05:39:15.471Z,100.00
2023-06-30T05:41:43.755Z,100.00
2023-06-30T05:44:11.656Z,100.00
2023-06-30T05:46:39.972Z,100.00
2023-06-30T05:49:08.206Z,100.00
2023-06-30T05:51:36.787Z,100.00
2023-06-30T05:54:07.057Z,100.00
2023-06-30T05:56:34.996Z,100.00
2023-06-30T05:59:02.996Z,100.00
2023-06-30T06:01:31.048Z,100.00
2023-06-30T06:03:59.456Z,100.00
2023-06-30T06:06:27.573Z,100.00
2023-06-30T06:08:55.442Z,100.00
2023-06-30T06:11:24.760Z,100.00
2023-06-30T06:13:52.723Z,100.00
2023-06-30T06:16:20.952Z,100.00
2023-06-30T06:18:49.451Z,100.00
2023-06-30T06:21:19.050Z,100.00
2023-06-30T06:23:47.057Z,100.00
2023-06-30T06:26:15.087Z,100.00
2023-06-30T06:28:44.417Z,100.00
2023-06-30T06:31:15.178Z,100.00
2023-06-30T06:33:46.047Z,100.00
2023-06-30T06:36:14.007Z,100.00
2023-06-30T06:38:44.031Z,100.00
2023-06-30T06:41:11.997Z,100.00
2023-06-30T06:43:39.983Z,100.00
2023-06-30T06:46:09.570Z,100.00
2023-06-30T06:48:37.883Z,100.00
2023-06-30T06:51:05.972Z,100.00
2023-06-30T06:53:36.141Z,100.00
2023-06-30T06:56:05.056Z,100.00
2023-06-30T06:58:34.116Z,100.00
2023-06-30T07:01:02.060Z,100.00
2023-06-30T07:03:31.434Z,100.00
2023-06-30T07:05:59.899Z,100.00
2023-06-30T07:08:29.442Z,100.00
2023-06-30T07:10:57.689Z,100.00
2023-06-30T07:13:25.684Z,100.00
2023-06-30T07:15:54.203Z,100.00
2023-06-30T07:18:23.428Z,100.00
2023-06-30T07:20:55.094Z,100.00
2023-06-30T07:23:25.582Z,100.00
2023-06-30T07:25:55.146Z,100.00
2023-06-30T07:28:23.108Z,100.00
2023-06-30T07:30:51.066Z,100.00
2023-06-30T07:33:19.566Z,100.00
2023-06-30T07:35:47.795Z,100.00
2023-06-30T07:38:17.357Z,100.00
2023-06-30T07:40:55.696Z,99.54
2023-06-30T07:43:25.156Z,97.91
2023-06-30T07:45:53.511Z,96.14
2023-06-30T07:48:21.570Z,96.76
2023-06-30T07:51:03.336Z,96.61
2023-06-30T07:53:39.987Z,96.49
2023-06-30T07:56:07.930Z,95.08
2023-06-30T07:58:35.918Z,93.89
2023-06-30T08:01:04.333Z,93.23
2023-06-30T08:03:32.549Z,92.63
2023-06-30T08:06:01.473Z,93.27
2023-06-30T08:08:29.729Z,90.84
2023-06-30T08:10:59.522Z,91.58
2023-06-30T08:13:28.054Z,91.52
2023-06-30T08:15:58.156Z,91.44
2023-06-30T08:18:32.420Z,91.55
2023-06-30T08:23:15.581Z,91.93
2023-06-30T08:25:43.822Z,92.48
2023-06-30T08:28:12.154Z,91.98
2023-06-30T08:30:40.123Z,92.15
2023-06-30T08:33:08.223Z,92.12
2023-06-30T08:35:36.232Z,90.70
2023-06-30T08:38:04.153Z,91.44
2023-06-30T08:40:34.057Z,90.61
2023-06-30T08:43:06.713Z,90.87
2023-06-30T08:45:34.808Z,91.21
2023-06-30T08:48:06.501Z,88.98
2023-06-30T08:50:35.467Z,89.80
2023-06-30T08:53:04.341Z,89.61
2023-06-30T08:55:33.913Z,87.60
2023-06-30T08:58:07.046Z,87.62
2023-06-30T09:00:41.696Z,86.50
2023-06-30T09:03:10.199Z,86.30
2023-06-30T09:05:41.669Z,85.75
2023-06-30T09:08:16.836Z,85.61
2023-06-30T09:10:48.194Z,85.53
2023-06-30T09:13:19.290Z,85.70
2023-06-30T09:15:48.063Z,85.00
2023-06-30T09:18:16.534Z,84.67
2023-06-30T09:20:44.519Z,85.23
2023-06-30T09:23:14.251Z,84.46
2023-06-30T09:25:42.852Z,84.84
2023-06-30T09:28:15.000Z,85.24
2023-06-30T09:30:46.542Z,85.56
2023-06-30T09:33:18.318Z,84.71
2023-06-30T09:35:49.765Z,85.61
2023-06-30T09:38:19.085Z,85.62
2023-06-30T09:40:48.485Z,86.17
2023-06-30T09:43:22.762Z,84.39
2023-06-30T09:45:56.521Z,85.03
2023-06-30T09:48:37.340Z,85.47
2023-06-30T09:51:08.290Z,85.53
2023-06-30T09:53:38.144Z,84.96
2023-06-30T09:56:07.126Z,84.83
2023-06-30T09:58:40.429Z,83.97
2023-06-30T10:01:09.924Z,83.19
2023-06-30T10:03:48.893Z,82.17
2023-06-30T10:06:18.680Z,83.19
2023-06-30T10:08:48.136Z,83.00
2023-06-30T10:11:16.120Z,83.67
2023-06-30T10:13:48.351Z,84.01
2023-06-30T10:16:18.568Z,83.75
2023-06-30T10:18:49.092Z,83.62
2023-06-30T10:21:17.135Z,83.21
2023-06-30T10:23:47.990Z,82.49
2023-06-30T10:26:19.612Z,82.24
2023-06-30T10:28:49.994Z,82.08
2023-06-30T10:31:18.039Z,80.66
2023-06-30T10:33:46.191Z,81.55
2023-06-30T10:36:15.519Z,81.02
2023-06-30T10:38:45.249Z,81.04
2023-06-30T10:41:14.912Z,81.33
2023-06-30T10:44:10.197Z,79.75
2023-06-30T10:46:52.811Z,80.82
2023-06-30T10:49:24.509Z,80.76
2023-06-30T10:51:53.994Z,80.65
2023-06-30T10:54:23.335Z,80.82
2023-06-30T10:56:52.312Z,80.77
2023-06-30T10:59:24.351Z,81.02
2023-06-30T11:02:11.593Z,79.73
2023-06-30T11:04:40.251Z,79.75
2023-06-30T11:07:08.738Z,78.92
2023-06-30T11:09:59.548Z,76.64
2023-06-30T11:12:28.811Z,77.14
2023-06-30T11:14:59.890Z,76.34
2023-06-30T11:17:29.287Z,76.06
2023-06-30T11:20:00.789Z,74.71
2023-06-30T11:22:32.362Z,75.68
2023-06-30T11:25:00.639Z,76.22
2023-06-30T11:27:31.375Z,75.97
2023-06-30T11:30:01.458Z,74.51
2023-06-30T11:32:31.247Z,76.20
2023-06-30T11:35:00.355Z,75.32
2023-06-30T11:37:31.010Z,76.39
2023-06-30T11:40:00.357Z,76.25
2023-06-30T11:42:28.544Z,76.58
2023-06-30T11:44:56.625Z,76.00
2023-06-30T11:47:26.730Z,74.40
2023-06-30T11:49:54.688Z,74.93
2023-06-30T11:52:22.600Z,74.72
2023-06-30T11:54:50.604Z,75.25
2023-06-30T11:57:18.669Z,75.47
2023-06-30T11:59:46.599Z,75.57
2023-06-30T12:02:14.956Z,76.34
2023-06-30T12:04:49.627Z,76.12
2023-06-30T12:07:17.903Z,75.98
2023-06-30T12:09:47.653Z,76.46
2023-06-30T12:12:28.502Z,75.02
2023-06-30T12:14:57.742Z,76.01
2023-06-30T12:17:28.318Z,74.87
2023-06-30T12:19:57.824Z,75.10
2023-06-30T12:22:29.282Z,74.85
2023-06-30T12:24:58.453Z,75.55
2023-06-30T12:27:28.460Z,75.56
2023-06-30T12:29:56.736Z,75.79
2023-06-30T12:32:29.175Z,75.90
2023-06-30T12:35:05.410Z,75.01
2023-06-30T12:37:35.026Z,75.66
2023-06-30T12:40:04.383Z,76.14
2023-06-30T12:42:32.568Z,75.83
2023-06-30T12:45:00.597Z,76.03
2023-06-30T12:47:28.658Z,76.44
2023-06-30T12:49:56.618Z,76.37
2023-06-30T12:52:26.033Z,75.52
2023-06-30T12:54:54.406Z,75.78
2023-06-30T12:57:22.513Z,76.28
2023-06-30T12:59:50.487Z,76.81
2023-06-30T13:02:18.544Z,76.82
2023-06-30T13:04:46.588Z,77.10
2023-06-30T13:07:14.568Z,77.52
2023-06-30T13:09:49.161Z,77.09
2023-06-30T13:12:18.421Z,77.05
2023-06-30T13:14:46.365Z,77.00
2023-06-30T13:17:16.262Z,77.71
2023-06-30T13:19:44.159Z,77.04
2023-06-30T13:22:13.256Z,76.72
2023-06-30T13:24:41.381Z,76.50
2023-06-30T13:27:10.666Z,76.28
2023-06-30T13:29:44.922Z,76.45
2023-06-30T13:32:13.083Z,76.11
2023-06-30T13:34:41.421Z,76.40
2023-06-30T13:37:09.556Z,75.72
2023-06-30T13:39:38.255Z,76.31
2023-06-30T13:42:06.798Z,76.19
2023-06-30T13:44:36.610Z,77.14
2023-06-30T13:47:05.000Z,77.33
2023-06-30T13:49:32.994Z,77.75
2023-06-30T13:52:00.941Z,78.86
2023-06-30T13:54:30.479Z,79.41
2023-06-30T13:56:58.493Z,80.68
2023-06-30T13:59:26.451Z,82.33
2023-06-30T14:01:55.787Z,84.78
2023-06-30T14:04:23.725Z,87.11
2023-06-30T14:06:51.781Z,88.53
2023-06-30T14:09:19.747Z,89.77
2023-06-30T14:11:47.761Z,89.50
2023-06-30T14:14:15.822Z,91.85
2023-06-30T14:16:44.224Z,93.65
2023-06-30T14:19:13.701Z,95.36
2023-06-30T14:21:41.741Z,96.66
2023-06-30T14:24:09.765Z,97.03
2023-06-30T14:26:38.095Z,96.97
2023-06-30T14:29:06.092Z,97.65
2023-06-30T14:31:34.156Z,97.90
2023-06-30T14:34:02.075Z,100.00
2023-06-30T14:36:31.394Z,100.00
2023-06-30T14:38:59.380Z,100.00
2023-06-30T14:41:27.290Z,100.00
2023-06-30T14:43:55.246Z,100.00
2023-06-30T14:46:23.184Z,100.00
2023-06-30T14:48:51.253Z,100.00
2023-06-30T14:51:19.138Z,100.00
2023-06-30T14:53:48.530Z,100.00
2023-06-30T14:56:16.446Z,100.00
2023-06-30T14:58:44.882Z,100.00
2023-06-30T15:01:12.843Z,100.00
2023-06-30T15:03:40.925Z,100.00
2023-06-30T15:06:08.927Z,100.00
2023-06-30T15:08:36.947Z,100.00
2023-06-30T15:11:06.245Z,100.00
2023-06-30T15:13:34.987Z,100.00
2023-06-30T15:16:03.992Z,100.00
2023-06-30T15:18:32.025Z,100.00
2023-06-30T15:21:00.068Z,100.00
2023-06-30T15:23:28.038Z,100.00
2023-06-30T15:25:55.956Z,100.00
2023-06-30T15:28:25.236Z,100.00
2023-06-30T15:30:53.240Z,100.00
2023-06-30T15:33:21.307Z,100.00
2023-06-30T15:35:49.364Z,100.00
2023-06-30T15:38:17.361Z,100.00
2023-06-30T15:40:45.997Z,100.00
2023-06-30T15:43:13.973Z,100.00
2023-06-30T15:45:43.325Z,100.00
2023-06-30T15:48:15.749Z,100.00
2023-06-30T15:50:44.499Z,100.00
2023-06-30T15:53:12.749Z,100.00
2023-06-30T15:55:40.798Z,100.00
2023-06-30T15:58:08.909Z,100.00
2023-06-30T16:00:36.818Z,100.00
2023-06-30T16:03:06.359Z,100.00
2023-06-30T16:05:34.580Z,100.00
2023-06-30T16:08:05.687Z,100.00
2023-06-30T16:10:33.666Z,100.00
2023-06-30T16:13:01.647Z,100.00
2023-06-30T16:15:29.673Z,100.00
2023-06-30T16:17:57.725Z,100.00
2023-06-30T16:20:27.396Z,100.00
2023-06-30T16:22:55.390Z,100.00
2023-06-30T16:25:23.310Z,100.00
2023-06-30T16:27:51.213Z,100.00
2023-06-30T16:30:26.693Z,100.00
2023-06-30T16:32:58.594Z,100.00
2023-06-30T16:35:28.492Z,100.00
2023-06-30T16:37:57.658Z,100.00
2023-06-30T16:40:26.156Z,100.00
2023-06-30T16:42:54.300Z,100.00
2023-06-30T16:45:22.643Z,100.00
2023-06-30T16:47:50.531Z,100.00
2023-06-30T16:50:19.092Z,100.00
2023-06-30T16:52:48.505Z,100.00
2023-06-30T16:55:16.377Z,100.00
2023-06-30T16:57:45.170Z,100.00
2023-06-30T17:00:14.192Z,100.00
2023-06-30T17:02:42.426Z,100.00
2023-06-30T17:05:11.260Z,100.00
2023-06-30T17:07:39.305Z,100.00
2023-06-30T17:10:12.049Z,100.00
2023-06-30T17:12:40.527Z,100.00
2023-06-30T17:15:10.698Z,100.00
2023-06-30T17:17:38.860Z,100.00
2023-06-30T17:20:08.447Z,100.00
2023-06-30T17:22:36.460Z,100.00
2023-06-30T17:25:05.868Z,100.00
2023-06-30T17:27:35.639Z,100.00
2023-06-30T17:30:04.137Z,100.00
2023-06-30T17:32:32.180Z,100.00
2023-06-30T17:35:00.213Z,100.00
2023-06-30T17:37:28.270Z,100.00
2023-06-30T17:39:56.205Z,100.00
2023-06-30T17:42:24.303Z,100.00
2023-06-30T17:44:53.651Z,100.00
2023-06-30T17:47:21.627Z,100.00
2023-06-30T17:49:49.740Z,100.00
2023-06-30T17:52:17.868Z,100.00
2023-06-30T17:54:47.431Z,100.00
2023-06-30T17:57:15.625Z,100.00
2023-06-30T17:59:43.726Z,100.00
2023-06-30T18:02:13.271Z,100.00
2023-06-30T18:04:42.002Z,100.00
2023-06-30T18:07:11.777Z,100.00
2023-06-30T18:09:41.580Z,100.00
2023-06-30T18:12:10.982Z,100.00
2023-06-30T18:14:40.464Z,100.00
2023-06-30T18:17:08.455Z,100.00
2023-06-30T18:19:37.827Z,100.00
2023-06-30T18:22:06.311Z,100.00
2023-06-30T18:24:34.395Z,100.00
2023-06-30T18:27:02.350Z,100.00
2023-06-30T18:29:30.400Z,100.00
2023-06-30T18:32:00.789Z,100.00
2023-06-30T18:34:29.210Z,100.00
2023-06-30T18:36:58.612Z,100.00
2023-06-30T18:39:26.639Z,100.00
2023-06-30T18:41:55.928Z,100.00
2023-06-30T18:44:26.027Z,100.00
2023-06-30T18:46:54.172Z,100.00
2023-06-30T18:49:24.738Z,100.00
2023-06-30T18:51:55.369Z,100.00
2023-06-30T18:54:24.988Z,100.00
2023-06-30T18:56:53.614Z,100.00
2023-06-30T18:59:21.615Z,100.00
2023-06-30T19:01:49.941Z,100.00
2023-06-30T19:04:18.433Z,100.00
2023-06-30T19:06:48.575Z,100.00
2023-06-30T19:09:16.775Z,100.00
2023-06-30T19:11:46.123Z,100.00
2023-06-30T19:14:14.030Z,100.00
2023-06-30T19:16:41.953Z,100.00
2023-06-30T19:19:09.815Z,100.00
2023-06-30T19:21:37.992Z,100.00
2023-06-30T19:24:06.267Z,100.00
2023-06-30T19:26:36.951Z,100.00
2023-06-30T19:29:06.332Z,100.00
2023-06-30T19:31:34.377Z,100.00
2023-06-30T19:34:02.321Z,100.00
2023-06-30T19:36:32.823Z,100.00
2023-06-30T19:39:00.621Z,100.00
2023-06-30T19:41:28.832Z,100.00
2023-06-30T19:43:56.867Z,100.00
2023-06-30T19:46:27.711Z,100.00
2023-06-30T19:48:55.807Z,100.00
2023-06-30T19:51:23.773Z,100.00
2023-06-30T19:53:51.726Z,100.00
2023-06-30T19:56:19.735Z,100.00
2023-06-30T19:58:47.656Z,100.00
2023-06-30T20:01:18.181Z,100.00
2023-06-30T20:03:47.848Z,100.00
2023-06-30T20:06:15.951Z,100.00
2023-06-30T20:08:43.861Z,100.00
2023-06-30T20:11:13.188Z,100.00
2023-06-30T20:13:41.768Z,100.00
2023-06-30T20:16:10.511Z,100.00
2023-06-30T20:18:38.521Z,100.00
2023-06-30T20:21:07.946Z,100.00
2023-06-30T20:23:35.896Z,100.00
2023-06-30T20:26:03.834Z,100.00
2023-06-30T20:28:31.770Z,100.00
2023-06-30T20:30:59.910Z,100.00
2023-06-30T20:33:28.079Z,100.00
2023-06-30T20:35:56.192Z,100.00
2023-06-30T20:38:25.678Z,100.00
2023-06-30T20:40:53.693Z,100.00
2023-06-30T20:43:21.614Z,100.00
2023-06-30T20:45:49.538Z,100.00
2023-06-30T20:48:20.494Z,100.00
2023-06-30T20:50:48.631Z,100.00
2023-06-30T20:53:17.199Z,100.00
2023-06-30T20:55:46.438Z,100.00
2023-06-30T20:58:14.439Z,100.00
2023-06-30T21:00:42.423Z,100.00
2023-06-30T21:03:11.243Z,100.00
2023-06-30T21:05:39.266Z,100.00
2023-06-30T21:08:07.238Z,100.00
2023-06-30T21:10:35.285Z,100.00
2023-06-30T21:13:04.609Z,100.00
2023-06-30T21:15:32.555Z,100.00
2023-06-30T21:18:00.637Z,100.00
2023-06-30T21:20:28.554Z,100.00
2023-06-30T21:22:56.485Z,100.00
2023-06-30T21:25:24.420Z,100.00
2023-06-30T21:27:52.320Z,100.00
2023-06-30T21:30:21.830Z,100.00
2023-06-30T21:32:49.921Z,100.00
2023-06-30T21:35:18.097Z,100.00
2023-06-30T21:37:46.160Z,100.00
2023-06-30T21:40:15.577Z,100.00
2023-06-30T21:42:44.613Z,100.00
2023-06-30T21:45:12.812Z,100.00
2023-06-30T21:47:42.117Z,100.00
2023-06-30T21:50:10.731Z,100.00
2023-06-30T21:52:38.670Z,100.00
2023-06-30T21:55:07.452Z,100.00
2023-06-30T21:57:35.448Z,100.00
2023-06-30T22:00:04.600Z,100.00
2023-06-30T22:02:32.771Z,100.00
2023-06-30T22:05:02.148Z,100.00
2023-06-30T22:07:31.185Z,100.00
2023-06-30T22:09:59.816Z,100.00
2023-06-30T22:12:27.849Z,100.00
2023-06-30T22:14:55.781Z,100.00
2023-06-30T22:17:23.813Z,100.00
2023-06-30T22:19:51.823Z,100.00
2023-06-30T22:22:21.184Z,100.00
2023-06-30T22:24:49.134Z,100.00
2023-06-30T22:27:17.104Z,100.00
2023-06-30T22:29:45.131Z,100.00
2023-06-30T22:32:14.626Z,100.00
2023-06-30T22:34:42.679Z,100.00
2023-06-30T22:37:10.771Z,100.00
2023-06-30T22:39:40.125Z,100.00
2023-06-30T22:42:08.608Z,100.00
2023-06-30T22:44:36.664Z,100.00
2023-06-30T22:47:04.887Z,100.00
2023-06-30T22:49:32.999Z,100.00
2023-06-30T22:52:00.902Z,100.00
2023-06-30T22:54:28.918Z,100.00
2023-06-30T22:56:59.208Z,100.00
2023-06-30T22:59:27.687Z,100.00
2023-06-30T23:01:55.635Z,100.00
2023-06-30T23:04:23.994Z,100.00
2023-06-30T23:06:51.983Z,100.00
2023-06-30T23:09:20.004Z,100.00
2023-06-30T23:11:47.877Z,100.00
2023-06-30T23:14:19.900Z,100.00
2023-06-30T23:16:48.791Z,100.00
2023-06-30T23:19:16.989Z,100.00
2023-06-30T23:21:45.716Z,100.00
2023-06-30T23:24:13.812Z,100.00
2023-06-30T23:26:42.483Z,100.00
2023-06-30T23:29:10.626Z,100.00
2023-06-30T23:31:40.349Z,100.00
2023-06-30T23:34:08.472Z,100.00
2023-06-30T23:36:37.307Z,100.00
2023-06-30T23:39:05.797Z,100.00
2023-06-30T23:41:33.904Z,100.00
2023-06-30T23:44:02.410Z,100.00
2023-06-30T23:46:31.661Z,100.00
2023-06-30T23:49:01.146Z,100.00
2023-06-30T23:51:29.093Z,100.00
2023-06-30T23:53:57.015Z,100.00
2023-06-30T23:56:25.009Z,100.00
2023-06-30T23:58:52.955Z,100.00
