createdAt,value
2018-04-06T00:00:17.470Z,0
2018-04-06T00:01:27.295Z,0
2018-04-06T00:02:37.096Z,0
2018-04-06T00:03:46.908Z,0
2018-04-06T00:04:56.979Z,0
2018-04-06T00:06:07.054Z,0
2018-04-06T00:07:16.636Z,0
2018-04-06T00:08:26.706Z,0
2018-04-06T00:09:36.772Z,0
2018-04-06T00:10:46.594Z,0
2018-04-06T00:11:56.651Z,0
2018-04-06T00:13:06.459Z,0
2018-04-06T00:14:16.527Z,0
2018-04-06T00:15:26.596Z,0
2018-04-06T00:16:36.396Z,0
2018-04-06T00:17:46.654Z,0
2018-04-06T00:18:56.718Z,0
2018-04-06T00:20:06.788Z,0
2018-04-06T00:21:16.868Z,0
2018-04-06T00:22:26.667Z,0
2018-04-06T00:23:36.521Z,0
2018-04-06T00:24:46.608Z,0
2018-04-06T00:25:56.681Z,0
2018-04-06T00:27:06.748Z,0
2018-04-06T00:28:16.812Z,0
2018-04-06T00:29:26.999Z,0
2018-04-06T00:30:36.824Z,0
2018-04-06T00:31:46.886Z,0
2018-04-06T00:32:56.955Z,0
2018-04-06T00:34:06.599Z,0
2018-04-06T00:35:16.586Z,0
2018-04-06T00:36:26.641Z,0
2018-04-06T00:37:36.713Z,0
2018-04-06T00:38:46.789Z,0
2018-04-06T00:39:56.856Z,0
2018-04-06T00:41:06.708Z,0
2018-04-06T00:42:16.780Z,0
2018-04-06T00:43:26.841Z,0
2018-04-06T00:44:36.378Z,0
2018-04-06T00:45:46.464Z,0
2018-04-06T00:46:56.550Z,0
2018-04-06T00:48:06.640Z,0
2018-04-06T00:49:16.689Z,0
2018-04-06T00:50:26.798Z,0
2018-04-06T00:51:36.865Z,0
2018-04-06T00:52:46.995Z,0
2018-04-06T00:53:56.778Z,0
2018-04-06T00:55:06.846Z,0
2018-04-06T00:56:16.640Z,0
2018-04-06T00:57:26.702Z,0
2018-04-06T00:58:36.809Z,0
2018-04-06T00:59:46.617Z,0
2018-04-06T01:00:56.684Z,0
2018-04-06T01:02:06.774Z,0
2018-04-06T01:03:16.588Z,0
2018-04-06T01:04:26.668Z,0
2018-04-06T01:05:36.480Z,0
2018-04-06T01:06:46.552Z,0
2018-04-06T01:07:56.369Z,0
2018-04-06T01:09:06.441Z,0
2018-04-06T01:10:16.250Z,0
2018-04-06T01:11:26.313Z,0
2018-04-06T01:12:36.363Z,0
2018-04-06T01:13:46.446Z,0
2018-04-06T01:14:56.509Z,0
2018-04-06T01:16:06.603Z,0
2018-04-06T01:17:16.680Z,0
2018-04-06T01:18:26.740Z,0
2018-04-06T01:19:36.818Z,0
2018-04-06T01:20:46.893Z,0
2018-04-06T01:21:56.954Z,0
2018-04-06T01:23:06.778Z,0
2018-04-06T01:24:16.834Z,0
2018-04-06T01:25:26.370Z,0
2018-04-06T01:26:36.452Z,0
2018-04-06T01:27:46.238Z,0
2018-04-06T01:28:56.044Z,0
2018-04-06T01:30:06.107Z,0
2018-04-06T01:31:16.174Z,0
2018-04-06T01:32:25.965Z,0
2018-04-06T01:33:35.566Z,0
2018-04-06T01:34:45.635Z,0
2018-04-06T01:35:55.705Z,0
2018-04-06T01:37:05.762Z,0
2018-04-06T01:38:15.830Z,0
2018-04-06T01:39:25.686Z,0
2018-04-06T01:40:35.769Z,0
2018-04-06T01:41:45.832Z,0
2018-04-06T01:42:55.882Z,0
2018-04-06T01:44:05.969Z,0
2018-04-06T01:45:16.020Z,0
2018-04-06T01:46:25.816Z,0
2018-04-06T01:47:35.617Z,0
2018-04-06T01:48:45.684Z,0
2018-04-06T01:49:55.756Z,0
2018-04-06T01:51:05.603Z,0
2018-04-06T01:52:15.669Z,0
2018-04-06T01:53:25.717Z,0
2018-04-06T01:54:35.771Z,0
2018-04-06T01:55:45.851Z,0
2018-04-06T01:56:55.919Z,0
2018-04-06T01:58:05.987Z,0
2018-04-06T01:59:15.783Z,0
2018-04-06T02:00:25.845Z,0
2018-04-06T02:01:35.914Z,0
2018-04-06T02:02:45.989Z,0
2018-04-06T02:03:56.103Z,0
2018-04-06T02:05:06.167Z,0
2018-04-06T02:06:16.262Z,0
2018-04-06T02:07:26.339Z,0
2018-04-06T02:08:36.422Z,0
2018-04-06T02:09:46.503Z,0
2018-04-06T02:10:56.311Z,0
2018-04-06T02:12:06.385Z,0
2018-04-06T02:13:16.194Z,0
2018-04-06T02:14:26.265Z,0
2018-04-06T02:15:36.335Z,0
2018-04-06T02:16:46.407Z,0
2018-04-06T02:17:56.460Z,0
2018-04-06T02:19:06.529Z,0
2018-04-06T02:20:16.327Z,0
2018-04-06T02:21:26.399Z,0
2018-04-06T02:22:36.216Z,0
2018-04-06T02:23:46.034Z,0
2018-04-06T02:24:56.229Z,0
2018-04-06T02:26:06.332Z,0
2018-04-06T02:27:16.135Z,0
2018-04-06T02:28:25.940Z,0
2018-04-06T02:29:36.016Z,0
2018-04-06T02:30:45.831Z,0
2018-04-06T02:31:55.925Z,0
2018-04-06T02:33:05.989Z,0
2018-04-06T02:34:15.797Z,0
2018-04-06T02:35:25.872Z,0
2018-04-06T02:36:35.977Z,0
2018-04-06T02:37:46.085Z,0
2018-04-06T02:38:56.171Z,0
2018-04-06T02:40:06.248Z,0
2018-04-06T02:41:16.339Z,0
2018-04-06T02:42:26.437Z,0
2018-04-06T02:43:36.556Z,0
2018-04-06T02:44:46.732Z,0
2018-04-06T02:45:56.822Z,0
2018-04-06T02:47:06.383Z,0
2018-04-06T02:48:16.455Z,0
2018-04-06T02:49:26.563Z,0
2018-04-06T02:50:36.664Z,0
2018-04-06T02:51:46.500Z,0
2018-04-06T02:52:56.572Z,0
2018-04-06T02:54:06.394Z,0
2018-04-06T02:55:16.528Z,0
2018-04-06T02:56:26.598Z,0
2018-04-06T02:57:36.673Z,0
2018-04-06T02:58:46.208Z,0
2018-04-06T02:59:56.032Z,0
2018-04-06T03:01:06.094Z,0
2018-04-06T03:02:16.189Z,0
2018-04-06T03:33:54.774Z,0
2018-04-06T03:35:04.824Z,0
2018-04-06T03:36:14.892Z,0
2018-04-06T03:37:24.999Z,0
2018-04-06T03:38:35.061Z,0
2018-04-06T03:39:45.167Z,0
2018-04-06T03:40:55.239Z,0
2018-04-06T03:42:05.292Z,0
2018-04-06T03:43:15.353Z,0
2018-04-06T03:44:25.161Z,0
2018-04-06T03:45:35.273Z,0
2018-04-06T03:46:45.079Z,0
2018-04-06T03:47:55.150Z,0
2018-04-06T03:49:04.948Z,0
2018-04-06T03:50:15.016Z,0
2018-04-06T03:51:24.345Z,0
2018-04-06T03:52:33.884Z,0
2018-04-06T03:53:43.188Z,4
2018-04-06T03:54:52.992Z,4
2018-04-06T03:56:03.066Z,0
2018-04-06T03:57:12.612Z,0
2018-04-06T03:58:22.409Z,4
2018-04-06T03:59:32.524Z,4
2018-04-06T04:00:42.324Z,4
2018-04-06T04:01:52.117Z,4
2018-04-06T04:03:02.020Z,8
2018-04-06T04:04:11.770Z,8
2018-04-06T04:05:21.832Z,12
2018-04-06T04:06:31.897Z,12
2018-04-06T04:07:41.964Z,16
2018-04-06T04:08:51.820Z,20
2018-04-06T04:10:01.621Z,20
2018-04-06T04:11:11.172Z,24
2018-04-06T04:12:20.986Z,32
2018-04-06T04:13:30.784Z,36
2018-04-06T04:14:40.895Z,40
2018-04-06T04:15:50.970Z,44
2018-04-06T04:17:00.784Z,48
2018-04-06T04:18:10.376Z,60
2018-04-06T04:19:20.440Z,68
2018-04-06T04:20:29.994Z,76
2018-04-06T04:21:39.798Z,84
2018-04-06T04:22:49.877Z,84
2018-04-06T04:23:59.669Z,84
2018-04-06T04:25:09.479Z,96
2018-04-06T04:26:19.034Z,112
2018-04-06T04:27:28.828Z,140
2018-04-06T04:28:38.882Z,172
2018-04-06T04:29:48.685Z,208
2018-04-06T04:30:58.760Z,248
2018-04-06T04:32:08.881Z,276
2018-04-06T04:33:18.693Z,308
2018-04-06T04:34:28.930Z,340
2018-04-06T04:35:39.107Z,368
2018-04-06T04:36:49.172Z,388
2018-04-06T04:37:58.720Z,416
2018-04-06T04:39:08.807Z,448
2018-04-06T04:40:18.866Z,476
2018-04-06T04:41:28.935Z,504
2018-04-06T04:42:38.993Z,540
2018-04-06T04:43:48.798Z,596
2018-04-06T04:44:58.856Z,656
2018-04-06T04:46:08.913Z,980
2018-04-06T04:47:18.728Z,1452
2018-04-06T04:48:28.281Z,1792
2018-04-06T04:49:38.103Z,2024
2018-04-06T04:50:48.167Z,2156
2018-04-06T04:51:58.238Z,2224
2018-04-06T04:53:08.038Z,2344
2018-04-06T04:54:17.840Z,2464
2018-04-06T04:55:27.953Z,2436
2018-04-06T04:56:38.024Z,2292
2018-04-06T04:57:48.077Z,1268
2018-04-06T04:58:58.119Z,2404
2018-04-06T05:00:08.188Z,1832
2018-04-06T05:01:18.266Z,1192
2018-04-06T05:02:28.336Z,1696
2018-04-06T05:03:38.158Z,3568
2018-04-06T05:04:48.217Z,3964
2018-04-06T05:05:58.313Z,4248
2018-04-06T05:07:08.380Z,4344
2018-04-06T05:08:18.455Z,4528
2018-04-06T05:09:28.270Z,4764
2018-04-06T05:10:38.347Z,4840
2018-04-06T05:11:48.417Z,4968
2018-04-06T05:12:58.505Z,5268
2018-04-06T05:14:08.286Z,5592
2018-04-06T05:15:18.356Z,5712
2018-04-06T05:16:28.433Z,5704
2018-04-06T05:17:38.683Z,5744
2018-04-06T05:18:48.556Z,5756
2018-04-06T05:19:58.628Z,4676
2018-04-06T05:21:08.436Z,2776
2018-04-06T05:22:18.496Z,2112
2018-04-06T05:23:28.300Z,2116
2018-04-06T05:24:38.329Z,2120
2018-04-06T05:25:48.492Z,1884
2018-04-06T05:26:58.586Z,1800
2018-04-06T05:28:08.401Z,1844
2018-04-06T05:29:18.211Z,2060
2018-04-06T05:30:27.755Z,2312
2018-04-06T05:31:37.283Z,2828
2018-04-06T05:32:47.089Z,2980
2018-04-06T05:33:57.151Z,3576
2018-04-06T05:35:06.964Z,3916
2018-04-06T05:36:16.763Z,4032
2018-04-06T05:37:26.596Z,4076
2018-04-06T05:38:36.771Z,3432
2018-04-06T05:39:46.911Z,2864
2018-04-06T05:40:56.715Z,2780
2018-04-06T05:42:06.822Z,2692
2018-04-06T05:43:16.907Z,2708
2018-04-06T05:44:26.728Z,3268
2018-04-06T05:45:36.780Z,3440
2018-04-06T05:46:46.853Z,2884
2018-04-06T05:47:57.006Z,2828
2018-04-06T05:49:07.109Z,3080
2018-04-06T05:50:16.401Z,4408
2018-04-06T05:51:26.203Z,5684
2018-04-06T05:52:35.740Z,5752
2018-04-06T05:53:45.805Z,4528
2018-04-06T05:54:55.628Z,3256
2018-04-06T05:56:05.430Z,2904
2018-04-06T05:57:15.508Z,3300
2018-04-06T05:58:25.408Z,4280
2018-04-06T05:59:35.469Z,5120
2018-04-06T06:00:45.531Z,4852
2018-04-06T06:01:55.604Z,3916
2018-04-06T06:03:05.703Z,3228
2018-04-06T06:04:15.509Z,3100
2018-04-06T06:05:25.361Z,3376
2018-04-06T06:06:34.376Z,4020
2018-04-06T06:07:43.647Z,4456
2018-04-06T06:08:53.449Z,4632
2018-04-06T06:10:02.999Z,4116
2018-04-06T06:11:12.848Z,3788
2018-04-06T06:12:22.667Z,3692
2018-04-06T06:13:32.734Z,3704
2018-04-06T06:14:42.857Z,3696
2018-04-06T06:15:52.924Z,3548
2018-04-06T06:17:02.798Z,3644
2018-04-06T06:18:12.342Z,3808
2018-04-06T06:19:22.171Z,3872
2018-04-06T06:20:31.692Z,3852
2018-04-06T06:21:41.769Z,3740
2018-04-06T06:22:51.569Z,4176
2018-04-06T06:24:00.866Z,4120
2018-04-06T06:25:10.954Z,3884
2018-04-06T06:26:21.028Z,3848
2018-04-06T06:27:31.100Z,3864
2018-04-06T06:28:41.214Z,3876
2018-04-06T06:29:51.287Z,3896
2018-04-06T06:31:01.090Z,3800
2018-04-06T06:32:10.656Z,3604
2018-04-06T06:33:20.747Z,3504
2018-04-06T06:34:30.841Z,3460
2018-04-06T06:35:40.681Z,3372
2018-04-06T06:36:50.278Z,3216
2018-04-06T06:38:00.395Z,3216
2018-04-06T06:39:09.939Z,3292
2018-04-06T06:40:19.750Z,3316
2018-04-06T06:41:29.836Z,3404
2018-04-06T06:42:39.908Z,3520
2018-04-06T06:43:49.722Z,3752
2018-04-06T06:44:59.804Z,3908
2018-04-06T06:46:09.618Z,4116
2018-04-06T06:47:19.697Z,4292
2018-04-06T06:48:29.756Z,4368
2018-04-06T06:49:39.818Z,4400
2018-04-06T06:50:49.936Z,4304
2018-04-06T06:52:00.028Z,4372
2018-04-06T06:53:10.080Z,4416
2018-04-06T06:54:20.227Z,4576
2018-04-06T06:55:30.429Z,4680
2018-04-06T06:56:40.247Z,4780
2018-04-06T06:57:50.110Z,4996
2018-04-06T06:58:59.912Z,5120
2018-04-06T07:00:09.719Z,4952
2018-04-06T07:01:19.812Z,4812
2018-04-06T07:02:29.902Z,4660
2018-04-06T07:03:39.978Z,4628
2018-04-06T07:04:49.786Z,4684
2018-04-06T07:05:59.853Z,4676
2018-04-06T07:07:09.144Z,4452
2018-04-06T07:08:19.234Z,4400
2018-04-06T07:09:29.393Z,4436
2018-04-06T07:10:39.204Z,4332
2018-04-06T07:11:49.291Z,4260
2018-04-06T07:12:59.369Z,4368
2018-04-06T07:14:09.282Z,4476
2018-04-06T07:15:19.142Z,4452
2018-04-06T07:16:28.959Z,4508
2018-04-06T07:17:39.017Z,4732
2018-04-06T07:18:48.825Z,4852
2018-04-06T07:19:58.688Z,4924
2018-04-06T07:21:08.843Z,4852
2018-04-06T07:22:18.665Z,4800
2018-04-06T07:23:28.735Z,4868
2018-04-06T07:24:38.827Z,4880
2018-04-06T07:25:49.008Z,5012
2018-04-06T07:26:59.076Z,4880
2018-04-06T07:28:08.888Z,4840
2018-04-06T07:29:18.958Z,4640
2018-04-06T07:30:29.032Z,4584
2018-04-06T07:31:38.852Z,4668
2018-04-06T07:32:48.918Z,4736
2018-04-06T07:33:58.976Z,4752
2018-04-06T07:35:08.532Z,4696
2018-04-06T07:36:18.596Z,4752
2018-04-06T07:37:27.877Z,4868
2018-04-06T07:38:37.678Z,4956
2018-04-06T07:39:47.490Z,4824
2018-04-06T07:40:57.566Z,4608
2018-04-06T07:42:07.380Z,4596
2018-04-06T07:43:17.501Z,4664
2018-04-06T07:44:27.818Z,4676
2018-04-06T07:45:37.913Z,4760
2018-04-06T07:46:47.707Z,4820
2018-04-06T07:47:57.790Z,4892
2018-04-06T07:49:07.855Z,4792
2018-04-06T07:50:17.677Z,4836
2018-04-06T07:51:27.738Z,4808
2018-04-06T07:52:37.263Z,4720
2018-04-06T07:53:46.816Z,4664
2018-04-06T07:54:56.610Z,4452
2018-04-06T07:56:06.138Z,4372
2018-04-06T07:57:15.681Z,4464
2018-04-06T07:58:25.752Z,4832
2018-04-06T07:59:35.560Z,5060
2018-04-06T08:00:45.397Z,6176
2018-04-06T08:01:54.946Z,6000
2018-04-06T08:03:04.483Z,5844
2018-04-06T08:04:14.021Z,6208
2018-04-06T08:05:23.814Z,6820
2018-04-06T08:06:33.627Z,6272
2018-04-06T08:07:43.704Z,5424
2018-04-06T08:08:53.233Z,5004
2018-04-06T08:10:02.784Z,4696
2018-04-06T08:11:12.323Z,4656
2018-04-06T08:12:22.412Z,4936
2018-04-06T08:13:32.350Z,5336
2018-04-06T08:14:42.440Z,5768
2018-04-06T08:15:52.485Z,6240
2018-04-06T08:17:02.031Z,8064
2018-04-06T08:18:11.854Z,7236
2018-04-06T08:19:21.959Z,5088
2018-04-06T08:20:31.766Z,4560
2018-04-06T08:21:41.580Z,4168
2018-04-06T08:22:51.669Z,4336
2018-04-06T08:24:00.961Z,3804
2018-04-06T08:25:10.779Z,4520
2018-04-06T08:26:21.182Z,4764
2018-04-06T08:27:30.735Z,4544
2018-04-06T08:28:40.590Z,6992
2018-04-06T08:29:50.406Z,4624
2018-04-06T08:31:00.269Z,6096
2018-04-06T08:32:10.102Z,7564
2018-04-06T08:33:19.908Z,7792
2018-04-06T08:34:30.007Z,7552
2018-04-06T08:35:39.544Z,8088
2018-04-06T08:36:49.422Z,7936
2018-04-06T08:37:59.489Z,8272
2018-04-06T08:39:09.582Z,5396
2018-04-06T08:40:19.666Z,5004
2018-04-06T08:41:29.777Z,7696
2018-04-06T08:42:39.324Z,7924
2018-04-06T08:43:49.420Z,8392
2018-04-06T08:44:59.217Z,8892
2018-04-06T08:46:09.300Z,9504
2018-04-06T08:47:19.382Z,9684
2018-04-06T08:48:29.199Z,8344
2018-04-06T08:49:39.257Z,9700
2018-04-06T08:50:49.337Z,9536
2018-04-06T08:51:59.424Z,6132
2018-04-06T08:53:09.249Z,6084
2018-04-06T08:54:19.385Z,6084
2018-04-06T08:55:29.464Z,6104
2018-04-06T08:56:39.531Z,5668
2018-04-06T08:57:48.837Z,5904
2018-04-06T08:58:58.654Z,5772
2018-04-06T09:00:08.806Z,5960
2018-04-06T09:01:18.883Z,6380
2018-04-06T09:02:28.967Z,6276
2018-04-06T09:03:38.805Z,7124
2018-04-06T09:04:48.763Z,7004
2018-04-06T09:06:02.236Z,7288
2018-04-06T09:07:12.366Z,7120
2018-04-06T09:08:22.445Z,6984
2018-04-06T09:09:32.540Z,6904
2018-04-06T09:10:42.618Z,7004
2018-04-06T09:11:52.753Z,8096
2018-04-06T09:13:02.841Z,7276
2018-04-06T09:14:12.921Z,6736
2018-04-06T09:15:22.736Z,6464
2018-04-06T09:16:32.581Z,6456
2018-04-06T09:17:42.421Z,6996
2018-04-06T09:18:52.518Z,7560
2018-04-06T09:20:02.620Z,7548
2018-04-06T09:21:12.212Z,7324
2018-04-06T09:22:22.339Z,7188
2018-04-06T09:23:32.464Z,7180
2018-04-06T09:24:42.279Z,7280
2018-04-06T09:25:52.095Z,7232
2018-04-06T09:27:02.178Z,7292
2018-04-06T09:28:11.982Z,7260
2018-04-06T09:29:21.556Z,7344
2018-04-06T09:30:31.616Z,7724
2018-04-06T09:31:41.438Z,7980
2018-04-06T09:32:51.530Z,7752
2018-04-06T09:34:01.362Z,8828
2018-04-06T09:35:11.465Z,8212
2018-04-06T09:36:21.030Z,10236
2018-04-06T09:37:31.106Z,9176
2018-04-06T09:38:41.203Z,8180
2018-04-06T09:39:51.290Z,9164
2018-04-06T09:41:01.182Z,7696
2018-04-06T09:42:11.275Z,7600
2018-04-06T09:43:21.361Z,7740
2018-04-06T09:44:31.432Z,7576
2018-04-06T09:45:41.251Z,7664
2018-04-06T09:46:51.335Z,7356
2018-04-06T09:48:01.419Z,7068
2018-04-06T09:49:11.239Z,7008
2018-04-06T09:50:21.043Z,7284
2018-04-06T09:51:31.122Z,7116
2018-04-06T09:52:41.241Z,7352
2018-04-06T09:53:51.065Z,7516
2018-04-06T09:55:01.155Z,7444
2018-04-06T09:56:10.707Z,7232
2018-04-06T09:57:20.504Z,7032
2018-04-06T09:58:30.715Z,6940
2018-04-06T09:59:40.789Z,6976
2018-04-06T10:00:50.596Z,6968
2018-04-06T10:02:00.412Z,7068
2018-04-06T10:03:10.502Z,7264
2018-04-06T10:04:20.581Z,7788
2018-04-06T10:05:30.424Z,8084
2018-04-06T10:06:40.500Z,7384
2018-04-06T10:07:50.586Z,7136
2018-04-06T10:09:00.400Z,6940
2018-04-06T10:10:10.540Z,6864
2018-04-06T10:11:20.622Z,6860
2018-04-06T10:12:30.177Z,6900
2018-04-06T10:13:39.997Z,6888
2018-04-06T10:14:50.084Z,6864
2018-04-06T10:16:00.194Z,6812
2018-04-06T10:17:10.276Z,6716
2018-04-06T10:18:20.381Z,6656
2018-04-06T10:19:30.461Z,6640
2018-04-06T10:20:40.548Z,6600
2018-04-06T10:21:50.719Z,6572
2018-04-06T10:23:00.841Z,6656
2018-04-06T10:24:10.658Z,6768
2018-04-06T10:25:20.762Z,6884
2018-04-06T10:26:30.861Z,7012
2018-04-06T10:27:40.677Z,7052
2018-04-06T10:28:50.769Z,7084
2018-04-06T10:30:00.879Z,7184
2018-04-06T10:31:10.954Z,7180
2018-04-06T10:32:21.266Z,7044
2018-04-06T10:33:31.718Z,6792
2018-04-06T10:34:42.266Z,6604
2018-04-06T10:35:52.910Z,6580
2018-04-06T10:37:02.783Z,6788
2018-04-06T10:38:12.882Z,7168
2018-04-06T10:39:22.975Z,7608
2018-04-06T10:40:32.657Z,7668
2018-04-06T10:41:42.245Z,7592
2018-04-06T10:42:51.815Z,7572
2018-04-06T10:44:01.623Z,7816
2018-04-06T10:45:10.920Z,7700
2018-04-06T10:46:20.758Z,8116
2018-04-06T10:47:30.832Z,9816
2018-04-06T10:48:40.902Z,7336
2018-04-06T10:49:50.706Z,7804
2018-04-06T10:51:00.250Z,7436
2018-04-06T10:52:10.335Z,7516
2018-04-06T10:53:20.461Z,7368
2018-04-06T10:54:30.598Z,7648
2018-04-06T10:55:40.156Z,9932
2018-04-06T10:56:49.713Z,8716
2018-04-06T10:57:59.570Z,8552
2018-04-06T10:59:09.655Z,9088
2018-04-06T11:00:19.251Z,7560
2018-04-06T11:01:29.364Z,7596
2018-04-06T11:02:39.479Z,7256
2018-04-06T11:03:49.582Z,7088
2018-04-06T11:04:59.485Z,6704
2018-04-06T11:06:09.622Z,6888
2018-04-06T11:07:19.234Z,9204
2018-04-06T11:08:29.065Z,7620
2018-04-06T11:09:38.877Z,9776
2018-04-06T11:10:48.704Z,11416
2018-04-06T11:11:58.793Z,7408
2018-04-06T11:13:08.883Z,7100
2018-04-06T11:14:19.211Z,6848
2018-04-06T11:15:29.339Z,6436
2018-04-06T11:16:39.227Z,6492
2018-04-06T11:17:49.048Z,9312
2018-04-06T11:18:58.605Z,6096
2018-04-06T11:20:08.415Z,10088
2018-04-06T11:21:18.241Z,9528
2018-04-06T11:22:28.129Z,9112
2018-04-06T11:23:37.714Z,8856
2018-04-06T11:24:47.820Z,8320
2018-04-06T11:25:57.647Z,8824
2018-04-06T11:27:07.452Z,8820
2018-04-06T11:28:17.267Z,8888
2018-04-06T11:29:27.050Z,8848
2018-04-06T11:30:36.894Z,5516
2018-04-06T11:31:47.237Z,9324
2018-04-06T11:32:57.369Z,9380
2018-04-06T11:34:07.244Z,9580
2018-04-06T11:35:17.054Z,9752
2018-04-06T11:36:27.139Z,9796
2018-04-06T11:37:36.699Z,8284
2018-04-06T11:38:46.259Z,7592
2018-04-06T11:39:56.415Z,9720
2018-04-06T11:41:05.981Z,9812
2018-04-06T11:42:15.812Z,5004
2018-04-06T11:43:25.912Z,9864
2018-04-06T11:44:35.478Z,9720
2018-04-06T11:45:45.554Z,9568
2018-04-06T11:46:55.106Z,9204
2018-04-06T11:48:04.928Z,9028
2018-04-06T11:49:14.495Z,8868
2018-04-06T11:50:24.317Z,8744
2018-04-06T11:51:34.620Z,8616
2018-04-06T11:52:44.710Z,8524
2018-04-06T11:53:54.808Z,8388
2018-04-06T11:55:04.933Z,8476
2018-04-06T11:56:15.002Z,8400
2018-04-06T11:57:25.135Z,8292
2018-04-06T11:58:34.974Z,8448
2018-04-06T11:59:44.834Z,8596
2018-04-06T12:00:55.059Z,5936
2018-04-06T12:02:05.161Z,8732
2018-04-06T12:03:15.046Z,8544
2018-04-06T12:04:25.150Z,8664
2018-04-06T12:05:34.983Z,7232
2018-04-06T12:06:45.104Z,3400
2018-04-06T12:07:55.062Z,3848
2018-04-06T12:09:05.468Z,3560
2018-04-06T12:10:15.590Z,8592
2018-04-06T12:11:25.135Z,8716
2018-04-06T12:12:34.957Z,8296
2018-04-06T12:13:45.110Z,8200
2018-04-06T12:14:55.239Z,8116
2018-04-06T12:16:04.805Z,8140
2018-04-06T12:17:14.910Z,8036
2018-04-06T12:18:24.729Z,8044
2018-04-06T12:19:34.805Z,7976
2018-04-06T12:20:44.626Z,8032
2018-04-06T12:21:54.468Z,8016
2018-04-06T12:23:04.014Z,7796
2018-04-06T12:24:14.110Z,8064
2018-04-06T12:25:23.940Z,8092
2018-04-06T12:33:43.765Z,8052
2018-04-06T12:34:53.529Z,8204
2018-04-06T12:36:03.719Z,4484
2018-04-06T12:37:13.546Z,8344
2018-04-06T12:38:23.119Z,8196
2018-04-06T12:39:32.940Z,8228
2018-04-06T12:40:43.032Z,5756
2018-04-06T12:41:52.899Z,8100
2018-04-06T12:43:02.742Z,3620
2018-04-06T12:44:12.862Z,3504
2018-04-06T12:45:22.422Z,8132
2018-04-06T12:46:32.251Z,7972
2018-04-06T12:47:42.357Z,7820
2018-04-06T12:48:51.954Z,7708
2018-04-06T12:50:02.114Z,7884
2018-04-06T12:51:11.945Z,7800
2018-04-06T12:52:21.768Z,8244
2018-04-06T12:53:31.847Z,3988
2018-04-06T12:54:41.971Z,5248
2018-04-06T12:55:51.966Z,7644
2018-04-06T12:57:02.128Z,4392
2018-04-06T12:58:11.945Z,8184
2018-04-06T12:59:22.020Z,8068
2018-04-06T13:00:32.098Z,5184
2018-04-06T13:01:41.926Z,7972
2018-04-06T13:02:52.021Z,7600
2018-04-06T13:04:02.118Z,7516
2018-04-06T13:05:12.230Z,6940
2018-04-06T13:06:21.842Z,7440
2018-04-06T13:07:31.695Z,7312
2018-04-06T13:08:41.780Z,7416
2018-04-06T13:09:51.877Z,7328
2018-04-06T13:11:01.973Z,7316
2018-04-06T13:12:11.845Z,7320
2018-04-06T13:13:21.931Z,7248
2018-04-06T13:14:32.034Z,7284
2018-04-06T13:15:41.863Z,6952
2018-04-06T13:16:51.667Z,7016
2018-04-06T13:18:01.798Z,7132
2018-04-06T13:19:11.348Z,7100
2018-04-06T13:20:21.434Z,7056
2018-04-06T13:21:31.474Z,7108
2018-04-06T13:22:41.325Z,7072
2018-04-06T13:23:50.975Z,6932
2018-04-06T13:25:01.098Z,6908
2018-04-06T13:26:10.912Z,7188
2018-04-06T13:27:20.942Z,7224
2018-04-06T13:28:31.093Z,7164
2018-04-06T13:29:41.198Z,7068
2018-04-06T13:30:51.300Z,6904
2018-04-06T13:32:01.415Z,7108
2018-04-06T13:33:10.969Z,6944
2018-04-06T13:34:21.073Z,6932
2018-04-06T13:35:31.226Z,6680
2018-04-06T13:36:41.058Z,6684
2018-04-06T13:37:51.143Z,6688
2018-04-06T13:39:00.965Z,6668
2018-04-06T13:40:10.782Z,6672
2018-04-06T13:41:20.927Z,6660
2018-04-06T13:42:30.749Z,6668
2018-04-06T13:43:40.825Z,6644
2018-04-06T13:44:50.943Z,6576
2018-04-06T13:46:01.030Z,6456
2018-04-06T13:47:11.155Z,6400
2018-04-06T13:48:21.254Z,6440
2018-04-06T13:49:30.822Z,6428
2018-04-06T13:50:40.909Z,6392
2018-04-06T13:51:51.000Z,6428
2018-04-06T13:53:00.815Z,6384
2018-04-06T13:54:10.902Z,6380
2018-04-06T13:55:20.743Z,6344
2018-04-06T13:56:30.552Z,6244
2018-04-06T13:57:40.375Z,6336
2018-04-06T13:58:50.261Z,6316
2018-04-06T14:00:00.375Z,6368
2018-04-06T14:01:10.877Z,6388
2018-04-06T14:02:21.189Z,6324
2018-04-06T14:03:31.283Z,6240
2018-04-06T14:04:41.194Z,6020
2018-04-06T14:05:51.542Z,4528
2018-04-06T14:07:01.400Z,6044
2018-04-06T14:08:11.492Z,6052
2018-04-06T14:09:21.655Z,5984
2018-04-06T14:10:31.822Z,6064
2018-04-06T14:11:41.932Z,6016
2018-04-06T14:12:51.755Z,5976
2018-04-06T14:14:01.853Z,5884
2018-04-06T14:15:12.072Z,5792
2018-04-06T14:16:21.890Z,5832
2018-04-06T14:17:31.961Z,5816
2018-04-06T14:18:42.069Z,5780
2018-04-06T14:19:52.174Z,5756
2018-04-06T14:21:02.255Z,5828
2018-04-06T14:22:12.435Z,5752
2018-04-06T14:23:22.518Z,5696
2018-04-06T14:24:32.608Z,5684
2018-04-06T14:25:42.695Z,5636
2018-04-06T14:26:52.786Z,5600
2018-04-06T14:28:02.928Z,5556
2018-04-06T14:29:13.048Z,5464
2018-04-06T14:30:22.850Z,5548
2018-04-06T14:31:32.954Z,5524
2018-04-06T14:32:43.044Z,5488
2018-04-06T14:33:52.925Z,5440
2018-04-06T14:35:03.026Z,5348
2018-04-06T14:36:13.159Z,5288
2018-04-06T14:37:23.326Z,5204
2018-04-06T14:38:33.138Z,5200
2018-04-06T14:39:43.229Z,5172
2018-04-06T14:40:53.326Z,5228
2018-04-06T14:42:03.622Z,5212
2018-04-06T14:43:13.705Z,5224
2018-04-06T14:44:23.805Z,5192
2018-04-06T14:45:33.449Z,5144
2018-04-06T14:46:43.539Z,5044
2018-04-06T14:47:53.628Z,4968
2018-04-06T14:49:03.734Z,4904
2018-04-06T14:50:13.810Z,4912
2018-04-06T14:51:23.965Z,4908
2018-04-06T14:52:34.054Z,4812
2018-04-06T14:53:44.176Z,4836
2018-04-06T14:54:54.282Z,4864
2018-04-06T14:56:04.362Z,4816
2018-04-06T14:57:14.498Z,4788
2018-04-06T14:58:24.623Z,4716
2018-04-06T14:59:34.724Z,4696
2018-04-06T15:00:44.823Z,4668
2018-04-06T15:01:54.931Z,4624
2018-04-06T15:03:05.022Z,4612
2018-04-06T15:04:15.136Z,4584
2018-04-06T15:05:24.725Z,4544
2018-04-06T15:06:34.533Z,4480
2018-04-06T15:07:44.361Z,4444
2018-04-06T15:08:54.497Z,4428
2018-04-06T15:10:04.329Z,4416
2018-04-06T15:11:13.904Z,4392
2018-04-06T15:12:23.731Z,4380
2018-04-06T15:13:33.564Z,4336
2018-04-06T15:14:43.713Z,4312
2018-04-06T15:15:53.832Z,4268
2018-04-06T15:17:03.653Z,4260
2018-04-06T15:18:13.239Z,4208
2018-04-06T15:19:23.329Z,4180
2018-04-06T15:20:33.153Z,4144
2018-04-06T15:21:43.227Z,4112
2018-04-06T15:22:53.057Z,4068
2018-04-06T15:24:02.900Z,4048
2018-04-06T15:25:12.727Z,4032
2018-04-06T15:26:22.826Z,3992
2018-04-06T15:27:32.936Z,3968
2018-04-06T15:28:43.043Z,3952
2018-04-06T15:29:53.135Z,3928
2018-04-06T15:31:03.059Z,3896
2018-04-06T15:32:12.901Z,3864
2018-04-06T15:33:22.713Z,3812
2018-04-06T15:34:32.545Z,3788
2018-04-06T15:35:42.376Z,3752
2018-04-06T15:36:52.401Z,3692
2018-04-06T15:38:02.243Z,3688
2018-04-06T15:39:12.338Z,3660
2018-04-06T15:40:22.163Z,3804
2018-04-06T15:41:31.725Z,3992
2018-04-06T15:42:41.587Z,3940
2018-04-06T15:43:51.677Z,3632
2018-04-06T15:45:01.515Z,3504
2018-04-06T15:46:11.371Z,3440
2018-04-06T15:47:21.497Z,3408
2018-04-06T15:48:31.322Z,3328
2018-04-06T15:49:56.147Z,3292
2018-04-06T15:51:06.235Z,3360
2018-04-06T15:52:16.083Z,3324
2018-04-06T15:53:25.880Z,3276
2018-04-06T15:54:35.713Z,3188
2018-04-06T15:55:45.847Z,3160
2018-04-06T15:56:55.685Z,3136
2018-04-06T15:58:05.523Z,3080
2018-04-06T15:59:15.180Z,3028
2018-04-06T16:00:24.990Z,2980
2018-04-06T16:01:35.091Z,2932
2018-04-06T16:02:44.932Z,2900
2018-04-06T16:03:54.484Z,2848
2018-04-06T16:05:04.294Z,2816
2018-04-06T16:06:13.874Z,2788
2018-04-06T16:07:23.488Z,2756
2018-04-06T16:08:33.068Z,2724
2018-04-06T16:09:42.888Z,2696
2018-04-06T16:10:53.003Z,2648
2018-04-06T16:12:03.104Z,2604
2018-04-06T16:13:13.308Z,2572
2018-04-06T16:14:23.139Z,2532
2018-04-06T16:15:33.230Z,2484
2018-04-06T16:16:43.330Z,2444
2018-04-06T16:17:53.172Z,2396
2018-04-06T16:19:03.015Z,2336
2018-04-06T16:20:12.841Z,2292
2018-04-06T16:21:22.697Z,2284
2018-04-06T16:22:32.795Z,2252
2018-04-06T16:23:42.641Z,2220
2018-04-06T16:24:52.570Z,2152
2018-04-06T16:26:02.683Z,2112
2018-04-06T16:27:12.782Z,2076
2018-04-06T16:28:22.884Z,2024
2018-04-06T16:29:32.990Z,1972
2018-04-06T16:30:43.131Z,1920
2018-04-06T16:31:53.236Z,1856