createdAt,value
2018-03-06T00:00:41.343Z,0.00
2018-03-06T00:01:41.274Z,0.00
2018-03-06T00:02:41.184Z,0.00
2018-03-06T00:03:41.055Z,0.00
2018-03-06T00:04:40.981Z,0.00
2018-03-06T00:05:40.894Z,0.00
2018-03-06T00:06:40.776Z,0.00
2018-03-06T00:07:40.725Z,0.00
2018-03-06T00:08:40.568Z,0.00
2018-03-06T00:09:40.483Z,0.00
2018-03-06T00:10:40.343Z,0.00
2018-03-06T00:11:40.253Z,0.00
2018-03-06T00:12:40.153Z,0.00
2018-03-06T00:13:40.081Z,0.00
2018-03-06T00:14:39.955Z,0.00
2018-03-06T00:15:39.846Z,0.00
2018-03-06T00:16:39.757Z,0.00
2018-03-06T00:17:39.673Z,0.00
2018-03-06T00:18:39.559Z,0.00
2018-03-06T00:19:39.488Z,0.00
2018-03-06T00:20:39.352Z,0.00
2018-03-06T00:21:39.259Z,0.00
2018-03-06T00:22:39.163Z,0.00
2018-03-06T00:23:39.067Z,0.00
2018-03-06T00:24:39.022Z,0.00
2018-03-06T00:25:38.918Z,0.00
2018-03-06T00:26:38.789Z,0.00
2018-03-06T00:27:38.697Z,0.00
2018-03-06T00:28:38.600Z,0.00
2018-03-06T00:29:38.481Z,0.00
2018-03-06T00:30:38.401Z,0.00
2018-03-06T00:31:38.339Z,0.00
2018-03-06T00:32:38.204Z,0.00
2018-03-06T00:33:38.100Z,0.00
2018-03-06T00:34:37.970Z,0.00
2018-03-06T00:35:37.909Z,0.00
2018-03-06T00:36:37.791Z,0.00
2018-03-06T00:37:37.707Z,0.00
2018-03-06T00:38:37.572Z,0.00
2018-03-06T00:39:37.471Z,0.00
2018-03-06T00:40:37.368Z,0.00
2018-03-06T00:41:37.270Z,0.00
2018-03-06T00:42:37.174Z,0.00
2018-03-06T00:43:37.116Z,0.00
2018-03-06T00:44:36.979Z,0.00
2018-03-06T00:45:36.886Z,0.00
2018-03-06T00:46:36.787Z,0.00
2018-03-06T00:47:36.680Z,0.00
2018-03-06T00:48:36.579Z,0.00
2018-03-06T00:49:36.503Z,0.00
2018-03-06T00:50:36.445Z,0.00
2018-03-06T00:51:36.396Z,0.00
2018-03-06T00:52:36.196Z,0.00
2018-03-06T00:53:36.215Z,0.00
2018-03-06T00:54:36.189Z,0.00
2018-03-06T00:55:36.193Z,0.00
2018-03-06T00:56:36.122Z,0.00
2018-03-06T00:57:36.057Z,0.00
2018-03-06T00:58:36.310Z,0.00
2018-03-06T00:59:35.567Z,0.00
2018-03-06T01:00:35.403Z,0.00
2018-03-06T01:01:35.385Z,0.00
2018-03-06T01:02:35.228Z,0.00
2018-03-06T01:03:35.135Z,0.00
2018-03-06T01:04:34.985Z,0.00
2018-03-06T01:05:34.890Z,0.00
2018-03-06T01:06:34.786Z,0.00
2018-03-06T01:07:34.713Z,0.00
2018-03-06T01:08:34.587Z,0.00
2018-03-06T01:09:34.493Z,0.00
2018-03-06T01:10:34.397Z,0.00
2018-03-06T01:11:34.290Z,0.00
2018-03-06T01:12:34.195Z,0.00
2018-03-06T01:13:34.128Z,0.00
2018-03-06T01:14:33.999Z,0.00
2018-03-06T01:15:33.892Z,0.00
2018-03-06T01:16:33.836Z,0.00
2018-03-06T01:17:33.722Z,0.00
2018-03-06T01:18:33.625Z,0.00
2018-03-06T01:19:33.553Z,0.00
2018-03-06T01:20:33.431Z,0.00
2018-03-06T01:21:33.323Z,0.00
2018-03-06T01:22:33.240Z,0.00
2018-03-06T01:23:56.848Z,0.00
2018-03-06T01:24:33.035Z,0.00
2018-03-06T01:25:32.956Z,0.00
2018-03-06T01:26:32.821Z,0.00
2018-03-06T01:27:32.731Z,0.00
2018-03-06T01:28:32.626Z,0.00
2018-03-06T01:29:32.506Z,0.00
2018-03-06T01:30:32.399Z,0.00
2018-03-06T01:31:32.346Z,0.00
2018-03-06T01:32:32.201Z,0.00
2018-03-06T01:33:32.106Z,0.00
2018-03-06T01:34:32.011Z,0.00
2018-03-06T01:35:31.904Z,0.00
2018-03-06T01:36:31.813Z,0.00
2018-03-06T01:37:31.778Z,0.00
2018-03-06T01:38:31.613Z,0.00
2018-03-06T01:39:31.512Z,0.00
2018-03-06T01:40:31.404Z,0.00
2018-03-06T01:41:31.317Z,0.00
2018-03-06T01:42:31.222Z,0.00
2018-03-06T01:43:31.176Z,0.00
2018-03-06T01:44:31.029Z,0.00
2018-03-06T01:45:30.920Z,0.00
2018-03-06T01:46:30.845Z,0.00
2018-03-06T01:47:30.725Z,0.00
2018-03-06T01:48:30.650Z,0.00
2018-03-06T01:49:30.631Z,0.00
2018-03-06T01:50:30.449Z,0.00
2018-03-06T01:51:30.335Z,0.00
2018-03-06T01:52:30.260Z,0.00
2018-03-06T01:53:30.118Z,0.00
2018-03-06T01:54:30.011Z,0.00
2018-03-06T01:55:29.960Z,0.00
2018-03-06T01:56:29.819Z,0.00
2018-03-06T01:57:29.711Z,0.00
2018-03-06T01:58:29.609Z,0.00
2018-03-06T01:59:29.515Z,0.00
2018-03-06T02:00:29.414Z,0.00
2018-03-06T02:01:29.344Z,0.00
2018-03-06T02:02:29.205Z,0.00
2018-03-06T02:03:29.127Z,0.00
2018-03-06T02:04:29.029Z,0.00
2018-03-06T02:05:28.918Z,0.00
2018-03-06T02:06:28.814Z,0.00
2018-03-06T02:07:28.757Z,0.00
2018-03-06T02:08:28.625Z,0.00
2018-03-06T02:09:28.559Z,0.00
2018-03-06T02:10:28.447Z,0.00
2018-03-06T02:11:28.326Z,0.00
2018-03-06T02:12:28.255Z,0.00
2018-03-06T02:13:28.208Z,0.00
2018-03-06T02:14:28.098Z,0.00
2018-03-06T02:15:27.948Z,0.00
2018-03-06T02:16:27.854Z,0.00
2018-03-06T02:17:27.759Z,0.00
2018-03-06T02:18:27.637Z,0.00
2018-03-06T02:19:27.572Z,0.00
2018-03-06T02:20:27.466Z,0.00
2018-03-06T02:21:27.348Z,0.00
2018-03-06T02:22:27.214Z,0.00
2018-03-06T02:23:27.112Z,0.00
2018-03-06T02:24:27.030Z,0.00
2018-03-06T02:25:26.968Z,0.00
2018-03-06T02:26:26.820Z,0.00
2018-03-06T02:27:26.718Z,0.00
2018-03-06T02:28:26.624Z,0.00
2018-03-06T02:29:26.520Z,0.00
2018-03-06T02:30:26.449Z,0.00
2018-03-06T02:31:26.354Z,0.00
2018-03-06T02:32:26.223Z,0.00
2018-03-06T02:33:26.121Z,0.00
2018-03-06T02:34:26.032Z,0.00
2018-03-06T02:35:25.927Z,0.00
2018-03-06T02:36:25.856Z,0.00
2018-03-06T02:37:25.764Z,0.00
2018-03-06T02:38:25.646Z,0.00
2018-03-06T02:39:25.556Z,0.00
2018-03-06T02:40:25.464Z,0.00
2018-03-06T02:41:25.369Z,0.00
2018-03-06T02:42:25.258Z,0.00
2018-03-06T02:43:25.177Z,0.00
2018-03-06T02:44:25.071Z,0.00
2018-03-06T02:45:24.968Z,0.00
2018-03-06T02:46:24.829Z,0.00
2018-03-06T02:47:24.764Z,0.00
2018-03-06T02:48:24.644Z,0.00
2018-03-06T02:49:24.589Z,0.00
2018-03-06T02:50:24.426Z,0.00
2018-03-06T02:51:24.327Z,0.00
2018-03-06T02:52:24.222Z,0.00
2018-03-06T02:53:24.124Z,0.00
2018-03-06T02:54:24.035Z,0.00
2018-03-06T02:55:23.967Z,0.00
2018-03-06T02:56:23.848Z,0.00
2018-03-06T02:57:23.731Z,0.00
2018-03-06T02:58:23.640Z,0.00
2018-03-06T02:59:23.539Z,0.00
2018-03-06T03:00:23.440Z,0.00
2018-03-06T03:01:23.382Z,0.00
2018-03-06T03:02:23.269Z,0.00
2018-03-06T03:03:23.172Z,0.00
2018-03-06T03:04:23.043Z,0.00
2018-03-06T03:05:22.989Z,0.00
2018-03-06T03:06:22.885Z,0.00
2018-03-06T03:07:22.815Z,0.00
2018-03-06T03:08:22.656Z,0.00
2018-03-06T03:09:22.550Z,0.00
2018-03-06T03:10:22.478Z,0.00
2018-03-06T03:11:22.391Z,0.00
2018-03-06T03:12:22.285Z,0.00
2018-03-06T03:13:22.206Z,0.00
2018-03-06T03:14:22.041Z,0.00
2018-03-06T03:15:21.937Z,0.00
2018-03-06T03:16:21.833Z,0.00
2018-03-06T03:17:21.748Z,0.00
2018-03-06T03:18:21.636Z,0.00
2018-03-06T03:19:21.578Z,0.00
2018-03-06T03:20:21.431Z,0.00
2018-03-06T03:21:21.334Z,0.00
2018-03-06T03:22:21.242Z,0.00
2018-03-06T03:23:21.142Z,0.00
2018-03-06T03:24:21.042Z,0.00
2018-03-06T03:25:21.010Z,0.00
2018-03-06T03:26:20.852Z,0.00
2018-03-06T03:27:20.737Z,0.00
2018-03-06T03:28:20.652Z,0.00
2018-03-06T03:29:20.567Z,0.00
2018-03-06T03:30:20.462Z,0.00
2018-03-06T03:31:20.394Z,0.00
2018-03-06T03:32:20.266Z,0.00
2018-03-06T03:33:20.156Z,0.00
2018-03-06T03:34:20.083Z,0.00
2018-03-06T03:35:19.961Z,0.00
2018-03-06T03:36:19.847Z,0.00
2018-03-06T03:37:19.774Z,0.00
2018-03-06T03:38:19.669Z,0.00
2018-03-06T03:39:19.558Z,0.00
2018-03-06T03:40:19.484Z,0.00
2018-03-06T03:41:19.369Z,0.00
2018-03-06T03:42:19.283Z,0.00
2018-03-06T03:43:19.193Z,0.00
2018-03-06T03:44:19.043Z,0.00
2018-03-06T03:45:18.939Z,0.00
2018-03-06T03:46:18.850Z,0.00
2018-03-06T03:47:18.755Z,0.00
2018-03-06T03:48:18.641Z,0.00
2018-03-06T03:49:18.566Z,0.00
2018-03-06T03:50:18.447Z,0.00
2018-03-06T03:51:18.356Z,0.00
2018-03-06T03:52:18.279Z,0.00
2018-03-06T03:53:18.138Z,0.00
2018-03-06T03:54:18.043Z,0.00
2018-03-06T03:55:17.968Z,0.00
2018-03-06T03:56:17.845Z,0.00
2018-03-06T03:57:17.765Z,0.00
2018-03-06T03:58:17.683Z,0.00
2018-03-06T03:59:17.597Z,0.00
2018-03-06T04:00:17.481Z,0.00
2018-03-06T04:01:17.401Z,0.00
2018-03-06T04:02:17.266Z,0.00
2018-03-06T04:03:17.209Z,0.00
2018-03-06T04:04:17.136Z,0.00
2018-03-06T04:05:16.979Z,0.00
2018-03-06T04:06:16.851Z,0.00
2018-03-06T04:07:16.822Z,0.00
2018-03-06T04:08:16.676Z,0.00
2018-03-06T04:09:16.582Z,0.00
2018-03-06T04:10:16.447Z,0.00
2018-03-06T04:11:16.347Z,0.00
2018-03-06T04:12:16.258Z,0.00
2018-03-06T04:13:16.176Z,0.00
2018-03-06T04:14:16.042Z,0.00
2018-03-06T04:15:15.954Z,0.00
2018-03-06T04:16:15.867Z,0.00
2018-03-06T04:17:15.749Z,0.00
2018-03-06T04:18:15.707Z,0.00
2018-03-06T04:19:15.586Z,0.00
2018-03-06T04:20:15.449Z,0.00
2018-03-06T04:21:15.339Z,0.00
2018-03-06T04:22:15.243Z,0.00
2018-03-06T04:23:15.167Z,0.00
2018-03-06T04:24:15.058Z,0.00
2018-03-06T04:25:15.302Z,0.00
2018-03-06T04:26:14.921Z,0.00
2018-03-06T04:27:14.784Z,0.00
2018-03-06T04:28:14.718Z,0.00
2018-03-06T04:29:14.583Z,0.00
2018-03-06T04:30:14.493Z,0.00
2018-03-06T04:31:14.407Z,0.00
2018-03-06T04:32:14.258Z,0.00
2018-03-06T04:33:14.196Z,0.00
2018-03-06T04:34:14.096Z,0.00
2018-03-06T04:35:13.977Z,0.00
2018-03-06T04:36:13.883Z,0.00
2018-03-06T04:37:13.833Z,0.00
2018-03-06T04:38:13.676Z,0.00
2018-03-06T04:39:13.549Z,0.00
2018-03-06T04:40:13.463Z,0.00
2018-03-06T04:41:13.373Z,0.00
2018-03-06T04:42:13.239Z,0.00
2018-03-06T04:43:13.280Z,0.00
2018-03-06T04:44:13.093Z,0.00
2018-03-06T04:45:12.959Z,0.00
2018-03-06T04:46:12.858Z,0.00
2018-03-06T04:47:12.750Z,0.00
2018-03-06T04:48:12.666Z,0.00
2018-03-06T04:49:12.584Z,0.00
2018-03-06T04:50:12.494Z,0.00
2018-03-06T04:51:12.397Z,0.00
2018-03-06T04:52:12.282Z,0.00
2018-03-06T04:53:12.192Z,0.00
2018-03-06T04:54:12.088Z,0.00
2018-03-06T04:55:12.049Z,0.00
2018-03-06T04:56:11.863Z,0.00
2018-03-06T04:57:11.762Z,0.00
2018-03-06T04:58:11.677Z,0.00
2018-03-06T04:59:11.594Z,0.00
2018-03-06T05:00:11.488Z,0.00
2018-03-06T05:01:11.411Z,0.00
2018-03-06T05:02:11.315Z,0.00
2018-03-06T05:03:11.172Z,0.00
2018-03-06T05:04:11.054Z,0.00
2018-03-06T05:05:10.947Z,0.00
2018-03-06T05:06:10.858Z,0.00
2018-03-06T05:07:10.792Z,0.00
2018-03-06T05:08:10.649Z,0.00
2018-03-06T05:09:10.548Z,0.00
2018-03-06T05:10:10.462Z,0.00
2018-03-06T05:11:10.359Z,0.00
2018-03-06T05:12:10.263Z,0.00
2018-03-06T05:13:10.191Z,0.00
2018-03-06T05:14:10.056Z,0.00
2018-03-06T05:15:09.959Z,0.00
2018-03-06T05:16:09.866Z,0.00
2018-03-06T05:17:09.777Z,0.00
2018-03-06T05:18:09.693Z,0.00
2018-03-06T05:19:09.602Z,0.00
2018-03-06T05:20:09.453Z,0.00
2018-03-06T05:21:09.366Z,0.00
2018-03-06T05:22:09.266Z,0.00
2018-03-06T05:23:09.195Z,0.00
2018-03-06T05:24:09.108Z,0.00
2018-03-06T05:25:09.016Z,0.00
2018-03-06T05:26:08.901Z,0.00
2018-03-06T05:27:08.768Z,0.00
2018-03-06T05:28:08.657Z,0.00
2018-03-06T05:29:08.589Z,0.00
2018-03-06T05:30:08.478Z,0.00
2018-03-06T05:31:08.395Z,0.00
2018-03-06T05:32:08.258Z,0.00
2018-03-06T05:33:08.156Z,0.00
2018-03-06T05:34:08.064Z,0.00
2018-03-06T05:35:07.962Z,0.00
2018-03-06T05:36:07.851Z,5.63
2018-03-06T05:37:07.808Z,5.63
2018-03-06T05:38:07.654Z,5.63
2018-03-06T05:39:07.548Z,5.63
2018-03-06T05:40:07.447Z,5.63
2018-03-06T05:41:07.340Z,5.63
2018-03-06T05:42:07.251Z,11.25
2018-03-06T05:43:07.187Z,11.25
2018-03-06T05:44:07.044Z,11.25
2018-03-06T05:45:06.980Z,11.25
2018-03-06T05:46:06.864Z,16.88
2018-03-06T05:47:06.755Z,16.88
2018-03-06T05:48:06.686Z,16.88
2018-03-06T05:49:06.634Z,16.88
2018-03-06T05:50:06.468Z,22.50
2018-03-06T05:51:06.390Z,22.50
2018-03-06T05:52:06.256Z,22.50
2018-03-06T05:53:06.157Z,28.13
2018-03-06T05:54:06.056Z,28.13
2018-03-06T05:55:05.993Z,33.75
2018-03-06T05:56:05.854Z,33.75
2018-03-06T05:57:05.790Z,33.75
2018-03-06T05:58:05.650Z,39.38
2018-03-06T05:59:05.562Z,39.38
2018-03-06T06:00:05.443Z,45.00
2018-03-06T06:01:05.383Z,45.00
2018-03-06T06:02:05.250Z,50.63
2018-03-06T06:03:05.171Z,50.63
2018-03-06T06:04:05.059Z,56.25
2018-03-06T06:05:04.958Z,56.25
2018-03-06T06:06:04.850Z,61.88
2018-03-06T06:07:04.842Z,61.88
2018-03-06T06:08:04.672Z,67.50
2018-03-06T06:09:04.552Z,67.50
2018-03-06T06:12:54.530Z,84.38
2018-03-06T06:13:54.381Z,84.38
2018-03-06T06:14:54.304Z,90.00
2018-03-06T06:15:54.168Z,95.63
2018-03-06T06:16:54.128Z,95.63
2018-03-06T06:17:54.927Z,101.25
2018-03-06T06:18:53.914Z,101.25
2018-03-06T06:19:53.754Z,106.88
2018-03-06T06:20:53.647Z,112.50
2018-03-06T06:21:53.556Z,118.13
2018-03-06T06:22:53.441Z,118.13
2018-03-06T06:23:53.337Z,118.13
2018-03-06T06:24:53.306Z,118.13
2018-03-06T06:25:53.129Z,123.75
2018-03-06T06:26:53.028Z,129.38
2018-03-06T06:27:52.932Z,140.63
2018-03-06T06:28:52.832Z,140.63
2018-03-06T06:29:52.724Z,146.25
2018-03-06T06:30:52.709Z,151.88
2018-03-06T06:31:52.585Z,163.13
2018-03-06T06:32:52.450Z,168.75
2018-03-06T06:33:52.371Z,174.38
2018-03-06T06:34:52.258Z,180.00
2018-03-06T06:35:52.160Z,185.63
2018-03-06T06:36:52.114Z,191.25
2018-03-06T06:37:51.982Z,196.88
2018-03-06T06:38:51.851Z,202.50
2018-03-06T06:39:51.749Z,208.13
2018-03-06T06:40:51.666Z,208.13
2018-03-06T06:41:51.565Z,213.75
2018-03-06T06:42:51.485Z,219.38
2018-03-06T06:43:51.348Z,225.00
2018-03-06T06:44:51.233Z,230.63
2018-03-06T06:45:51.145Z,236.25
2018-03-06T06:46:51.086Z,241.88
2018-03-06T06:47:50.945Z,247.50
2018-03-06T06:48:50.885Z,258.75
2018-03-06T06:49:50.771Z,264.38
2018-03-06T06:50:50.652Z,275.63
2018-03-06T06:51:50.553Z,281.25
2018-03-06T06:52:50.444Z,286.88
2018-03-06T06:53:50.335Z,292.50
2018-03-06T06:54:50.306Z,298.13
2018-03-06T06:55:50.211Z,298.13
2018-03-06T06:56:50.132Z,309.38
2018-03-06T06:57:49.991Z,315.00
2018-03-06T06:58:49.874Z,320.63
2018-03-06T06:59:49.839Z,326.25
2018-03-06T07:00:49.668Z,326.25
2018-03-06T07:01:49.582Z,331.88
2018-03-06T07:02:49.496Z,337.50
2018-03-06T07:03:49.452Z,337.50
2018-03-06T07:04:49.309Z,337.50
2018-03-06T07:05:49.196Z,348.75
2018-03-06T07:06:49.071Z,348.75
2018-03-06T07:07:48.951Z,343.13
2018-03-06T07:08:48.862Z,348.75
2018-03-06T07:09:48.768Z,348.75
2018-03-06T07:10:48.668Z,354.38
2018-03-06T07:11:48.603Z,354.38
2018-03-06T07:12:48.472Z,360.00
2018-03-06T07:13:48.401Z,365.63
2018-03-06T07:14:48.265Z,371.25
2018-03-06T07:15:48.219Z,376.88
2018-03-06T07:16:48.067Z,376.88
2018-03-06T07:17:47.967Z,382.50
2018-03-06T07:18:47.862Z,388.13
2018-03-06T07:19:47.796Z,393.75
2018-03-06T07:20:47.689Z,399.38
2018-03-06T07:21:47.633Z,405.00
2018-03-06T07:22:47.574Z,405.00
2018-03-06T07:23:47.425Z,410.63
2018-03-06T07:24:47.329Z,421.88
2018-03-06T07:25:47.198Z,421.88
2018-03-06T07:26:47.144Z,427.50
2018-03-06T07:27:47.064Z,444.38
2018-03-06T07:28:47.040Z,444.38
2018-03-06T07:29:47.353Z,450.00
2018-03-06T07:30:46.774Z,455.63
2018-03-06T07:31:46.616Z,461.25
2018-03-06T07:32:46.504Z,472.50
2018-03-06T07:33:46.473Z,478.13
2018-03-06T07:34:46.420Z,489.38
2018-03-06T07:35:46.220Z,500.63
2018-03-06T07:36:46.096Z,500.63
2018-03-06T07:37:46.027Z,506.25
2018-03-06T07:38:45.922Z,517.50
2018-03-06T07:39:45.811Z,523.13
2018-03-06T07:40:45.849Z,528.75
2018-03-06T07:41:45.687Z,534.38
2018-03-06T07:42:45.524Z,545.63
2018-03-06T07:43:45.432Z,551.25
2018-03-06T07:44:45.356Z,556.88
2018-03-06T07:45:45.285Z,562.50
2018-03-06T07:46:45.175Z,568.13
2018-03-06T07:47:45.065Z,579.38
2018-03-06T07:48:44.959Z,585.00
2018-03-06T07:49:44.870Z,585.00
2018-03-06T07:50:44.777Z,590.63
2018-03-06T07:51:44.792Z,596.25
2018-03-06T07:52:44.594Z,596.25
2018-03-06T07:53:44.481Z,601.88
2018-03-06T07:54:44.368Z,607.50
2018-03-06T07:55:44.292Z,613.13
2018-03-06T07:56:44.180Z,618.75
2018-03-06T07:57:44.100Z,624.38
2018-03-06T07:58:43.975Z,630.00
2018-03-06T07:59:43.874Z,635.63
2018-03-06T08:00:43.791Z,641.25
2018-03-06T08:01:43.691Z,646.88
2018-03-06T08:02:43.599Z,652.50
2018-03-06T08:03:43.548Z,658.13
2018-03-06T08:04:43.406Z,663.75
2018-03-06T08:05:43.314Z,669.38
2018-03-06T08:06:43.207Z,669.38
2018-03-06T08:07:43.100Z,675.00
2018-03-06T08:08:43.017Z,675.00
2018-03-06T08:09:42.935Z,675.00
2018-03-06T08:10:42.826Z,680.63
2018-03-06T08:11:42.767Z,686.25
2018-03-06T08:12:42.668Z,691.88
2018-03-06T08:13:42.554Z,691.88
2018-03-06T08:14:42.495Z,697.50
2018-03-06T08:15:42.385Z,703.13
2018-03-06T08:16:42.316Z,703.13
2018-03-06T08:17:42.208Z,714.38
2018-03-06T08:18:42.081Z,714.38
2018-03-06T08:19:41.986Z,720.00
2018-03-06T08:20:41.923Z,720.00
2018-03-06T08:21:41.814Z,731.25
2018-03-06T08:22:41.699Z,731.25
2018-03-06T08:23:41.580Z,742.50
2018-03-06T08:24:41.515Z,742.50
2018-03-06T08:25:41.394Z,748.13
2018-03-06T08:26:41.374Z,753.75
2018-03-06T08:27:41.210Z,759.38
2018-03-06T08:28:41.122Z,765.00
2018-03-06T08:29:41.015Z,770.63
2018-03-06T08:30:40.939Z,781.88
2018-03-06T08:31:40.824Z,787.50
2018-03-06T08:32:40.762Z,798.75
2018-03-06T08:33:40.646Z,804.38
2018-03-06T08:34:40.537Z,815.63
2018-03-06T08:35:40.462Z,821.25
2018-03-06T08:36:40.370Z,832.50
2018-03-06T08:37:40.299Z,832.50
2018-03-06T08:38:40.192Z,832.50
2018-03-06T08:39:40.088Z,838.13
2018-03-06T08:40:40.017Z,843.75
2018-03-06T08:41:39.899Z,849.38
2018-03-06T08:42:39.793Z,860.63
2018-03-06T08:43:40.339Z,866.25
2018-03-06T08:44:39.630Z,871.88
2018-03-06T08:45:39.518Z,877.50
2018-03-06T08:46:39.417Z,877.50
2018-03-06T08:47:39.327Z,877.50
2018-03-06T08:48:39.225Z,877.50
2018-03-06T08:49:39.183Z,883.13
2018-03-06T08:50:39.046Z,883.13
2018-03-06T08:51:38.946Z,888.75
2018-03-06T08:52:38.845Z,905.63
2018-03-06T08:53:38.749Z,911.25
2018-03-06T08:54:38.660Z,922.50
2018-03-06T08:55:38.586Z,939.38
2018-03-06T08:56:38.467Z,945.00
2018-03-06T08:57:38.381Z,961.88
2018-03-06T08:58:38.272Z,973.13
2018-03-06T08:59:38.196Z,990.00
2018-03-06T09:00:38.121Z,1001.25
2018-03-06T09:01:38.029Z,1001.25
2018-03-06T09:02:37.929Z,1006.88
2018-03-06T09:03:37.859Z,1012.50
2018-03-06T09:04:37.764Z,1023.75
2018-03-06T09:05:37.683Z,1029.38
2018-03-06T09:06:37.647Z,1040.63
2018-03-06T09:07:37.485Z,1040.63
2018-03-06T09:08:37.395Z,1046.25
2018-03-06T09:09:37.316Z,1046.25
2018-03-06T09:10:37.217Z,1046.25
2018-03-06T09:11:37.110Z,1051.88
2018-03-06T09:12:37.031Z,1051.88
2018-03-06T09:13:36.910Z,1057.50
2018-03-06T09:14:36.802Z,1063.13
2018-03-06T09:15:36.703Z,1063.13
2018-03-06T09:16:36.628Z,1068.75
2018-03-06T09:17:36.515Z,1080.00
2018-03-06T09:18:36.498Z,1096.88
2018-03-06T09:19:36.330Z,1108.13
2018-03-06T09:20:36.260Z,1125.00
2018-03-06T09:21:36.195Z,1141.88
2018-03-06T09:22:36.051Z,1158.75
2018-03-06T09:23:36.022Z,1175.63
2018-03-06T09:24:35.939Z,1186.88
2018-03-06T09:25:35.815Z,1192.50
2018-03-06T09:26:35.711Z,1198.13
2018-03-06T09:27:35.637Z,1203.75
2018-03-06T09:28:35.517Z,1198.13
2018-03-06T09:29:35.435Z,1198.13
2018-03-06T09:30:35.359Z,1209.38
2018-03-06T09:31:35.268Z,1215.00
2018-03-06T09:32:35.151Z,1226.25
2018-03-06T09:33:35.066Z,1231.88
2018-03-06T09:34:34.960Z,1243.13
2018-03-06T09:35:34.941Z,1243.13
2018-03-06T09:36:34.802Z,1254.38
2018-03-06T09:37:34.683Z,1254.38
2018-03-06T09:38:34.606Z,1276.88
2018-03-06T09:39:34.490Z,1276.88
2018-03-06T09:40:34.437Z,1276.88
2018-03-06T09:41:34.367Z,1271.25
2018-03-06T09:42:34.201Z,1276.88
2018-03-06T09:43:34.113Z,1282.50
2018-03-06T09:44:34.044Z,1293.75
2018-03-06T09:45:33.945Z,1299.38
2018-03-06T09:46:33.855Z,1310.63
2018-03-06T09:47:33.820Z,1321.88
2018-03-06T09:48:33.664Z,1333.13
2018-03-06T09:49:33.630Z,1344.38
2018-03-06T09:50:33.489Z,1355.63
2018-03-06T09:51:33.388Z,1361.25
2018-03-06T09:52:33.322Z,1378.13
2018-03-06T09:53:33.224Z,1395.00
2018-03-06T09:54:33.148Z,1411.88
2018-03-06T09:55:33.049Z,1417.50
2018-03-06T09:56:32.948Z,1428.75
2018-03-06T09:57:32.971Z,1434.38
2018-03-06T09:58:32.816Z,1440.00
2018-03-06T09:59:32.664Z,1434.38
2018-03-06T10:00:32.568Z,1428.75
2018-03-06T10:01:32.466Z,1411.88
2018-03-06T10:02:32.376Z,1411.88
2018-03-06T10:03:32.292Z,1400.63
2018-03-06T10:04:32.244Z,1366.88
2018-03-06T10:05:32.095Z,1355.63
2018-03-06T10:06:31.997Z,1333.13
2018-03-06T10:07:31.951Z,1305.00
2018-03-06T10:08:31.834Z,1299.38
2018-03-06T10:09:31.731Z,1282.50
2018-03-06T10:10:31.731Z,1276.88
2018-03-06T10:11:31.577Z,1271.25
2018-03-06T10:12:31.477Z,1299.38
2018-03-06T10:13:31.411Z,1299.38
2018-03-06T10:14:31.313Z,1310.63
2018-03-06T10:15:31.198Z,1316.25
2018-03-06T10:16:31.156Z,1321.88
2018-03-06T10:17:31.019Z,1333.13
2018-03-06T10:18:30.939Z,1333.13
2018-03-06T10:19:30.878Z,1333.13
2018-03-06T10:20:30.752Z,1338.75
2018-03-06T10:21:30.693Z,1333.13
2018-03-06T10:22:30.580Z,1327.50
2018-03-06T10:23:30.506Z,1321.88
2018-03-06T10:24:30.366Z,1310.63
2018-03-06T10:25:30.338Z,1305.00
2018-03-06T10:26:30.223Z,1299.38
2018-03-06T10:27:30.168Z,1293.75
2018-03-06T10:28:30.025Z,1288.13
2018-03-06T10:29:29.927Z,1265.63
2018-03-06T10:30:29.855Z,1243.13
2018-03-06T10:31:29.728Z,1226.25
2018-03-06T10:32:29.635Z,1203.75
2018-03-06T10:33:29.631Z,1186.88
2018-03-06T10:34:29.469Z,1175.63
2018-03-06T10:35:29.415Z,1170.00
2018-03-06T10:36:29.279Z,1164.38
2018-03-06T10:37:29.191Z,1158.75
2018-03-06T10:38:29.102Z,1164.38
2018-03-06T10:39:29.046Z,1175.63
2018-03-06T10:40:28.942Z,1170.00
2018-03-06T10:41:28.861Z,1175.63
2018-03-06T10:42:28.733Z,1175.63
2018-03-06T10:43:28.686Z,1175.63
2018-03-06T10:44:28.587Z,1170.00
2018-03-06T10:45:28.490Z,1158.75
2018-03-06T10:46:28.410Z,1153.13
2018-03-06T10:47:28.317Z,1141.88
2018-03-06T10:48:28.243Z,1141.88
2018-03-06T10:49:28.148Z,1141.88
2018-03-06T10:50:28.183Z,1136.25
2018-03-06T10:51:27.967Z,1141.88
2018-03-06T10:52:27.835Z,1147.50
2018-03-06T10:53:27.754Z,1153.13
2018-03-06T10:54:27.648Z,1164.38
2018-03-06T10:55:27.550Z,1181.25
2018-03-06T10:56:27.500Z,1186.88
2018-03-06T10:57:27.367Z,1186.88
2018-03-06T10:58:27.302Z,1198.13
2018-03-06T10:59:27.194Z,1186.88
2018-03-06T11:00:27.103Z,1181.25
2018-03-06T11:01:27.014Z,1175.63
2018-03-06T11:02:26.960Z,1164.38
2018-03-06T11:03:26.826Z,1147.50
2018-03-06T11:04:26.739Z,1130.63
2018-03-06T11:05:26.658Z,1113.75
2018-03-06T11:06:26.598Z,1096.88
2018-03-06T11:07:26.545Z,1074.38
2018-03-06T11:08:26.431Z,1063.13
2018-03-06T11:09:26.265Z,1051.88
2018-03-06T11:10:26.236Z,1046.25
2018-03-06T11:11:26.170Z,1040.63
2018-03-06T11:12:25.998Z,1040.63
2018-03-06T11:13:25.964Z,1040.63
2018-03-06T11:14:25.944Z,1040.63
2018-03-06T11:15:25.785Z,1040.63
2018-03-06T11:16:25.638Z,1040.63
2018-03-06T11:17:25.582Z,1035.00
2018-03-06T11:18:25.518Z,1023.75
2018-03-06T11:19:25.364Z,1018.13
2018-03-06T11:20:25.342Z,1001.25
2018-03-06T11:21:25.169Z,978.75
2018-03-06T11:22:25.083Z,956.25
2018-03-06T11:23:24.986Z,933.75
2018-03-06T11:24:24.899Z,916.88
2018-03-06T11:25:24.825Z,900.00
2018-03-06T11:26:24.763Z,877.50
2018-03-06T11:27:24.637Z,860.63
2018-03-06T11:28:24.561Z,843.75
2018-03-06T11:29:24.431Z,826.88
2018-03-06T11:30:24.386Z,815.63
2018-03-06T11:31:24.260Z,804.38
2018-03-06T11:32:24.216Z,787.50
2018-03-06T11:33:24.088Z,770.63
2018-03-06T11:34:24.034Z,759.38
2018-03-06T11:35:23.976Z,742.50
2018-03-06T11:36:23.872Z,731.25
2018-03-06T11:37:23.738Z,720.00
2018-03-06T11:38:23.742Z,708.75
2018-03-06T11:39:23.569Z,703.13
2018-03-06T11:40:23.513Z,703.13
2018-03-06T11:41:23.395Z,703.13
2018-03-06T11:42:23.275Z,703.13
2018-03-06T11:43:23.211Z,697.50
2018-03-06T11:44:23.171Z,697.50
2018-03-06T11:45:23.034Z,703.13
2018-03-06T11:46:22.937Z,697.50
2018-03-06T11:47:22.843Z,697.50
2018-03-06T11:48:22.808Z,691.88
2018-03-06T11:49:22.613Z,686.25
2018-03-06T11:50:22.619Z,691.88
2018-03-06T11:51:22.482Z,691.88
2018-03-06T11:52:22.351Z,686.25
2018-03-06T11:53:22.249Z,675.00
2018-03-06T11:54:22.176Z,675.00
2018-03-06T11:55:22.061Z,663.75
2018-03-06T11:56:22.035Z,658.13
2018-03-06T11:57:21.896Z,646.88
2018-03-06T11:58:21.810Z,635.63
2018-03-06T11:59:21.703Z,624.38
2018-03-06T12:00:21.620Z,613.13
2018-03-06T12:01:21.511Z,601.88
2018-03-06T12:02:21.461Z,601.88
2018-03-06T12:03:21.340Z,601.88
2018-03-06T12:04:21.250Z,596.25
2018-03-06T12:05:21.222Z,601.88
2018-03-06T12:06:21.113Z,613.13
2018-03-06T12:07:21.003Z,624.38
2018-03-06T12:08:20.982Z,630.00
2018-03-06T12:09:20.812Z,635.63
2018-03-06T12:10:20.711Z,635.63
2018-03-06T12:11:20.620Z,635.63
2018-03-06T12:12:20.621Z,630.00
2018-03-06T12:13:20.573Z,624.38
2018-03-06T12:14:20.565Z,618.75
2018-03-06T12:15:20.458Z,618.75
2018-03-06T12:16:20.323Z,601.88
2018-03-06T12:17:20.316Z,596.25
2018-03-06T12:18:20.270Z,596.25
2018-03-06T12:19:20.201Z,590.63
2018-03-06T12:20:20.128Z,590.63
2018-03-06T12:21:19.693Z,585.00
2018-03-06T12:22:19.620Z,585.00
2018-03-06T12:23:19.480Z,585.00
2018-03-06T12:24:19.397Z,585.00
2018-03-06T12:25:19.299Z,585.00
2018-03-06T12:26:19.264Z,585.00
2018-03-06T12:27:19.139Z,579.38
2018-03-06T12:28:19.057Z,579.38
2018-03-06T12:29:18.954Z,573.75
2018-03-06T12:30:18.856Z,568.13
2018-03-06T12:31:18.805Z,562.50
2018-03-06T12:32:18.789Z,562.50
2018-03-06T12:33:18.644Z,556.88
2018-03-06T12:34:18.525Z,545.63
2018-03-06T12:35:18.402Z,540.00
2018-03-06T12:36:18.305Z,528.75
2018-03-06T12:37:18.224Z,517.50
2018-03-06T12:38:18.171Z,511.88
2018-03-06T12:39:18.053Z,500.63
2018-03-06T12:40:17.941Z,489.38
2018-03-06T12:41:17.846Z,478.13
2018-03-06T12:42:17.750Z,472.50
2018-03-06T12:43:17.640Z,461.25
2018-03-06T12:44:17.596Z,455.63
2018-03-06T12:45:17.463Z,455.63
2018-03-06T12:46:17.364Z,455.63
2018-03-06T12:47:17.251Z,455.63
2018-03-06T12:48:17.169Z,455.63