createdAt,value
2019-01-25T00:01:56.400Z,33.00
2019-01-25T00:04:39.234Z,40.93
2019-01-25T00:07:29.650Z,33.57
2019-01-25T00:10:12.246Z,31.60
2019-01-25T00:13:02.675Z,32.93
2019-01-25T00:15:45.573Z,35.30
2019-01-25T00:18:35.980Z,34.37
2019-01-25T00:21:18.849Z,34.87
2019-01-25T00:24:09.260Z,36.23
2019-01-25T00:26:52.513Z,37.30
2019-01-25T00:29:42.913Z,38.37
2019-01-25T00:32:26.063Z,33.27
2019-01-25T00:35:16.478Z,37.13
2019-01-25T00:37:59.384Z,37.37
2019-01-25T00:40:49.787Z,38.73
2019-01-25T00:43:33.222Z,38.57
2019-01-25T00:46:23.619Z,39.47
2019-01-25T00:49:27.544Z,34.97
2019-01-25T00:52:17.968Z,39.93
2019-01-25T00:55:00.653Z,38.27
2019-01-25T00:57:51.069Z,34.73
2019-01-25T01:00:33.992Z,36.57
2019-01-25T01:03:24.411Z,40.37
2019-01-25T01:06:07.843Z,36.43
2019-01-25T01:08:58.219Z,36.17
2019-01-25T01:11:41.587Z,37.73
2019-01-25T01:14:32.003Z,39.77
2019-01-25T01:17:15.145Z,33.23
2019-01-25T01:20:07.593Z,35.20
2019-01-25T01:22:50.876Z,40.67
2019-01-25T01:25:41.293Z,38.33
2019-01-25T01:28:24.255Z,35.00
2019-01-25T01:31:14.678Z,34.03
2019-01-25T01:33:57.970Z,36.20
2019-01-25T01:36:48.375Z,38.13
2019-01-25T01:39:31.711Z,36.67
2019-01-25T01:42:22.130Z,37.80
2019-01-25T01:45:25.188Z,39.10
2019-01-25T01:48:15.612Z,35.67
2019-01-25T01:50:58.341Z,36.57
2019-01-25T01:53:48.762Z,39.87
2019-01-25T01:56:31.764Z,40.77
2019-01-25T01:59:22.192Z,40.07
2019-01-25T02:02:04.957Z,39.93
2019-01-25T02:04:55.364Z,39.17
2019-01-25T02:07:58.251Z,40.90
2019-01-25T02:10:48.698Z,42.03
2019-01-25T02:13:31.512Z,43.17
2019-01-25T02:16:21.926Z,41.77
2019-01-25T02:19:05.441Z,39.93
2019-01-25T02:21:55.892Z,36.23
2019-01-25T02:24:38.693Z,38.97
2019-01-25T02:27:29.096Z,38.47
2019-01-25T02:30:14.088Z,37.43
2019-01-25T02:33:17.330Z,40.87
2019-01-25T02:36:07.899Z,39.03
2019-01-25T02:38:50.997Z,36.27
2019-01-25T02:41:41.460Z,38.90
2019-01-25T02:44:24.030Z,41.83
2019-01-25T02:47:14.445Z,39.93
2019-01-25T02:49:57.058Z,37.70
2019-01-25T02:52:47.685Z,37.70
2019-01-25T02:58:39.890Z,37.43
2019-01-25T03:01:30.304Z,36.40
2019-01-25T03:04:13.637Z,41.33
2019-01-25T03:07:04.124Z,37.53
2019-01-25T03:09:46.953Z,38.07
2019-01-25T03:12:37.351Z,37.03
2019-01-25T03:15:21.387Z,38.67
2019-01-25T03:18:11.822Z,38.37
2019-01-25T03:20:54.716Z,38.10
2019-01-25T03:23:37.405Z,39.83
2019-01-25T03:26:27.839Z,38.77
2019-01-25T03:29:11.225Z,39.43
2019-01-25T03:32:01.599Z,38.20
2019-01-25T03:34:52.019Z,38.27
2019-01-25T03:38:02.328Z,39.73
2019-01-25T03:40:45.422Z,39.00
2019-01-25T03:43:35.839Z,37.27
2019-01-25T03:46:19.066Z,38.70
2019-01-25T03:49:09.459Z,40.50
2019-01-25T03:51:52.347Z,39.10
2019-01-25T03:54:35.392Z,43.70
2019-01-25T03:57:25.788Z,40.80
2019-01-25T04:00:11.099Z,45.97
2019-01-25T04:03:01.464Z,42.77
2019-01-25T04:05:45.157Z,40.23
2019-01-25T04:08:35.569Z,40.47
2019-01-25T04:11:18.705Z,48.00
2019-01-25T04:14:09.108Z,44.23
2019-01-25T04:16:52.442Z,42.47
2019-01-25T04:19:42.843Z,44.30
2019-01-25T04:22:25.775Z,45.37
2019-01-25T04:25:18.291Z,45.93
2019-01-25T04:28:01.628Z,44.90
2019-01-25T04:30:52.092Z,42.80
2019-01-25T04:33:34.731Z,45.30
2019-01-25T04:36:25.134Z,41.20
2019-01-25T04:39:09.202Z,50.83
2019-01-25T04:41:59.620Z,47.23
2019-01-25T04:44:43.160Z,44.53
2019-01-25T04:47:33.596Z,48.67
2019-01-25T04:50:19.748Z,46.77
2019-01-25T04:53:29.031Z,45.50
2019-01-25T04:56:11.833Z,56.70
2019-01-25T04:59:02.210Z,47.13
2019-01-25T05:01:45.353Z,53.87
2019-01-25T05:04:37.118Z,47.27
2019-01-25T05:07:20.048Z,49.50
2019-01-25T05:10:10.474Z,51.17
2019-01-25T05:12:53.544Z,52.47
2019-01-25T05:15:43.932Z,47.17
2019-01-25T05:18:27.491Z,48.93
2019-01-25T05:21:12.007Z,46.63
2019-01-25T05:27:25.240Z,47.10
2019-01-25T05:30:28.537Z,52.13
2019-01-25T05:33:18.915Z,48.47
2019-01-25T05:36:02.100Z,52.70
2019-01-25T05:38:52.507Z,51.90
2019-01-25T05:41:35.244Z,50.93
2019-01-25T05:44:25.601Z,50.87
2019-01-25T05:47:09.218Z,52.10
2019-01-25T05:49:59.594Z,54.07
2019-01-25T05:52:42.179Z,53.33
2019-01-25T05:55:24.975Z,50.30
2019-01-25T05:58:15.337Z,53.53
2019-01-25T06:00:58.619Z,51.50
2019-01-25T06:03:48.996Z,56.97
2019-01-25T06:06:31.935Z,55.97
2019-01-25T06:09:22.484Z,58.47
2019-01-25T06:12:05.960Z,53.30
2019-01-25T06:14:56.401Z,55.67
2019-01-25T06:17:39.929Z,52.00
2019-01-25T06:20:30.338Z,52.10
2019-01-25T06:23:13.869Z,57.00
2019-01-25T06:29:33.630Z,57.03
2019-01-25T06:32:23.996Z,59.17
2019-01-25T06:35:14.383Z,56.40
2019-01-25T06:37:57.714Z,57.75
2019-01-25T06:40:48.108Z,63.30
2019-01-25T06:43:31.337Z,57.57
2019-01-25T06:46:21.718Z,56.10
2019-01-25T06:49:04.495Z,55.00
2019-01-25T06:51:54.892Z,73.23
2019-01-25T06:54:37.944Z,56.33
2019-01-25T07:04:07.032Z,63.50
2019-01-25T07:06:49.566Z,71.97
2019-01-25T07:09:39.947Z,71.40
2019-01-25T07:12:22.599Z,72.57
2019-01-25T07:18:36.297Z,71.43
2019-01-25T07:21:26.710Z,74.47
2019-01-25T07:24:09.997Z,69.03
2019-01-25T07:27:00.365Z,58.90
2019-01-25T07:29:43.909Z,64.80
2019-01-25T07:32:34.302Z,74.20
2019-01-25T07:35:17.366Z,66.97
2019-01-25T07:38:07.723Z,68.77
2019-01-25T07:40:51.302Z,62.60
2019-01-25T07:43:41.691Z,73.73
2019-01-25T07:46:24.143Z,72.93
2019-01-25T07:49:14.534Z,78.80
2019-01-25T07:51:57.901Z,77.00
2019-01-25T07:54:48.231Z,79.43
2019-01-25T07:57:31.306Z,73.97
2019-01-25T08:00:21.700Z,77.77
2019-01-25T08:03:05.118Z,70.80
2019-01-25T08:05:55.521Z,72.43
2019-01-25T08:08:38.982Z,77.63
2019-01-25T08:11:29.374Z,86.20
2019-01-25T08:14:12.978Z,73.23
2019-01-25T08:17:03.499Z,72.67
2019-01-25T08:19:47.040Z,72.27
2019-01-25T08:22:37.449Z,68.93
2019-01-25T08:25:20.215Z,70.30
2019-01-25T08:28:10.655Z,73.60
2019-01-25T08:30:53.838Z,69.40
2019-01-25T08:33:44.234Z,74.37
2019-01-25T08:36:27.025Z,68.37
2019-01-25T08:39:17.441Z,83.50
2019-01-25T08:41:58.296Z,63.37
2019-01-25T08:44:39.044Z,62.00
2019-01-25T08:47:29.500Z,60.67
2019-01-25T08:50:34.460Z,58.37
2019-01-25T08:53:24.888Z,63.37
2019-01-25T08:56:08.071Z,61.00
2019-01-25T08:58:58.945Z,68.40
2019-01-25T09:02:03.267Z,69.10
2019-01-25T09:04:53.645Z,64.47
2019-01-25T09:07:36.207Z,66.47
2019-01-25T09:10:26.680Z,69.83
2019-01-25T09:13:10.149Z,66.53
2019-01-25T09:16:00.545Z,69.87
2019-01-25T09:18:43.927Z,71.30
2019-01-25T09:21:34.339Z,76.37
2019-01-25T09:24:17.211Z,78.27
2019-01-25T09:27:07.584Z,68.43
2019-01-25T09:29:50.468Z,72.03
2019-01-25T09:32:40.836Z,70.37
2019-01-25T09:35:23.497Z,67.67
2019-01-25T09:38:13.894Z,63.67
2019-01-25T09:41:04.306Z,80.70
2019-01-25T09:43:47.071Z,69.53
2019-01-25T09:46:37.429Z,62.27
2019-01-25T09:49:20.266Z,65.37
2019-01-25T09:52:10.756Z,67.80
2019-01-25T09:54:53.961Z,72.20
2019-01-25T09:57:36.595Z,72.13
2019-01-25T10:00:47.641Z,77.53
2019-01-25T10:03:30.806Z,74.63
2019-01-25T10:06:21.168Z,71.07
2019-01-25T10:09:05.938Z,83.57
2019-01-25T10:11:56.308Z,84.63
2019-01-25T10:14:39.760Z,84.50
2019-01-25T10:17:30.156Z,75.93
2019-01-25T10:20:13.848Z,83.70
2019-01-25T10:23:04.255Z,81.53
2019-01-25T10:25:46.835Z,91.60
2019-01-25T10:28:37.250Z,86.90
2019-01-25T10:31:20.563Z,93.90
2019-01-25T10:34:10.947Z,86.13
2019-01-25T10:36:53.725Z,96.20
2019-01-25T10:39:44.124Z,95.40
2019-01-25T10:42:27.059Z,94.20
2019-01-25T10:45:37.379Z,97.17
2019-01-25T10:48:20.168Z,91.80
2019-01-25T10:51:10.562Z,99.53
2019-01-25T10:53:54.015Z,99.77
2019-01-25T10:56:44.428Z,97.27
2019-01-25T10:59:27.325Z,97.30
2019-01-25T11:02:17.715Z,96.57
2019-01-25T11:05:01.249Z,104.77
2019-01-25T11:07:51.729Z,106.23
2019-01-25T11:10:34.717Z,100.63
2019-01-25T11:13:25.134Z,106.47
2019-01-25T11:16:11.762Z,104.57
2019-01-25T11:18:59.743Z,107.50
2019-01-25T11:22:02.680Z,105.73
2019-01-25T11:24:53.014Z,99.00
2019-01-25T11:27:35.954Z,110.13
2019-01-25T11:30:26.351Z,112.97
2019-01-25T11:33:09.685Z,104.60
2019-01-25T11:36:00.041Z,97.67
2019-01-25T11:38:42.922Z,95.73
2019-01-25T11:41:33.258Z,84.90
2019-01-25T11:44:16.243Z,86.83
2019-01-25T11:47:06.569Z,89.90
2019-01-25T11:49:49.656Z,83.33
2019-01-25T11:52:40.016Z,76.53
2019-01-25T11:55:22.893Z,84.53
2019-01-25T11:58:13.241Z,68.70
2019-01-25T12:00:56.720Z,83.53
2019-01-25T12:03:47.050Z,84.93
2019-01-25T12:06:30.376Z,79.97
2019-01-25T12:09:20.761Z,78.03
2019-01-25T12:12:03.721Z,69.80
2019-01-25T12:14:54.067Z,73.87
2019-01-25T12:17:36.874Z,80.70
2019-01-25T12:20:40.140Z,74.43
2019-01-25T12:23:30.995Z,76.13
2019-01-25T12:26:13.579Z,69.67
2019-01-25T12:29:03.933Z,69.57
2019-01-25T12:31:47.002Z,78.70
2019-01-25T12:34:38.207Z,75.60
2019-01-25T12:37:21.291Z,76.70
2019-01-25T12:40:12.956Z,70.10
2019-01-25T12:42:55.569Z,68.97
2019-01-25T12:49:14.437Z,67.00
2019-01-25T12:52:09.347Z,64.27
2019-01-25T12:54:53.815Z,61.20
2019-01-25T12:57:44.322Z,55.43
2019-01-25T13:00:26.953Z,55.37
2019-01-25T13:03:10.824Z,56.87
2019-01-25T13:09:05.469Z,44.37
2019-01-25T13:11:55.867Z,44.90
2019-01-25T13:14:39.121Z,40.37
2019-01-25T13:17:29.494Z,39.07
2019-01-25T13:20:14.740Z,37.50
2019-01-25T13:23:05.252Z,40.70
2019-01-25T13:25:47.848Z,43.03
2019-01-25T13:28:41.759Z,40.90
2019-01-25T13:31:42.817Z,39.50
2019-01-25T13:34:33.285Z,40.93
2019-01-25T13:37:16.592Z,38.00
2019-01-25T13:40:10.037Z,38.03
2019-01-25T13:42:53.274Z,40.63
2019-01-25T13:45:43.697Z,38.33
2019-01-25T13:48:27.233Z,38.13
2019-01-25T13:51:17.574Z,35.20
2019-01-25T13:54:00.547Z,36.80
2019-01-25T13:56:43.101Z,33.93
2019-01-25T13:59:25.895Z,34.47
2019-01-25T14:02:16.317Z,34.30
2019-01-25T14:04:59.830Z,35.70
2019-01-25T14:07:50.243Z,36.67
2019-01-25T14:10:34.184Z,40.10
2019-01-25T14:13:24.618Z,34.90
2019-01-25T14:16:07.996Z,40.47
2019-01-25T14:18:58.378Z,33.07
2019-01-25T14:21:41.448Z,34.23
2019-01-25T14:24:31.785Z,33.97
2019-01-25T14:27:14.613Z,34.77
2019-01-25T14:33:53.011Z,34.03
2019-01-25T14:36:43.389Z,29.87
2019-01-25T14:39:26.872Z,30.83
2019-01-25T14:42:17.219Z,29.93
2019-01-25T14:44:59.881Z,33.93
2019-01-25T14:47:50.238Z,30.97
2019-01-25T14:50:33.785Z,34.80
2019-01-25T14:53:24.162Z,38.33
2019-01-25T14:56:06.956Z,30.93
2019-01-25T14:58:49.876Z,27.63
2019-01-25T15:01:21.151Z,29.80
2019-01-25T15:04:11.540Z,33.60
2019-01-25T15:06:54.644Z,32.40
2019-01-25T15:09:45.037Z,26.83
2019-01-25T15:12:27.718Z,30.67
2019-01-25T15:15:18.276Z,29.93
2019-01-25T15:18:00.937Z,30.13
2019-01-25T15:20:51.363Z,33.33
2019-01-25T15:23:34.872Z,29.77
2019-01-25T15:26:25.219Z,31.07
2019-01-25T15:29:08.636Z,30.40
2019-01-25T15:31:59.060Z,29.77
2019-01-25T15:34:42.211Z,29.43
2019-01-25T15:37:32.932Z,30.60
2019-01-25T15:40:15.609Z,30.57
2019-01-25T15:43:06.003Z,30.67
2019-01-25T15:45:49.087Z,32.50
2019-01-25T15:48:39.425Z,30.13
2019-01-25T15:51:22.675Z,33.40
2019-01-25T15:54:13.042Z,31.40
2019-01-25T15:56:55.856Z,31.17
2019-01-25T15:59:46.174Z,29.73
2019-01-25T16:02:29.307Z,28.93
2019-01-25T16:05:59.502Z,25.43
2019-01-25T16:08:42.489Z,27.77
2019-01-25T16:11:32.857Z,28.73
2019-01-25T16:14:18.065Z,27.80
2019-01-25T16:17:07.815Z,27.90
2019-01-25T16:19:50.789Z,24.97
2019-01-25T16:22:41.178Z,33.80
2019-01-25T16:25:28.037Z,25.37
2019-01-25T16:28:18.439Z,25.43
2019-01-25T16:31:02.122Z,25.73
2019-01-25T16:33:52.540Z,26.67
2019-01-25T16:36:35.637Z,29.27
2019-01-25T16:39:26.015Z,29.27
2019-01-25T16:42:08.565Z,26.53
2019-01-25T16:44:58.905Z,26.23
2019-01-25T16:47:42.255Z,26.37
2019-01-25T16:50:32.663Z,27.00
2019-01-25T16:53:16.241Z,26.97
2019-01-25T16:56:06.866Z,28.17
2019-01-25T16:58:49.575Z,28.00
2019-01-25T17:01:33.142Z,26.90
2019-01-25T17:04:23.471Z,28.90
2019-01-25T17:07:06.960Z,30.87
2019-01-25T17:09:57.324Z,26.13
2019-01-25T17:12:40.586Z,28.27
2019-01-25T17:15:30.985Z,29.00
2019-01-25T17:18:14.044Z,29.13
2019-01-25T17:21:24.904Z,28.53
2019-01-25T17:24:07.935Z,28.83
2019-01-25T17:26:58.312Z,26.07
2019-01-25T17:29:40.850Z,27.40
2019-01-25T17:32:31.206Z,26.30
2019-01-25T17:35:14.310Z,28.23
2019-01-25T17:41:53.488Z,24.33
2019-01-25T17:44:43.839Z,23.33
2019-01-25T17:47:34.236Z,24.60
2019-01-25T17:50:37.405Z,22.27
2019-01-25T17:53:27.769Z,24.87
2019-01-25T17:56:10.318Z,22.00
2019-01-25T17:58:52.859Z,20.80
2019-01-25T18:01:43.216Z,19.33
2019-01-25T18:04:25.757Z,21.80
2019-01-25T18:07:16.120Z,19.57
2019-01-25T18:09:59.571Z,19.00
2019-01-25T18:12:49.933Z,18.57
2019-01-25T18:15:32.536Z,17.23
2019-01-25T18:18:22.910Z,20.33
2019-01-25T18:21:05.662Z,18.07
2019-01-25T18:23:56.022Z,17.43
2019-01-25T18:26:39.410Z,17.60
2019-01-25T18:29:34.904Z,18.67
2019-01-25T18:32:18.146Z,17.40
2019-01-25T18:35:08.513Z,16.60
2019-01-25T18:37:51.257Z,15.67
2019-01-25T18:40:41.608Z,18.47
2019-01-25T18:43:24.335Z,17.33
2019-01-25T18:46:14.747Z,15.43
2019-01-25T18:48:57.377Z,15.40
2019-01-25T18:51:47.753Z,15.23
2019-01-25T18:54:31.326Z,15.03
2019-01-25T18:57:21.662Z,16.07
2019-01-25T19:00:05.442Z,17.27
2019-01-25T19:02:55.795Z,15.63
2019-01-25T19:05:38.979Z,16.43
2019-01-25T19:08:29.339Z,18.93
2019-01-25T19:11:12.473Z,14.90
2019-01-25T19:14:02.846Z,18.40
2019-01-25T19:16:45.576Z,19.47
2019-01-25T19:19:35.948Z,18.27
2019-01-25T19:22:18.747Z,15.90
2019-01-25T19:25:09.179Z,16.40
2019-01-25T19:27:52.043Z,17.27
2019-01-25T19:30:44.365Z,15.83
2019-01-25T19:33:27.434Z,14.33
2019-01-25T19:36:18.033Z,14.57
2019-01-25T19:39:01.484Z,16.57
2019-01-25T19:41:51.830Z,15.20
2019-01-25T19:44:35.316Z,17.30
2019-01-25T19:47:25.715Z,16.83
2019-01-25T19:50:09.881Z,16.40
2019-01-25T19:53:00.263Z,16.10
2019-01-25T19:55:43.513Z,15.20
2019-01-25T19:58:33.903Z,15.30
2019-01-25T20:01:17.393Z,15.70
2019-01-25T20:04:07.759Z,17.23
2019-01-25T20:06:51.238Z,16.57
2019-01-25T20:09:41.610Z,13.33
2019-01-25T20:12:24.946Z,15.23
2019-01-25T20:15:19.578Z,14.00
2019-01-25T20:18:01.407Z,12.57
2019-01-25T20:20:51.796Z,14.47
2019-01-25T20:23:35.034Z,13.40
2019-01-25T20:26:25.394Z,13.03
2019-01-25T20:29:07.901Z,11.17
2019-01-25T20:31:58.236Z,10.60
2019-01-25T20:34:40.796Z,9.57
2019-01-25T20:37:31.162Z,9.57
2019-01-25T20:40:15.208Z,10.30
2019-01-25T20:43:26.052Z,11.93
2019-01-25T20:46:08.660Z,12.03
2019-01-25T20:48:59.153Z,11.53
2019-01-25T20:51:42.295Z,12.37
2019-01-25T20:54:32.657Z,10.33
2019-01-25T20:57:15.847Z,9.63
2019-01-25T20:59:59.129Z,9.87
2019-01-25T21:06:17.774Z,11.53
2019-01-25T21:12:31.821Z,11.73
2019-01-25T21:15:15.122Z,12.97
2019-01-25T21:18:06.108Z,12.47
2019-01-25T21:20:48.740Z,13.30
2019-01-25T21:23:39.225Z,11.73
2019-01-25T21:26:21.822Z,12.83
2019-01-25T21:29:12.221Z,11.03
2019-01-25T21:31:55.558Z,12.80
2019-01-25T21:34:45.993Z,11.60
2019-01-25T21:37:29.517Z,12.27
2019-01-25T21:40:21.869Z,12.13
2019-01-25T21:43:05.072Z,12.23
2019-01-25T21:45:55.437Z,10.60
2019-01-25T21:48:38.779Z,9.47
2019-01-25T21:51:29.122Z,9.57
2019-01-25T21:54:11.678Z,9.13
2019-01-25T21:57:02.089Z,8.43
2019-01-25T21:59:45.451Z,9.13
2019-01-25T22:02:28.651Z,7.83
2019-01-25T22:05:19.287Z,10.50
2019-01-25T22:08:02.799Z,9.73
2019-01-25T22:10:53.190Z,7.93
2019-01-25T22:13:36.289Z,8.90
2019-01-25T22:16:26.690Z,8.60
2019-01-25T22:19:09.875Z,6.97
2019-01-25T22:22:00.278Z,7.97
2019-01-25T22:24:50.654Z,9.00
2019-01-25T22:27:33.755Z,9.33
2019-01-25T22:33:53.381Z,8.57
2019-01-25T22:36:43.802Z,9.47
2019-01-25T22:39:27.207Z,8.53
2019-01-25T22:42:17.615Z,7.93
2019-01-25T22:45:00.243Z,9.60
2019-01-25T22:47:50.767Z,11.13
2019-01-25T22:50:35.350Z,11.50
2019-01-25T22:53:25.779Z,12.27
2019-01-25T22:56:08.500Z,12.67
2019-01-25T22:58:58.877Z,12.43
2019-01-25T23:01:42.237Z,13.10
2019-01-25T23:05:10.727Z,13.87
2019-01-25T23:07:54.377Z,15.63
2019-01-25T23:10:44.783Z,14.00
2019-01-25T23:13:28.318Z,16.13
2019-01-25T23:16:18.785Z,16.20
2019-01-25T23:19:01.772Z,14.53
2019-01-25T23:21:52.163Z,14.27
2019-01-25T23:24:35.324Z,15.00
2019-01-25T23:27:25.748Z,13.17
2019-01-25T23:30:12.850Z,15.53
2019-01-25T23:33:03.267Z,16.80
2019-01-25T23:35:46.649Z,17.23
2019-01-25T23:38:37.091Z,18.47
2019-01-25T23:41:20.420Z,20.33
2019-01-25T23:44:10.838Z,23.20
2019-01-25T23:46:54.146Z,24.33
2019-01-25T23:49:44.586Z,24.13
2019-01-25T23:52:27.377Z,26.50
2019-01-25T23:55:17.785Z,25.53
2019-01-25T23:58:01.039Z,25.03
