createdAt,value
2023-03-10T00:01:59.618Z,11.15
2023-03-10T00:04:26.434Z,38.13
2023-03-10T00:06:53.132Z,17.75
2023-03-10T00:09:21.238Z,17.02
2023-03-10T00:11:48.019Z,25.98
2023-03-10T00:14:15.051Z,28.67
2023-03-10T00:16:41.847Z,26.55
2023-03-10T00:19:08.611Z,30.20
2023-03-10T00:21:35.352Z,14.00
2023-03-10T00:24:02.106Z,18.52
2023-03-10T00:26:30.227Z,20.63
2023-03-10T00:28:57.089Z,11.85
2023-03-10T00:31:26.336Z,14.23
2023-03-10T00:33:53.275Z,16.13
2023-03-10T00:36:23.509Z,16.23
2023-03-10T00:38:51.301Z,14.38
2023-03-10T00:41:20.159Z,13.55
2023-03-10T00:43:48.652Z,16.52
2023-03-10T00:46:15.558Z,30.80
2023-03-10T00:48:43.320Z,21.00
2023-03-10T00:51:10.534Z,18.83
2023-03-10T00:53:39.171Z,25.58
2023-03-10T00:56:07.977Z,15.65
2023-03-10T00:58:35.523Z,21.65
2023-03-10T01:01:04.968Z,18.42
2023-03-10T01:03:33.060Z,16.17
2023-03-10T01:05:59.841Z,10.73
2023-03-10T01:08:26.577Z,16.10
2023-03-10T01:10:53.474Z,16.70
2023-03-10T01:13:20.457Z,28.77
2023-03-10T01:15:49.089Z,17.50
2023-03-10T01:18:19.011Z,21.67
2023-03-10T01:20:47.225Z,12.85
2023-03-10T01:23:16.800Z,30.55
2023-03-10T01:25:43.970Z,13.45
2023-03-10T01:28:11.021Z,25.20
2023-03-10T01:30:38.151Z,12.90
2023-03-10T01:33:05.137Z,12.38
2023-03-10T01:35:33.464Z,12.10
2023-03-10T01:38:00.579Z,12.75
2023-03-10T01:40:28.623Z,14.82
2023-03-10T01:43:26.918Z,16.15
2023-03-10T01:46:37.376Z,11.13
2023-03-10T01:49:16.469Z,26.08
2023-03-10T01:51:49.768Z,15.10
2023-03-10T01:54:21.019Z,11.80
2023-03-10T01:56:49.847Z,10.55
2023-03-10T01:59:17.124Z,11.05
2023-03-10T02:01:44.255Z,23.00
2023-03-10T02:04:16.485Z,11.90
2023-03-10T02:06:47.561Z,13.60
2023-03-10T02:09:15.479Z,12.20
2023-03-10T02:11:43.189Z,16.80
2023-03-10T02:14:10.059Z,16.25
2023-03-10T02:16:37.056Z,31.70
2023-03-10T02:19:08.763Z,13.15
2023-03-10T02:21:43.910Z,13.38
2023-03-10T02:24:20.672Z,13.50
2023-03-10T02:26:54.284Z,14.88
2023-03-10T02:29:25.441Z,14.55
2023-03-10T02:31:54.577Z,13.27
2023-03-10T02:34:22.438Z,33.13
2023-03-10T02:36:49.238Z,15.93
2023-03-10T02:39:16.104Z,20.60
2023-03-10T02:41:45.437Z,18.85
2023-03-10T02:44:18.841Z,15.18
2023-03-10T02:46:47.304Z,33.33
2023-03-10T02:49:14.059Z,16.88
2023-03-10T02:51:46.400Z,15.50
2023-03-10T02:54:19.556Z,15.20
2023-03-10T02:56:46.425Z,14.38
2023-03-10T02:59:14.826Z,14.25
2023-03-10T03:01:47.476Z,14.90
2023-03-10T03:04:14.950Z,17.55
2023-03-10T03:06:42.815Z,24.85
2023-03-10T03:09:09.668Z,21.27
2023-03-10T03:11:36.586Z,17.10
2023-03-10T03:14:06.047Z,15.65
2023-03-10T03:16:32.878Z,28.45
2023-03-10T03:19:05.248Z,11.23
2023-03-10T03:21:32.255Z,23.45
2023-03-10T03:23:59.505Z,15.48
2023-03-10T03:26:27.026Z,13.88
2023-03-10T03:29:07.007Z,14.13
2023-03-10T03:31:35.815Z,17.00
2023-03-10T03:34:14.528Z,12.45
2023-03-10T03:36:42.447Z,13.27
2023-03-10T03:39:11.499Z,11.45
2023-03-10T03:41:39.924Z,11.73
2023-03-10T03:44:06.937Z,20.52
2023-03-10T03:46:35.396Z,19.27
2023-03-10T03:49:02.217Z,14.65
2023-03-10T03:51:32.031Z,16.50
2023-03-10T03:53:59.510Z,14.02
2023-03-10T03:56:27.130Z,14.75
2023-03-10T03:58:53.905Z,18.05
2023-03-10T04:01:20.737Z,18.05
2023-03-10T04:03:52.511Z,19.90
2023-03-10T04:06:19.279Z,13.73
2023-03-10T04:08:50.842Z,12.60
2023-03-10T04:11:18.807Z,13.13
2023-03-10T04:13:47.697Z,25.95
2023-03-10T04:16:15.275Z,11.90
2023-03-10T04:18:44.340Z,24.88
2023-03-10T04:21:13.634Z,10.20
2023-03-10T04:23:41.146Z,15.90
2023-03-10T04:26:11.888Z,14.45
2023-03-10T04:28:40.550Z,11.57
2023-03-10T04:31:14.641Z,11.95
2023-03-10T04:33:41.993Z,24.05
2023-03-10T04:36:09.218Z,36.97
2023-03-10T04:38:36.589Z,10.75
2023-03-10T04:41:03.988Z,20.58
2023-03-10T04:43:36.140Z,33.65
2023-03-10T04:46:03.964Z,15.77
2023-03-10T04:48:30.957Z,17.75
2023-03-10T04:50:58.773Z,29.65
2023-03-10T04:53:28.769Z,12.10
2023-03-10T04:55:56.349Z,27.25
2023-03-10T04:58:23.879Z,15.90
2023-03-10T05:01:02.149Z,15.10
2023-03-10T05:03:31.017Z,23.02
2023-03-10T05:05:57.888Z,18.10
2023-03-10T05:08:25.600Z,39.25
2023-03-10T05:10:52.547Z,12.45
2023-03-10T05:13:19.408Z,36.63
2023-03-10T05:15:46.375Z,19.58
2023-03-10T05:18:14.857Z,16.35
2023-03-10T05:20:41.677Z,9.70
2023-03-10T05:23:08.820Z,17.05
2023-03-10T05:25:35.571Z,27.35
2023-03-10T05:28:02.347Z,12.60
2023-03-10T05:30:30.217Z,14.43
2023-03-10T05:32:58.138Z,16.38
2023-03-10T05:35:26.245Z,12.02
2023-03-10T05:37:53.396Z,49.72
2023-03-10T05:40:20.490Z,14.52
2023-03-10T05:42:48.048Z,13.27
2023-03-10T05:45:16.185Z,26.17
2023-03-10T05:47:44.120Z,14.50
2023-03-10T05:50:12.615Z,13.55
2023-03-10T05:52:42.560Z,47.40
2023-03-10T05:55:12.769Z,12.95
2023-03-10T05:57:39.699Z,12.02
2023-03-10T06:00:07.980Z,16.58
2023-03-10T06:02:40.294Z,14.43
2023-03-10T06:05:11.301Z,33.67
2023-03-10T06:07:39.985Z,13.48
2023-03-10T06:10:07.896Z,33.83
2023-03-10T06:12:34.741Z,27.10
2023-03-10T06:15:01.728Z,33.05
2023-03-10T06:17:28.455Z,14.63
2023-03-10T06:19:55.218Z,21.73
2023-03-10T06:22:22.016Z,42.42
2023-03-10T06:24:50.172Z,12.05
2023-03-10T06:27:16.973Z,22.52
2023-03-10T06:29:44.037Z,14.13
2023-03-10T06:32:10.912Z,17.05
2023-03-10T06:34:37.858Z,21.25
2023-03-10T06:37:04.872Z,12.40
2023-03-10T06:39:31.931Z,15.30
2023-03-10T06:42:01.048Z,16.73
2023-03-10T06:44:27.998Z,17.48
2023-03-10T06:46:54.795Z,15.40
2023-03-10T06:49:21.702Z,14.40
2023-03-10T06:51:48.452Z,19.02
2023-03-10T06:54:15.418Z,12.80
2023-03-10T06:56:42.163Z,16.45
2023-03-10T06:59:10.296Z,12.57
2023-03-10T07:01:37.546Z,16.45
2023-03-10T07:04:04.367Z,30.05
2023-03-10T07:06:31.183Z,25.17
2023-03-10T07:08:58.297Z,14.70
2023-03-10T07:11:26.654Z,32.63
2023-03-10T07:13:53.481Z,20.75
2023-03-10T07:16:22.519Z,9.55
2023-03-10T07:18:49.477Z,18.00
2023-03-10T07:21:18.721Z,48.58
2023-03-10T07:23:45.964Z,62.35
2023-03-10T07:26:14.059Z,30.55
2023-03-10T07:28:41.287Z,41.28
2023-03-10T07:31:10.847Z,14.00
2023-03-10T07:33:39.322Z,13.05
2023-03-10T07:36:07.955Z,15.77
2023-03-10T07:38:35.087Z,19.25
2023-03-10T07:41:05.584Z,14.27
2023-03-10T07:43:32.406Z,19.60
2023-03-10T07:45:59.355Z,23.70
2023-03-10T07:48:26.200Z,19.00
2023-03-10T07:50:58.866Z,16.13
2023-03-10T07:53:26.249Z,21.08
2023-03-10T07:55:53.481Z,41.72
2023-03-10T07:58:20.869Z,23.17
2023-03-10T08:00:54.295Z,30.13
2023-03-10T08:03:21.106Z,16.13
2023-03-10T08:05:48.087Z,18.02
2023-03-10T08:08:16.254Z,25.90
2023-03-10T08:10:43.025Z,16.65
2023-03-10T08:13:10.005Z,15.45
2023-03-10T08:15:38.775Z,16.30
2023-03-10T08:18:06.183Z,20.70
2023-03-10T08:20:33.835Z,21.42
2023-03-10T08:23:00.853Z,19.83
2023-03-10T08:25:29.359Z,16.38
2023-03-10T08:27:56.095Z,17.77
2023-03-10T08:30:23.154Z,20.25
2023-03-10T08:32:50.095Z,30.45
2023-03-10T08:35:16.998Z,66.88
2023-03-10T08:37:44.114Z,22.45
2023-03-10T08:40:12.974Z,14.85
2023-03-10T08:42:41.213Z,22.42
2023-03-10T08:45:08.955Z,16.73
2023-03-10T08:47:36.434Z,26.25
2023-03-10T08:50:04.820Z,19.83
2023-03-10T08:52:31.910Z,14.98
2023-03-10T08:54:59.989Z,17.98
2023-03-10T08:57:26.995Z,16.20
2023-03-10T08:59:55.437Z,14.02
2023-03-10T09:02:22.348Z,41.38
2023-03-10T09:04:49.452Z,12.68
2023-03-10T09:07:16.434Z,19.00
2023-03-10T09:09:43.408Z,19.70
2023-03-10T09:12:10.795Z,27.40
2023-03-10T09:14:38.140Z,18.25
2023-03-10T09:17:06.435Z,13.68
2023-03-10T09:19:33.217Z,14.77
2023-03-10T09:22:00.228Z,13.45
2023-03-10T09:24:27.113Z,16.58
2023-03-10T09:26:53.867Z,16.48
2023-03-10T09:29:24.919Z,33.28
2023-03-10T09:32:03.699Z,21.02
2023-03-10T09:34:32.062Z,13.60
2023-03-10T09:36:58.927Z,28.08
2023-03-10T09:39:25.654Z,32.50
2023-03-10T09:42:09.517Z,21.50
2023-03-10T09:44:42.139Z,22.05
2023-03-10T09:47:23.754Z,16.83
2023-03-10T09:52:29.120Z,16.23
2023-03-10T09:55:01.988Z,24.27
2023-03-10T09:57:29.618Z,15.88
2023-03-10T10:00:00.685Z,18.65
2023-03-10T10:02:30.867Z,16.42
2023-03-10T10:05:04.132Z,19.73
2023-03-10T10:07:42.654Z,18.00
2023-03-10T10:10:17.310Z,13.18
2023-03-10T10:12:44.183Z,30.90
2023-03-10T10:15:16.460Z,15.82
2023-03-10T10:18:05.552Z,30.30
2023-03-10T10:20:40.138Z,24.73
2023-03-10T10:23:15.639Z,27.92
2023-03-10T10:25:42.665Z,11.82
2023-03-10T10:28:20.058Z,25.77
2023-03-10T10:30:47.052Z,30.73
2023-03-10T10:33:15.182Z,63.55
2023-03-10T10:35:59.226Z,21.45
2023-03-10T10:38:29.114Z,22.65
2023-03-10T10:43:27.653Z,14.05
2023-03-10T10:45:56.919Z,17.27
2023-03-10T10:48:39.379Z,26.67
2023-03-10T10:51:21.151Z,16.90
2023-03-10T10:53:48.573Z,17.80
2023-03-10T10:56:17.863Z,14.07
2023-03-10T10:58:46.613Z,25.63
2023-03-10T11:01:15.994Z,28.35
2023-03-10T11:03:43.935Z,28.25
2023-03-10T11:06:23.260Z,23.20
2023-03-10T11:08:51.482Z,16.63
2023-03-10T11:11:25.274Z,28.63
2023-03-10T11:14:06.873Z,13.82
2023-03-10T11:19:08.832Z,29.77
2023-03-10T11:21:44.000Z,31.45
2023-03-10T11:24:16.345Z,89.68
2023-03-10T11:26:52.255Z,66.55
2023-03-10T11:29:42.602Z,27.60
2023-03-10T11:32:20.584Z,31.05
2023-03-10T11:34:50.404Z,14.98
2023-03-10T11:37:27.974Z,20.55
2023-03-10T11:40:05.114Z,19.90
2023-03-10T11:42:39.279Z,33.25
2023-03-10T11:45:24.302Z,28.50
2023-03-10T11:48:02.216Z,10.90
2023-03-10T11:50:38.966Z,11.18
2023-03-10T11:53:13.404Z,18.88
2023-03-10T11:55:41.613Z,14.50
2023-03-10T11:58:21.792Z,18.70
2023-03-10T12:00:49.759Z,16.88
2023-03-10T12:03:21.733Z,13.68
2023-03-10T12:05:52.293Z,24.08
2023-03-10T12:08:23.820Z,18.05
2023-03-10T12:10:52.768Z,40.80
2023-03-10T12:13:23.968Z,30.15
2023-03-10T12:15:54.624Z,20.05
2023-03-10T12:18:22.173Z,42.50
2023-03-10T12:21:13.323Z,24.67
2023-03-10T12:23:42.717Z,14.85
2023-03-10T12:26:09.730Z,39.55
2023-03-10T12:28:36.592Z,26.70
2023-03-10T12:31:05.724Z,15.50
2023-03-10T12:33:52.270Z,55.13
2023-03-10T12:36:31.781Z,13.75
2023-03-10T12:39:00.884Z,22.25
2023-03-10T12:41:45.730Z,32.70
2023-03-10T12:44:44.786Z,33.55
2023-03-10T12:47:41.884Z,65.15
2023-03-10T12:50:30.037Z,15.00
2023-03-10T12:53:05.474Z,47.20
2023-03-10T12:55:33.936Z,17.55
2023-03-10T12:58:05.941Z,49.05
2023-03-10T13:00:48.469Z,64.00
2023-03-10T13:03:24.463Z,58.13
2023-03-10T13:06:00.429Z,223.75
2023-03-10T13:11:00.481Z,107.93
2023-03-10T13:13:30.977Z,47.88
2023-03-10T13:15:58.742Z,161.27
2023-03-10T13:18:25.701Z,315.02
2023-03-10T13:20:52.500Z,361.80
2023-03-10T13:23:22.877Z,205.98
2023-03-10T13:25:55.033Z,164.10
2023-03-10T13:28:23.713Z,251.10
2023-03-10T13:30:50.697Z,251.57
2023-03-10T13:34:19.310Z,336.40
2023-03-10T13:36:49.297Z,241.82
2023-03-10T13:42:55.461Z,548.15
2023-03-10T13:45:29.268Z,256.17
2023-03-10T13:48:00.234Z,486.10
2023-03-10T13:52:55.751Z,142.85
2023-03-10T13:55:22.911Z,298.15
2023-03-10T13:57:50.476Z,110.97
2023-03-10T14:00:19.655Z,218.30
2023-03-10T14:02:50.922Z,130.90
2023-03-10T14:05:38.092Z,289.27
2023-03-10T14:08:05.670Z,233.85
2023-03-10T14:10:32.741Z,53.80
2023-03-10T14:12:59.745Z,120.68
2023-03-10T14:15:29.051Z,238.88
2023-03-10T14:18:18.918Z,146.48
2023-03-10T14:20:46.904Z,42.42
2023-03-10T14:23:35.548Z,111.78
2023-03-10T14:26:07.788Z,304.95
2023-03-10T14:30:22.245Z,290.00
2023-03-10T14:32:49.625Z,43.15
2023-03-10T14:35:18.860Z,50.38
2023-03-10T14:37:45.723Z,97.05
2023-03-10T14:40:13.241Z,54.92
2023-03-10T14:42:41.916Z,72.47
2023-03-10T14:45:23.341Z,47.78
2023-03-10T14:47:51.192Z,104.57
2023-03-10T14:50:20.184Z,69.40
2023-03-10T14:52:47.020Z,186.07
2023-03-10T14:55:14.159Z,205.18
2023-03-10T14:57:43.139Z,330.13
2023-03-10T15:00:14.840Z,136.90
2023-03-10T15:02:41.694Z,71.43
2023-03-10T15:05:15.275Z,319.38
2023-03-10T15:07:42.080Z,106.57
2023-03-10T15:10:11.563Z,276.95
2023-03-10T15:12:39.806Z,79.40
2023-03-10T15:15:14.463Z,188.57
2023-03-10T15:17:42.806Z,234.07
2023-03-10T15:20:14.866Z,314.83
2023-03-10T15:22:41.780Z,349.55
2023-03-10T15:25:09.618Z,224.63
2023-03-10T15:27:36.450Z,259.80
2023-03-10T15:30:03.733Z,351.92
2023-03-10T15:32:31.025Z,141.60
2023-03-10T15:34:59.340Z,183.75
2023-03-10T15:37:26.158Z,328.65
2023-03-10T15:39:53.068Z,573.05
2023-03-10T15:42:19.862Z,122.70
2023-03-10T15:44:48.377Z,248.10
2023-03-10T15:47:15.164Z,135.85
2023-03-10T15:49:41.885Z,94.88
2023-03-10T15:52:10.261Z,160.38
2023-03-10T15:54:37.003Z,134.02
2023-03-10T15:57:04.055Z,165.65
2023-03-10T15:59:30.885Z,59.33
2023-03-10T16:01:57.728Z,169.85
2023-03-10T16:04:24.545Z,165.27
2023-03-10T16:06:51.630Z,51.53
2023-03-10T16:09:19.743Z,89.43
2023-03-10T16:11:46.534Z,85.80
2023-03-10T16:14:13.320Z,274.45
2023-03-10T16:16:40.159Z,201.73
2023-03-10T16:19:06.961Z,166.18
2023-03-10T16:21:33.661Z,88.47
2023-03-10T16:24:00.538Z,107.55
2023-03-10T16:26:28.925Z,206.57
2023-03-10T16:28:55.729Z,116.38
2023-03-10T16:31:24.453Z,306.98
2023-03-10T16:33:51.734Z,104.85
2023-03-10T16:36:20.212Z,69.65
2023-03-10T16:38:47.074Z,143.38
2023-03-10T16:41:14.262Z,55.28
2023-03-10T16:43:42.962Z,27.33
2023-03-10T16:46:12.398Z,145.52
2023-03-10T16:48:41.044Z,290.67
2023-03-10T16:51:37.001Z,40.10
2023-03-10T16:54:05.938Z,22.67
2023-03-10T16:56:35.850Z,90.25
2023-03-10T17:01:31.480Z,156.40
2023-03-10T17:03:58.572Z,99.25
2023-03-10T17:06:27.245Z,23.10
2023-03-10T17:08:55.122Z,93.78
2023-03-10T17:11:24.060Z,181.38
2023-03-10T17:13:52.939Z,134.52
2023-03-10T17:16:23.992Z,101.30
2023-03-10T17:18:51.138Z,32.50
2023-03-10T17:21:20.170Z,69.05
2023-03-10T17:23:47.503Z,48.80
2023-03-10T17:26:15.709Z,122.60
2023-03-10T17:28:57.063Z,73.85
2023-03-10T17:31:27.736Z,118.00
2023-03-10T17:33:56.931Z,56.13
2023-03-10T17:36:24.035Z,147.75
2023-03-10T17:38:53.090Z,27.77
2023-03-10T17:41:19.936Z,53.05
2023-03-10T17:43:46.950Z,46.42
2023-03-10T17:46:15.539Z,38.35
2023-03-10T17:48:45.414Z,28.90
2023-03-10T17:53:41.221Z,67.10
2023-03-10T17:56:08.733Z,34.08
2023-03-10T17:58:36.102Z,30.80
2023-03-10T18:01:07.949Z,17.42
2023-03-10T18:03:36.482Z,10.77
2023-03-10T18:06:31.860Z,59.65
2023-03-10T18:09:55.586Z,73.68
2023-03-10T18:13:20.864Z,229.25
2023-03-10T18:16:48.383Z,110.85
2023-03-10T18:20:14.659Z,479.60
2023-03-10T18:23:41.589Z,169.50
2023-03-10T18:27:07.959Z,90.43
2023-03-10T18:30:33.422Z,204.63
2023-03-10T18:34:02.684Z,117.50
2023-03-10T18:37:28.744Z,115.97
2023-03-10T18:41:00.502Z,230.20
2023-03-10T18:44:26.217Z,130.57
2023-03-10T18:47:51.905Z,65.28
2023-03-10T18:51:17.183Z,85.78
2023-03-10T18:54:42.700Z,105.68
2023-03-10T18:58:09.468Z,21.38
2023-03-10T19:01:35.508Z,56.60
2023-03-10T19:05:01.443Z,58.67
2023-03-10T19:08:27.319Z,233.15
2023-03-10T19:11:53.433Z,76.80
2023-03-10T19:15:20.461Z,134.05
2023-03-10T19:18:45.711Z,59.88
2023-03-10T19:22:11.032Z,107.05
2023-03-10T19:25:36.352Z,384.55
2023-03-10T19:29:02.132Z,65.93
2023-03-10T19:32:28.931Z,96.47
2023-03-10T19:35:59.765Z,87.65
2023-03-10T19:39:25.157Z,81.70
2023-03-10T19:42:50.509Z,161.00
2023-03-10T19:46:17.885Z,79.45
2023-03-10T19:49:45.535Z,119.38
2023-03-10T19:53:11.316Z,102.63
2023-03-10T19:56:36.888Z,97.43
2023-03-10T20:00:03.012Z,44.17
2023-03-10T20:03:30.596Z,104.40
2023-03-10T20:06:57.424Z,164.95
2023-03-10T20:09:54.636Z,310.52
2023-03-10T20:12:57.848Z,139.65
2023-03-10T20:15:51.690Z,42.90
2023-03-10T20:18:18.629Z,166.38
2023-03-10T20:21:09.275Z,114.72
2023-03-10T20:24:35.892Z,21.83
2023-03-10T20:27:14.794Z,247.10
2023-03-10T20:29:55.738Z,79.85
2023-03-10T20:32:22.718Z,44.55
2023-03-10T20:34:49.905Z,35.13
2023-03-10T20:37:18.296Z,13.25
2023-03-10T20:39:45.169Z,23.15
2023-03-10T20:42:11.982Z,38.25
2023-03-10T20:44:38.933Z,28.42
2023-03-10T20:47:06.220Z,28.45
2023-03-10T20:49:33.349Z,15.30
2023-03-10T20:52:00.178Z,31.92
2023-03-10T20:54:28.409Z,21.33
2023-03-10T20:56:55.211Z,10.65
2023-03-10T20:59:22.280Z,17.00
2023-03-10T21:01:49.776Z,31.60
2023-03-10T21:04:16.713Z,15.43
2023-03-10T21:06:43.582Z,7.93
2023-03-10T21:09:10.717Z,12.85
2023-03-10T21:11:39.023Z,9.50
2023-03-10T21:14:06.216Z,12.88
2023-03-10T21:16:37.362Z,14.27
2023-03-10T21:19:04.249Z,34.25
2023-03-10T21:21:31.400Z,6.93
2023-03-10T21:23:58.341Z,15.80
2023-03-10T21:26:25.283Z,39.28
2023-03-10T21:28:53.524Z,20.40
2023-03-10T21:31:20.679Z,7.80
2023-03-10T21:33:47.621Z,12.98
2023-03-10T21:36:16.764Z,6.38
2023-03-10T21:38:44.336Z,41.72
2023-03-10T21:41:13.286Z,8.18
2023-03-10T21:43:40.072Z,7.05
2023-03-10T21:46:08.667Z,9.60
2023-03-10T21:48:35.507Z,14.18
2023-03-10T21:51:02.539Z,13.85
2023-03-10T21:53:29.703Z,5.93
2023-03-10T21:55:57.139Z,5.03
2023-03-10T21:58:24.094Z,12.82
2023-03-10T22:00:51.049Z,7.18
2023-03-10T22:03:19.501Z,20.58
2023-03-10T22:05:46.313Z,4.90
2023-03-10T22:08:13.400Z,4.00
2023-03-10T22:10:40.319Z,7.30
2023-03-10T22:13:07.192Z,6.65
2023-03-10T22:15:34.069Z,7.97
2023-03-10T22:18:01.162Z,10.23
2023-03-10T22:20:29.969Z,5.65
2023-03-10T22:22:57.245Z,6.20
2023-03-10T22:25:25.113Z,5.63
2023-03-10T22:27:53.604Z,4.45
2023-03-10T22:30:21.405Z,3.88
2023-03-10T22:32:49.108Z,7.63
2023-03-10T22:35:17.064Z,4.03
2023-03-10T22:37:45.509Z,4.10
2023-03-10T22:40:14.433Z,5.57
2023-03-10T22:42:41.218Z,5.28
2023-03-10T22:45:15.975Z,5.80
2023-03-10T22:47:42.941Z,10.45
2023-03-10T22:50:13.141Z,3.42
2023-03-10T22:52:40.055Z,6.60
2023-03-10T22:55:12.326Z,4.90
2023-03-10T22:57:39.045Z,5.63
2023-03-10T23:00:09.904Z,6.28
2023-03-10T23:02:36.927Z,4.88
2023-03-10T23:05:04.409Z,6.57
2023-03-10T23:07:31.565Z,4.63
2023-03-10T23:09:58.334Z,4.72
2023-03-10T23:12:26.758Z,2.95
2023-03-10T23:14:53.887Z,10.02
2023-03-10T23:17:20.581Z,3.60
2023-03-10T23:19:47.565Z,24.27
2023-03-10T23:22:14.448Z,6.47
2023-03-10T23:24:41.543Z,4.90
2023-03-10T23:27:08.449Z,3.45
2023-03-10T23:29:36.645Z,6.32
2023-03-10T23:32:03.415Z,5.18
2023-03-10T23:34:30.416Z,7.60
2023-03-10T23:36:57.159Z,6.22
2023-03-10T23:39:24.213Z,7.70
2023-03-10T23:41:51.280Z,3.70
2023-03-10T23:44:18.148Z,5.38
2023-03-10T23:46:50.096Z,3.50
2023-03-10T23:49:16.859Z,3.65
2023-03-10T23:51:43.625Z,5.72
2023-03-10T23:54:10.404Z,5.68
2023-03-10T23:56:37.539Z,4.63
2023-03-10T23:59:04.602Z,5.40
