createdAt,value
2023-01-12T00:00:01.154Z,47.00
2023-01-12T00:02:30.848Z,47.67
2023-01-12T00:05:00.515Z,48.00
2023-01-12T00:07:30.065Z,45.67
2023-01-12T00:09:59.572Z,43.00
2023-01-12T00:12:29.183Z,46.33
2023-01-12T00:14:58.877Z,48.33
2023-01-12T00:17:28.503Z,49.00
2023-01-12T00:19:58.176Z,46.67
2023-01-12T00:22:27.783Z,50.67
2023-01-12T00:24:57.378Z,47.33
2023-01-12T00:27:26.983Z,47.00
2023-01-12T00:29:56.557Z,47.00
2023-01-12T00:32:26.213Z,46.67
2023-01-12T00:34:55.873Z,49.00
2023-01-12T00:37:27.069Z,47.67
2023-01-12T00:40:02.515Z,48.67
2023-01-12T00:42:51.396Z,47.00
2023-01-12T00:45:24.598Z,48.33
2023-01-12T00:47:54.697Z,50.33
2023-01-12T00:50:24.365Z,47.00
2023-01-12T00:52:53.982Z,46.00
2023-01-12T00:55:23.566Z,44.67
2023-01-12T00:57:53.640Z,46.33
2023-01-12T01:00:23.527Z,45.33
2023-01-12T01:02:53.084Z,44.33
2023-01-12T01:05:22.891Z,44.33
2023-01-12T01:07:52.403Z,35.00
2023-01-12T01:10:22.083Z,46.33
2023-01-12T01:12:52.076Z,53.00
2023-01-12T01:15:21.756Z,56.33
2023-01-12T01:17:51.412Z,51.67
2023-01-12T01:20:21.877Z,55.67
2023-01-12T01:22:51.682Z,48.67
2023-01-12T01:25:21.481Z,55.33
2023-01-12T01:27:51.201Z,54.67
2023-01-12T01:30:20.869Z,51.67
2023-01-12T01:32:50.538Z,50.00
2023-01-12T01:35:20.284Z,52.33
2023-01-12T01:37:49.958Z,53.33
2023-01-12T01:40:19.694Z,49.00
2023-01-12T01:42:49.335Z,50.67
2023-01-12T01:45:19.221Z,50.00
2023-01-12T01:48:00.205Z,46.33
2023-01-12T01:50:43.871Z,48.00
2023-01-12T01:53:21.323Z,49.00
2023-01-12T01:56:02.210Z,49.33
2023-01-12T01:59:19.456Z,50.00
2023-01-12T02:01:49.237Z,48.00
2023-01-12T02:04:18.972Z,49.67
2023-01-12T02:06:49.920Z,60.33
2023-01-12T02:09:26.120Z,57.00
2023-01-12T02:12:15.573Z,60.00
2023-01-12T02:15:26.600Z,48.67
2023-01-12T02:18:45.787Z,56.00
2023-01-12T02:21:52.149Z,59.67
2023-01-12T02:24:39.766Z,55.00
2023-01-12T02:28:02.743Z,47.67
2023-01-12T02:30:59.736Z,50.00
2023-01-12T02:33:48.319Z,46.00
2023-01-12T02:36:37.351Z,45.33
2023-01-12T02:39:39.111Z,47.00
2023-01-12T02:42:47.694Z,48.00
2023-01-12T02:45:56.160Z,54.33
2023-01-12T02:48:35.737Z,49.00
2023-01-12T02:51:15.654Z,48.67
2023-01-12T02:54:11.196Z,45.33
2023-01-12T02:56:55.708Z,46.00
2023-01-12T02:59:33.871Z,46.00
2023-01-12T03:02:09.247Z,47.00
2023-01-12T03:04:40.288Z,45.00
2023-01-12T03:07:27.745Z,44.00
2023-01-12T03:10:36.317Z,43.33
2023-01-12T03:13:13.989Z,46.33
2023-01-12T03:15:51.840Z,45.33
2023-01-12T03:18:34.411Z,41.00
2023-01-12T03:21:17.835Z,46.00
2023-01-12T03:23:56.173Z,44.67
2023-01-12T03:26:28.046Z,44.67
2023-01-12T03:29:49.404Z,45.67
2023-01-12T03:32:21.307Z,24.67
2023-01-12T03:34:51.116Z,46.00
2023-01-12T03:37:42.736Z,43.67
2023-01-12T03:40:19.488Z,44.33
2023-01-12T03:43:04.228Z,44.67
2023-01-12T03:46:03.816Z,45.33
2023-01-12T03:49:07.004Z,44.00
2023-01-12T03:51:42.696Z,41.33
2023-01-12T03:54:15.041Z,43.00
2023-01-12T03:56:46.420Z,44.33
2023-01-12T03:59:17.014Z,43.33
2023-01-12T04:01:49.038Z,43.00
2023-01-12T04:04:20.231Z,43.33
2023-01-12T04:06:49.847Z,41.33
2023-01-12T04:09:20.037Z,43.00
2023-01-12T04:12:08.074Z,42.67
2023-01-12T04:14:46.881Z,45.33
2023-01-12T04:17:17.782Z,44.67
2023-01-12T04:19:48.897Z,58.00
2023-01-12T04:22:38.279Z,48.67
2023-01-12T04:25:19.974Z,77.00
2023-01-12T04:27:57.391Z,69.50
2023-01-12T04:30:29.151Z,60.33
2023-01-12T04:33:01.298Z,56.33
2023-01-12T04:35:31.808Z,70.75
2023-01-12T04:38:08.151Z,64.25
2023-01-12T04:40:38.602Z,60.25
2023-01-12T04:43:12.077Z,51.33
2023-01-12T04:45:43.833Z,51.33
2023-01-12T04:48:16.517Z,53.67
2023-01-12T04:50:46.265Z,45.33
2023-01-12T04:53:15.911Z,41.33
2023-01-12T04:55:45.528Z,42.00
2023-01-12T04:58:15.125Z,42.00
2023-01-12T05:00:45.149Z,41.67
2023-01-12T05:03:16.467Z,42.00
2023-01-12T05:05:46.134Z,38.00
2023-01-12T05:08:34.565Z,43.33
2023-01-12T05:11:04.243Z,44.33
2023-01-12T05:13:33.839Z,42.33
2023-01-12T05:16:18.173Z,42.00
2023-01-12T05:18:48.085Z,46.00
2023-01-12T05:21:18.587Z,37.33
2023-01-12T05:23:49.439Z,41.00
2023-01-12T05:26:19.229Z,42.00
2023-01-12T05:28:50.987Z,41.00
2023-01-12T05:31:20.997Z,40.33
2023-01-12T05:33:50.660Z,41.00
2023-01-12T05:36:20.757Z,41.00
2023-01-12T05:38:50.318Z,39.00
2023-01-12T05:41:19.911Z,41.33
2023-01-12T05:43:52.627Z,41.33
2023-01-12T05:46:33.562Z,42.33
2023-01-12T05:49:03.092Z,42.00
2023-01-12T05:51:32.845Z,41.33
2023-01-12T05:54:03.292Z,41.00
2023-01-12T05:56:34.093Z,40.67
2023-01-12T05:59:04.822Z,38.00
2023-01-12T06:01:34.426Z,42.33
2023-01-12T06:04:04.220Z,42.67
2023-01-12T06:06:33.813Z,42.33
2023-01-12T06:09:03.660Z,40.00
2023-01-12T06:11:51.855Z,42.33
2023-01-12T06:14:21.838Z,38.33
2023-01-12T06:16:51.409Z,34.33
2023-01-12T06:19:20.937Z,40.33
2023-01-12T06:21:51.699Z,38.33
2023-01-12T06:24:21.859Z,36.67
2023-01-12T06:26:51.393Z,38.33
2023-01-12T06:29:21.521Z,37.33
2023-01-12T06:31:50.979Z,38.33
2023-01-12T06:34:20.676Z,38.67
2023-01-12T06:36:50.190Z,40.00
2023-01-12T06:39:19.715Z,40.33
2023-01-12T06:42:07.789Z,38.33
2023-01-12T06:44:37.405Z,38.00
2023-01-12T06:47:06.223Z,37.00
2023-01-12T06:49:35.830Z,39.33
2023-01-12T06:52:06.697Z,38.00
2023-01-12T06:54:36.298Z,42.00
2023-01-12T06:57:05.843Z,41.00
2023-01-12T06:59:36.516Z,43.00
2023-01-12T07:02:15.456Z,41.00
2023-01-12T07:04:45.177Z,42.33
2023-01-12T07:07:14.900Z,42.00
2023-01-12T07:09:44.491Z,40.33
2023-01-12T07:12:14.049Z,41.00
2023-01-12T07:14:43.658Z,39.33
2023-01-12T07:17:13.294Z,42.67
2023-01-12T07:19:43.557Z,43.33
2023-01-12T07:22:13.158Z,45.67
2023-01-12T07:24:42.751Z,42.00
2023-01-12T07:27:12.263Z,40.67
2023-01-12T07:29:42.005Z,43.33
2023-01-12T07:32:11.572Z,47.33
2023-01-12T07:34:41.181Z,47.33
2023-01-12T07:37:10.807Z,43.33
2023-01-12T07:39:42.048Z,31.00
2023-01-12T07:42:23.573Z,44.67
2023-01-12T07:44:53.603Z,41.33
2023-01-12T07:47:23.234Z,42.00
2023-01-12T07:49:52.761Z,40.67
2023-01-12T07:52:22.284Z,40.33
2023-01-12T07:54:51.823Z,42.00
2023-01-12T07:57:21.494Z,42.00
2023-01-12T07:59:51.049Z,40.00
2023-01-12T08:02:20.703Z,42.00
2023-01-12T08:04:49.557Z,41.00
2023-01-12T08:07:19.167Z,45.00
2023-01-12T08:09:48.813Z,42.00
2023-01-12T08:12:18.299Z,39.00
2023-01-12T08:14:48.007Z,42.00
2023-01-12T08:17:21.667Z,40.00
2023-01-12T08:20:01.541Z,41.00
2023-01-12T08:22:41.408Z,40.67
2023-01-12T08:25:20.792Z,40.67
2023-01-12T08:27:55.870Z,39.33
2023-01-12T08:30:26.384Z,40.00
2023-01-12T08:33:00.174Z,40.67
2023-01-12T08:35:33.646Z,40.00
2023-01-12T08:38:03.310Z,40.67
2023-01-12T08:40:51.374Z,41.00
2023-01-12T08:43:40.936Z,42.00
2023-01-12T08:46:10.679Z,43.00
2023-01-12T08:48:40.471Z,42.33
2023-01-12T08:51:10.252Z,40.00
2023-01-12T08:53:39.772Z,40.00
2023-01-12T08:56:09.323Z,40.67
2023-01-12T08:58:39.377Z,35.33
2023-01-12T09:01:15.897Z,39.00
2023-01-12T09:03:46.079Z,40.00
2023-01-12T09:06:24.401Z,39.00
2023-01-12T09:09:08.617Z,36.67
2023-01-12T09:11:41.603Z,41.33
2023-01-12T09:14:16.593Z,39.33
2023-01-12T09:16:46.413Z,41.00
2023-01-12T09:19:16.084Z,38.67
2023-01-12T09:21:45.790Z,41.67
2023-01-12T09:24:16.019Z,41.00
2023-01-12T09:26:47.752Z,42.00
2023-01-12T09:29:17.277Z,42.00
2023-01-12T09:31:47.308Z,38.67
2023-01-12T09:34:16.916Z,38.00
2023-01-12T09:36:46.690Z,40.33
2023-01-12T09:39:27.507Z,40.33
2023-01-12T09:42:18.378Z,41.00
2023-01-12T09:45:10.828Z,39.33
2023-01-12T09:47:56.442Z,25.33
2023-01-12T09:50:34.015Z,40.00
2023-01-12T09:53:20.840Z,39.67
2023-01-12T09:56:09.989Z,37.00
2023-01-12T09:58:48.217Z,37.67
2023-01-12T10:01:29.234Z,41.33
2023-01-12T10:04:02.323Z,38.00
2023-01-12T10:06:33.630Z,35.33
2023-01-12T10:09:10.187Z,37.00
2023-01-12T10:12:06.291Z,38.00
2023-01-12T10:15:30.139Z,41.00
2023-01-12T10:18:21.732Z,41.00
2023-01-12T10:20:52.245Z,37.00
2023-01-12T10:23:24.923Z,40.00
2023-01-12T10:26:23.340Z,39.00
2023-01-12T10:28:56.379Z,40.00
2023-01-12T10:31:27.240Z,39.33
2023-01-12T10:34:13.163Z,40.00
2023-01-12T10:36:55.734Z,38.67
2023-01-12T10:39:52.719Z,38.00
2023-01-12T10:42:43.992Z,38.00
2023-01-12T10:45:24.925Z,39.33
2023-01-12T10:47:56.392Z,37.00
2023-01-12T10:50:33.166Z,37.00
2023-01-12T10:53:15.945Z,36.33
2023-01-12T10:55:47.611Z,34.33
2023-01-12T10:58:27.875Z,31.33
2023-01-12T11:00:58.765Z,33.00
2023-01-12T11:03:40.987Z,34.00
2023-01-12T11:06:35.674Z,30.33
2023-01-12T11:09:28.710Z,32.00
2023-01-12T11:12:03.613Z,32.00
2023-01-12T11:14:38.284Z,29.33
2023-01-12T11:17:49.925Z,30.33
2023-01-12T11:20:35.314Z,26.33
2023-01-12T11:23:54.580Z,30.33
2023-01-12T11:26:51.165Z,32.00
2023-01-12T11:29:56.437Z,29.00
2023-01-12T11:32:57.468Z,28.67
2023-01-12T11:36:19.907Z,28.00
2023-01-12T11:39:01.703Z,26.00
2023-01-12T11:42:27.357Z,27.33
2023-01-12T11:45:39.922Z,29.00
2023-01-12T11:49:02.950Z,28.00
2023-01-12T11:51:32.475Z,26.33
2023-01-12T11:54:02.073Z,26.33
2023-01-12T11:56:53.461Z,25.67
2023-01-12T11:59:56.716Z,26.00
2023-01-12T12:03:40.046Z,26.67
2023-01-12T12:06:59.350Z,25.50
2023-01-12T12:10:13.954Z,25.50
2023-01-12T12:13:03.583Z,25.00
2023-01-12T12:16:15.929Z,22.33
2023-01-12T12:19:46.184Z,24.00
2023-01-12T12:22:49.087Z,23.00
2023-01-12T12:26:11.759Z,19.33
2023-01-12T12:29:22.868Z,22.67
2023-01-12T12:32:27.758Z,20.33
2023-01-12T12:35:30.917Z,6.00
2023-01-12T12:38:34.629Z,22.00
2023-01-12T12:42:14.230Z,22.00
2023-01-12T12:45:20.665Z,25.00
2023-01-12T12:48:08.496Z,22.67
2023-01-12T12:50:50.351Z,24.00
2023-01-12T12:53:35.995Z,26.67
2023-01-12T12:56:14.473Z,25.67
2023-01-12T12:58:53.820Z,23.75
2023-01-12T13:01:23.440Z,21.67
2023-01-12T13:03:58.246Z,22.00
2023-01-12T13:06:40.344Z,21.67
2023-01-12T13:09:17.828Z,20.00
2023-01-12T13:12:33.590Z,20.33
2023-01-12T13:15:32.780Z,20.67
2023-01-12T13:18:01.477Z,20.00
2023-01-12T13:20:56.637Z,23.33
2023-01-12T13:23:49.281Z,22.00
2023-01-12T13:26:38.481Z,27.00
2023-01-12T13:29:39.138Z,28.00
2023-01-12T13:32:35.986Z,28.33
2023-01-12T13:35:34.569Z,35.00
2023-01-12T13:38:34.399Z,31.67
2023-01-12T13:41:12.465Z,29.33
2023-01-12T13:43:59.102Z,33.33
2023-01-12T13:46:53.384Z,27.00
2023-01-12T13:49:35.971Z,22.13
2023-01-12T13:52:17.296Z,29.00
2023-01-12T13:54:51.601Z,21.33
2023-01-12T13:57:29.343Z,24.33
2023-01-12T14:00:22.208Z,22.33
2023-01-12T14:02:53.587Z,27.33
2023-01-12T14:06:09.092Z,27.33
2023-01-12T14:09:25.039Z,29.33
2023-01-12T14:12:28.463Z,31.00
2023-01-12T14:15:59.153Z,27.00
2023-01-12T14:18:47.193Z,25.00
2023-01-12T14:21:44.262Z,24.00
2023-01-12T14:24:25.083Z,21.00
2023-01-12T14:26:55.500Z,23.00
2023-01-12T14:29:25.096Z,25.00
2023-01-12T14:31:55.250Z,26.33
2023-01-12T14:34:52.462Z,29.33
2023-01-12T14:37:33.068Z,27.00
2023-01-12T14:40:02.681Z,28.00
2023-01-12T14:42:51.696Z,27.67
2023-01-12T14:45:47.562Z,27.00
2023-01-12T14:48:31.182Z,28.33
2023-01-12T14:51:25.454Z,29.33
2023-01-12T14:54:20.547Z,31.33
2023-01-12T14:57:07.601Z,33.00
2023-01-12T14:59:45.673Z,32.00
2023-01-12T15:02:15.491Z,32.33
2023-01-12T15:05:01.096Z,32.00
2023-01-12T15:07:55.264Z,34.67
2023-01-12T15:10:36.037Z,37.00
2023-01-12T15:13:34.831Z,38.00
2023-01-12T15:16:24.438Z,38.00
2023-01-12T15:19:12.413Z,40.00
2023-01-12T15:22:03.512Z,38.33
2023-01-12T15:24:54.701Z,42.67
2023-01-12T15:27:25.404Z,38.33
2023-01-12T15:29:55.665Z,37.67
2023-01-12T15:32:53.126Z,38.00
2023-01-12T15:35:26.592Z,37.00
2023-01-12T15:37:58.886Z,42.00
2023-01-12T15:40:30.147Z,45.00
2023-01-12T15:43:00.036Z,45.00
2023-01-12T15:45:42.898Z,42.00
2023-01-12T15:48:14.323Z,39.67
2023-01-12T15:50:46.648Z,49.00
2023-01-12T15:53:21.968Z,65.00
2023-01-12T15:55:52.559Z,70.75
2023-01-12T15:58:22.213Z,49.00
2023-01-12T16:00:52.733Z,41.00
2023-01-12T16:03:54.558Z,40.33
2023-01-12T16:06:12.392Z,43.67
2023-01-12T16:08:40.736Z,68.00
2023-01-12T16:11:18.019Z,66.00
2023-01-12T16:13:49.779Z,72.80
2023-01-12T16:16:21.555Z,50.33
2023-01-12T16:18:51.239Z,53.50
2023-01-12T16:21:23.923Z,56.00
2023-01-12T16:23:55.360Z,56.00
2023-01-12T16:26:27.974Z,45.00
2023-01-12T16:28:58.500Z,50.67
2023-01-12T16:31:28.663Z,50.67
2023-01-12T16:33:58.809Z,39.67
2023-01-12T16:36:28.403Z,41.75
2023-01-12T16:38:58.768Z,51.50
2023-01-12T16:41:28.537Z,50.67
2023-01-12T16:43:59.611Z,45.33
2023-01-12T16:46:29.168Z,43.00
2023-01-12T16:48:59.159Z,44.00
2023-01-12T16:51:28.690Z,42.00
2023-01-12T16:53:59.521Z,41.00
2023-01-12T16:56:29.709Z,42.67
2023-01-12T16:58:59.649Z,44.67
2023-01-12T17:01:29.601Z,42.00
2023-01-12T17:04:00.737Z,42.33
2023-01-12T17:06:31.207Z,42.67
2023-01-12T17:09:06.462Z,57.00
2023-01-12T17:11:35.607Z,74.50
2023-01-12T17:14:23.093Z,79.25
2023-01-12T17:16:58.686Z,71.00
2023-01-12T17:19:31.828Z,62.00
2023-01-12T17:22:02.869Z,58.67
2023-01-12T17:24:35.264Z,54.00
2023-01-12T17:27:05.240Z,53.33
2023-01-12T17:29:36.045Z,61.25
2023-01-12T17:32:08.282Z,77.00
2023-01-12T17:34:40.853Z,86.00
2023-01-12T17:37:14.425Z,74.25
2023-01-12T17:39:47.399Z,81.29
2023-01-12T17:42:37.337Z,88.25
2023-01-12T17:45:08.093Z,85.75
2023-01-12T17:47:38.651Z,78.75
2023-01-12T17:50:11.469Z,72.25
2023-01-12T17:52:42.992Z,71.43
2023-01-12T17:55:13.515Z,69.00
2023-01-12T17:57:44.186Z,68.50
2023-01-12T18:00:15.810Z,68.50
2023-01-12T18:02:50.283Z,77.00
2023-01-12T18:05:20.877Z,76.00
2023-01-12T18:07:51.588Z,79.00
2023-01-12T18:10:22.765Z,65.75
2023-01-12T18:12:50.617Z,76.00
2023-01-12T18:15:20.371Z,104.25
2023-01-12T18:17:50.110Z,121.75
2023-01-12T18:20:19.858Z,107.00
2023-01-12T18:22:50.691Z,72.75
2023-01-12T18:25:21.337Z,56.33
2023-01-12T18:27:51.865Z,59.50
2023-01-12T18:30:21.679Z,60.00
2023-01-12T18:32:51.346Z,53.00
2023-01-12T18:35:20.993Z,53.33
2023-01-12T18:37:50.612Z,51.67
2023-01-12T18:40:20.493Z,57.33
2023-01-12T18:42:50.165Z,52.33
2023-01-12T18:45:24.774Z,54.33
2023-01-12T18:48:13.023Z,55.00
2023-01-12T18:51:01.180Z,57.00
2023-01-12T18:53:34.101Z,62.33
2023-01-12T18:56:06.072Z,63.67
2023-01-12T18:58:37.237Z,63.67
2023-01-12T19:01:14.285Z,68.50
2023-01-12T19:03:44.860Z,65.50
2023-01-12T19:06:42.394Z,64.75
2023-01-12T19:09:32.218Z,69.50
2023-01-12T19:12:04.416Z,65.67
2023-01-12T19:14:58.037Z,63.75
2023-01-12T19:17:32.809Z,63.00
2023-01-12T19:20:16.203Z,58.67
2023-01-12T19:23:05.296Z,6.83
2023-01-12T19:25:53.170Z,60.00
2023-01-12T19:28:36.087Z,56.50
2023-01-12T19:31:11.113Z,56.00
2023-01-12T19:33:42.773Z,60.33
2023-01-12T19:36:16.130Z,61.00
2023-01-12T19:38:50.539Z,62.00
2023-01-12T19:41:39.023Z,60.67
2023-01-12T19:44:08.818Z,58.00
2023-01-12T19:46:39.398Z,59.00
2023-01-12T19:49:10.850Z,47.67
2023-01-12T19:51:46.876Z,52.33
2023-01-12T19:54:14.871Z,90.00
2023-01-12T19:56:47.635Z,99.50
2023-01-12T19:59:19.624Z,120.25
2023-01-12T20:01:48.125Z,105.00
2023-01-12T20:04:18.741Z,153.00
2023-01-12T20:06:48.660Z,105.67
2023-01-12T20:09:19.388Z,129.75
2023-01-12T20:11:52.830Z,85.00
2023-01-12T20:14:23.748Z,108.50
2023-01-12T20:16:54.297Z,116.25
2023-01-12T20:19:24.226Z,125.00
2023-01-12T20:21:55.542Z,112.33
2023-01-12T20:24:25.246Z,112.25
2023-01-12T20:26:55.235Z,130.25
2023-01-12T20:29:25.870Z,126.50
2023-01-12T20:31:56.460Z,132.50
2023-01-12T20:34:26.151Z,125.75
2023-01-12T20:36:56.325Z,124.25
2023-01-12T20:39:24.346Z,110.00
2023-01-12T20:41:54.620Z,99.00
2023-01-12T20:44:24.368Z,81.00
2023-01-12T20:46:54.913Z,79.50
2023-01-12T20:49:25.075Z,100.00
2023-01-12T20:51:54.928Z,73.50
2023-01-12T20:54:27.998Z,107.00
2023-01-12T20:56:59.475Z,91.25
2023-01-12T20:59:30.143Z,71.00
2023-01-12T21:02:14.374Z,79.50
2023-01-12T21:04:45.109Z,80.00
2023-01-12T21:07:16.642Z,76.25
2023-01-12T21:09:47.960Z,74.40
2023-01-12T21:12:17.599Z,57.25
2023-01-12T21:14:48.113Z,62.75
2023-01-12T21:17:16.865Z,66.00
2023-01-12T21:19:47.408Z,73.00
2023-01-12T21:22:18.041Z,71.75
2023-01-12T21:24:50.451Z,99.25
2023-01-12T21:27:20.092Z,81.00
2023-01-12T21:29:50.649Z,64.50
2023-01-12T21:32:23.362Z,73.50
2023-01-12T21:34:54.640Z,65.25
2023-01-12T21:37:25.176Z,65.00
2023-01-12T21:39:55.635Z,65.50
2023-01-12T21:42:44.667Z,57.25
2023-01-12T21:45:15.342Z,70.50
2023-01-12T21:47:47.844Z,60.67
2023-01-12T21:50:17.852Z,56.67
2023-01-12T21:52:48.561Z,55.50
2023-01-12T21:55:19.640Z,51.00
2023-01-12T21:57:49.452Z,52.67
2023-01-12T22:00:19.942Z,50.67
2023-01-12T22:02:51.347Z,54.00
2023-01-12T22:05:22.508Z,53.00
2023-01-12T22:07:55.501Z,52.67
2023-01-12T22:10:30.607Z,45.00
2023-01-12T22:13:05.806Z,54.33
2023-01-12T22:15:36.219Z,48.67
2023-01-12T22:18:07.050Z,48.33
2023-01-12T22:20:37.555Z,52.00
2023-01-12T22:23:07.676Z,53.67
2023-01-12T22:25:38.607Z,47.00
2023-01-12T22:28:09.536Z,78.50
2023-01-12T22:30:37.349Z,62.00
2023-01-12T22:33:06.997Z,54.00
2023-01-12T22:35:37.453Z,55.25
2023-01-12T22:38:07.944Z,53.75
2023-01-12T22:40:38.483Z,52.25
2023-01-12T22:43:25.833Z,10.67
2023-01-12T22:45:58.940Z,48.33
2023-01-12T22:48:29.016Z,50.00
2023-01-12T22:51:01.296Z,48.33
2023-01-12T22:53:31.165Z,51.33
2023-01-12T22:56:03.437Z,48.67
2023-01-12T22:58:33.394Z,59.67
2023-01-12T23:01:09.610Z,44.33
2023-01-12T23:03:39.244Z,51.50
2023-01-12T23:06:15.985Z,54.25
2023-01-12T23:08:46.363Z,54.67
2023-01-12T23:11:21.710Z,53.00
2023-01-12T23:13:52.255Z,49.67
2023-01-12T23:16:22.915Z,47.33
2023-01-12T23:18:55.282Z,57.00
2023-01-12T23:21:28.554Z,60.33
2023-01-12T23:24:00.840Z,76.25
2023-01-12T23:26:33.499Z,73.50
2023-01-12T23:29:04.436Z,66.00
2023-01-12T23:31:34.848Z,57.00
2023-01-12T23:34:04.629Z,50.00
2023-01-12T23:36:33.365Z,46.67
2023-01-12T23:39:08.251Z,46.33
2023-01-12T23:41:39.675Z,46.67
2023-01-12T23:44:10.960Z,46.00
2023-01-12T23:46:43.192Z,47.00
2023-01-12T23:49:12.874Z,46.33
2023-01-12T23:51:42.656Z,47.33
2023-01-12T23:54:18.439Z,45.67
2023-01-12T23:56:55.007Z,46.00
2023-01-12T23:59:24.629Z,47.00
