createdAt,value
2022-12-31T00:00:13.522Z,95576.28
2022-12-31T00:02:40.179Z,95556.53
2022-12-31T00:05:07.229Z,95553.97
2022-12-31T00:10:00.851Z,95574.16
2022-12-31T00:12:27.353Z,95577.03
2022-12-31T00:14:53.856Z,95576.22
2022-12-31T00:17:20.534Z,95568.19
2022-12-31T00:19:46.979Z,95558.41
2022-12-31T00:22:13.809Z,95558.69
2022-12-31T00:24:42.872Z,95566.75
2022-12-31T00:27:12.518Z,95558.91
2022-12-31T00:29:39.102Z,95551.78
2022-12-31T00:32:05.810Z,95560.00
2022-12-31T00:34:33.118Z,95559.50
2022-12-31T00:37:05.963Z,95553.75
2022-12-31T00:39:42.343Z,95548.25
2022-12-31T00:42:08.915Z,95549.81
2022-12-31T00:44:35.599Z,95547.03
2022-12-31T00:50:30.266Z,95549.00
2022-12-31T00:52:56.930Z,95550.03
2022-12-31T00:55:45.257Z,95556.75
2022-12-31T00:58:11.981Z,95548.59
2022-12-31T01:00:38.740Z,95540.81
2022-12-31T01:03:25.358Z,95547.59
2022-12-31T01:05:51.926Z,95550.47
2022-12-31T01:08:27.364Z,95564.22
2022-12-31T01:10:54.116Z,95561.00
2022-12-31T01:14:16.260Z,95559.84
2022-12-31T01:23:22.124Z,95548.94
2022-12-31T01:25:48.851Z,95555.75
2022-12-31T01:28:15.558Z,95557.50
2022-12-31T01:30:42.181Z,95566.84
2022-12-31T01:33:33.153Z,95565.50
2022-12-31T01:36:26.425Z,95558.06
2022-12-31T01:38:55.080Z,95550.88
2022-12-31T01:45:13.928Z,95562.75
2022-12-31T01:47:47.708Z,95559.41
2022-12-31T01:50:29.378Z,95565.13
2022-12-31T01:53:01.440Z,95565.81
2022-12-31T01:55:28.798Z,95573.59
2022-12-31T02:00:57.963Z,95566.75
2022-12-31T02:07:18.574Z,95575.22
2022-12-31T02:09:48.146Z,95576.69
2022-12-31T02:13:10.733Z,95583.16
2022-12-31T02:16:22.802Z,95587.19
2022-12-31T02:19:23.530Z,95581.25
2022-12-31T02:21:59.684Z,95572.75
2022-12-31T02:25:17.817Z,95573.91
2022-12-31T02:28:02.904Z,95559.97
2022-12-31T02:30:33.185Z,95565.72
2022-12-31T02:33:15.118Z,95583.22
2022-12-31T02:36:03.568Z,95579.59
2022-12-31T02:38:37.377Z,95594.50
2022-12-31T02:41:14.419Z,95585.56
2022-12-31T02:43:47.200Z,95594.16
2022-12-31T02:46:23.961Z,95584.88
2022-12-31T02:49:42.357Z,95577.94
2022-12-31T02:52:14.628Z,95579.03
2022-12-31T02:54:55.972Z,95572.97
2022-12-31T02:58:00.255Z,95576.53
2022-12-31T03:00:28.734Z,95568.81
2022-12-31T03:05:51.477Z,95566.41
2022-12-31T03:08:22.734Z,95568.81
2022-12-31T03:10:55.485Z,95573.78
2022-12-31T03:13:22.282Z,95571.66
2022-12-31T03:18:29.201Z,95584.91
2022-12-31T03:21:39.997Z,95573.19
2022-12-31T03:24:06.804Z,95577.25
2022-12-31T03:29:17.159Z,95566.88
2022-12-31T03:32:09.272Z,95565.44
2022-12-31T03:34:35.892Z,95573.44
2022-12-31T03:37:43.130Z,95562.75
2022-12-31T03:40:11.863Z,95569.47
2022-12-31T03:46:12.076Z,95564.47
2022-12-31T03:48:38.586Z,95561.94
2022-12-31T03:51:05.111Z,95567.47
2022-12-31T03:53:31.644Z,95552.41
2022-12-31T03:55:58.168Z,95562.72
2022-12-31T03:58:30.426Z,95561.69
2022-12-31T04:00:57.117Z,95564.03
2022-12-31T04:03:23.774Z,95569.44
2022-12-31T04:09:00.528Z,95568.47
2022-12-31T04:11:27.053Z,95575.66
2022-12-31T04:13:53.537Z,95594.25
2022-12-31T04:16:29.200Z,95572.00
2022-12-31T04:18:57.083Z,95567.72
2022-12-31T04:21:35.168Z,95568.75
2022-12-31T04:24:02.104Z,95557.78
2022-12-31T04:26:29.309Z,95558.97
2022-12-31T04:28:57.569Z,95563.19
2022-12-31T04:31:27.515Z,95572.69
2022-12-31T04:34:02.823Z,95571.53
2022-12-31T04:36:32.168Z,95572.13
2022-12-31T04:38:58.774Z,95564.22
2022-12-31T04:41:25.564Z,95573.66
2022-12-31T04:43:54.571Z,95575.19
2022-12-31T04:46:29.072Z,95564.69
2022-12-31T04:52:01.884Z,95575.84
2022-12-31T04:54:46.788Z,95575.97
2022-12-31T04:57:45.306Z,95565.66
2022-12-31T05:00:12.261Z,95570.44
2022-12-31T05:02:38.970Z,95567.13
2022-12-31T05:05:06.090Z,95565.84
2022-12-31T05:07:32.622Z,95571.44
2022-12-31T05:10:11.074Z,95572.50
2022-12-31T05:12:37.692Z,95570.63
2022-12-31T05:15:13.162Z,95581.22
2022-12-31T05:18:06.046Z,95561.38
2022-12-31T05:20:33.240Z,95574.88
2022-12-31T05:22:59.830Z,95569.13
2022-12-31T05:25:26.413Z,95567.25
2022-12-31T05:28:00.330Z,95575.78
2022-12-31T05:30:26.961Z,95578.78
2022-12-31T05:33:00.393Z,95570.31
2022-12-31T05:35:27.044Z,95574.00
2022-12-31T05:37:53.600Z,95563.47
2022-12-31T05:40:20.290Z,95575.22
2022-12-31T05:42:55.895Z,95569.16
2022-12-31T05:45:28.348Z,95571.56
2022-12-31T05:47:57.324Z,95577.84
2022-12-31T05:50:23.826Z,95573.13
2022-12-31T05:52:50.371Z,95570.06
2022-12-31T05:55:17.024Z,95581.28
2022-12-31T05:57:43.611Z,95572.78
2022-12-31T06:00:10.797Z,95589.22
2022-12-31T06:02:37.634Z,95588.16
2022-12-31T06:05:10.673Z,95581.06
2022-12-31T06:07:55.585Z,95583.13
2022-12-31T06:10:29.623Z,95594.66
2022-12-31T06:12:56.216Z,95592.47
2022-12-31T06:15:22.750Z,95595.16
2022-12-31T06:17:49.445Z,95592.09
2022-12-31T06:23:03.304Z,95594.09
2022-12-31T06:28:59.295Z,95585.59
2022-12-31T06:31:25.875Z,95596.97
2022-12-31T06:33:52.473Z,95591.44
2022-12-31T06:36:21.971Z,95584.75
2022-12-31T06:39:39.914Z,95596.78
2022-12-31T06:42:06.565Z,95595.84
2022-12-31T06:47:28.642Z,95599.28
2022-12-31T06:50:28.099Z,95608.63
2022-12-31T06:52:54.728Z,95600.34
2022-12-31T06:55:24.900Z,95618.00
2022-12-31T06:57:51.702Z,95600.53
2022-12-31T07:00:21.882Z,95607.41
2022-12-31T07:03:18.915Z,95610.00
2022-12-31T07:06:36.228Z,95613.66
2022-12-31T07:09:38.990Z,95616.69
2022-12-31T07:12:13.616Z,95617.72
2022-12-31T07:14:46.705Z,95621.91
2022-12-31T07:20:39.811Z,95611.00
2022-12-31T07:23:24.965Z,95600.59
2022-12-31T07:26:07.629Z,95611.56
2022-12-31T07:32:47.385Z,95612.47
2022-12-31T07:35:35.229Z,95619.88
2022-12-31T07:38:27.273Z,95630.00
2022-12-31T07:41:12.940Z,95620.63
2022-12-31T07:43:53.195Z,95626.69
2022-12-31T07:46:29.478Z,95636.84
2022-12-31T07:48:56.509Z,95633.81
2022-12-31T07:51:23.238Z,95635.44
2022-12-31T07:53:49.709Z,95630.56
2022-12-31T07:56:16.229Z,95642.50
2022-12-31T07:59:24.607Z,95632.06
2022-12-31T08:02:10.037Z,95641.25
2022-12-31T08:04:44.901Z,95633.34
2022-12-31T08:10:58.053Z,95630.63
2022-12-31T08:13:25.422Z,95631.78
2022-12-31T08:15:52.143Z,95629.31
2022-12-31T08:18:19.886Z,95630.75
2022-12-31T08:21:17.684Z,95627.47
2022-12-31T08:24:07.668Z,95632.03
2022-12-31T08:27:06.002Z,95623.38
2022-12-31T08:36:46.841Z,95635.63
2022-12-31T08:42:30.266Z,95651.81
2022-12-31T08:45:06.360Z,95655.91
2022-12-31T08:47:49.240Z,95643.28
2022-12-31T08:50:18.593Z,95658.00
2022-12-31T08:52:45.739Z,95643.00
2022-12-31T08:55:14.746Z,95649.47
2022-12-31T09:00:50.803Z,95644.31
2022-12-31T09:03:33.528Z,95633.25
2022-12-31T09:05:59.934Z,95646.03
2022-12-31T09:08:46.972Z,95641.47
2022-12-31T09:14:50.956Z,95637.81
2022-12-31T09:17:26.187Z,95626.31
2022-12-31T09:19:53.045Z,95631.03
2022-12-31T09:22:29.593Z,95635.09
2022-12-31T09:24:56.349Z,95630.41
2022-12-31T09:27:43.715Z,95636.59
2022-12-31T09:30:14.428Z,95650.94
2022-12-31T09:33:11.899Z,95636.09
2022-12-31T09:36:13.451Z,95637.16
2022-12-31T09:38:50.960Z,95627.81
2022-12-31T09:41:33.242Z,95625.72
2022-12-31T09:44:05.472Z,95629.56
2022-12-31T09:46:50.581Z,95631.91
2022-12-31T09:49:47.795Z,95623.91
2022-12-31T09:52:40.986Z,95623.28
2022-12-31T09:55:07.548Z,95618.78
2022-12-31T09:57:39.858Z,95621.81
2022-12-31T10:00:35.318Z,95610.25
2022-12-31T10:03:16.523Z,95606.34
2022-12-31T10:05:58.279Z,95599.97
2022-12-31T10:08:43.235Z,95600.78
2022-12-31T10:11:41.412Z,95594.53
2022-12-31T10:14:16.455Z,95595.47
2022-12-31T10:17:09.066Z,95600.09
2022-12-31T10:19:44.452Z,95590.13
2022-12-31T10:22:34.948Z,95580.06
2022-12-31T10:25:38.312Z,95582.41
2022-12-31T10:28:47.100Z,95581.13
2022-12-31T10:31:48.310Z,95566.41
2022-12-31T10:34:36.781Z,95564.13
2022-12-31T10:37:20.244Z,95568.63
2022-12-31T10:40:06.090Z,95566.63
2022-12-31T10:43:03.176Z,95568.88
2022-12-31T10:45:57.358Z,95578.56
2022-12-31T10:48:53.164Z,95560.09
2022-12-31T10:51:33.296Z,95563.75
2022-12-31T10:54:11.839Z,95567.50
2022-12-31T10:56:59.568Z,95558.22
2022-12-31T10:59:44.583Z,95560.97
2022-12-31T11:02:29.772Z,95562.81
2022-12-31T11:05:05.154Z,95554.38
2022-12-31T11:07:55.900Z,95556.38
2022-12-31T11:11:18.179Z,95539.94
2022-12-31T11:14:23.022Z,95544.50
2022-12-31T11:16:56.531Z,95533.75
2022-12-31T11:19:53.445Z,95529.31
2022-12-31T11:22:29.939Z,95526.56
2022-12-31T11:25:15.785Z,95520.19
2022-12-31T11:27:52.434Z,95524.38
2022-12-31T11:30:50.601Z,95525.75
2022-12-31T11:33:29.265Z,95515.72
2022-12-31T11:36:34.517Z,95511.72
2022-12-31T11:39:30.745Z,95491.13
2022-12-31T11:42:14.435Z,95499.91
2022-12-31T11:44:47.195Z,95490.31
2022-12-31T11:48:28.987Z,95479.66
2022-12-31T11:51:20.492Z,95474.88
2022-12-31T11:54:14.973Z,95478.25
2022-12-31T11:56:46.389Z,95467.13
2022-12-31T11:59:19.675Z,95459.31
2022-12-31T12:02:29.030Z,95461.81
2022-12-31T12:04:58.641Z,95461.72
2022-12-31T12:07:26.087Z,95443.06
2022-12-31T12:09:54.746Z,95447.13
2022-12-31T12:12:21.955Z,95440.72
2022-12-31T12:14:53.928Z,95447.41
2022-12-31T12:17:28.651Z,95449.22
2022-12-31T12:19:55.555Z,95441.13
2022-12-31T12:22:26.763Z,95441.31
2022-12-31T12:25:05.843Z,95435.47
2022-12-31T12:27:34.821Z,95444.88
2022-12-31T12:30:25.152Z,95441.78
2022-12-31T12:32:55.444Z,95444.75
2022-12-31T12:35:32.891Z,95430.41
2022-12-31T12:38:05.328Z,95437.16
2022-12-31T12:40:58.267Z,95436.75
2022-12-31T12:46:29.870Z,95443.09
2022-12-31T12:48:59.280Z,95438.00
2022-12-31T12:51:33.875Z,95440.75
2022-12-31T12:54:24.663Z,95431.34
2022-12-31T12:57:15.834Z,95432.75
2022-12-31T12:59:56.039Z,95439.41
2022-12-31T13:02:22.653Z,95438.28
2022-12-31T13:05:24.338Z,95434.16
2022-12-31T13:08:03.650Z,95441.28
2022-12-31T13:10:48.090Z,95429.22
2022-12-31T13:13:23.998Z,95441.84
2022-12-31T13:15:59.536Z,95424.06
2022-12-31T13:18:40.688Z,95426.69
2022-12-31T13:21:41.294Z,95437.22
2022-12-31T13:24:18.775Z,95436.66
2022-12-31T13:27:09.490Z,95426.84
2022-12-31T13:29:38.248Z,95437.41
2022-12-31T13:32:07.254Z,95439.50
2022-12-31T13:34:36.745Z,95441.88
2022-12-31T13:37:09.650Z,95437.69
2022-12-31T13:39:38.881Z,95444.16
2022-12-31T13:42:10.336Z,95447.94
2022-12-31T13:44:41.517Z,95441.97
2022-12-31T13:47:45.489Z,95444.97
2022-12-31T13:50:38.114Z,95437.22
2022-12-31T13:53:29.222Z,95446.28
2022-12-31T13:56:07.495Z,95450.69
2022-12-31T14:02:08.303Z,95460.13
2022-12-31T14:04:43.347Z,95467.84
2022-12-31T14:07:22.635Z,95475.50
2022-12-31T14:09:49.419Z,95462.06
2022-12-31T14:12:55.844Z,95455.16
2022-12-31T14:15:34.034Z,95453.72
2022-12-31T14:18:20.050Z,95459.84
2022-12-31T14:20:59.828Z,95465.16
2022-12-31T14:26:57.494Z,95466.63
2022-12-31T14:29:48.785Z,95478.16
2022-12-31T14:32:47.346Z,95475.09
2022-12-31T14:35:36.065Z,95475.25
2022-12-31T14:38:18.963Z,95474.75
2022-12-31T14:41:04.155Z,95483.25
2022-12-31T14:43:40.124Z,95484.38
2022-12-31T14:46:34.346Z,95487.38
2022-12-31T14:49:22.201Z,95486.47
2022-12-31T14:51:48.716Z,95472.59
2022-12-31T14:54:29.040Z,95486.09
2022-12-31T14:56:56.067Z,95481.97
2022-12-31T14:59:35.673Z,95492.63
2022-12-31T15:02:32.403Z,95490.69
2022-12-31T15:05:14.901Z,95493.44
2022-12-31T15:07:47.489Z,95491.84
2022-12-31T15:10:47.305Z,95504.53
2022-12-31T15:13:32.059Z,95502.66
2022-12-31T15:16:13.489Z,95508.06
2022-12-31T15:18:49.301Z,95513.56
2022-12-31T15:21:51.050Z,95509.97
2022-12-31T15:24:22.839Z,95513.09
2022-12-31T15:26:54.947Z,95498.81
2022-12-31T15:29:43.534Z,95499.59
2022-12-31T15:32:38.741Z,95505.63
2022-12-31T15:35:26.695Z,95499.03
2022-12-31T15:38:11.525Z,95509.56
2022-12-31T15:40:46.474Z,95510.25
2022-12-31T15:43:18.425Z,95501.03
2022-12-31T15:45:46.592Z,95506.34
2022-12-31T15:48:24.280Z,95506.41
2022-12-31T15:50:52.667Z,95507.22
2022-12-31T15:53:39.273Z,95523.59
2022-12-31T15:56:18.812Z,95512.78
2022-12-31T15:58:47.503Z,95510.84
2022-12-31T16:01:21.199Z,95524.00
2022-12-31T16:04:15.267Z,95516.72
2022-12-31T16:06:44.888Z,95517.88
2022-12-31T16:09:25.809Z,95530.25
2022-12-31T16:11:53.737Z,95534.66
2022-12-31T16:14:25.909Z,95536.28
2022-12-31T16:16:55.201Z,95529.31
2022-12-31T16:19:28.610Z,95536.44
2022-12-31T16:21:57.059Z,95525.47
2022-12-31T16:24:29.134Z,95522.13
2022-12-31T16:26:58.531Z,95541.16
2022-12-31T16:29:25.107Z,95537.03
2022-12-31T16:31:52.893Z,95554.69
2022-12-31T16:34:21.872Z,95546.84
2022-12-31T16:36:56.693Z,95546.84
2022-12-31T16:39:24.997Z,95558.00
2022-12-31T16:41:51.939Z,95552.31
2022-12-31T16:44:26.729Z,95546.56
2022-12-31T16:46:58.887Z,95552.00
2022-12-31T16:49:26.169Z,95561.13
2022-12-31T16:51:56.129Z,95560.78
2022-12-31T16:54:38.659Z,95558.81
2022-12-31T16:57:05.809Z,95561.34
2022-12-31T16:59:36.564Z,95557.91
2022-12-31T17:02:14.511Z,95560.09
2022-12-31T17:04:46.041Z,95562.34
2022-12-31T17:07:31.633Z,95563.66
2022-12-31T17:10:07.007Z,95562.56
2022-12-31T17:13:17.510Z,95565.53
2022-12-31T17:15:43.207Z,95558.59
2022-12-31T17:18:21.107Z,95562.16
2022-12-31T17:20:49.276Z,95565.84
2022-12-31T17:23:35.483Z,95569.03
2022-12-31T17:26:20.590Z,95572.72
2022-12-31T17:28:50.242Z,95561.03
2022-12-31T17:31:32.339Z,95581.59
2022-12-31T17:34:14.173Z,95575.56
2022-12-31T17:36:41.961Z,95570.44
2022-12-31T17:39:31.690Z,95571.50
2022-12-31T17:42:01.090Z,95580.25
2022-12-31T17:44:28.143Z,95569.25
2022-12-31T17:46:55.408Z,95570.19
2022-12-31T17:49:32.372Z,95569.88
2022-12-31T17:52:01.312Z,95567.06
2022-12-31T17:54:30.802Z,95564.25
2022-12-31T17:56:57.674Z,95564.34
2022-12-31T17:59:25.748Z,95553.38
2022-12-31T18:01:52.384Z,95563.47
2022-12-31T18:04:19.269Z,95566.84
2022-12-31T18:06:45.943Z,95557.34
2022-12-31T18:09:15.212Z,95560.97
2022-12-31T18:11:42.298Z,95563.47
2022-12-31T18:14:12.505Z,95570.94
2022-12-31T18:16:38.995Z,95563.88
2022-12-31T18:19:23.639Z,95565.72
2022-12-31T18:21:59.255Z,95569.97
2022-12-31T18:24:28.872Z,95565.34
2022-12-31T18:26:58.211Z,95560.75
2022-12-31T18:29:24.771Z,95570.25
2022-12-31T18:31:53.810Z,95560.34
2022-12-31T18:34:20.391Z,95566.56
2022-12-31T18:36:48.803Z,95562.53
2022-12-31T18:39:17.555Z,95574.47
2022-12-31T18:41:45.807Z,95568.88
2022-12-31T18:44:18.046Z,95568.44
2022-12-31T18:46:44.696Z,95573.28
2022-12-31T18:49:11.270Z,95575.28
2022-12-31T18:51:37.915Z,95580.19
2022-12-31T18:54:04.738Z,95571.44
2022-12-31T18:56:31.291Z,95574.09
2022-12-31T18:58:57.775Z,95581.00
2022-12-31T19:01:30.179Z,95574.59
2022-12-31T19:04:01.941Z,95569.66
2022-12-31T19:06:30.367Z,95587.56
2022-12-31T19:08:56.880Z,95587.88
2022-12-31T19:11:23.936Z,95579.59
2022-12-31T19:13:50.767Z,95579.31
2022-12-31T19:16:17.301Z,95587.88
2022-12-31T19:18:44.143Z,95583.41
2022-12-31T19:21:22.499Z,95585.03
2022-12-31T19:23:49.745Z,95584.91
2022-12-31T19:26:19.158Z,95589.97
2022-12-31T19:28:46.748Z,95598.16
2022-12-31T19:31:16.889Z,95582.38
2022-12-31T19:33:46.110Z,95581.75
2022-12-31T19:36:17.200Z,95592.41
2022-12-31T19:38:44.253Z,95582.25
2022-12-31T19:41:16.324Z,95585.56
2022-12-31T19:43:42.910Z,95582.28
2022-12-31T19:46:15.526Z,95587.09
2022-12-31T19:48:42.693Z,95591.13
2022-12-31T19:51:16.332Z,95593.78
2022-12-31T19:53:46.204Z,95590.50
2022-12-31T19:56:14.836Z,95596.44
2022-12-31T19:58:43.498Z,95582.28
2022-12-31T20:01:21.535Z,95590.97
2022-12-31T20:03:48.643Z,95606.50
2022-12-31T20:06:15.263Z,95612.94
2022-12-31T20:08:41.886Z,95612.84
2022-12-31T20:11:17.255Z,95604.91
2022-12-31T20:13:44.077Z,95608.06
2022-12-31T20:16:13.047Z,95606.00
2022-12-31T20:18:40.994Z,95616.84
2022-12-31T20:21:16.674Z,95621.31
2022-12-31T20:23:43.708Z,95629.94
2022-12-31T20:26:10.660Z,95632.25
2022-12-31T20:28:37.565Z,95629.03
2022-12-31T20:31:08.648Z,95641.06
2022-12-31T20:33:35.263Z,95649.09
2022-12-31T20:36:02.875Z,95640.44
2022-12-31T20:38:29.396Z,95642.78
2022-12-31T20:40:55.953Z,95640.56
2022-12-31T20:43:22.411Z,95641.28
2022-12-31T20:45:48.918Z,95639.69
2022-12-31T20:48:15.449Z,95644.09
2022-12-31T20:50:41.962Z,95637.78
2022-12-31T20:53:08.547Z,95648.38
2022-12-31T20:55:37.655Z,95634.16
2022-12-31T20:58:04.151Z,95638.53
2022-12-31T21:00:30.643Z,95633.59
2022-12-31T21:03:08.254Z,95640.44
2022-12-31T21:05:48.115Z,95649.72
2022-12-31T21:08:14.825Z,95660.44
2022-12-31T21:10:41.343Z,95657.53
2022-12-31T21:13:10.315Z,95653.31
2022-12-31T21:15:37.071Z,95652.97
2022-12-31T21:18:05.113Z,95650.72
2022-12-31T21:20:36.575Z,95656.16
2022-12-31T21:23:05.705Z,95643.78
2022-12-31T21:25:32.302Z,95651.75
2022-12-31T21:27:58.841Z,95660.09
2022-12-31T21:30:25.432Z,95653.34
2022-12-31T21:32:51.946Z,95660.66
2022-12-31T21:38:07.090Z,95657.63
2022-12-31T21:40:38.396Z,95661.72
2022-12-31T21:43:05.048Z,95659.78
2022-12-31T21:45:31.508Z,95662.66
2022-12-31T21:48:01.531Z,95678.41
2022-12-31T21:50:28.054Z,95680.63
2022-12-31T21:52:54.510Z,95668.00
2022-12-31T21:55:20.973Z,95670.19
2022-12-31T21:58:24.395Z,95680.28
2022-12-31T22:00:43.578Z,95681.91
2022-12-31T22:03:11.817Z,95689.16
2022-12-31T22:05:38.920Z,95682.63
2022-12-31T22:08:05.399Z,95687.59
2022-12-31T22:10:37.218Z,95688.56
2022-12-31T22:13:04.271Z,95696.72
2022-12-31T22:15:31.551Z,95704.53
2022-12-31T22:17:58.077Z,95692.81
2022-12-31T22:20:27.549Z,95703.88
2022-12-31T22:22:55.068Z,95699.81
2022-12-31T22:25:21.675Z,95709.25
2022-12-31T22:28:04.459Z,95701.94
2022-12-31T22:30:34.855Z,95704.97
2022-12-31T22:33:01.345Z,95708.06
2022-12-31T22:35:27.829Z,95712.66
2022-12-31T22:37:57.569Z,95711.13
2022-12-31T22:40:26.782Z,95722.41
2022-12-31T22:42:55.052Z,95713.31
2022-12-31T22:45:21.534Z,95716.97
2022-12-31T22:47:48.009Z,95716.81
2022-12-31T22:50:14.668Z,95708.09
2022-12-31T22:52:41.158Z,95716.06
2022-12-31T22:55:08.303Z,95722.19
2022-12-31T22:57:34.852Z,95728.91
2022-12-31T23:00:01.403Z,95727.47
2022-12-31T23:02:28.046Z,95723.66
2022-12-31T23:05:15.118Z,95718.59
2022-12-31T23:07:42.236Z,95707.78
2022-12-31T23:10:10.412Z,95715.28
2022-12-31T23:12:36.978Z,95719.31
2022-12-31T23:15:03.799Z,95727.47
2022-12-31T23:17:32.043Z,95736.66
2022-12-31T23:20:02.253Z,95735.38
2022-12-31T23:22:28.787Z,95723.75
2022-12-31T23:24:55.360Z,95728.19
2022-12-31T23:27:21.865Z,95721.00
2022-12-31T23:29:48.555Z,95717.91
2022-12-31T23:32:16.246Z,95723.97
2022-12-31T23:34:43.674Z,95713.81
2022-12-31T23:37:10.653Z,95722.00
2022-12-31T23:39:37.146Z,95730.34
2022-12-31T23:42:03.778Z,95725.84
2022-12-31T23:44:30.275Z,95732.78
2022-12-31T23:46:56.831Z,95726.47
2022-12-31T23:49:23.420Z,95724.88
2022-12-31T23:51:49.937Z,95715.63
2022-12-31T23:54:16.533Z,95716.63
2022-12-31T23:56:43.329Z,95718.91
2022-12-31T23:59:11.065Z,95722.16
