createdAt,value
2023-05-17T00:02:57.413Z,65.71
2023-05-17T00:08:18.291Z,65.27
2023-05-17T00:13:39.929Z,64.84
2023-05-17T00:19:00.866Z,64.74
2023-05-17T00:24:21.956Z,64.30
2023-05-17T00:29:42.830Z,64.21
2023-05-17T00:35:05.928Z,63.78
2023-05-17T00:40:26.998Z,63.42
2023-05-17T00:45:50.305Z,62.88
2023-05-17T00:51:13.469Z,62.83
2023-05-17T00:56:34.925Z,62.29
2023-05-17T01:01:56.515Z,62.26
2023-05-17T01:07:18.099Z,61.89
2023-05-17T01:13:00.816Z,61.34
2023-05-17T01:18:40.716Z,61.53
2023-05-17T01:24:23.966Z,61.71
2023-05-17T01:29:45.405Z,61.38
2023-05-17T01:35:06.558Z,61.07
2023-05-17T01:40:33.156Z,61.42
2023-05-17T01:46:02.142Z,61.24
2023-05-17T01:51:28.749Z,60.73
2023-05-17T01:56:58.076Z,60.98
2023-05-17T02:02:22.535Z,60.92
2023-05-17T02:07:43.929Z,60.86
2023-05-17T02:13:05.208Z,60.79
2023-05-17T02:18:27.017Z,60.58
2023-05-17T02:23:48.257Z,60.29
2023-05-17T02:29:11.246Z,60.51
2023-05-17T02:34:32.141Z,60.65
2023-05-17T02:39:54.041Z,60.23
2023-05-17T02:45:14.863Z,60.27
2023-05-17T02:50:35.873Z,60.26
2023-05-17T02:55:58.215Z,60.07
2023-05-17T03:01:19.237Z,60.00
2023-05-17T03:06:40.758Z,59.94
2023-05-17T03:12:03.753Z,59.84
2023-05-17T03:17:27.477Z,59.92
2023-05-17T03:22:49.004Z,59.98
2023-05-17T03:28:09.934Z,59.99
2023-05-17T03:33:32.197Z,60.15
2023-05-17T03:38:53.433Z,60.46
2023-05-17T03:44:15.736Z,59.95
2023-05-17T03:49:37.123Z,60.09
2023-05-17T03:54:58.533Z,60.16
2023-05-17T04:00:23.975Z,60.32
2023-05-17T04:05:50.976Z,59.95
2023-05-17T04:11:14.077Z,60.14
2023-05-17T04:16:35.642Z,60.26
2023-05-17T04:22:00.351Z,60.04
2023-05-17T04:27:22.727Z,59.70
2023-05-17T04:32:44.063Z,60.35
2023-05-17T04:38:06.119Z,60.10
2023-05-17T04:43:27.362Z,60.17
2023-05-17T04:48:48.574Z,60.17
2023-05-17T04:54:10.166Z,60.18
2023-05-17T04:59:31.565Z,60.03
2023-05-17T05:04:52.321Z,59.76
2023-05-17T05:10:14.829Z,60.38
2023-05-17T05:15:36.842Z,60.33
2023-05-17T05:20:58.195Z,60.19
2023-05-17T05:26:23.347Z,60.64
2023-05-17T05:31:50.550Z,60.33
2023-05-17T05:37:12.579Z,60.32
2023-05-17T05:42:36.402Z,59.78
2023-05-17T05:48:00.733Z,59.67
2023-05-17T05:53:24.213Z,59.61
2023-05-17T05:58:52.387Z,60.01
2023-05-17T06:04:16.229Z,59.66
2023-05-17T06:09:37.145Z,59.78
2023-05-17T06:15:00.460Z,59.37
2023-05-17T06:20:21.488Z,60.14
2023-05-17T06:25:44.798Z,59.27
2023-05-17T06:31:06.087Z,60.06
2023-05-17T06:36:27.221Z,59.46
2023-05-17T06:41:49.877Z,59.45
2023-05-17T06:47:14.034Z,59.33
2023-05-17T06:52:35.865Z,58.83
2023-05-17T06:57:56.794Z,59.38
2023-05-17T07:03:17.772Z,59.41
2023-05-17T07:08:40.521Z,60.11
2023-05-17T07:14:05.222Z,58.97
2023-05-17T07:19:28.997Z,58.76
2023-05-17T07:24:50.093Z,59.17
2023-05-17T07:30:12.808Z,59.39
2023-05-17T07:35:34.803Z,58.76
2023-05-17T07:40:55.859Z,59.03
2023-05-17T07:46:17.789Z,58.37
2023-05-17T07:51:38.858Z,58.22
2023-05-17T07:56:59.870Z,58.21
2023-05-17T08:02:21.001Z,58.59
2023-05-17T08:07:42.208Z,58.09
2023-05-17T08:13:04.762Z,58.57
2023-05-17T08:18:27.018Z,58.03
2023-05-17T08:23:50.555Z,58.17
2023-05-17T08:29:13.496Z,58.13
2023-05-17T08:34:36.883Z,57.56
2023-05-17T08:39:58.022Z,57.57
2023-05-17T08:45:19.156Z,57.59
2023-05-17T08:50:39.992Z,57.79
2023-05-17T08:56:02.741Z,57.78
2023-05-17T09:01:25.943Z,57.80
2023-05-17T09:06:47.623Z,57.86
2023-05-17T09:12:08.960Z,57.43
2023-05-17T09:17:30.034Z,58.06
2023-05-17T09:22:52.117Z,58.15
2023-05-17T09:28:13.368Z,58.07
2023-05-17T09:33:34.505Z,57.85
2023-05-17T09:39:01.843Z,58.20
2023-05-17T09:44:25.456Z,57.87
2023-05-17T09:49:46.808Z,58.37
2023-05-17T09:55:07.856Z,57.82
2023-05-17T10:00:29.991Z,57.31
2023-05-17T10:05:54.882Z,56.90
2023-05-17T10:11:16.542Z,57.41
2023-05-17T10:16:41.060Z,57.60
2023-05-17T10:22:19.015Z,57.25
2023-05-17T10:27:43.719Z,57.04
2023-05-17T10:33:05.756Z,57.31
2023-05-17T10:38:38.811Z,57.23
2023-05-17T10:44:05.683Z,57.18
2023-05-17T10:49:29.959Z,56.98
2023-05-17T10:54:52.247Z,57.27
2023-05-17T11:00:20.947Z,56.83
2023-05-17T11:05:44.906Z,56.75
2023-05-17T11:11:19.031Z,56.27
2023-05-17T11:16:39.935Z,56.46
2023-05-17T11:22:12.349Z,56.49
2023-05-17T11:27:39.534Z,56.79
2023-05-17T11:33:09.059Z,57.10
2023-05-17T11:38:38.097Z,56.97
2023-05-17T11:43:59.166Z,56.95
2023-05-17T11:49:34.407Z,56.84
2023-05-17T11:55:00.747Z,56.93
2023-05-17T12:00:28.844Z,56.48
2023-05-17T12:05:51.955Z,56.32
2023-05-17T12:11:16.921Z,56.38
2023-05-17T12:16:42.041Z,56.30
2023-05-17T12:22:12.816Z,56.69
2023-05-17T12:27:34.031Z,56.59
2023-05-17T12:32:54.849Z,56.23
2023-05-17T12:38:16.554Z,56.25
2023-05-17T12:43:39.340Z,56.48
2023-05-17T12:49:18.882Z,56.62
2023-05-17T12:54:40.082Z,56.31
2023-05-17T13:00:07.830Z,56.21
2023-05-17T13:05:28.779Z,56.11
2023-05-17T13:10:49.703Z,56.06
2023-05-17T13:16:10.499Z,55.85
2023-05-17T13:21:31.738Z,55.75
2023-05-17T13:26:52.415Z,56.17
2023-05-17T13:32:13.932Z,56.13
2023-05-17T13:37:36.086Z,56.04
2023-05-17T13:42:57.230Z,56.00
2023-05-17T13:48:18.324Z,56.02
2023-05-17T13:53:39.451Z,56.00
2023-05-17T13:59:00.941Z,56.26
2023-05-17T14:04:21.979Z,56.00
2023-05-17T14:09:43.708Z,55.83
2023-05-17T14:15:05.014Z,55.71
2023-05-17T14:20:26.102Z,55.53
2023-05-17T14:25:49.176Z,55.83
2023-05-17T14:31:11.412Z,55.59
2023-05-17T14:36:36.261Z,55.88
2023-05-17T14:41:58.800Z,55.81
2023-05-17T14:47:21.753Z,55.51
2023-05-17T14:52:42.922Z,55.65
2023-05-17T14:58:04.044Z,55.86
2023-05-17T15:03:26.116Z,55.33
2023-05-17T15:08:47.353Z,55.30
2023-05-17T15:14:08.081Z,55.13
2023-05-17T15:19:29.117Z,55.43
2023-05-17T15:24:50.216Z,55.21
2023-05-17T15:30:13.481Z,55.14
2023-05-17T15:35:34.392Z,54.92
2023-05-17T15:41:05.015Z,54.91
2023-05-17T15:46:26.178Z,54.73
2023-05-17T15:51:47.259Z,55.00
2023-05-17T15:57:09.055Z,55.35
2023-05-17T16:02:30.408Z,55.44
2023-05-17T16:07:52.131Z,55.18
2023-05-17T16:13:13.108Z,55.21
2023-05-17T16:18:34.091Z,54.81
2023-05-17T16:23:55.502Z,54.73
2023-05-17T16:29:17.025Z,54.68
2023-05-17T16:34:37.962Z,54.84
2023-05-17T16:39:58.871Z,55.11
2023-05-17T16:45:19.907Z,55.22
2023-05-17T16:50:42.138Z,54.50
2023-05-17T16:56:03.474Z,54.30
2023-05-17T17:01:25.279Z,54.57
2023-05-17T17:06:46.053Z,54.18
2023-05-17T17:12:20.460Z,54.26
2023-05-17T17:17:45.706Z,54.05
2023-05-17T17:23:07.409Z,54.17
2023-05-17T17:28:28.387Z,54.03
2023-05-17T17:33:51.555Z,54.28
2023-05-17T17:39:14.717Z,54.19
2023-05-17T17:44:35.964Z,54.09
2023-05-17T17:49:57.527Z,54.51
2023-05-17T17:55:18.960Z,54.23
2023-05-17T18:00:40.217Z,54.29
2023-05-17T18:06:01.324Z,54.57
2023-05-17T18:11:23.331Z,54.38
2023-05-17T18:16:44.540Z,54.49
2023-05-17T18:22:06.219Z,55.07
2023-05-17T18:27:27.366Z,55.41
2023-05-17T18:32:48.434Z,55.61
2023-05-17T18:38:10.209Z,55.92
2023-05-17T18:43:32.027Z,55.76
2023-05-17T18:48:52.901Z,56.27
2023-05-17T18:54:13.837Z,56.38
2023-05-17T18:59:34.964Z,56.48
2023-05-17T19:04:56.160Z,56.55
2023-05-17T19:10:18.522Z,56.57
2023-05-17T19:15:41.853Z,56.78
2023-05-17T19:21:03.497Z,56.94
2023-05-17T19:26:24.687Z,56.71
2023-05-17T19:31:45.601Z,56.85
2023-05-17T19:37:06.708Z,57.36
2023-05-17T19:42:27.759Z,56.96
2023-05-17T19:47:48.905Z,57.03
2023-05-17T19:53:10.102Z,57.05
2023-05-17T19:58:32.421Z,57.06
2023-05-17T20:03:53.595Z,56.88
2023-05-17T20:09:15.245Z,57.27
2023-05-17T20:14:37.863Z,57.54
2023-05-17T20:19:59.052Z,57.39
2023-05-17T20:25:20.703Z,57.09
2023-05-17T20:30:44.635Z,57.32
2023-05-17T20:36:06.035Z,57.41
2023-05-17T20:41:27.423Z,57.47
2023-05-17T20:46:49.210Z,57.40
2023-05-17T20:52:10.048Z,57.54
2023-05-17T20:57:31.390Z,57.35
2023-05-17T21:02:52.752Z,57.86
2023-05-17T21:08:14.127Z,57.63
2023-05-17T21:13:35.144Z,57.81
2023-05-17T21:18:56.398Z,57.86
2023-05-17T21:24:17.250Z,57.89
2023-05-17T21:29:40.413Z,57.94
2023-05-17T21:35:01.460Z,57.57
2023-05-17T21:40:22.482Z,58.35
2023-05-17T21:45:44.675Z,58.23
2023-05-17T21:51:05.991Z,58.05
2023-05-17T21:56:27.183Z,58.35
2023-05-17T22:01:48.410Z,58.36
2023-05-17T22:07:11.065Z,58.32
2023-05-17T22:12:35.051Z,58.17
2023-05-17T22:17:56.364Z,58.26
2023-05-17T22:23:17.551Z,58.09
2023-05-17T22:28:38.254Z,58.15
2023-05-17T22:33:59.023Z,58.14
2023-05-17T22:39:20.089Z,58.26
2023-05-17T22:44:41.171Z,58.31
2023-05-17T22:50:03.164Z,58.22
2023-05-17T22:55:25.481Z,58.27
2023-05-17T23:00:47.405Z,57.53
2023-05-17T23:06:08.768Z,57.89
2023-05-17T23:11:30.123Z,58.15
2023-05-17T23:16:50.958Z,58.41
2023-05-17T23:22:12.212Z,58.09
2023-05-17T23:27:33.720Z,58.01
2023-05-17T23:32:55.469Z,58.42
2023-05-17T23:38:19.302Z,58.16
2023-05-17T23:43:40.931Z,58.70
2023-05-17T23:49:02.472Z,58.45
2023-05-17T23:54:24.431Z,58.69
2023-05-17T23:59:45.268Z,58.76
