createdAt,value
2017-11-07T00:02:20.616Z,9.47
2017-11-07T00:04:48.882Z,10.03
2017-11-07T00:07:17.162Z,9.50
2017-11-07T00:09:45.452Z,9.23
2017-11-07T00:12:13.731Z,8.00
2017-11-07T00:14:42.005Z,9.07
2017-11-07T00:17:10.389Z,7.90
2017-11-07T00:19:38.634Z,8.13
2017-11-07T00:22:06.902Z,9.80
2017-11-07T00:24:35.162Z,8.67
2017-11-07T00:27:04.304Z,8.63
2017-11-07T00:29:32.560Z,8.43
2017-11-07T00:32:00.841Z,10.20
2017-11-07T00:34:29.096Z,7.67
2017-11-07T00:36:57.371Z,8.00
2017-11-07T00:39:25.638Z,9.67
2017-11-07T00:41:54.710Z,7.87
2017-11-07T00:44:24.096Z,8.90
2017-11-07T00:46:52.367Z,8.03
2017-11-07T00:49:20.617Z,7.70
2017-11-07T00:51:48.926Z,8.03
2017-11-07T00:54:17.221Z,7.93
2017-11-07T00:56:47.028Z,7.90
2017-11-07T00:59:15.266Z,8.37
2017-11-07T01:01:43.544Z,7.20
2017-11-07T01:04:11.792Z,7.50
2017-11-07T01:06:40.828Z,6.03
2017-11-07T01:09:09.089Z,5.97
2017-11-07T01:11:37.364Z,6.10
2017-11-07T01:14:05.690Z,5.40
2017-11-07T01:16:34.709Z,5.90
2017-11-07T01:19:03.750Z,7.00
2017-11-07T01:21:32.012Z,6.77
2017-11-07T01:24:00.275Z,8.00
2017-11-07T01:26:28.664Z,6.87
2017-11-07T01:28:56.938Z,6.40
2017-11-07T01:31:25.184Z,6.90
2017-11-07T01:33:54.231Z,6.50
2017-11-07T01:36:22.489Z,5.00
2017-11-07T01:38:50.797Z,4.83
2017-11-07T01:41:19.072Z,5.53
2017-11-07T01:43:47.340Z,6.80
2017-11-07T01:46:15.592Z,6.77
2017-11-07T01:48:43.860Z,5.60
2017-11-07T01:51:12.114Z,5.90
2017-11-07T01:53:40.380Z,6.90
2017-11-07T01:56:09.397Z,5.90
2017-11-07T01:58:37.672Z,5.70
2017-11-07T02:01:05.936Z,6.30
2017-11-07T02:03:34.200Z,4.90
2017-11-07T02:06:03.221Z,5.40
2017-11-07T02:08:31.501Z,5.73
2017-11-07T02:10:59.814Z,6.60
2017-11-07T02:13:28.077Z,5.97
2017-11-07T02:15:56.333Z,6.10
2017-11-07T02:18:24.602Z,8.00
2017-11-07T02:20:52.860Z,7.17
2017-11-07T02:23:21.905Z,9.47
2017-11-07T02:25:50.171Z,9.70
2017-11-07T02:28:18.567Z,10.37
2017-11-07T02:30:46.813Z,9.17
2017-11-07T02:33:15.069Z,10.37
2017-11-07T02:35:43.403Z,8.50
2017-11-07T02:38:11.667Z,7.43
2017-11-07T02:40:39.932Z,6.23
2017-11-07T02:43:08.199Z,6.20
2017-11-07T02:45:36.476Z,6.67
2017-11-07T02:48:04.721Z,6.40
2017-11-07T02:50:33.757Z,5.10
2017-11-07T02:53:02.001Z,5.63
2017-11-07T02:55:30.275Z,4.73
2017-11-07T02:57:58.540Z,4.77
2017-11-07T03:00:26.800Z,4.80
2017-11-07T03:02:55.113Z,6.07
2017-11-07T03:05:23.493Z,4.60
2017-11-07T03:07:51.771Z,4.30
2017-11-07T03:10:20.047Z,4.70
2017-11-07T03:12:48.306Z,4.33
2017-11-07T03:15:16.605Z,4.00
2017-11-07T03:17:44.837Z,4.00
2017-11-07T03:20:13.159Z,4.40
2017-11-07T03:22:41.404Z,4.23
2017-11-07T03:25:09.668Z,4.93
2017-11-07T03:27:37.924Z,3.83
2017-11-07T03:30:06.969Z,3.57
2017-11-07T03:32:35.208Z,4.20
2017-11-07T03:35:04.261Z,4.50
2017-11-07T03:37:32.565Z,3.27
2017-11-07T03:40:02.358Z,4.23
2017-11-07T03:42:30.604Z,4.20
2017-11-07T03:44:58.872Z,4.50
2017-11-07T03:47:27.120Z,3.40
2017-11-07T03:49:56.272Z,4.53
2017-11-07T03:52:24.544Z,3.80
2017-11-07T03:54:52.809Z,4.30
2017-11-07T03:57:21.101Z,3.50
2017-11-07T03:59:49.364Z,4.20
2017-11-07T04:02:17.617Z,3.50
2017-11-07T04:04:45.938Z,3.63
2017-11-07T04:07:14.192Z,3.30
2017-11-07T04:09:42.594Z,3.37
2017-11-07T04:12:10.848Z,4.30
2017-11-07T04:14:39.118Z,4.40
2017-11-07T04:17:07.394Z,4.43
2017-11-07T04:19:35.652Z,3.87
2017-11-07T04:22:03.930Z,4.07
2017-11-07T04:24:32.180Z,3.80
2017-11-07T04:27:00.449Z,3.50
2017-11-07T04:29:28.708Z,2.60
2017-11-07T04:31:56.990Z,3.67
2017-11-07T04:34:25.366Z,4.97
2017-11-07T04:36:53.654Z,3.67
2017-11-07T04:39:21.915Z,4.27
2017-11-07T04:41:50.193Z,3.77
2017-11-07T04:44:18.455Z,4.10
2017-11-07T04:46:46.720Z,3.87
2017-11-07T04:49:14.968Z,4.13
2017-11-07T04:51:43.244Z,4.73
2017-11-07T04:54:11.543Z,4.80
2017-11-07T04:56:39.810Z,3.60
2017-11-07T04:59:08.054Z,4.03
2017-11-07T05:01:37.084Z,2.97
2017-11-07T05:04:05.346Z,4.70
2017-11-07T05:06:33.604Z,4.00
2017-11-07T05:09:01.854Z,4.07
2017-11-07T05:11:30.916Z,4.07
2017-11-07T05:13:59.164Z,4.00
2017-11-07T05:16:27.436Z,4.20
2017-11-07T05:18:55.684Z,4.60
2017-11-07T05:21:24.700Z,3.83
2017-11-07T05:23:53.022Z,4.43
2017-11-07T05:26:21.278Z,3.70
2017-11-07T05:28:49.554Z,4.00
2017-11-07T05:31:17.802Z,4.40
2017-11-07T05:33:46.837Z,3.57
2017-11-07T05:36:15.088Z,4.67
2017-11-07T05:38:43.400Z,3.97
2017-11-07T05:41:11.671Z,3.57
2017-11-07T05:43:39.953Z,4.27
2017-11-07T05:46:08.196Z,4.00
2017-11-07T05:48:36.475Z,4.47
2017-11-07T05:51:04.797Z,4.63
2017-11-07T05:53:33.072Z,3.30
2017-11-07T05:56:01.335Z,5.27
2017-11-07T05:58:29.608Z,4.00
2017-11-07T06:00:57.860Z,3.30
2017-11-07T06:03:26.150Z,4.40
2017-11-07T06:05:54.404Z,3.40
2017-11-07T06:08:22.732Z,4.30
2017-11-07T06:10:50.986Z,3.70
2017-11-07T06:13:19.278Z,5.00
2017-11-07T06:15:47.529Z,4.00
2017-11-07T06:18:15.818Z,3.80
2017-11-07T06:20:44.068Z,4.53
2017-11-07T06:23:12.354Z,3.77
2017-11-07T06:25:40.630Z,3.87
2017-11-07T06:28:08.945Z,4.87
2017-11-07T06:30:37.258Z,3.67
2017-11-07T06:33:05.607Z,3.93
2017-11-07T06:35:33.879Z,5.00
2017-11-07T06:38:02.167Z,4.83
2017-11-07T06:40:30.427Z,4.80
2017-11-07T06:42:58.700Z,4.03
2017-11-07T06:45:26.965Z,3.70
2017-11-07T06:47:55.239Z,4.00
2017-11-07T06:50:23.509Z,4.63
2017-11-07T06:52:51.800Z,3.50
2017-11-07T06:55:20.080Z,3.80
2017-11-07T06:57:48.379Z,5.50
2017-11-07T07:00:16.635Z,4.23
2017-11-07T07:02:44.936Z,5.00
2017-11-07T07:05:13.277Z,4.10
2017-11-07T07:07:41.590Z,4.17
2017-11-07T07:10:09.849Z,3.50
2017-11-07T07:12:38.099Z,4.97
2017-11-07T07:15:06.407Z,4.93
2017-11-07T07:17:34.724Z,3.80
2017-11-07T07:20:03.015Z,3.97
2017-11-07T07:22:32.058Z,4.80
2017-11-07T07:25:00.344Z,4.90
2017-11-07T07:27:28.632Z,3.63
2017-11-07T07:29:56.891Z,5.23
2017-11-07T07:32:25.154Z,3.90
2017-11-07T07:34:53.424Z,5.40
2017-11-07T07:37:21.682Z,5.37
2017-11-07T07:39:50.853Z,4.20
2017-11-07T07:42:19.093Z,5.00
2017-11-07T07:44:47.399Z,4.30
2017-11-07T07:47:15.652Z,4.33
2017-11-07T07:49:43.937Z,4.83
2017-11-07T07:52:12.220Z,5.80
2017-11-07T07:54:40.817Z,4.50
2017-11-07T07:57:09.053Z,5.07
2017-11-07T07:59:37.332Z,4.50
2017-11-07T08:02:05.583Z,5.00
2017-11-07T08:04:34.620Z,4.80
2017-11-07T08:07:02.879Z,4.40
2017-11-07T08:09:31.155Z,5.43
2017-11-07T08:11:59.460Z,6.13
2017-11-07T08:14:27.739Z,5.57
2017-11-07T08:16:55.994Z,5.80
2017-11-07T08:19:24.261Z,5.20
2017-11-07T08:21:52.520Z,6.10
2017-11-07T08:24:20.853Z,5.57
2017-11-07T08:26:49.107Z,4.70
2017-11-07T08:29:17.509Z,4.90
2017-11-07T08:31:45.767Z,4.80
2017-11-07T08:34:14.023Z,3.70
2017-11-07T08:36:42.293Z,4.00
2017-11-07T08:39:10.548Z,5.57
2017-11-07T08:41:39.611Z,4.57
2017-11-07T08:44:07.853Z,3.97
2017-11-07T08:46:36.125Z,5.00
2017-11-07T08:49:04.372Z,4.80
2017-11-07T08:51:33.431Z,3.83
2017-11-07T08:54:01.700Z,4.60
2017-11-07T08:56:30.051Z,3.47
2017-11-07T08:58:58.374Z,4.40
2017-11-07T09:01:26.641Z,4.87
2017-11-07T09:03:54.892Z,4.47
2017-11-07T09:06:23.162Z,3.40
2017-11-07T09:08:51.417Z,3.80
2017-11-07T09:11:20.449Z,4.07
2017-11-07T09:13:48.697Z,3.80
2017-11-07T09:16:17.745Z,3.20
2017-11-07T09:18:46.009Z,2.60
2017-11-07T09:21:14.296Z,3.20
2017-11-07T09:23:42.547Z,3.60
2017-11-07T09:26:10.839Z,3.30
2017-11-07T09:28:39.095Z,3.80
2017-11-07T09:31:08.740Z,2.93
2017-11-07T09:33:37.322Z,2.83
2017-11-07T09:36:06.552Z,2.40
2017-11-07T09:38:36.433Z,2.67
2017-11-07T09:41:06.555Z,2.10
2017-11-07T09:43:35.560Z,2.60
2017-11-07T09:46:04.624Z,2.37
2017-11-07T09:48:32.872Z,2.00
2017-11-07T09:51:01.145Z,2.83
2017-11-07T09:53:29.476Z,2.03
2017-11-07T09:55:57.751Z,2.63
2017-11-07T09:58:26.132Z,2.40
2017-11-07T10:00:54.412Z,1.90
2017-11-07T10:03:22.672Z,2.80
2017-11-07T10:05:50.936Z,2.80
2017-11-07T10:08:19.978Z,2.10
2017-11-07T10:10:52.008Z,3.37
2017-11-07T10:13:20.865Z,2.10
2017-11-07T10:15:49.524Z,2.03
2017-11-07T10:18:20.404Z,2.43
2017-11-07T10:20:49.570Z,2.17
2017-11-07T10:23:18.192Z,2.57
2017-11-07T10:25:46.575Z,3.00
2017-11-07T10:28:14.828Z,2.40
2017-11-07T10:30:43.856Z,3.17
2017-11-07T10:33:12.140Z,2.10
2017-11-07T10:35:40.453Z,2.77
2017-11-07T10:38:15.384Z,1.90
2017-11-07T10:40:43.767Z,2.00
2017-11-07T10:43:12.713Z,2.63
2017-11-07T10:45:41.732Z,2.30
2017-11-07T10:48:10.060Z,2.13
2017-11-07T10:50:39.081Z,2.80
2017-11-07T10:53:07.430Z,1.73
2017-11-07T10:55:36.508Z,2.40
2017-11-07T10:58:05.312Z,2.23
2017-11-07T11:00:33.683Z,2.00
2017-11-07T11:03:02.079Z,2.10
2017-11-07T11:05:30.409Z,1.93
2017-11-07T11:07:58.754Z,1.73
2017-11-07T11:10:27.120Z,2.60
2017-11-07T11:12:56.220Z,2.30
2017-11-07T11:15:24.508Z,1.80
2017-11-07T11:17:53.493Z,1.87
2017-11-07T11:20:21.732Z,1.77
2017-11-07T11:22:50.028Z,2.40
2017-11-07T11:25:18.344Z,1.73
2017-11-07T11:27:47.386Z,1.80
2017-11-07T11:30:15.760Z,1.90
2017-11-07T11:32:44.036Z,2.50
2017-11-07T11:35:12.646Z,1.57
2017-11-07T11:37:41.031Z,1.80
2017-11-07T11:40:09.305Z,1.50
2017-11-07T11:42:37.577Z,1.50
2017-11-07T11:45:05.860Z,1.80
2017-11-07T11:47:34.146Z,1.67
2017-11-07T11:50:02.404Z,1.67
2017-11-07T11:52:30.774Z,1.20
2017-11-07T11:54:59.030Z,1.40
2017-11-07T11:57:27.329Z,1.37
2017-11-07T11:59:55.658Z,1.57
2017-11-07T12:02:23.937Z,1.97
2017-11-07T12:04:52.279Z,2.00
2017-11-07T12:07:20.652Z,1.40
2017-11-07T12:09:48.917Z,1.80
2017-11-07T12:12:17.196Z,2.07
2017-11-07T12:14:45.460Z,1.43
2017-11-07T12:17:13.737Z,1.93
2017-11-07T12:19:42.010Z,1.87
2017-11-07T12:22:10.284Z,2.00
2017-11-07T12:24:38.587Z,1.87
2017-11-07T12:27:06.860Z,1.70
2017-11-07T12:29:35.117Z,1.60
2017-11-07T12:32:03.394Z,1.87
2017-11-07T12:34:31.648Z,2.30
2017-11-07T12:37:00.036Z,1.80
2017-11-07T12:39:28.345Z,2.40
2017-11-07T12:41:56.628Z,1.87
2017-11-07T12:44:24.886Z,1.60
2017-11-07T12:46:53.146Z,1.97
2017-11-07T12:49:21.424Z,2.10
2017-11-07T12:51:58.424Z,2.90
2017-11-07T12:54:26.710Z,1.40
2017-11-07T12:56:55.193Z,1.60
2017-11-07T12:59:23.569Z,1.80
2017-11-07T13:01:51.829Z,1.87
2017-11-07T13:04:20.101Z,2.00
2017-11-07T13:06:48.355Z,1.83
2017-11-07T13:09:16.628Z,2.03
2017-11-07T13:11:44.885Z,2.00
2017-11-07T13:14:13.928Z,2.53
2017-11-07T13:16:42.229Z,2.23
2017-11-07T13:19:10.618Z,2.17
2017-11-07T13:21:38.969Z,1.83
2017-11-07T13:24:07.250Z,1.70
2017-11-07T13:26:35.544Z,2.10
2017-11-07T13:29:03.927Z,2.30
2017-11-07T13:31:32.177Z,1.90
2017-11-07T13:34:00.452Z,2.37
2017-11-07T13:36:28.700Z,2.57
2017-11-07T13:38:57.020Z,2.40
2017-11-07T13:41:25.272Z,2.70
2017-11-07T13:43:53.562Z,2.03
2017-11-07T13:46:21.830Z,2.43
2017-11-07T13:48:50.130Z,2.70
2017-11-07T13:51:18.383Z,2.37
2017-11-07T13:53:46.697Z,2.50
2017-11-07T13:56:14.976Z,3.10
2017-11-07T13:58:43.348Z,2.90
2017-11-07T14:01:11.590Z,2.17
2017-11-07T14:03:39.865Z,1.90
2017-11-07T14:06:08.118Z,2.60
2017-11-07T14:08:37.154Z,2.00
2017-11-07T14:11:05.392Z,2.30
2017-11-07T14:13:34.543Z,2.17
2017-11-07T14:16:02.792Z,3.07
2017-11-07T14:18:31.078Z,2.70
2017-11-07T14:20:59.477Z,2.30
2017-11-07T14:23:27.735Z,2.97
2017-11-07T14:25:55.999Z,2.80
2017-11-07T14:28:24.314Z,2.80
2017-11-07T14:30:52.574Z,2.27
2017-11-07T14:33:20.856Z,3.00
2017-11-07T14:35:49.129Z,2.83
2017-11-07T14:38:17.530Z,2.33
2017-11-07T14:40:45.797Z,2.80
2017-11-07T14:43:14.278Z,2.90
2017-11-07T14:45:42.538Z,2.40
2017-11-07T14:48:11.141Z,2.80
2017-11-07T14:50:39.395Z,3.10
2017-11-07T14:53:07.656Z,2.90
2017-11-07T14:55:35.988Z,2.90
2017-11-07T14:58:04.292Z,2.50
2017-11-07T15:00:33.318Z,2.67
2017-11-07T15:03:01.591Z,2.40
2017-11-07T15:05:29.849Z,1.93
2017-11-07T15:07:58.887Z,2.60
2017-11-07T15:10:27.177Z,2.03
2017-11-07T15:12:55.866Z,2.47
2017-11-07T15:15:24.126Z,2.20
2017-11-07T15:17:52.372Z,2.30
2017-11-07T15:20:20.684Z,2.50
2017-11-07T15:22:48.960Z,2.13
2017-11-07T15:25:17.232Z,2.10
2017-11-07T15:27:45.628Z,2.30
2017-11-07T15:30:13.900Z,1.80
2017-11-07T15:32:42.158Z,2.57
2017-11-07T15:35:10.471Z,2.07
2017-11-07T15:37:38.734Z,2.40
2017-11-07T15:40:07.023Z,2.07
2017-11-07T15:42:35.284Z,2.13
2017-11-07T15:45:03.587Z,2.30
2017-11-07T15:47:33.378Z,2.27
2017-11-07T15:50:01.645Z,2.37
2017-11-07T15:52:29.936Z,2.00
2017-11-07T15:54:58.218Z,1.83
2017-11-07T15:57:26.459Z,2.80
2017-11-07T15:59:54.749Z,1.93
2017-11-07T16:02:22.995Z,2.20
2017-11-07T16:04:51.272Z,2.30
2017-11-07T16:07:19.529Z,2.33
2017-11-07T16:09:48.576Z,2.70
2017-11-07T16:12:16.835Z,2.20
2017-11-07T16:14:45.131Z,2.80
2017-11-07T16:17:13.390Z,2.17
2017-11-07T16:19:41.664Z,2.17
2017-11-07T16:22:09.975Z,2.10
2017-11-07T16:24:38.259Z,2.20
2017-11-07T16:27:06.499Z,2.60
2017-11-07T16:29:34.781Z,2.50
2017-11-07T16:32:03.088Z,5.07
2017-11-07T16:34:31.347Z,3.70
2017-11-07T16:36:59.603Z,2.03
2017-11-07T16:39:27.891Z,2.70
2017-11-07T16:41:56.180Z,2.57
2017-11-07T16:44:24.448Z,2.10
2017-11-07T16:46:52.732Z,1.87
2017-11-07T16:49:21.124Z,2.43
2017-11-07T16:51:49.504Z,2.50
2017-11-07T16:54:17.748Z,2.30
2017-11-07T16:56:46.018Z,2.23
2017-11-07T16:59:14.277Z,3.40
2017-11-07T17:01:43.310Z,3.33
2017-11-07T17:04:11.560Z,2.37
2017-11-07T17:06:39.873Z,2.73
2017-11-07T17:09:08.124Z,2.57
2017-11-07T17:11:36.409Z,3.30
2017-11-07T17:14:04.708Z,2.80
2017-11-07T17:16:32.985Z,2.70
2017-11-07T17:19:01.267Z,2.33
2017-11-07T17:21:29.538Z,2.57
2017-11-07T17:23:57.793Z,3.63
2017-11-07T17:26:26.081Z,3.53
2017-11-07T17:28:54.325Z,2.50
2017-11-07T17:31:22.592Z,3.30
2017-11-07T17:33:51.627Z,3.07
2017-11-07T17:36:19.907Z,3.50
2017-11-07T17:38:48.173Z,3.47
2017-11-07T17:41:17.194Z,3.10
2017-11-07T17:43:45.439Z,3.80
2017-11-07T17:46:13.724Z,3.33
2017-11-07T17:48:42.042Z,3.63
2017-11-07T17:51:10.403Z,3.50
2017-11-07T17:53:38.657Z,4.43
2017-11-07T17:56:06.928Z,4.30
2017-11-07T17:58:35.180Z,3.70
2017-11-07T18:01:04.234Z,4.40
2017-11-07T18:03:32.516Z,4.40
2017-11-07T18:06:00.784Z,4.63
2017-11-07T18:08:29.049Z,5.87
2017-11-07T18:10:57.337Z,4.47
2017-11-07T18:13:25.602Z,5.77
2017-11-07T18:15:53.869Z,5.70
2017-11-07T18:18:22.135Z,5.30
2017-11-07T18:20:50.422Z,5.30
2017-11-07T18:23:18.752Z,5.70
2017-11-07T18:25:47.801Z,7.27
2017-11-07T18:28:16.053Z,6.50
2017-11-07T18:30:44.385Z,8.03
2017-11-07T18:33:12.661Z,6.20
2017-11-07T18:35:41.039Z,8.03
2017-11-07T18:38:09.310Z,7.40
2017-11-07T18:40:37.587Z,7.97
2017-11-07T18:43:05.865Z,7.73
2017-11-07T18:45:34.140Z,7.30
2017-11-07T18:48:02.422Z,7.77
2017-11-07T18:50:30.700Z,7.40
2017-11-07T18:52:58.960Z,8.93
2017-11-07T18:55:27.257Z,8.27
2017-11-07T18:57:55.522Z,9.40
2017-11-07T19:00:23.782Z,9.30
2017-11-07T19:02:52.056Z,8.30
2017-11-07T19:05:20.317Z,8.63
2017-11-07T19:07:48.597Z,11.53
2017-11-07T19:10:16.916Z,10.60
2017-11-07T19:12:45.189Z,10.47
2017-11-07T19:15:13.465Z,10.60
2017-11-07T19:17:41.750Z,10.13
2017-11-07T19:20:10.003Z,11.00
2017-11-07T19:22:38.299Z,10.90
2017-11-07T19:25:06.553Z,11.90
2017-11-07T19:27:34.832Z,12.53
2017-11-07T19:30:03.148Z,12.20
2017-11-07T19:32:31.518Z,15.03
2017-11-07T19:35:01.304Z,12.13
2017-11-07T19:37:29.594Z,13.57
2017-11-07T19:39:57.882Z,12.80
2017-11-07T19:42:26.262Z,12.57
2017-11-07T19:44:54.550Z,12.90
2017-11-07T19:47:22.806Z,13.37
2017-11-07T19:49:51.080Z,14.00
2017-11-07T19:52:19.360Z,12.70
2017-11-07T19:54:47.745Z,13.67
2017-11-07T19:57:16.001Z,14.10
2017-11-07T19:59:44.293Z,12.80
2017-11-07T20:02:12.558Z,14.03
2017-11-07T20:04:40.853Z,15.47
2017-11-07T20:07:09.112Z,15.57
2017-11-07T20:09:37.407Z,13.80
2017-11-07T20:12:05.693Z,14.40
2017-11-07T20:14:33.966Z,14.87
2017-11-07T20:17:02.229Z,14.63
2017-11-07T20:19:30.621Z,16.47
2017-11-07T20:21:58.877Z,14.97
2017-11-07T20:24:27.169Z,15.37
2017-11-07T20:26:55.518Z,15.83
2017-11-07T20:29:23.826Z,16.00
2017-11-07T20:31:52.125Z,14.47
2017-11-07T20:34:20.404Z,13.17
2017-11-07T20:36:48.675Z,15.40
2017-11-07T20:39:16.948Z,16.03
2017-11-07T20:41:45.214Z,16.37
2017-11-07T20:44:13.488Z,15.30
2017-11-07T20:46:41.742Z,17.03
2017-11-07T20:49:10.016Z,15.30
2017-11-07T20:51:38.276Z,14.90
2017-11-07T20:54:06.562Z,15.93
2017-11-07T20:56:34.885Z,16.83
2017-11-07T20:59:04.673Z,16.90
2017-11-07T21:01:32.924Z,17.10
2017-11-07T21:04:01.217Z,17.87
2017-11-07T21:06:29.482Z,17.10
2017-11-07T21:08:57.765Z,16.57
2017-11-07T21:11:26.305Z,19.00
2017-11-07T21:13:54.586Z,18.93
2017-11-07T21:16:23.622Z,18.43
2017-11-07T21:18:51.893Z,16.80
2017-11-07T21:21:20.153Z,17.33
2017-11-07T21:23:48.428Z,18.00
2017-11-07T21:26:16.684Z,17.67
2017-11-07T21:28:45.762Z,18.33
2017-11-07T21:31:15.555Z,17.70
2017-11-07T21:33:43.823Z,16.80
2017-11-07T21:36:12.093Z,17.30
2017-11-07T21:38:40.393Z,17.80
2017-11-07T21:41:08.775Z,17.20
2017-11-07T21:43:37.033Z,18.00
2017-11-07T21:46:05.328Z,18.20
2017-11-07T21:48:33.864Z,16.73
2017-11-07T21:51:02.150Z,15.50
2017-11-07T21:53:30.431Z,18.70
2017-11-07T21:55:58.745Z,17.73
2017-11-07T21:58:27.020Z,17.63
2017-11-07T22:00:55.306Z,20.40
2017-11-07T22:03:24.001Z,17.60
2017-11-07T22:05:52.365Z,17.17
2017-11-07T22:08:20.620Z,19.93
2017-11-07T22:10:48.919Z,18.17
2017-11-07T22:13:17.178Z,17.47
2017-11-07T22:15:45.456Z,18.67
2017-11-07T22:18:13.719Z,16.40
2017-11-07T22:20:42.014Z,18.73
2017-11-07T22:23:15.900Z,19.87
2017-11-07T22:25:44.176Z,18.60
2017-11-07T22:28:12.487Z,17.90
2017-11-07T22:30:40.787Z,18.83
2017-11-07T22:33:09.041Z,18.80
2017-11-07T22:35:37.325Z,18.90
2017-11-07T22:38:05.580Z,17.83
2017-11-07T22:40:33.856Z,19.60
2017-11-07T22:43:02.135Z,18.03
2017-11-07T22:45:30.406Z,17.90
2017-11-07T22:47:58.699Z,19.03
2017-11-07T22:50:26.975Z,17.33
2017-11-07T22:52:55.239Z,19.57
2017-11-07T22:55:23.534Z,19.37
2017-11-07T22:57:51.814Z,18.33
2017-11-07T23:00:20.872Z,18.40
2017-11-07T23:02:49.183Z,17.00
2017-11-07T23:05:17.460Z,19.10
2017-11-07T23:07:45.732Z,19.27
2017-11-07T23:10:14.305Z,19.60
2017-11-07T23:12:42.606Z,18.50
2017-11-07T23:15:11.060Z,19.37
2017-11-07T23:17:39.390Z,18.87
2017-11-07T23:20:07.737Z,19.50
2017-11-07T23:22:36.032Z,20.27
2017-11-07T23:25:05.086Z,19.90
2017-11-07T23:27:33.354Z,21.27
2017-11-07T23:30:01.674Z,19.57
2017-11-07T23:32:29.924Z,18.63
2017-11-07T23:34:58.207Z,19.50
2017-11-07T23:37:27.431Z,19.93
2017-11-07T23:39:55.726Z,20.37
2017-11-07T23:42:24.905Z,19.10
2017-11-07T23:44:53.269Z,20.00
2017-11-07T23:47:21.544Z,18.67
2017-11-07T23:49:49.943Z,18.30
2017-11-07T23:52:18.337Z,19.87
2017-11-07T23:54:47.397Z,19.20
2017-11-07T23:57:15.672Z,20.20
2017-11-07T23:59:43.965Z,20.70
