createdAt,value
2019-01-05T00:03:00.557Z,17.95
2019-01-05T00:08:55.556Z,18.4
2019-01-05T00:14:50.617Z,14.17
2019-01-05T00:20:45.599Z,13.37
2019-01-05T00:26:40.537Z,12.04
2019-01-05T00:32:35.588Z,12.08
2019-01-05T00:38:30.592Z,10.84
2019-01-05T00:44:25.571Z,12.28
2019-01-05T00:50:20.573Z,13.23
2019-01-05T00:56:15.577Z,11.12
2019-01-05T01:02:10.573Z,11.47
2019-01-05T01:08:05.584Z,9.6
2019-01-05T01:14:00.586Z,9.92
2019-01-05T01:19:55.589Z,8.92
2019-01-05T01:25:50.633Z,8.1
2019-01-05T01:31:45.620Z,8.69
2019-01-05T01:37:40.610Z,9.41
2019-01-05T01:43:35.590Z,7.18
2019-01-05T01:49:30.601Z,7.68
2019-01-05T01:55:25.603Z,7.25
2019-01-05T02:01:20.601Z,7.48
2019-01-05T02:07:15.578Z,6.94
2019-01-05T02:13:10.598Z,7.22
2019-01-05T02:19:05.649Z,7.67
2019-01-05T02:25:00.638Z,7.55
2019-01-05T02:30:55.628Z,7.83
2019-01-05T02:36:50.636Z,6.69
2019-01-05T02:42:45.629Z,6.45
2019-01-05T02:48:40.603Z,7.49
2019-01-05T02:54:35.600Z,6.15
2019-01-05T03:00:30.617Z,6.03
2019-01-05T03:06:25.601Z,6.53
2019-01-05T03:12:20.619Z,6.2
2019-01-05T03:18:15.622Z,6.1
2019-01-05T03:24:10.628Z,5.65
2019-01-05T03:30:05.634Z,6.17
2019-01-05T03:36:00.633Z,6.23
2019-01-05T03:41:55.623Z,5.72
2019-01-05T03:47:50.634Z,5.56
2019-01-05T03:53:45.632Z,5.81
2019-01-05T03:59:40.649Z,5.53
2019-01-05T04:05:35.638Z,5.07
2019-01-05T04:11:30.634Z,5.29
2019-01-05T04:17:25.642Z,5.98
2019-01-05T04:23:20.641Z,6.13
2019-01-05T04:29:15.642Z,5.3
2019-01-05T04:35:10.684Z,7.4
2019-01-05T04:41:05.644Z,5.84
2019-01-05T04:47:00.648Z,5.09
2019-01-05T04:52:55.647Z,6.11
2019-01-05T04:58:50.660Z,6.34
2019-01-05T05:04:45.663Z,6.57
2019-01-05T05:10:40.651Z,5.34
2019-01-05T05:16:35.656Z,5.38
2019-01-05T05:22:30.673Z,4.68
2019-01-05T05:28:25.655Z,4.79
2019-01-05T05:34:20.678Z,4.98
2019-01-05T05:40:15.679Z,4.76
2019-01-05T05:46:10.660Z,5.13
2019-01-05T05:52:05.675Z,4.54
2019-01-05T05:58:00.680Z,5.8
2019-01-05T06:03:55.721Z,5.18
2019-01-05T06:09:50.718Z,6.81
2019-01-05T06:15:45.804Z,5.67
2019-01-05T06:21:40.703Z,6.1
2019-01-05T06:27:35.712Z,7.08
2019-01-05T06:33:30.688Z,7.47
2019-01-05T06:39:25.691Z,8.93
2019-01-05T06:45:20.696Z,9.16
2019-01-05T06:51:15.700Z,9.61
2019-01-05T06:57:10.685Z,8.88
2019-01-05T07:03:05.730Z,8.95
2019-01-05T07:09:00.722Z,10.31
2019-01-05T07:14:55.700Z,9.98
2019-01-05T07:20:50.705Z,10.98
2019-01-05T07:26:45.693Z,10.09
2019-01-05T07:32:40.702Z,9.67
2019-01-05T07:38:35.725Z,10.03
2019-01-05T07:44:30.723Z,9.99
2019-01-05T07:50:25.738Z,9.37
2019-01-05T07:56:20.698Z,10.46
2019-01-05T08:02:15.740Z,11.96
2019-01-05T08:08:10.742Z,12.49
2019-01-05T08:14:05.727Z,19.5
2019-01-05T08:20:00.786Z,19.8
2019-01-05T08:25:55.717Z,20.46
2019-01-05T08:31:50.722Z,25.03
2019-01-05T08:37:45.738Z,25.26
2019-01-05T08:43:40.743Z,25.4
2019-01-05T08:49:35.743Z,29.39
2019-01-05T08:55:30.751Z,22.02
2019-01-05T09:01:25.727Z,26.04
2019-01-05T09:07:20.761Z,25.09
2019-01-05T09:13:15.749Z,24.9
2019-01-05T09:19:10.779Z,26.34
2019-01-05T09:25:05.752Z,25.47
2019-01-05T09:31:00.734Z,26.25
2019-01-05T09:36:55.754Z,24.72
2019-01-05T09:42:50.762Z,25.75
2019-01-05T09:48:45.785Z,24.6
2019-01-05T09:54:40.748Z,26.66
2019-01-05T10:00:35.766Z,28.63
2019-01-05T10:06:30.758Z,27.89
2019-01-05T10:12:25.839Z,29.71
2019-01-05T10:18:20.821Z,31.32
2019-01-05T10:24:15.773Z,29.5
2019-01-05T10:30:10.807Z,28.4
2019-01-05T10:36:05.793Z,30.58
2019-01-05T10:42:00.800Z,28.79
2019-01-05T10:47:55.783Z,26.92
2019-01-05T10:53:50.822Z,30.13
2019-01-05T10:59:45.844Z,27.91
2019-01-05T11:05:40.826Z,29.22
2019-01-05T11:11:35.827Z,26.23
2019-01-05T11:17:30.786Z,26.98
2019-01-05T11:23:25.792Z,25.86
2019-01-05T11:29:20.818Z,27.51
2019-01-05T11:35:15.806Z,27.81
2019-01-05T11:41:10.826Z,26.92
2019-01-05T11:47:05.869Z,29.99
2019-01-05T11:53:00.879Z,31.49
2019-01-05T11:58:55.821Z,30.15
2019-01-05T12:04:50.872Z,29.85
2019-01-05T12:10:45.872Z,30.43
2019-01-05T12:16:41.004Z,37.06
2019-01-05T12:22:35.861Z,31.83
2019-01-05T12:28:30.828Z,30.45
2019-01-05T12:34:25.865Z,29.69
2019-01-05T12:40:20.887Z,30.14
2019-01-05T12:46:15.836Z,30.18
2019-01-05T12:52:10.835Z,31.7
2019-01-05T12:58:05.860Z,30.75
2019-01-05T13:04:00.854Z,35.04
2019-01-05T13:09:55.880Z,35.46
2019-01-05T13:15:50.917Z,32.89
2019-01-05T13:21:45.885Z,36.82
2019-01-05T13:27:40.886Z,39.13
2019-01-05T13:33:35.877Z,32.96
2019-01-05T13:39:30.894Z,27.48
2019-01-05T13:45:25.883Z,25.9
2019-01-05T13:51:20.884Z,25.85
2019-01-05T13:57:15.900Z,24.33
2019-01-05T14:03:10.878Z,20.3
2019-01-05T14:09:05.960Z,21.13
2019-01-05T14:15:00.870Z,21.36
2019-01-05T14:20:55.898Z,19.35
2019-01-05T14:26:50.891Z,16.72
2019-01-05T14:32:45.921Z,18.27
2019-01-05T14:38:40.911Z,18.04
2019-01-05T14:44:35.907Z,20.12
2019-01-05T14:50:30.930Z,20.82
2019-01-05T14:56:25.898Z,22.32
2019-01-05T15:02:20.908Z,22.46
2019-01-05T15:08:15.895Z,21.78
2019-01-05T15:14:10.913Z,21.06
2019-01-05T15:20:05.952Z,19.72
2019-01-05T15:26:00.946Z,20.59
2019-01-05T15:31:55.948Z,21.16
2019-01-05T15:37:50.912Z,25.33
2019-01-05T15:43:45.931Z,25.48
2019-01-05T15:49:40.916Z,23.92
2019-01-05T15:55:35.956Z,24.45
2019-01-05T16:01:31.007Z,27.91
2019-01-05T16:07:25.967Z,23.68
2019-01-05T16:13:21.768Z,25.65
2019-01-05T16:19:16.005Z,27.53
2019-01-05T16:25:10.992Z,34.93
2019-01-05T16:31:05.982Z,29.66
2019-01-05T16:37:00.962Z,29.1
2019-01-05T16:42:55.962Z,32.14
2019-01-05T16:48:50.979Z,19.3
2019-01-05T16:54:46.005Z,18.64
2019-01-05T17:00:40.964Z,16.06
2019-01-05T17:06:35.980Z,14.17
2019-01-05T17:12:30.988Z,14.7
2019-01-05T17:18:26.011Z,14.21
2019-01-05T17:24:21.002Z,15.33
2019-01-05T17:30:15.979Z,14.1
2019-01-05T17:36:10.987Z,13.26
2019-01-05T17:42:06.001Z,19.55
2019-01-05T17:48:01.079Z,17.12
2019-01-05T17:53:55.999Z,16.78
2019-01-05T17:59:51.002Z,16.6
2019-01-05T18:05:46.021Z,15.91
2019-01-05T18:11:41.012Z,24.23
2019-01-05T18:17:36.073Z,19.29
2019-01-05T18:23:31.045Z,20.6
2019-01-05T18:29:26.006Z,18.34
2019-01-05T18:35:21.031Z,18.41
2019-01-05T18:41:16.035Z,16.33
2019-01-05T18:47:11.009Z,15.99
2019-01-05T18:53:06.072Z,14.13
2019-01-05T18:59:01.030Z,18.1
2019-01-05T19:04:56.072Z,18.6
2019-01-05T19:10:51.048Z,23.47
2019-01-05T19:16:46.026Z,20.74
2019-01-05T19:22:41.021Z,16.23
2019-01-05T19:28:37.376Z,14.73
2019-01-05T19:34:31.060Z,20.89
2019-01-05T19:40:26.060Z,15.46
2019-01-05T19:46:21.112Z,14.95
2019-01-05T19:52:16.068Z,30.42
2019-01-05T19:58:11.057Z,24.84
2019-01-05T20:04:06.063Z,20.52
2019-01-05T20:10:01.047Z,18.83
2019-01-05T20:15:56.083Z,16.98
2019-01-05T20:21:51.070Z,17.85
2019-01-05T20:27:46.046Z,13.23
2019-01-05T20:33:41.070Z,15.83
2019-01-05T20:39:36.154Z,19.99
2019-01-05T20:45:31.066Z,21.79
2019-01-05T20:51:26.104Z,19.3
2019-01-05T20:57:21.061Z,22.98
2019-01-05T21:03:16.107Z,26.23
2019-01-05T21:09:11.132Z,19.97
2019-01-05T21:15:06.103Z,15.89
2019-01-05T21:21:01.082Z,19.33
2019-01-05T21:26:56.100Z,19.07
2019-01-05T21:32:51.071Z,15.38
2019-01-05T21:38:46.096Z,13.87
2019-01-05T21:44:41.098Z,18.46
2019-01-05T21:50:36.111Z,17.02
2019-01-05T21:56:31.091Z,21.98
2019-01-05T22:02:26.146Z,19.67
2019-01-05T22:08:22.733Z,13.63
2019-01-05T22:14:16.107Z,15.73
2019-01-05T22:20:11.136Z,17.02
2019-01-05T22:26:06.116Z,18.03
2019-01-05T22:32:01.142Z,18.88
2019-01-05T22:37:56.116Z,16.79
2019-01-05T22:43:51.159Z,16.89
2019-01-05T22:49:46.127Z,14.49
2019-01-05T22:55:41.133Z,16.43
2019-01-05T23:01:36.135Z,16.68
2019-01-05T23:07:31.121Z,15.46
2019-01-05T23:13:26.137Z,15.83
2019-01-05T23:19:21.132Z,12.79
2019-01-05T23:25:16.175Z,13.14
2019-01-05T23:31:11.132Z,11.71
2019-01-05T23:37:06.146Z,16.41
2019-01-05T23:43:01.134Z,12.35
2019-01-05T23:48:56.143Z,12.79
2019-01-05T23:54:51.179Z,15.19
